version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/28-06:53:00	774055	774198	773586	773694	178.46795123	773892
2018/09/28-06:54:00	773695	773772	772528	773166	415.17840282	773150
2018/09/28-06:55:00	773160	773483	772803	773433	212.44909893	773141
2018/09/28-06:56:00	773453	773614	773141	773141	116.04797199	773364
2018/09/28-06:57:00	773170	773422	773000	773325	84.02392839	773200
2018/09/28-06:58:00	773337	774048	773317	773600	168.14973656	773710
2018/09/28-06:59:00	773562	774500	773554	774457	380.52265232	774128
2018/09/28-07:00:00	774457	774650	774100	774332	228.77376931	774337
2018/09/28-07:01:00	774339	774339	773324	773455	285.00071121	773739
2018/09/28-07:02:00	773475	773847	773306	773605	233.35684057	773514
2018/09/28-07:03:00	773590	773645	773000	773174	238.84959875	773183
2018/09/28-07:04:00	773174	774200	773063	774056	314.40847169	773719
2018/09/28-07:05:00	774056	774190	773500	774000	215.80181195	773740
2018/09/28-07:06:00	774000	774438	773558	773700	290.42954156	774088
2018/09/28-07:07:00	773648	773792	773446	773500	147.9749109	773592
2018/09/28-07:08:00	773505	773999	773267	773999	118.58051151	773580
2018/09/28-07:09:00	773999	774000	773455	773754	196.4063683	773704
2018/09/28-07:10:00	773733	774200	773700	774124	143.0726872	773990
2018/09/28-07:11:00	774152	774250	773728	773958	153.29174135	774001
2018/09/28-07:12:00	773958	773976	773679	773679	90.46889027	773843
2018/09/28-07:13:00	773726	773804	773317	773457	218.890118	773532
2018/09/28-07:14:00	773480	773700	773300	773410	169.00500413	773463
2018/09/28-07:15:00	773454	774100	773308	773993	207.26100713	773856
2018/09/28-07:16:00	774000	774025	773500	774002	138.23125278	773849
2018/09/28-07:17:00	773991	774284	773630	773683	228.70689512	773966
2018/09/28-07:18:00	773677	773878	773564	773721	102.71098634	773747
2018/09/28-07:19:00	773765	773800	773217	773349	275.98951204	773542
2018/09/28-07:20:00	773340	773458	772993	772993	247.71823441	773135
2018/09/28-07:21:00	772993	773088	771000	771594	585.1869649	772154
2018/09/28-07:22:00	771594	771980	771200	771801	579.59537877	771602
2018/09/28-07:23:00	771801	772517	771672	772161	330.26703993	772110
2018/09/28-07:24:00	772149	773071	771978	772746	467.15651213	772626
2018/09/28-07:25:00	772763	772818	772081	772088	260.75763107	772484
2018/09/28-07:26:00	772088	772426	771623	771776	255.49125323	771960
2018/09/28-07:27:00	771757	771792	770500	770999	665.35707456	770988
2018/09/28-07:28:00	770999	771200	770613	770699	405.20562849	770963
2018/09/28-07:29:00	770700	771923	770518	771443	653.4261984	771103
2018/09/28-07:30:00	771469	771733	770866	770950	437.40254852	771175
2018/09/28-07:31:00	770950	771286	770567	771117	380.02008852	770984
2018/09/28-07:32:00	771104	771159	770645	770745	318.47226192	770955
2018/09/28-07:33:00	770708	771200	770653	770977	260.90811109	770971
2018/09/28-07:34:00	770978	772000	770885	771793	401.21783809	771481
2018/09/28-07:35:00	771795	771950	771041	771594	329.52135335	771432
2018/09/28-07:36:00	771558	772178	771247	772133	239.55671304	771906
2018/09/28-07:37:00	772158	772166	771701	771793	126.94917347	771974
2018/09/28-07:38:00	771793	771926	771701	771725	84.90026926	771805
2018/09/28-07:39:00	771725	771744	771029	771085	166.955419	771405
2018/09/28-07:40:00	771078	771346	770504	770603	291.94331954	770969
2018/09/28-07:41:00	770603	772000	770575	771477	306.66741958	771200
2018/09/28-07:42:00	771477	771772	771200	771234	183.16225818	771535
2018/09/28-07:43:00	771200	771273	770929	770974	109.32576771	771094
2018/09/28-07:44:00	770954	771099	770518	770686	161.26244503	770790
2018/09/28-07:45:00	770657	770880	770016	770204	270.44478909	770461
2018/09/28-07:46:00	770204	771011	770097	770690	247.27002221	770646
2018/09/28-07:47:00	770691	770949	770259	770898	165.34526986	770649
2018/09/28-07:48:00	770853	771080	770010	770010	259.76790058	770643
2018/09/28-07:49:00	770301	770301	769000	769658	620.87712773	769663
2018/09/28-07:50:00	769658	770542	769647	770137	390.92034332	770098
2018/09/28-07:51:00	770133	770195	769226	769781	290.11818443	769805
2018/09/28-07:52:00	769781	769855	769200	769541	216.02898138	769500
2018/09/28-07:53:00	769541	770429	769061	770347	385.11300131	769583
2018/09/28-07:54:00	770347	770450	769847	769957	338.16138549	770170
2018/09/28-07:55:00	769945	770739	769870	770452	216.9765604	770411
2018/09/28-07:56:00	770453	771500	770322	770800	298.14457458	770894
2018/09/28-07:57:00	770800	770839	769092	769677	284.67433025	770173
2018/09/28-07:58:00	769677	770000	769587	769849	127.86355232	769768
2018/09/28-07:59:00	769848	770255	769808	769927	143.13337803	770059
2018/09/28-08:00:00	769941	770798	769918	770517	175.67681398	770439
2018/09/28-08:01:00	770480	771090	770403	770892	220.67841988	770807
2018/09/28-08:02:00	770886	771145	770753	771025	161.71429732	771027
2018/09/28-08:03:00	771049	771088	770239	770914	256.67897396	770672
2018/09/28-08:04:00	770905	771350	770574	771284	142.81222086	770999
2018/09/28-08:05:00	771284	771900	771184	771708	311.76258661	771602
2018/09/28-08:06:00	771708	772146	771533	771801	287.84812744	771818
2018/09/28-08:07:00	771801	772449	771674	772250	363.90143607	772113
2018/09/28-08:08:00	772298	772966	772071	772885	378.12119479	772682
2018/09/28-08:09:00	772868	773710	772769	773038	417.0969407	773102
2018/09/28-08:10:00	773011	773269	772650	773145	254.14582967	772911
2018/09/28-08:11:00	772970	773275	772051	772154	448.29741956	772660
2018/09/28-08:12:00	772213	772866	772051	772623	299.42049736	772441
2018/09/28-08:13:00	772619	772799	772300	772339	164.27736693	772602
2018/09/28-08:14:00	772367	772870	772300	772851	206.59459286	772524
2018/09/28-08:15:00	772864	773000	772699	772937	194.93929756	772880
2018/09/28-08:16:00	772937	773252	772818	773215	159.99702653	772973
2018/09/28-08:17:00	773221	773904	773215	773701	261.43566423	773583
2018/09/28-08:18:00	773679	774000	773435	773913	243.27627588	773807
2018/09/28-08:19:00	773911	774493	773539	773980	388.98936916	773965
2018/09/28-08:20:00	774125	774304	773712	773778	221.45708037	774030
2018/09/28-08:21:00	773807	774000	773579	773777	194.12318585	773737
2018/09/28-08:22:00	773819	773850	773522	773793	114.24138181	773713
2018/09/28-08:23:00	773768	774348	773556	774000	235.29698103	774009
2018/09/28-08:24:00	774002	774252	772750	773067	377.8848525	773475
2018/09/28-08:25:00	773067	773205	772705	772772	221.56484564	772949
2018/09/28-08:26:00	772771	772825	772300	772807	235.78711229	772530
2018/09/28-08:27:00	772807	773350	772700	773168	297.50580321	772984
2018/09/28-08:28:00	773155	773230	772744	772912	131.61511132	772954
2018/09/28-08:29:00	772910	773325	772558	773316	256.56565973	772880
2018/09/28-08:30:00	773287	773338	772466	772525	219.81320201	772815
2018/09/28-08:31:00	772502	772733	772258	772584	174.50042599	772452
2018/09/28-08:32:00	772570	772768	771794	772038	347.04035373	772181
2018/09/28-08:33:00	772017	772433	771700	772205	301.96469677	772061
2018/09/28-08:34:00	772206	772318	771902	771949	156.90312405	772113
2018/09/28-08:35:00	771969	772177	771867	772124	98.55186705	772009
2018/09/28-08:36:00	772116	772178	771889	771958	48.55939651	772022
2018/09/28-08:37:00	771967	772041	771600	771622	127.53408108	771826
2018/09/28-08:38:00	771622	772226	771600	772065	145.92294832	771955
2018/09/28-08:39:00	772071	772085	771711	771812	89.61496112	771912
2018/09/28-08:40:00	771842	771970	771400	771702	208.38017294	771671
2018/09/28-08:41:00	771687	771810	771450	771688	122.75503251	771624
2018/09/28-08:42:00	771669	772032	771501	771514	212.51940189	771760
2018/09/28-08:43:00	771514	771763	771500	771613	91.14454425	771637
2018/09/28-08:44:00	771619	771800	771572	771634	52.20718433	771660
2018/09/28-08:45:00	771634	772500	771605	772300	190.9227544	772047
2018/09/28-08:46:00	772264	772800	772205	772418	284.6702469	772517
2018/09/28-08:47:00	772418	772696	772213	772500	149.69911471	772455
2018/09/28-08:48:00	772500	772812	772357	772372	208.65877861	772578
2018/09/28-08:49:00	772369	772372	771827	771900	196.28099536	772124
2018/09/28-08:50:00	771903	772356	771862	772172	110.69525813	772117
2018/09/28-08:51:00	772169	772498	772041	772333	168.04989911	772298
2018/09/28-08:52:00	772337	772534	772150	772317	148.48663074	772346
2018/09/28-08:53:00	772317	772640	772145	772555	103.25055759	772414
2018/09/28-08:54:00	772556	772860	772478	772799	100.58455322	772658
2018/09/28-08:55:00	772827	773100	772740	773080	222.46202962	772954
2018/09/28-08:56:00	772936	773129	772929	773093	103.15693847	773033
2018/09/28-08:57:00	773129	773229	773006	773076	114.4546562	773106
2018/09/28-08:58:00	773077	773153	772700	772776	163.37687707	772870
2018/09/28-08:59:00	772776	772814	772501	772627	98.03181972	772663
2018/09/28-09:00:00	772627	773806	772573	773550	330.06430635	773335
2018/09/28-09:01:00	773579	774319	773579	774316	454.78179448	774038
2018/09/28-09:02:00	774309	774799	774011	774535	506.91107663	774485
2018/09/28-09:03:00	774537	775483	774429	774691	620.64532947	774931
2018/09/28-09:04:00	774709	774758	774059	774224	335.91352815	774323
2018/09/28-09:05:00	774224	774799	773982	774500	326.51504624	774287
2018/09/28-09:06:00	774564	775380	774333	774867	407.86228122	774781
2018/09/28-09:07:00	774867	775400	774542	775134	392.01933249	775024
2018/09/28-09:08:00	775143	775839	774812	775477	368.44030327	775347
2018/09/28-09:09:00	775352	775437	774752	775129	296.63945036	774975
2018/09/28-09:10:00	775152	775378	774648	774800	170.51850008	774984
2018/09/28-09:11:00	774495	774800	774302	774416	212.15927019	774517
2018/09/28-09:12:00	774417	774447	773675	774242	276.65244845	774074
2018/09/28-09:13:00	774231	774408	774001	774235	101.82807742	774194
2018/09/28-09:14:00	774235	774278	773611	774000	174.47540178	773930
2018/09/28-09:15:00	774000	774501	773784	774405	240.70621582	774227
2018/09/28-09:16:00	774291	774743	774183	774480	216.22165245	774514
2018/09/28-09:17:00	774405	774811	774213	774647	256.05316177	774565
2018/09/28-09:18:00	774717	775164	774448	774547	276.74683697	774873
2018/09/28-09:19:00	774560	775442	774199	775330	398.23252426	774769
2018/09/28-09:20:00	775331	775800	774635	774757	514.13667903	775277
2018/09/28-09:21:00	774851	775088	774400	774944	342.73021061	774754
2018/09/28-09:22:00	774940	775030	774596	774619	97.79444228	774805
2018/09/28-09:23:00	774619	774758	773789	774399	486.16725898	774161
2018/09/28-09:24:00	774369	774943	774072	774599	185.79240043	774500
2018/09/28-09:25:00	774599	775124	774101	774238	188.71854818	774672
2018/09/28-09:26:00	774238	775050	774186	774980	195.89210048	774711
2018/09/28-09:27:00	774992	775232	774526	774661	170.40495121	774851
2018/09/28-09:28:00	774658	774855	774410	774622	87.32199742	774631
2018/09/28-09:29:00	774632	775500	774617	775269	205.27732575	775132
2018/09/28-09:30:00	775317	776000	775109	775700	467.72298943	775747
2018/09/28-09:31:00	775696	776250	775513	776183	304.41863897	775953
2018/09/28-09:32:00	776183	776244	775747	776050	319.42272609	775993
2018/09/28-09:33:00	776052	776146	775747	775880	191.2663653	775955
2018/09/28-09:34:00	775929	776000	775000	775316	334.81926245	775406
2018/09/28-09:35:00	775280	775442	774583	774907	362.37333339	774989
2018/09/28-09:36:00	774907	775165	774700	774820	151.94743892	774952
2018/09/28-09:37:00	774805	774877	774400	774832	250.08407512	774596
2018/09/28-09:38:00	774832	774932	774458	774790	228.31721392	774683
2018/09/28-09:39:00	774777	775086	774426	774888	220.63405005	774772
2018/09/28-09:40:00	774888	775226	774650	774717	153.97519798	774957
2018/09/28-09:41:00	774686	774976	774427	774879	262.94564459	774691
2018/09/28-09:42:00	774879	775015	774700	774896	100.24041549	774876
2018/09/28-09:43:00	774902	774950	774427	774525	134.29153871	774619
2018/09/28-09:44:00	774526	774583	774018	774100	126.26273319	774320
2018/09/28-09:45:00	774100	774300	774000	774228	146.10964931	774183
2018/09/28-09:46:00	774228	774790	774212	774700	164.44173936	774546
2018/09/28-09:47:00	774679	774929	773579	773897	523.12743674	774161
2018/09/28-09:48:00	773930	774218	773777	773806	307.0170386	773943
2018/09/28-09:49:00	773806	773989	773512	773938	157.26236172	773747
2018/09/28-09:50:00	773938	774193	772623	772923	501.23492123	773417
2018/09/28-09:51:00	772923	773134	772550	772719	506.55840144	772889
2018/09/28-09:52:00	772697	772995	772600	772980	151.51025247	772761
2018/09/28-09:53:00	772980	773350	772801	773183	350.75257961	773116
2018/09/28-09:54:00	773183	773369	773000	773219	139.65722138	773179
2018/09/28-09:55:00	773192	773550	773079	773550	108.65219571	773413
2018/09/28-09:56:00	773537	773618	773000	773354	111.83322326	773361
2018/09/28-09:57:00	773368	773750	773200	773444	102.31008141	773531
2018/09/28-09:58:00	773463	773569	773063	773267	72.579809	773279
2018/09/28-09:59:00	773291	773427	772918	773116	124.08522888	773100
2018/09/28-10:00:00	773151	773455	772900	773307	104.03808442	773169
2018/09/28-10:01:00	773307	773699	773186	773589	122.12715519	773475
2018/09/28-10:02:00	773587	774040	773534	773995	203.45323472	773801
2018/09/28-10:03:00	773996	774050	773690	773825	135.66319572	773870
2018/09/28-10:04:00	773825	773995	773449	773725	166.4051611	773777
2018/09/28-10:05:00	773724	774000	773675	773866	94.77215456	773861
2018/09/28-10:06:00	773817	773864	773345	773543	73.44262086	773600
2018/09/28-10:07:00	773580	773666	773305	773372	72.64569239	773497
2018/09/28-10:08:00	773372	773372	771858	772129	432.45112082	772526
2018/09/28-10:09:00	772161	772482	771858	772321	316.21427606	772156
2018/09/28-10:10:00	772321	772746	772086	772155	165.05444471	772434
2018/09/28-10:11:00	772172	772331	771997	772047	176.33988983	772127
2018/09/28-10:12:00	772001	772283	771474	771763	228.36743829	771852
2018/09/28-10:13:00	771763	772218	771629	771948	164.47748603	771970
2018/09/28-10:14:00	771948	772340	771800	772283	161.89052945	772063
2018/09/28-10:15:00	772284	772650	772117	772515	152.76439065	772402
2018/09/28-10:16:00	772515	772999	772467	772615	222.52454295	772774
2018/09/28-10:17:00	772627	773133	772500	773039	153.30064794	772831
2018/09/28-10:18:00	773013	773415	772927	773415	127.78977118	773148
2018/09/28-10:19:00	773415	773535	773279	773453	199.11446862	773416
2018/09/28-10:20:00	773453	773538	773334	773464	134.87272788	773440
2018/09/28-10:21:00	773466	773551	773381	773523	106.35402509	773480
2018/09/28-10:22:00	773514	773900	773498	773900	181.46930798	773668
2018/09/28-10:23:00	773893	773900	773233	773419	217.52164686	773530
2018/09/28-10:24:00	773374	773712	773085	773324	271.31131284	773311
2018/09/28-10:25:00	773327	773800	773301	773460	193.00131645	773532
2018/09/28-10:26:00	773439	773464	773157	773341	83.26725793	773279
2018/09/28-10:27:00	773308	773512	773130	773511	73.59987224	773350
2018/09/28-10:28:00	773502	773512	773300	773344	77.46659436	773405
2018/09/28-10:29:00	773344	773486	773119	773251	86.67093996	773286
2018/09/28-10:30:00	773221	773401	773088	773276	144.9279461	773217
2018/09/28-10:31:00	773222	773319	773001	773189	110.38683515	773151
2018/09/28-10:32:00	773211	773362	773039	773149	53.27544658	773218
2018/09/28-10:33:00	773147	773499	773056	773319	103.19599776	773281
2018/09/28-10:34:00	773302	773345	773000	773050	131.35681918	773125
2018/09/28-10:35:00	773042	773207	772807	773126	88.27432123	773019
2018/09/28-10:36:00	773126	773411	773090	773186	68.63840545	773233
2018/09/28-10:37:00	773179	773298	772895	773298	103.64270325	773140
2018/09/28-10:38:00	773298	773981	773219	773782	223.56772782	773671
2018/09/28-10:39:00	773783	774145	773711	773834	182.81242886	773919
2018/09/28-10:40:00	773838	774418	773838	774174	250.16379158	774207
2018/09/28-10:41:00	774200	774282	774000	774107	151.73396511	774160
2018/09/28-10:42:00	774128	774238	773850	774013	139.18507266	774004
2018/09/28-10:43:00	774027	774489	773829	774416	162.09310909	774144
2018/09/28-10:44:00	774426	774480	774176	774324	96.890192	774291
2018/09/28-10:45:00	774318	774655	774300	774592	156.49914021	774497
2018/09/28-10:46:00	774592	774900	774418	774568	155.96859267	774679
2018/09/28-10:47:00	774568	774733	774400	774625	161.0438933	774577
2018/09/28-10:48:00	774616	774889	774476	774797	124.01720852	774654
2018/09/28-10:49:00	774870	775499	774548	774967	404.87363074	775010
2018/09/28-10:50:00	774957	774957	774500	774647	253.55736462	774697
2018/09/28-10:51:00	774582	774614	774250	774259	208.67800912	774429
2018/09/28-10:52:00	774262	774619	774100	774387	186.73210181	774360
2018/09/28-10:53:00	774387	775109	774350	774650	179.76724394	774731
2018/09/28-10:54:00	774705	775033	774634	774811	148.90975131	774839
2018/09/28-10:55:00	774811	774827	774402	774620	110.45066243	774603
2018/09/28-10:56:00	774622	774791	774548	774791	92.02145985	774662
2018/09/28-10:57:00	774791	775368	774746	775064	151.91206788	775061
2018/09/28-10:58:00	775074	775250	774881	775095	131.54812888	775053
2018/09/28-10:59:00	775095	775770	774950	775598	224.94482132	775340
2018/09/28-11:00:00	775643	775768	775168	775302	252.0065254	775369
2018/09/28-11:01:00	775295	775634	775136	775160	374.7430719	775394
2018/09/28-11:02:00	775162	775180	774676	774694	246.9608013	774853
2018/09/28-11:03:00	774693	775217	774648	775194	182.45784408	774944
2018/09/28-11:04:00	775194	776900	775085	775791	818.23554474	776135
2018/09/28-11:05:00	775782	776557	774207	775023	655.93784952	775265
2018/09/28-11:06:00	774960	775534	774918	775147	296.11784846	775237
2018/09/28-11:07:00	775121	775159	774766	774836	259.22710649	774970
2018/09/28-11:08:00	774836	775147	774690	774910	213.79686619	774861
2018/09/28-11:09:00	774890	774901	774300	774684	281.20024421	774564
2018/09/28-11:10:00	774657	775188	774607	775001	219.3607921	775009
2018/09/28-11:11:00	774983	775001	774533	774766	105.54567981	774823
2018/09/28-11:12:00	774766	774909	774566	774669	119.62834752	774728
2018/09/28-11:13:00	774787	774935	774488	774525	82.86131297	774670
2018/09/28-11:14:00	774511	774720	774254	774254	114.12809551	774491
2018/09/28-11:15:00	774265	774346	773100	773655	470.47048625	773806
2018/09/28-11:16:00	773574	774815	773558	774528	442.09317235	774191
2018/09/28-11:17:00	774521	774900	774318	774701	242.9047705	774684
2018/09/28-11:18:00	774660	774927	774485	774671	166.27896234	774640
2018/09/28-11:19:00	774671	774769	774000	774050	215.09457214	774309
2018/09/28-11:20:00	774050	774453	773850	774232	261.27661116	774067
2018/09/28-11:21:00	774208	774374	773989	774155	144.14920049	774255
2018/09/28-11:22:00	774141	774145	773617	773804	158.59806037	773896
2018/09/28-11:23:00	773794	774158	773794	773911	106.95600757	773943
2018/09/28-11:24:00	773912	774178	773840	774108	76.8432297	773980
2018/09/28-11:25:00	774108	774238	773931	774191	57.41705741	774054
2018/09/28-11:26:00	774191	774280	773920	774091	164.6424784	774087
2018/09/28-11:27:00	774127	774149	773860	774000	95.81915408	773966
2018/09/28-11:28:00	774000	774218	773892	773907	101.56692026	774021
2018/09/28-11:29:00	773962	774099	773897	774004	80.78681782	773989
2018/09/28-11:30:00	774004	774042	773551	773899	144.41821216	773757
2018/09/28-11:31:00	773899	774100	773764	774098	101.848161	773965
2018/09/28-11:32:00	774061	774100	773551	773831	143.08346238	773777
2018/09/28-11:33:00	773825	774374	773641	774193	210.33160624	774096
2018/09/28-11:34:00	774196	774374	773917	774373	225.2429273	774173
2018/09/28-11:35:00	774357	774424	774148	774319	120.44844273	774312
2018/09/28-11:36:00	774326	774466	774228	774419	80.47023538	774405
2018/09/28-11:37:00	774451	774700	774417	774562	132.37343464	774578
2018/09/28-11:38:00	774565	774633	774350	774475	63.44854184	774507
2018/09/28-11:39:00	774474	774537	774334	774429	46.31819912	774415
2018/09/28-11:40:00	774429	774700	774340	774684	68.89586819	774545
2018/09/28-11:41:00	774673	774999	774660	774951	97.66401867	774853
2018/09/28-11:42:00	774931	774999	774660	774692	56.99738696	774845
2018/09/28-11:43:00	774692	775000	774666	775000	141.16842353	774956
2018/09/28-11:44:00	775000	775137	774819	774877	101.3728161	775002
2018/09/28-11:45:00	774849	774952	774689	774801	80.53627101	774824
2018/09/28-11:46:00	774820	774945	774723	774945	57.44135907	774824
2018/09/28-11:47:00	774943	774950	774302	774607	120.23840226	774639
2018/09/28-11:48:00	774608	774848	774510	774725	86.8199991	774704
2018/09/28-11:49:00	774725	774794	774450	774616	79.58826653	774624
2018/09/28-11:50:00	774615	774848	774450	774592	114.42987082	774666
2018/09/28-11:51:00	774543	774826	774393	774723	130.5157071	774646
2018/09/28-11:52:00	774695	774850	774505	774797	110.16526213	774684
2018/09/28-11:53:00	774784	774849	774618	774691	70.70102892	774742
2018/09/28-11:54:00	774689	774695	774506	774575	55.19965457	774618
2018/09/28-11:55:00	774575	774692	774378	774446	82.52838862	774503
2018/09/28-11:56:00	774452	774511	773942	773998	178.03065308	774175
2018/09/28-11:57:00	773998	774159	773815	773879	131.19491418	773936
2018/09/28-11:58:00	773868	774144	773750	773866	182.73883419	773972
2018/09/28-11:59:00	773866	774036	773650	773805	196.78140594	773839
2018/09/28-12:00:00	773805	773944	773576	773576	105.67133579	773755
2018/09/28-12:01:00	773576	773658	772500	773264	501.20437287	773074
2018/09/28-12:02:00	773264	773594	773139	773407	194.74450732	773426
2018/09/28-12:03:00	773407	773500	773019	773368	144.35635718	773284
2018/09/28-12:04:00	773368	773795	773326	773737	144.73472001	773574
2018/09/28-12:05:00	773748	773975	773506	773808	224.25815304	773723
2018/09/28-12:06:00	773807	774089	773600	774003	175.43415075	773860
2018/09/28-12:07:00	774019	774282	773727	774069	204.54653976	774057
2018/09/28-12:08:00	774095	774105	773640	773854	106.89752758	773917
2018/09/28-12:09:00	773856	773950	773583	773606	80.9514837	773741
2018/09/28-12:10:00	773585	773912	773500	773734	124.33768276	773659
2018/09/28-12:11:00	773734	773785	773208	773419	140.41208076	773431
2018/09/28-12:12:00	773412	773419	773035	773175	141.00748139	773205
2018/09/28-12:13:00	773175	773367	773100	773162	104.64007647	773227
2018/09/28-12:14:00	773169	773490	773162	773246	67.50332385	773303
2018/09/28-12:15:00	773244	773584	773210	773473	96.88203429	773445
2018/09/28-12:16:00	773492	773750	773400	773428	83.17243999	773584
2018/09/28-12:17:00	773437	773554	773205	773375	55.41602255	773355
2018/09/28-12:18:00	773380	773419	773179	773296	59.70460828	773302
2018/09/28-12:19:00	773265	773325	773122	773196	84.24720195	773191
2018/09/28-12:20:00	773224	773250	772800	773079	206.8782464	772976
2018/09/28-12:21:00	773081	773649	772992	773394	169.84368428	773366
2018/09/28-12:22:00	773442	773485	773200	773445	100.45540474	773361
2018/09/28-12:23:00	773445	773563	773121	773404	132.04173272	773373
2018/09/28-12:24:00	773399	773647	773205	773557	162.51024787	773395
2018/09/28-12:25:00	773557	773700	773470	773607	83.39033081	773602
2018/09/28-12:26:00	773654	773765	773506	773641	69.8334051	773655
2018/09/28-12:27:00	773677	773800	773607	773727	99.98266551	773721
2018/09/28-12:28:00	773751	773751	773389	773491	132.74835243	773526
2018/09/28-12:29:00	773514	773514	773130	773246	101.87382962	773287
2018/09/28-12:30:00	773246	773356	773110	773111	139.76120427	773222
2018/09/28-12:31:00	773111	773202	772950	772960	87.80411042	773054
2018/09/28-12:32:00	772960	773316	772918	773265	127.48107555	773105
2018/09/28-12:33:00	773284	773356	773085	773250	75.70438065	773238
2018/09/28-12:34:00	773250	773420	773120	773120	62.98588951	773270
2018/09/28-12:35:00	773155	773292	773100	773280	76.45013303	773199
2018/09/28-12:36:00	773289	773500	773251	773476	82.32914513	773390
2018/09/28-12:37:00	773441	773498	773252	773326	68.31200288	773378
2018/09/28-12:38:00	773326	773397	772688	772758	244.18216748	772972
2018/09/28-12:39:00	772750	772976	772604	772811	168.19311742	772798
2018/09/28-12:40:00	772804	772943	772536	772940	178.73559286	772749
2018/09/28-12:41:00	772920	773640	772828	773426	282.76672493	773385
2018/09/28-12:42:00	773430	773590	773300	773328	110.36579541	773393
2018/09/28-12:43:00	773320	773560	773300	773368	71.09684197	773379
2018/09/28-12:44:00	773335	773566	773228	773428	84.25619567	773361
2018/09/28-12:45:00	773416	773889	773209	773763	311.56165715	773592
2018/09/28-12:46:00	773763	774292	773700	773891	269.63885805	773964
2018/09/28-12:47:00	773892	774150	773737	774047	126.72702072	773985
2018/09/28-12:48:00	774022	774150	773782	774100	116.12070801	773976
2018/09/28-12:49:00	774024	774432	773932	774238	266.35586021	774248
2018/09/28-12:50:00	774269	774367	773900	774018	178.94206502	774164
2018/09/28-12:51:00	774031	774078	773850	773961	90.60198371	773943
2018/09/28-12:52:00	773961	774086	773805	774032	140.93644348	773937
2018/09/28-12:53:00	774032	774100	773842	773954	85.64651067	773959
2018/09/28-12:54:00	773954	774050	773838	773845	46.64310624	773918
2018/09/28-12:55:00	773845	773900	773580	773783	100.43069844	773733
2018/09/28-12:56:00	773712	773840	773598	773779	61.29741943	773714
2018/09/28-12:57:00	773787	773840	773593	773658	51.83951166	773703
2018/09/28-12:58:00	773663	773996	773604	773907	70.66231328	773839
2018/09/28-12:59:00	773897	774072	773701	773915	88.25190811	773917
2018/09/28-13:00:00	773920	774033	773700	773854	71.22072483	773880
2018/09/28-13:01:00	773854	773900	773558	773654	132.42004003	773677
2018/09/28-13:02:00	773654	773877	773541	773876	89.03630183	773754
2018/09/28-13:03:00	773876	773905	773694	773899	49.77491099	773837
2018/09/28-13:04:00	773905	774345	773874	774078	191.35437393	774180
2018/09/28-13:05:00	774102	774274	773931	774131	90.87800926	774118
2018/09/28-13:06:00	774133	774253	773818	773818	179.52007893	774000
2018/09/28-13:07:00	773818	774000	773250	773394	252.44670491	773661
2018/09/28-13:08:00	773440	773521	773000	773002	303.59818568	773257
2018/09/28-13:09:00	773002	773320	772833	773291	284.16115047	773052
2018/09/28-13:10:00	773291	773495	773251	773335	143.84036602	773365
2018/09/28-13:11:00	773335	773637	773300	773544	112.70402062	773447
2018/09/28-13:12:00	773544	773601	773300	773305	82.62421886	773386
2018/09/28-13:13:00	773305	773468	773300	773315	83.56249821	773343
2018/09/28-13:14:00	773315	773315	773000	773211	112.43061813	773200
2018/09/28-13:15:00	773224	773378	773034	773344	80.70714634	773225
2018/09/28-13:16:00	773344	773378	773188	773264	65.27543513	773290
2018/09/28-13:17:00	773267	773423	773200	773334	184.19986305	773260
2018/09/28-13:18:00	773316	773706	773300	773678	121.17820641	773530
2018/09/28-13:19:00	773674	773863	773547	773769	101.05389215	773702
2018/09/28-13:20:00	773755	773944	773552	773855	133.50229533	773832
2018/09/28-13:21:00	773855	773885	773701	773820	41.05125152	773808
2018/09/28-13:22:00	773817	773850	773601	773754	68.62709114	773746
2018/09/28-13:23:00	773743	773861	773723	773784	38.6576527	773823
2018/09/28-13:24:00	773785	773943	773719	773863	58.63896241	773826
2018/09/28-13:25:00	773863	773874	773702	773780	52.16393391	773785
2018/09/28-13:26:00	773780	773869	773748	773748	28.81178627	773832
2018/09/28-13:27:00	773782	773846	773716	773841	39.55413021	773782
2018/09/28-13:28:00	773825	773860	773739	773823	37.84747938	773824
2018/09/28-13:29:00	773811	774000	773792	773983	114.52837066	773953
2018/09/28-13:30:00	773983	774250	773976	774071	114.71697891	774123
2018/09/28-13:31:00	774066	774600	774014	774523	205.47443163	774306
2018/09/28-13:32:00	774523	774588	774223	774259	98.06156079	774405
2018/09/28-13:33:00	774249	774402	774229	774287	66.89492237	774318
2018/09/28-13:34:00	774314	774700	774208	774523	174.09126796	774452
2018/09/28-13:35:00	774538	774698	774309	774313	111.35195094	774527
2018/09/28-13:36:00	774335	774705	774309	774623	94.76222824	774511
2018/09/28-13:37:00	774619	774705	774501	774659	54.95508297	774619
2018/09/28-13:38:00	774659	774815	774565	774778	110.94640865	774706
2018/09/28-13:39:00	774777	775150	774640	775086	283.31366506	774944
2018/09/28-13:40:00	775149	775149	774820	774907	208.78954626	774928
2018/09/28-13:41:00	774903	775425	774870	774954	270.89350257	775100
