version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/26-17:48:00	1138395	1140664	1138174	1139729	197.74004623	1139527
2019/08/26-17:51:00	1139806	1139907	1137286	1137663	147.07705945	1138472
2019/08/26-17:54:00	1137776	1138000	1136729	1136826	110.2704247	1137388
2019/08/26-17:57:00	1136855	1138063	1136313	1137587	104.3974592	1137142
2019/08/26-18:00:00	1137587	1138690	1136801	1137167	110.83216575	1137858
2019/08/26-18:03:00	1137168	1138233	1136373	1137395	153.83867037	1137399
2019/08/26-18:06:00	1137458	1137946	1136358	1136562	128.90078656	1137165
2019/08/26-18:09:00	1136480	1138329	1136170	1136398	149.72715265	1136976
2019/08/26-18:12:00	1136339	1138200	1136120	1137701	105.87205753	1137127
2019/08/26-18:15:00	1137701	1138430	1136503	1136849	119.50669886	1137395
2019/08/26-18:18:00	1136858	1138338	1136858	1138236	103.39675083	1137672
2019/08/26-18:21:00	1138193	1138558	1137833	1138403	156.46375523	1138304
2019/08/26-18:24:00	1138394	1138650	1137289	1137706	157.95814571	1138102
2019/08/26-18:27:00	1137703	1138366	1137264	1137964	82.00705274	1137795
2019/08/26-18:30:00	1137985	1140780	1137735	1139632	232.05809074	1139791
2019/08/26-18:33:00	1139619	1143934	1139464	1141954	351.39539759	1141627
2019/08/26-18:36:00	1141940	1142095	1140555	1140877	203.0402487	1141385
2019/08/26-18:39:00	1140824	1141914	1139613	1140327	134.13982449	1140664
2019/08/26-18:42:00	1140307	1140363	1138603	1138683	110.83232577	1139353
2019/08/26-18:45:00	1138680	1140289	1138166	1139416	201.48518361	1139094
2019/08/26-18:48:00	1139403	1141150	1138387	1141017	144.18731045	1139611
2019/08/26-18:51:00	1141017	1141620	1138350	1138355	205.68022372	1139745
2019/08/26-18:54:00	1138470	1140946	1138350	1140497	180.65938294	1139935
2019/08/26-18:57:00	1140503	1141000	1140000	1140481	753.08743941	1140038
2019/08/26-19:00:00	1140481	1141553	1139206	1140184	304.17899358	1140199
2019/08/26-19:03:00	1140184	1140538	1139247	1139393	115.01460309	1139883
2019/08/26-19:06:00	1139393	1143500	1139282	1142620	206.10829842	1141559
2019/08/26-19:09:00	1142620	1146250	1142178	1144007	422.9645092	1144337
2019/08/26-19:12:00	1143952	1144224	1141659	1141659	262.63062267	1142609
2019/08/26-19:15:00	1141663	1141944	1138003	1138659	595.36399265	1139796
2019/08/26-19:18:00	1138659	1139750	1136234	1136623	420.61124232	1137834
2019/08/26-19:21:00	1136717	1138744	1135200	1138490	322.13291681	1136908
2019/08/26-19:24:00	1138540	1138687	1137204	1137897	192.22201489	1137861
2019/08/26-19:27:00	1137911	1139950	1137618	1139125	273.77956861	1139039
2019/08/26-19:30:00	1139035	1139350	1137493	1138237	186.41038586	1138380
2019/08/26-19:33:00	1138237	1139590	1137650	1138917	139.73127395	1138495
2019/08/26-19:36:00	1138917	1139397	1137948	1138365	74.16471437	1138672
2019/08/26-19:39:00	1138331	1138546	1134372	1135434	422.01600892	1136026
2019/08/26-19:42:00	1135152	1135434	1133272	1133272	273.2382784	1134502
2019/08/26-19:45:00	1133272	1134456	1132822	1132993	196.90074842	1133642
2019/08/26-19:48:00	1132964	1135187	1132872	1134225	232.13671317	1134502
2019/08/26-19:51:00	1134225	1134900	1133701	1134798	101.04290304	1134355
2019/08/26-19:54:00	1134798	1135535	1133894	1134402	133.78689477	1134749
2019/08/26-19:57:00	1134418	1136899	1134417	1135526	195.47164068	1135938
2019/08/26-20:00:00	1135464	1136635	1135002	1135822	142.06609487	1135916
2019/08/26-20:03:00	1135822	1137270	1135654	1136366	120.80811981	1136565
2019/08/26-20:06:00	1136366	1138091	1135986	1136990	156.69342633	1137218
2019/08/26-20:09:00	1136990	1137767	1136032	1137108	89.5181866	1136907
2019/08/26-20:12:00	1137180	1138930	1136739	1138322	213.65095829	1138177
2019/08/26-20:15:00	1138292	1139757	1138243	1138243	145.31122571	1139079
2019/08/26-20:18:00	1138301	1138797	1136442	1136895	147.12012994	1137366
2019/08/26-20:21:00	1136895	1137084	1134160	1135555	258.82050375	1135518
2019/08/26-20:24:00	1135599	1135949	1134793	1135340	132.99000557	1135404
2019/08/26-20:27:00	1135315	1135663	1133528	1134501	161.21907287	1134669
2019/08/26-20:30:00	1134505	1136412	1133653	1135593	207.45279407	1135234
2019/08/26-20:33:00	1135667	1136130	1134774	1136011	143.20805576	1135339
2019/08/26-20:36:00	1135999	1137000	1135220	1136537	162.58953857	1136036
2019/08/26-20:39:00	1136563	1137517	1135513	1136405	179.80701349	1136560
2019/08/26-20:42:00	1136403	1137303	1135415	1137104	152.52274226	1136375
2019/08/26-20:45:00	1137137	1137453	1135150	1136813	180.72655859	1136371
2019/08/26-20:48:00	1136786	1138490	1136350	1137233	202.93755662	1137685
2019/08/26-20:51:00	1137233	1139429	1136580	1138281	168.17439369	1137839
2019/08/26-20:54:00	1138281	1140106	1137997	1138551	191.18602161	1138960
2019/08/26-20:57:00	1138578	1140900	1138144	1139284	210.88204301	1139433
2019/08/26-21:00:00	1139294	1142000	1139068	1140507	376.56452912	1140377
2019/08/26-21:03:00	1140276	1140507	1136644	1138625	305.79468223	1138374
2019/08/26-21:06:00	1138661	1139271	1137053	1137694	235.49717976	1138160
2019/08/26-21:09:00	1137697	1139200	1137520	1138087	143.43282366	1138320
2019/08/26-21:12:00	1138057	1139623	1137811	1138126	131.61795799	1138800
2019/08/26-21:15:00	1138249	1139700	1138100	1139023	129.92794243	1139011
2019/08/26-21:18:00	1139023	1140800	1138207	1140222	135.89320697	1139482
2019/08/26-21:21:00	1140222	1141692	1139192	1140301	244.29602347	1140291
2019/08/26-21:24:00	1140255	1141513	1139285	1139285	168.78744575	1140187
2019/08/26-21:27:00	1139285	1141123	1138502	1138722	256.67667943	1139833
2019/08/26-21:30:00	1138679	1139122	1136600	1137073	260.58150335	1137542
2019/08/26-21:33:00	1137136	1138305	1136402	1137682	168.84417334	1137340
2019/08/26-21:36:00	1137682	1137744	1135800	1136720	186.48074671	1136590
2019/08/26-21:39:00	1136719	1138430	1136077	1138336	147.35476295	1137110
2019/08/26-21:42:00	1138336	1138595	1136744	1138273	150.67162895	1137736
2019/08/26-21:45:00	1138311	1138540	1137450	1137638	89.26813344	1137967
2019/08/26-21:48:00	1137625	1140000	1137451	1139314	174.0950484	1139021
2019/08/26-21:51:00	1139308	1141000	1138528	1139271	231.16443585	1139713
2019/08/26-21:54:00	1139278	1139442	1138040	1139063	136.06472818	1138647
2019/08/26-21:57:00	1139062	1140886	1138123	1138368	375.88031616	1139320
2019/08/26-22:00:00	1138394	1139528	1136750	1136970	225.59714459	1138311
2019/08/26-22:03:00	1136955	1137817	1135180	1135510	256.13466555	1136585
2019/08/26-22:06:00	1135503	1137827	1134913	1136037	278.17342114	1136139
2019/08/26-22:09:00	1136048	1137740	1135257	1135691	251.17951114	1136265
2019/08/26-22:12:00	1135691	1136399	1133381	1133723	411.70019233	1134511
2019/08/26-22:15:00	1133752	1134000	1128320	1129796	870.85000197	1131360
2019/08/26-22:18:00	1129337	1136687	1129268	1134870	661.39020074	1133567
2019/08/26-22:21:00	1134870	1138270	1134591	1138008	490.19587157	1136412
2019/08/26-22:24:00	1138270	1139990	1137000	1137505	521.17906673	1138330
2019/08/26-22:27:00	1137494	1137750	1136152	1137449	234.9298845	1136998
2019/08/26-22:30:00	1137375	1139250	1136262	1137978	300.99948029	1137895
2019/08/26-22:33:00	1137978	1139500	1137337	1138288	169.68375046	1138362
2019/08/26-22:36:00	1138344	1138367	1136500	1137214	200.4330431	1137201
2019/08/26-22:39:00	1137214	1137759	1135690	1136599	268.74547652	1136640
2019/08/26-22:42:00	1136599	1137860	1136350	1136418	131.73500072	1137143
2019/08/26-22:45:00	1136350	1138353	1135835	1137540	223.02475339	1137271
2019/08/26-22:48:00	1137540	1139542	1137421	1138066	245.60166296	1138400
2019/08/26-22:51:00	1138066	1138892	1137436	1138223	169.93646685	1138180
2019/08/26-22:54:00	1138234	1139062	1136514	1137461	224.27630957	1137816
2019/08/26-22:57:00	1137461	1138310	1136500	1136956	218.67083665	1137433
2019/08/26-23:00:00	1136956	1138499	1136800	1137200	173.1940781	1137722
2019/08/26-23:03:00	1137200	1137855	1136202	1136482	181.1023029	1137032
2019/08/26-23:06:00	1136436	1136849	1134347	1134577	219.26396908	1135566
2019/08/26-23:09:00	1134528	1137000	1134000	1136309	307.141707	1135525
2019/08/26-23:12:00	1136309	1136850	1135403	1136029	103.04630344	1136066
2019/08/26-23:15:00	1135959	1136214	1132527	1134322	287.1798935	1134120
2019/08/26-23:18:00	1134322	1137390	1134080	1136090	341.37850761	1135838
2019/08/26-23:21:00	1136003	1136781	1135449	1136390	106.40718278	1136056
2019/08/26-23:24:00	1136300	1136420	1130100	1133480	646.19386882	1132724
2019/08/26-23:27:00	1133550	1137505	1133466	1136440	407.86074512	1135774
2019/08/26-23:30:00	1136440	1136500	1134033	1134034	338.28116142	1135179
2019/08/26-23:33:00	1134034	1134997	1130919	1132199	573.14687938	1132918
2019/08/26-23:36:00	1132199	1133818	1131190	1132378	321.9914005	1132437
2019/08/26-23:39:00	1132378	1133832	1131120	1133447	288.44961185	1132422
2019/08/26-23:42:00	1133451	1133510	1131002	1132256	258.8670531	1132117
2019/08/26-23:45:00	1132116	1133333	1130361	1131380	370.76804876	1131864
2019/08/26-23:48:00	1131380	1134790	1130000	1133692	490.24873356	1133252
2019/08/26-23:51:00	1133692	1133931	1132003	1133165	298.36998231	1132934
2019/08/26-23:54:00	1133237	1136150	1132300	1135858	334.9337825	1134412
2019/08/26-23:57:00	1135900	1136220	1134314	1134753	229.89350594	1135297
