version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/29-06:24:00	1015548	1015998	1015548	1015998	0.12	1015942
2020/05/29-06:24:30	1015998	1016000	1015994	1016000	0.301	1015999
2020/05/29-06:25:00	1016000	1016000	1016000	1016000	0.2	1016000
2020/05/29-06:25:30
2020/05/29-06:26:00	1016000	1016000	1016000	1016000	0.02	1016000
2020/05/29-06:26:30
2020/05/29-06:27:00	1016000	1016000	1016000	1016000	0.153	1016000
2020/05/29-06:27:30	1016000	1016000	1016000	1016000	1.75	1016000
2020/05/29-06:28:00	1016498	1016510	1016000	1016299	1.737	1016359
2020/05/29-06:28:30	1016301	1016301	1016000	1016000	0.922	1016003
2020/05/29-06:29:00	1015788	1015788	1015050	1015151	2.11372768	1015228
2020/05/29-06:29:30	1015300	1015300	1015152	1015152	0.169999	1015239
2020/05/29-06:30:00	1015152	1015152	1014847	1014847	0.523002	1015077
2020/05/29-06:30:30	1015004	1015004	1014803	1014915	0.21	1014865
2020/05/29-06:31:00	1014800	1015152	1013560	1015060	6.86678672	1014260
2020/05/29-06:31:30
2020/05/29-06:32:00	1014900	1015012	1014900	1015012	0.5	1014994
2020/05/29-06:32:30	1015012	1015012	1015012	1015012	0.0159	1015012
2020/05/29-06:33:00	1015012	1015314	1015012	1015314	1.112999	1015040
2020/05/29-06:33:30
2020/05/29-06:34:00	1015325	1015325	1015325	1015325	0.007	1015325
2020/05/29-06:34:30	1015325	1015325	1015325	1015325	5	1015325
2020/05/29-06:35:00	1015325	1015600	1015325	1015325	0.053	1015548
2020/05/29-06:35:30	1015324	1015324	1014900	1014900	1.20483306	1015026
2020/05/29-06:36:00	1014900	1014900	1014295	1014295	1.33616694	1014400
2020/05/29-06:36:30	1014479	1014479	1014479	1014479	0.2	1014479
2020/05/29-06:37:00	1014478	1014479	1014478	1014479	0.2	1014479
2020/05/29-06:37:30	1014471	1014478	1014471	1014478	0.061	1014475
2020/05/29-06:38:00	1014478	1014479	1014478	1014479	0.2	1014479
2020/05/29-06:38:30	1014479	1014479	1014358	1014358	0.119	1014377
2020/05/29-06:39:00	1014358	1014358	1014357	1014357	0.512	1014358
2020/05/29-06:39:30	1014058	1014058	1013999	1013999	1.8403	1014003
2020/05/29-06:40:00	1013581	1013581	1013504	1013504	1.812	1013550
2020/05/29-06:40:30	1013504	1013504	1013504	1013504	0.060001	1013504
2020/05/29-06:41:00	1013500	1013500	1013500	1013500	0.54293	1013500
2020/05/29-06:41:30	1013504	1013525	1013500	1013523	0.847999	1013507
2020/05/29-06:42:00	1013534	1013545	1013523	1013523	0.16	1013534
2020/05/29-06:42:30	1013623	1013636	1013579	1013579	0.5	1013618
2020/05/29-06:43:00	1014245	1014358	1014245	1014358	1.04317507	1014247
2020/05/29-06:43:30	1014358	1014358	1014358	1014358	0.03160116	1014358
2020/05/29-06:44:00	1014357	1014357	1014037	1014037	1.557538	1014251
2020/05/29-06:44:30	1014357	1015440	1014357	1015440	4.14380113	1014830
2020/05/29-06:45:00
2020/05/29-06:45:30
2020/05/29-06:46:00	1015410	1015410	1015410	1015410	0.01	1015410
2020/05/29-06:46:30
2020/05/29-06:47:00	1015399	1015399	1015369	1015370	0.185	1015370
2020/05/29-06:47:30
2020/05/29-06:48:00	1015359	1015359	1015359	1015359	0.01	1015359
2020/05/29-06:48:30
2020/05/29-06:49:00	1015359	1015450	1015359	1015450	4.643	1015376
2020/05/29-06:49:30	1015450	1015500	1015450	1015500	0.0143448	1015485
2020/05/29-06:50:00	1015534	1015534	1015534	1015534	0.01	1015534
2020/05/29-06:50:30	1015536	1015536	1015536	1015536	0.016	1015536
2020/05/29-06:51:00	1015506	1015506	1015506	1015506	0.21	1015506
2020/05/29-06:51:30	1015511	1015521	1015505	1015505	0.67	1015510
2020/05/29-06:52:00	1015515	1015515	1015509	1015509	0.2384	1015515
2020/05/29-06:52:30	1015987	1016000	1015517	1015517	0.267	1015975
2020/05/29-06:53:00	1015575	1015575	1015575	1015575	0.01	1015575
2020/05/29-06:53:30	1015596	1015596	1015595	1015595	0.19	1015595
2020/05/29-06:54:00	1015595	1015595	1015575	1015575	0.105	1015576
2020/05/29-06:54:30	1015517	1015517	1015500	1015500	0.102	1015501
2020/05/29-06:55:00	1015501	1015501	1015500	1015500	0.88355209	1015500
2020/05/29-06:55:30	1015500	1015500	1015500	1015500	1.149	1015500
2020/05/29-06:56:00	1015500	1015500	1015400	1015400	6.64478291	1015496
2020/05/29-06:56:30	1015400	1015400	1015400	1015400	0.01	1015400
2020/05/29-06:57:00	1015400	1015400	1015400	1015400	0.065999	1015400
2020/05/29-06:57:30	1015400	1015400	1015400	1015400	0.3097	1015400
2020/05/29-06:58:00	1015400	1015400	1015400	1015400	0.171	1015400
2020/05/29-06:58:30	1015400	1015400	1015400	1015400	0.21	1015400
2020/05/29-06:59:00	1015400	1015500	1015400	1015500	0.3550005	1015458
2020/05/29-06:59:30	1015500	1015595	1015500	1015595	0.3800995	1015500
2020/05/29-07:00:00	1015622	1015697	1015622	1015628	0.1814	1015646
2020/05/29-07:00:30
2020/05/29-07:01:00	1015743	1015743	1015742	1015742	0.17	1015743
2020/05/29-07:01:30	1016000	1016498	1016000	1016415	0.13064856	1016310
2020/05/29-07:02:00	1016419	1016419	1016415	1016415	0.120348	1016416
2020/05/29-07:02:30	1016499	1016500	1016499	1016500	0.734	1016500
2020/05/29-07:03:00	1016500	1016510	1016499	1016499	0.76872	1016500
2020/05/29-07:03:30	1016501	1016501	1016501	1016501	0.011769	1016501
2020/05/29-07:04:00	1016506	1016506	1016506	1016506	0.01	1016506
2020/05/29-07:04:30	1016508	1016508	1016508	1016508	0.17	1016508
2020/05/29-07:05:00	1016508	1016508	1015952	1015952	1.14999801	1016502
2020/05/29-07:05:30	1016026	1016026	1016026	1016026	0.2	1016026
2020/05/29-07:06:00	1016114	1016937	1016114	1016181	1.43534999	1016513
2020/05/29-07:06:30	1016481	1016511	1016000	1016000	0.649998	1016486
2020/05/29-07:07:00	1016174	1016174	1016174	1016174	0.14979	1016174
2020/05/29-07:07:30	1016218	1017314	1016217	1017314	1.410941	1016984
2020/05/29-07:08:00	1017351	1018000	1017351	1018000	2.0200001	1017865
2020/05/29-07:08:30	1017576	1017576	1017129	1017500	1.529999	1017569
2020/05/29-07:09:00	1017501	1017501	1016710	1016710	1.070999	1017087
2020/05/29-07:09:30	1016710	1016710	1016414	1016554	1.52055542	1016662
2020/05/29-07:10:00	1016554	1016554	1016514	1016524	0.23	1016524
2020/05/29-07:10:30	1016524	1016548	1016524	1016548	0.081	1016524
2020/05/29-07:11:00	1016548	1016553	1016016	1016548	0.66955787	1016517
2020/05/29-07:11:30	1016548	1016746	1016548	1016746	2.40022462	1016571
2020/05/29-07:12:00	1017000	1017000	1017000	1017000	0.38	1017000
2020/05/29-07:12:30
2020/05/29-07:13:00	1016999	1016999	1016999	1016999	2.19657862	1016999
2020/05/29-07:13:30	1017000	1017000	1016999	1016999	0.019999	1017000
2020/05/29-07:14:00	1016999	1016999	1016907	1016908	0.23272138	1016921
2020/05/29-07:14:30	1016897	1018517	1016897	1018517	3.08096001	1017544
2020/05/29-07:15:00	1018503	1018503	1018494	1018494	0.0133	1018496
2020/05/29-07:15:30	1018452	1018452	1017765	1017765	0.30559644	1018357
2020/05/29-07:16:00	1017766	1017766	1017765	1017766	0.26	1017766
2020/05/29-07:16:30	1017766	1018680	1017766	1018561	3.42719728	1018381
2020/05/29-07:17:00	1018001	1018001	1018000	1018000	0.47	1018000
2020/05/29-07:17:30	1018000	1018680	1017919	1017925	2.1299	1018388
2020/05/29-07:18:00	1017926	1017927	1017926	1017927	0.23	1017927
2020/05/29-07:18:30	1017927	1017927	1017927	1017927	0.04	1017927
2020/05/29-07:19:00
2020/05/29-07:19:30	1017928	1017939	1017928	1017939	0.66	1017931
2020/05/29-07:20:00	1017940	1017940	1017940	1017940	0.1	1017940
2020/05/29-07:20:30	1017940	1017940	1017940	1017940	0.11	1017940
2020/05/29-07:21:00	1018097	1018097	1018097	1018097	0.01	1018097
2020/05/29-07:21:30	1018215	1018215	1018215	1018215	0.2	1018215
2020/05/29-07:22:00	1018215	1018215	1018215	1018215	0.1	1018215
2020/05/29-07:22:30
2020/05/29-07:23:00	1018475	1018958	1018475	1018554	3.29544291	1018594
2020/05/29-07:23:30	1018554	1018554	1018554	1018554	0.38	1018554
2020/05/29-07:24:00	1018554	1018554	1018554	1018554	0.10455709	1018554
2020/05/29-07:24:30	1018555	1019391	1018554	1019391	0.91975998	1018910
2020/05/29-07:25:00	1018675	1018675	1018554	1018554	1	1018617
2020/05/29-07:25:30	1019311	1019311	1019303	1019303	0.15	1019308
2020/05/29-07:26:00	1018766	1019479	1018766	1019479	0.08052	1019132
2020/05/29-07:26:30	1019479	1019494	1019479	1019494	0.2	1019480
2020/05/29-07:27:00	1019479	1019500	1019479	1019494	0.3833	1019499
2020/05/29-07:27:30	1019494	1019494	1019479	1019479	1.55789801	1019489
2020/05/29-07:28:00	1019479	1019500	1019479	1019500	0.13536648	1019495
2020/05/29-07:28:30	1019500	1019568	1019500	1019501	0.26198802	1019506
2020/05/29-07:29:00	1019569	1019569	1019569	1019569	0.1	1019569
2020/05/29-07:29:30	1019570	1019644	1019569	1019600	1.16	1019581
2020/05/29-07:30:00	1019600	1019600	1019600	1019600	0.39	1019600
2020/05/29-07:30:30	1019600	1019600	1019600	1019600	0.0015	1019600
2020/05/29-07:31:00	1019744	1019999	1019600	1019600	0.40457021	1019668
2020/05/29-07:31:30	1019600	1019636	1019600	1019636	0.04	1019609
2020/05/29-07:32:00	1019999	1020000	1019999	1020000	6.4115694	1020000
2020/05/29-07:32:30	1020125	1021010	1020125	1021010	2.91195	1020847
2020/05/29-07:33:00	1020726	1021250	1019650	1019650	10.13857556	1020253
2020/05/29-07:33:30	1019650	1021500	1019479	1021352	4.98347172	1020515
2020/05/29-07:34:00	1021250	1022250	1021250	1022250	8.11465523	1021937
2020/05/29-07:34:30	1022119	1022436	1021352	1021637	5.76078921	1022014
2020/05/29-07:35:00	1021684	1022500	1021684	1022244	1.3	1022365
2020/05/29-07:35:30	1022244	1022744	1021752	1022550	3.47050901	1022495
2020/05/29-07:36:00	1022760	1023244	1022757	1023220	6.55296496	1023022
2020/05/29-07:36:30	1023220	1023220	1021352	1022057	7.20106459	1022260
2020/05/29-07:37:00	1022057	1023000	1022057	1023000	0.92504478	1022573
2020/05/29-07:37:30	1022800	1022844	1022067	1022667	0.88924323	1022618
2020/05/29-07:38:00	1022064	1022665	1021670	1022665	2.81970641	1022089
2020/05/29-07:38:30	1022665	1022756	1022665	1022756	1.33883156	1022708
2020/05/29-07:39:00	1022756	1022756	1022664	1022732	1.89	1022684
2020/05/29-07:39:30	1022755	1022756	1022500	1022500	1.7099	1022693
2020/05/29-07:40:00	1022446	1023459	1022068	1023459	2.4093496	1022906
2020/05/29-07:40:30	1023100	1023435	1023100	1023100	0.46	1023348
2020/05/29-07:41:00	1023101	1023500	1023100	1023500	1.31113888	1023435
2020/05/29-07:41:30	1023500	1023894	1023500	1023894	1.01262416	1023535
2020/05/29-07:42:00	1023750	1025000	1023749	1024810	11.87797759	1024643
2020/05/29-07:42:30	1025000	1025000	1024713	1025000	9.42008936	1024977
2020/05/29-07:43:00	1025000	1026082	1023100	1023100	29.41744861	1024702
2020/05/29-07:43:30	1023766	1023766	1022140	1023394	4.57908909	1022747
2020/05/29-07:44:00	1024030	1025500	1023715	1024690	4.77942432	1024757
2020/05/29-07:44:30	1024783	1025200	1024578	1024634	1.26238652	1025070
2020/05/29-07:45:00	1025195	1028000	1025195	1028000	11.79834123	1026850
2020/05/29-07:45:30	1028000	1028950	1026800	1027574	13.24176997	1027964
2020/05/29-07:46:00	1028028	1028028	1026000	1026683	5.3199984	1026605
2020/05/29-07:46:30	1026373	1027297	1026000	1026000	4.76515826	1026440
2020/05/29-07:47:00	1026217	1026556	1023003	1023439	11.65463177	1025087
2020/05/29-07:47:30	1024017	1024394	1022937	1023392	2.30557722	1023583
2020/05/29-07:48:00	1022511	1024301	1022494	1023803	5.26335597	1023490
2020/05/29-07:48:30	1023803	1024383	1023803	1024383	0.22889787	1024099
2020/05/29-07:49:00	1024404	1024433	1023803	1024000	2.88270312	1024119
2020/05/29-07:49:30	1024001	1024433	1023529	1023529	2.78599999	1024159
2020/05/29-07:50:00	1023529	1023529	1023108	1023529	1.71700109	1023289
2020/05/29-07:50:30	1023208	1023529	1023094	1023506	0.57465674	1023511
2020/05/29-07:51:00	1023063	1023063	1021890	1021890	2.48198963	1022353
2020/05/29-07:51:30	1021890	1022156	1021000	1021077	6.15332931	1021566
2020/05/29-07:52:00	1021097	1021812	1021002	1021812	1.55195387	1021321
2020/05/29-07:52:30	1021180	1021699	1020510	1021280	4.23947615	1021021
2020/05/29-07:53:00	1021666	1021738	1021666	1021738	0.25	1021724
2020/05/29-07:53:30	1021666	1021666	1021030	1021030	0.76051648	1021181
2020/05/29-07:54:00	1021613	1021613	1021600	1021600	0.3	1021604
2020/05/29-07:54:30	1021280	1021607	1020000	1020890	6.22030103	1020596
2020/05/29-07:55:00	1020834	1021433	1020833	1021433	1.15991099	1020931
2020/05/29-07:55:30	1021647	1021666	1021424	1021424	2.50782222	1021580
2020/05/29-07:56:00	1021739	1021739	1020921	1021699	1.643	1021184
2020/05/29-07:56:30	1021006	1021006	1020938	1021000	0.76	1020999
2020/05/29-07:57:00	1021000	1021000	1020000	1020000	7.4931	1020440
2020/05/29-07:57:30	1020936	1021192	1020351	1020519	1.35491	1020521
2020/05/29-07:58:00	1020562	1021192	1020562	1020639	0.1432	1020729
2020/05/29-07:58:30	1021000	1021000	1021000	1021000	8.2	1021000
2020/05/29-07:59:00	1021559	1021559	1021023	1021023	1.10004	1021081
2020/05/29-07:59:30	1021052	1021739	1021051	1021739	1.45181	1021586
2020/05/29-08:00:00	1021965	1022872	1021401	1022872	4.7891211	1022344
2020/05/29-08:00:30	1022810	1022810	1021280	1022444	6.53561491	1021769
2020/05/29-08:01:00	1022535	1022770	1022535	1022770	0.29	1022551
2020/05/29-08:01:30	1022864	1022876	1022501	1022501	1.754	1022875
2020/05/29-08:02:00	1022209	1022209	1021816	1021816	0.5	1021895
2020/05/29-08:02:30	1022856	1023200	1022727	1022729	2.8295245	1022880
2020/05/29-08:03:00	1023163	1023500	1023163	1023500	1.05409734	1023372
2020/05/29-08:03:30	1023993	1025009	1023993	1024097	10.41114772	1024409
2020/05/29-08:04:00	1024249	1025500	1023881	1023881	1.65	1024243
2020/05/29-08:04:30	1023803	1023803	1023461	1023461	1.231493	1023742
2020/05/29-08:05:00	1023628	1023628	1022994	1022994	1.37220099	1023089
2020/05/29-08:05:30	1023073	1023994	1023073	1023994	0.2477	1023727
2020/05/29-08:06:00	1024061	1024061	1023692	1023692	0.54	1023706
2020/05/29-08:06:30	1023992	1023992	1023793	1023793	0.7	1023964
2020/05/29-08:07:00	1024061	1025000	1024061	1024830	3.60181718	1024817
2020/05/29-08:07:30	1024825	1024826	1024362	1024362	2.41760946	1024598
2020/05/29-08:08:00	1024361	1024362	1024361	1024362	0.33317004	1024361
2020/05/29-08:08:30	1024314	1024703	1024314	1024581	0.20990999	1024625
2020/05/29-08:09:00	1024574	1024574	1024360	1024360	0.86	1024426
2020/05/29-08:09:30	1024356	1024357	1024356	1024357	0.5	1024357
2020/05/29-08:10:00	1024357	1024362	1024350	1024360	1.26	1024360
2020/05/29-08:10:30	1024675	1025390	1024384	1025000	4.72453682	1024982
2020/05/29-08:11:00	1025498	1025498	1024384	1024777	2.77285358	1024999
2020/05/29-08:11:30	1025000	1025000	1024384	1024501	0.610999	1024853
2020/05/29-08:12:00	1025000	1025284	1025000	1025284	0.06	1025047
2020/05/29-08:12:30	1025306	1025306	1025000	1025000	0.7	1025087
2020/05/29-08:13:00	1025284	1025612	1025004	1025498	1.373398	1025568
2020/05/29-08:13:30	1025499	1026810	1025412	1026810	4.88455693	1025792
2020/05/29-08:14:00	1026524	1027000	1026524	1027000	0.631	1026823
2020/05/29-08:14:30	1027000	1027000	1026063	1026063	7.29069554	1026727
2020/05/29-08:15:00	1026148	1026719	1026148	1026241	0.18790076	1026226
2020/05/29-08:15:30	1026256	1027994	1026229	1027994	9.56737533	1027096
2020/05/29-08:16:00	1027416	1030000	1027416	1030000	29.48896383	1029529
2020/05/29-08:16:30	1030000	1031000	1029293	1029883	30.50896718	1030031
2020/05/29-08:17:00	1030013	1033830	1029883	1033084	27.24550696	1032253
2020/05/29-08:17:30	1033003	1034000	1031630	1032032	14.21261339	1033044
2020/05/29-08:18:00	1032032	1032993	1031805	1032993	5.476	1032656
2020/05/29-08:18:30	1032300	1032300	1030692	1030692	11.48296145	1031633
2020/05/29-08:19:00	1030712	1031803	1028880	1030804	16.76006676	1030145
2020/05/29-08:19:30	1030699	1031680	1030405	1031648	2.531399	1031089
2020/05/29-08:20:00	1031648	1032156	1030588	1031615	5.60229619	1031762
2020/05/29-08:20:30	1031031	1031552	1030623	1031195	1.71100013	1031020
2020/05/29-08:21:00	1031484	1031610	1030701	1030758	0.65509801	1031287
2020/05/29-08:21:30	1031484	1031999	1031484	1031999	1.501	1031560
2020/05/29-08:22:00	1032000	1032172	1031357	1031999	2.13	1031927
2020/05/29-08:22:30	1031665	1031665	1031231	1031232	5.56099913	1031501
2020/05/29-08:23:00	1031665	1032025	1031665	1032000	4.641	1032000
2020/05/29-08:23:30	1032000	1032000	1031955	1032000	1.73	1031991
2020/05/29-08:24:00	1031994	1032000	1031231	1031231	10.67919479	1031383
2020/05/29-08:24:30	1031084	1031644	1030778	1031644	0.2496968	1031253
2020/05/29-08:25:00	1031237	1031237	1030760	1030760	1.94999926	1030918
2020/05/29-08:25:30	1031195	1032172	1030959	1031536	4.50465646	1031677
2020/05/29-08:26:00	1031549	1031549	1031536	1031536	0.031	1031536
2020/05/29-08:26:30	1031536	1031624	1031514	1031624	2.519903	1031531
2020/05/29-08:27:00	1031624	1031996	1031297	1031996	2.0078	1031654
2020/05/29-08:27:30	1031985	1032777	1031513	1032008	15.78102005	1032094
2020/05/29-08:28:00	1032260	1033560	1032009	1033000	7.58060477	1033022
2020/05/29-08:28:30	1033000	1033560	1032730	1032730	2.750107	1033066
2020/05/29-08:29:00	1033211	1034380	1032767	1033829	4.63628117	1033784
2020/05/29-08:29:30	1033830	1034650	1033260	1033260	9.95134351	1034073
2020/05/29-08:30:00	1033500	1034574	1033500	1034574	7.72691654	1034290
2020/05/29-08:30:30	1034574	1035610	1033500	1034800	26.45228236	1034928
2020/05/29-08:31:00	1034616	1035600	1033501	1034262	10.20631791	1035004
2020/05/29-08:31:30	1033920	1034808	1032000	1032000	12.07407649	1033029
2020/05/29-08:32:00	1032287	1032646	1031733	1032180	2.56993092	1032340
2020/05/29-08:32:30	1032620	1033640	1032180	1032260	2.4041945	1032825
2020/05/29-08:33:00	1032260	1033640	1032260	1032745	20.01705155	1033335
2020/05/29-08:33:30	1032745	1032745	1031972	1032000	21.28364092	1032214
2020/05/29-08:34:00	1032055	1032752	1032055	1032253	2.13334256	1032290
2020/05/29-08:34:30	1032204	1032408	1032000	1032406	7.04177701	1032120
2020/05/29-08:35:00	1032549	1033000	1032000	1032000	4.14538127	1032467
2020/05/29-08:35:30	1032064	1032428	1031972	1032428	5.38730679	1032042
2020/05/29-08:36:00	1032428	1033000	1031972	1032192	3.69379431	1032384
2020/05/29-08:36:30	1032500	1032500	1032064	1032373	9.38579719	1032329
2020/05/29-08:37:00	1032361	1032388	1029181	1029483	57.64473025	1031674
2020/05/29-08:37:30	1030234	1030234	1025500	1027380	26.55622962	1028138
2020/05/29-08:38:00	1027680	1029177	1027381	1029177	7.45020864	1028571
2020/05/29-08:38:30	1028651	1029480	1028216	1029356	4.39029295	1029200
2020/05/29-08:39:00	1029478	1029483	1029000	1029000	3.49135038	1029254
2020/05/29-08:39:30	1029330	1029330	1029000	1029000	3.668	1029061
2020/05/29-08:40:00	1029330	1030354	1029330	1030354	7.285	1029607
2020/05/29-08:40:30	1029936	1029936	1029483	1029500	0.634699	1029618
2020/05/29-08:41:00	1029510	1030607	1029508	1029712	2.89951488	1030153
2020/05/29-08:41:30	1029715	1029715	1029121	1029121	1.331	1029464
2020/05/29-08:42:00	1029121	1029121	1028500	1028575	3.91724159	1028850
2020/05/29-08:42:30	1028575	1028575	1028216	1028345	4.07855	1028360
2020/05/29-08:43:00	1029004	1029471	1029004	1029432	2.7755	1029085
2020/05/29-08:43:30	1029504	1031107	1029313	1029969	13.5305	1030537
2020/05/29-08:44:00	1029868	1029869	1029082	1029851	3.233068	1029621
2020/05/29-08:44:30	1029850	1029851	1029850	1029850	0.215	1029851
2020/05/29-08:45:00	1029930	1030570	1029850	1030570	2.68001607	1030299
2020/05/29-08:45:30	1030572	1031161	1030570	1031121	0.83251905	1030954
2020/05/29-08:46:00	1030598	1031121	1030570	1030571	3.2	1030922
2020/05/29-08:46:30	1030570	1031121	1029500	1029628	5.91910998	1030134
2020/05/29-08:47:00	1028800	1028895	1028001	1028633	8.28340024	1028512
2020/05/29-08:47:30	1028633	1028904	1028500	1028904	0.072	1028642
2020/05/29-08:48:00	1028500	1028828	1028174	1028174	10.213	1028524
2020/05/29-08:48:30	1028175	1028175	1027505	1027505	5.49700005	1027896
2020/05/29-08:49:00	1027505	1028174	1027505	1027842	3.3388	1027913
2020/05/29-08:49:30	1027845	1028560	1027842	1028560	2.31	1028163
2020/05/29-08:50:00	1028834	1029205	1028511	1028684	5.0889	1028954
2020/05/29-08:50:30	1028689	1029000	1028159	1028159	2.0021138	1028688
2020/05/29-08:51:00	1028200	1028500	1028159	1028200	0.84087594	1028382
2020/05/29-08:51:30	1028500	1028695	1028200	1028201	1.70111768	1028377
2020/05/29-08:52:00	1028205	1029000	1028200	1028998	1.64202048	1028614
2020/05/29-08:52:30	1028998	1029798	1028696	1028696	1.23319015	1029205
2020/05/29-08:53:00	1028696	1029275	1028696	1029275	0.55414065	1029050
2020/05/29-08:53:30	1029275	1029300	1029275	1029275	0.15997	1029291
2020/05/29-08:54:00	1029738	1030080	1029291	1030080	1.93979716	1029931
2020/05/29-08:54:30	1029720	1030036	1029275	1029275	1.919	1029371
2020/05/29-08:55:00	1029451	1030017	1029451	1029960	4.88489086	1029913
2020/05/29-08:55:30	1029960	1030017	1029960	1030000	0.8584965	1029998
2020/05/29-08:56:00	1030000	1030469	1030000	1030080	0.57861685	1030066
2020/05/29-08:56:30	1030000	1030000	1029275	1029464	10.114598	1029973
2020/05/29-08:57:00	1030000	1030000	1029976	1029976	0.58	1029999
2020/05/29-08:57:30	1030402	1030559	1030402	1030500	0.21	1030503
2020/05/29-08:58:00	1030500	1030866	1030328	1030328	0.237	1030526
2020/05/29-08:58:30	1030000	1030559	1029775	1030559	5.009998	1030507
2020/05/29-08:59:00	1030567	1030567	1030328	1030499	0.1465	1030396
2020/05/29-08:59:30	1030507	1031690	1030507	1031382	4.027	1031419
2020/05/29-09:00:00	1031706	1032866	1031695	1032866	6.02771674	1032103
2020/05/29-09:00:30	1032801	1032801	1031695	1031854	2.07595182	1032202
2020/05/29-09:01:00	1032543	1033000	1032235	1033000	0.49814	1032897
2020/05/29-09:01:30	1032750	1034000	1032750	1032882	2.54520004	1033479
2020/05/29-09:02:00	1033300	1033895	1032974	1032974	3.23619085	1033209
2020/05/29-09:02:30	1032829	1034045	1032571	1033400	2.70254091	1033218
2020/05/29-09:03:00	1033713	1033714	1033649	1033714	1.10479649	1033713
2020/05/29-09:03:30	1033649	1033649	1031700	1031700	2.17910005	1031798
2020/05/29-09:04:00	1031500	1031500	1031320	1031499	3.79993014	1031459
2020/05/29-09:04:30	1032270	1032556	1031756	1032270	1.496	1032236
2020/05/29-09:05:00	1032500	1032560	1032270	1032560	1.72156997	1032538
2020/05/29-09:05:30	1032582	1032582	1031514	1032289	15.73580928	1032449
2020/05/29-09:06:00	1032290	1032488	1031609	1032290	1.74	1031971
2020/05/29-09:06:30	1031811	1031811	1031500	1031500	1.29	1031524
2020/05/29-09:07:00	1031290	1031290	1029464	1029548	2.55983119	1030055
2020/05/29-09:07:30	1029600	1029815	1029600	1029815	0.495	1029813
2020/05/29-09:08:00	1029917	1029917	1028159	1028159	8.87765828	1029059
2020/05/29-09:08:30	1028440	1029129	1028000	1028038	1.97180224	1028693
2020/05/29-09:09:00	1028898	1029753	1028897	1029739	0.52689999	1029341
2020/05/29-09:09:30	1028830	1029694	1028830	1029143	1.621895	1028986
2020/05/29-09:10:00	1029723	1029723	1029721	1029721	0.212	1029721
2020/05/29-09:10:30	1029157	1029157	1028991	1028991	1.0601	1029148
2020/05/29-09:11:00	1029155	1029157	1028749	1028749	0.687	1028852
2020/05/29-09:11:30	1028749	1028991	1028749	1028991	0.05	1028943
2020/05/29-09:12:00	1029100	1029157	1029100	1029157	0.87413335	1029150
2020/05/29-09:12:30	1028799	1028799	1028500	1028500	2.00993859	1028599
2020/05/29-09:13:00	1028500	1028776	1028397	1028500	1.6429676	1028480
2020/05/29-09:13:30	1028500	1029550	1028500	1029550	3.26283159	1029150
2020/05/29-09:14:00	1029646	1029723	1029414	1029414	0.31	1029616
2020/05/29-09:14:30	1029414	1029723	1029060	1029723	3.514	1029575
2020/05/29-09:15:00	1029818	1030650	1029818	1030199	6.8355001	1030159
2020/05/29-09:15:30	1030293	1030331	1030290	1030331	1.3635	1030305
2020/05/29-09:16:00	1030303	1030358	1030000	1030000	1.312	1030317
2020/05/29-09:16:30	1029500	1029846	1029414	1029720	0.72348045	1029783
2020/05/29-09:17:00	1029500	1029500	1029414	1029414	0.71256448	1029418
2020/05/29-09:17:30	1029106	1029106	1027851	1027851	7.0972131	1028344
2020/05/29-09:18:00	1027851	1029356	1027843	1028586	5.48655976	1028474
2020/05/29-09:18:30	1029307	1029307	1029307	1029307	0.001	1029307
2020/05/29-09:19:00	1029137	1029214	1028353	1029214	1.35140091	1029164
2020/05/29-09:19:30	1028338	1028338	1028206	1028206	0.38610799	1028332
2020/05/29-09:20:00	1028206	1028549	1027220	1028337	7.42475203	1027722
2020/05/29-09:20:30	1028548	1028548	1028000	1028000	1.53410065	1028013
2020/05/29-09:21:00	1028000	1028266	1027691	1027920	2.8758973	1028090
2020/05/29-09:21:30	1028326	1028337	1028326	1028337	1.03	1028337
2020/05/29-09:22:00	1028011	1028011	1028000	1028000	0.129941	1028009
2020/05/29-09:22:30	1028022	1028022	1028011	1028011	0.11	1028021
2020/05/29-09:23:00	1028000	1028000	1028000	1028000	0.112	1028000
2020/05/29-09:23:30	1028000	1028000	1028000	1028000	1.31199997	1028000
2020/05/29-09:24:00	1028000	1028000	1027226	1027226	2.76997013	1027643
2020/05/29-09:24:30	1027227	1027227	1027044	1027044	2.49002987	1027224
2020/05/29-09:25:00	1027044	1027623	1027044	1027623	1.07010396	1027488
2020/05/29-09:25:30	1027623	1028011	1027623	1028011	2.3	1027985
2020/05/29-09:26:00	1028011	1028011	1028011	1028011	0.279	1028011
2020/05/29-09:26:30	1028011	1028011	1028011	1028011	0.77	1028011
2020/05/29-09:27:00	1028011	1029356	1028011	1028932	17.88076479	1028552
2020/05/29-09:27:30	1028851	1028932	1028850	1028932	2.58	1028897
2020/05/29-09:28:00
2020/05/29-09:28:30	1029356	1029472	1029200	1029472	1.84891189	1029322
2020/05/29-09:29:00	1029309	1029309	1027350	1027350	12.13899813	1028199
2020/05/29-09:29:30	1027906	1027906	1027717	1027760	4.087	1027792
2020/05/29-09:30:00	1027771	1029999	1027771	1028851	5.05649399	1028677
2020/05/29-09:30:30	1028409	1029000	1028270	1029000	3.67977569	1028664
