version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/05-06:53:00	969615	969716	969000	969700	49.01763307	969297
2020/05/05-06:54:00	969700	970186	969700	970113	28.27911479	969920
2020/05/05-06:55:00	970036	972178	969784	971050	145.37601001	971290
2020/05/05-06:56:00	971131	971649	971000	971461	71.35813775	971287
2020/05/05-06:57:00	971501	972362	971439	972197	75.68184538	971985
2020/05/05-06:58:00	972220	972400	971373	971592	57.75620682	971977
2020/05/05-06:59:00	971620	972247	971484	972000	51.58204766	971860
2020/05/05-07:00:00	972000	974726	971592	973928	262.3471384	973333
2020/05/05-07:01:00	973992	974118	972692	973049	81.83281943	973237
2020/05/05-07:02:00	973047	973114	971613	971777	96.42678191	972262
2020/05/05-07:03:00	971800	971910	970510	971252	119.94841254	971081
2020/05/05-07:04:00	971129	971532	970368	970482	124.22571198	971098
2020/05/05-07:05:00	970482	971127	970431	970949	93.8315136	970858
2020/05/05-07:06:00	970949	971272	970880	970992	40.46547919	971063
2020/05/05-07:07:00	970931	971010	969922	970733	122.51172887	970363
2020/05/05-07:08:00	970733	971850	970608	971338	71.34641625	971366
2020/05/05-07:09:00	971338	971983	970960	971846	41.18850941	971471
2020/05/05-07:10:00	971846	971995	970964	971021	34.89983525	971444
2020/05/05-07:11:00	971021	971151	970000	970322	43.52430754	970425
2020/05/05-07:12:00	970322	970449	970000	970059	43.42258129	970211
2020/05/05-07:13:00	970059	970096	968800	969500	115.56698561	969427
2020/05/05-07:14:00	969523	970500	969274	970153	70.98685968	970032
2020/05/05-07:15:00	970208	970742	970059	970603	31.96158059	970397
2020/05/05-07:16:00	970603	971419	970247	971309	55.44905514	970984
2020/05/05-07:17:00	971309	971530	971025	971206	48.02588339	971242
2020/05/05-07:18:00	971192	972940	971161	972157	64.44285169	972095
2020/05/05-07:19:00	972308	972589	970887	971661	132.98778016	971813
2020/05/05-07:20:00	971661	971857	970002	970671	93.97470861	970749
2020/05/05-07:21:00	970671	971371	970670	971054	79.67335738	971039
2020/05/05-07:22:00	971011	971768	970971	971685	55.34138987	971394
2020/05/05-07:23:00	971686	971813	971314	971644	48.00889485	971570
2020/05/05-07:24:00	971644	971910	970875	971069	79.4425402	971366
2020/05/05-07:25:00	971079	971285	970482	970583	35.17522187	970922
2020/05/05-07:26:00	970492	972000	970095	971885	85.60910116	971123
2020/05/05-07:27:00	972000	972213	971703	971932	65.90624696	971906
2020/05/05-07:28:00	971912	972070	970939	971114	52.25231936	971491
2020/05/05-07:29:00	971103	971355	970182	970466	81.42541927	970629
2020/05/05-07:30:00	970466	971189	970440	970736	49.47400538	970901
2020/05/05-07:31:00	970735	970899	969880	969997	49.51773652	970372
2020/05/05-07:32:00	970095	970435	969511	969926	78.8898177	970007
2020/05/05-07:33:00	969979	970252	968558	968558	79.27478063	969512
2020/05/05-07:34:00	968678	968850	967567	968600	188.55723294	968253
2020/05/05-07:35:00	968532	969460	968064	968571	112.95485407	968835
2020/05/05-07:36:00	968571	968717	967503	967981	92.1290497	968087
2020/05/05-07:37:00	967981	968259	965400	967093	174.96006422	966841
2020/05/05-07:38:00	967093	968158	966559	968000	111.909838	967441
2020/05/05-07:39:00	968000	968990	967929	968500	89.77081744	968610
2020/05/05-07:40:00	968500	969400	968415	969048	101.05167758	968897
2020/05/05-07:41:00	969041	969279	967800	968588	109.51714228	968359
2020/05/05-07:42:00	968588	969047	967784	968672	75.14071369	968414
2020/05/05-07:43:00	968645	969000	967869	968675	50.02022756	968398
2020/05/05-07:44:00	968675	968768	968008	968276	41.98313076	968260
2020/05/05-07:45:00	968195	969000	968088	968416	67.2306379	968600
2020/05/05-07:46:00	968416	968603	966749	966749	87.15838453	967898
2020/05/05-07:47:00	966758	967263	966099	967250	119.45597904	966642
2020/05/05-07:48:00	967250	968000	966801	967706	112.22737727	967458
2020/05/05-07:49:00	967706	967957	966402	966680	69.15911353	966949
2020/05/05-07:50:00	966712	967010	965358	965477	85.92759253	966485
2020/05/05-07:51:00	965492	966472	965298	966226	89.99841892	965921
2020/05/05-07:52:00	966321	966321	965125	966000	93.05021039	965727
2020/05/05-07:53:00	966000	966595	965963	966373	88.00890348	966330
2020/05/05-07:54:00	966373	966971	966181	966268	54.9580524	966600
2020/05/05-07:55:00	966273	966273	965424	965729	48.98706089	965811
2020/05/05-07:56:00	965600	965731	964195	965295	74.68357587	964911
2020/05/05-07:57:00	965248	965295	962164	963408	202.56829734	963685
2020/05/05-07:58:00	963564	964362	962767	962821	132.22529811	963613
2020/05/05-07:59:00	962767	964130	962181	963353	181.99684538	963252
2020/05/05-08:00:00	963481	964891	963152	963182	123.9930646	964023
2020/05/05-08:01:00	963182	964156	963049	964156	71.00629485	963654
2020/05/05-08:02:00	963945	965621	963907	965577	90.8064223	964848
2020/05/05-08:03:00	965619	965851	964699	965347	122.84072419	965206
2020/05/05-08:04:00	965347	965637	964911	965379	53.2308975	965293
2020/05/05-08:05:00	965286	966561	964849	965730	128.47737124	965800
2020/05/05-08:06:00	965904	966417	965159	965177	88.00889306	965674
2020/05/05-08:07:00	965182	965452	964800	965245	58.05526559	965150
2020/05/05-08:08:00	965321	966449	965259	966345	86.71009222	966097
2020/05/05-08:09:00	966330	966648	965638	966488	71.89437714	966196
2020/05/05-08:10:00	966428	966470	965308	965680	70.02207312	965762
2020/05/05-08:11:00	965757	965939	964465	964881	100.72091509	965071
2020/05/05-08:12:00	965070	967375	964903	967169	143.9847232	966193
2020/05/05-08:13:00	967216	967438	966601	966780	70.85507732	966970
2020/05/05-08:14:00	966878	967523	966739	967004	52.92190687	967132
2020/05/05-08:15:00	967005	967530	966807	967252	52.45950227	967140
2020/05/05-08:16:00	967252	967378	966718	967041	47.7371711	966995
2020/05/05-08:17:00	966988	967123	966070	966131	61.81360237	966564
2020/05/05-08:18:00	966150	966925	966015	966606	52.43748156	966564
2020/05/05-08:19:00	966626	967208	966626	967114	36.76492052	966963
2020/05/05-08:20:00	967115	967773	966896	967000	52.22977715	967205
2020/05/05-08:21:00	967000	967215	966660	966940	33.09702087	966993
2020/05/05-08:22:00	966926	966926	965440	965783	118.18587376	965997
2020/05/05-08:23:00	965749	966401	965655	966234	47.37583207	966060
2020/05/05-08:24:00	966234	967106	966165	966721	70.8241352	966796
2020/05/05-08:25:00	966717	966995	966174	966174	46.71120835	966527
2020/05/05-08:26:00	966174	966645	964667	966574	160.92455687	965604
2020/05/05-08:27:00	966645	966645	965637	966029	63.07237069	966048
2020/05/05-08:28:00	966029	966131	964150	965408	130.03391035	965054
2020/05/05-08:29:00	965418	965458	963102	963477	122.24378052	964231
2020/05/05-08:30:00	963479	963774	959376	961107	236.50279599	961948
2020/05/05-08:31:00	960548	962222	959956	961748	238.75037511	961207
2020/05/05-08:32:00	961703	961748	961036	961650	95.81405106	961375
2020/05/05-08:33:00	961706	962627	960776	960881	111.86972058	961880
2020/05/05-08:34:00	960881	961140	959844	960888	106.90415464	960455
2020/05/05-08:35:00	960888	962060	960616	961768	118.18292048	961507
2020/05/05-08:36:00	961768	962010	960991	961047	78.15324077	961478
2020/05/05-08:37:00	961050	961320	959200	959403	167.83158546	960213
2020/05/05-08:38:00	959536	959946	959021	959856	107.48868389	959519
2020/05/05-08:39:00	959856	960692	959801	960243	100.3900779	960240
2020/05/05-08:40:00	960163	960559	958893	960342	120.72737235	959691
2020/05/05-08:41:00	960333	961372	960215	961372	82.00718748	960720
2020/05/05-08:42:00	961372	961966	961148	961390	114.79577342	961667
2020/05/05-08:43:00	961464	961505	960037	960133	95.68248297	960786
2020/05/05-08:44:00	960231	961347	960000	961046	80.26870093	960735
2020/05/05-08:45:00	961046	961366	960278	960301	69.89843829	960732
2020/05/05-08:46:00	960301	960902	959775	959990	61.69068787	960345
2020/05/05-08:47:00	959966	960371	959403	959631	56.28710713	959816
2020/05/05-08:48:00	959631	960895	959628	960661	51.65534347	960441
2020/05/05-08:49:00	960659	964066	960571	963148	279.78937006	962759
2020/05/05-08:50:00	963148	964212	962978	963603	144.40798326	963578
2020/05/05-08:51:00	963746	964134	963079	963614	102.58132032	963554
2020/05/05-08:52:00	963426	964872	963153	964539	172.21442372	964153
2020/05/05-08:53:00	964560	964814	964039	964663	60.7865663	964347
2020/05/05-08:54:00	964662	965281	964316	964829	115.47260432	964944
2020/05/05-08:55:00	964822	965365	964528	964821	58.44911197	965001
2020/05/05-08:56:00	964821	964931	963669	963720	112.28415847	964420
2020/05/05-08:57:00	963720	963989	963087	963215	89.99193042	963478
2020/05/05-08:58:00	963215	964268	963213	964032	53.95461062	963880
2020/05/05-08:59:00	964048	964915	963496	963933	107.95904448	964279
2020/05/05-09:00:00	963995	966355	963945	966218	199.22375025	965282
2020/05/05-09:01:00	966218	967774	965566	967237	178.32389395	966693
2020/05/05-09:02:00	967028	968950	966464	968083	203.15911081	967483
2020/05/05-09:03:00	968083	968246	967292	967735	130.43148306	967812
2020/05/05-09:04:00	967660	968242	967496	967613	94.84995225	967910
2020/05/05-09:05:00	967720	968075	966807	967011	99.02470998	967333
2020/05/05-09:06:00	967053	968198	966900	967689	106.58649642	967507
2020/05/05-09:07:00	967766	967960	966983	967342	62.29079654	967397
2020/05/05-09:08:00	967283	967826	967055	967583	52.70027302	967402
2020/05/05-09:09:00	967428	969550	967428	969092	128.60144381	968320
2020/05/05-09:10:00	969224	969498	968347	968984	131.59447125	968943
2020/05/05-09:11:00	969113	969451	968681	969050	70.67244785	968978
2020/05/05-09:12:00	969070	969990	968998	969351	114.46522806	969526
2020/05/05-09:13:00	969372	969560	968525	968525	66.07091483	969147
2020/05/05-09:14:00	968639	968882	967482	968042	169.20158714	968237
2020/05/05-09:15:00	968042	968502	967570	967861	90.76975922	968055
2020/05/05-09:16:00	967861	968123	966614	966745	108.47144923	967064
2020/05/05-09:17:00	966728	967039	965888	966341	103.35172378	966403
2020/05/05-09:18:00	966341	966609	964800	965204	179.30385261	965392
2020/05/05-09:19:00	965090	965396	963615	964920	209.18039574	964543
2020/05/05-09:20:00	964956	965058	964530	964760	97.89850342	964759
2020/05/05-09:21:00	964794	965000	962327	963083	153.09119408	963613
2020/05/05-09:22:00	963295	964485	963083	964040	140.69991668	963940
2020/05/05-09:23:00	964168	965502	964114	965290	121.53352837	964951
2020/05/05-09:24:00	965290	965911	965053	965617	64.66691844	965493
2020/05/05-09:25:00	965633	965789	965050	965050	70.71314063	965475
2020/05/05-09:26:00	965050	965050	962981	963497	185.64801364	963874
2020/05/05-09:27:00	963345	963998	962472	962714	115.53856364	963294
2020/05/05-09:28:00	962781	962815	961236	962197	179.61566156	961948
2020/05/05-09:29:00	962145	962727	961906	962489	74.37139427	962332
2020/05/05-09:30:00	962465	962596	961286	961286	114.03889153	961896
2020/05/05-09:31:00	961286	961434	959282	960371	201.85509585	960396
2020/05/05-09:32:00	960371	961069	960233	960573	130.83485171	960646
2020/05/05-09:33:00	960573	960680	959868	960680	76.61119599	960205
2020/05/05-09:34:00	960612	961656	960593	961399	92.23541058	961191
2020/05/05-09:35:00	961389	961750	960831	961479	87.68280793	961369
2020/05/05-09:36:00	961439	963127	961349	962954	136.23141187	962497
2020/05/05-09:37:00	962954	963195	962084	962952	134.43672935	962695
2020/05/05-09:38:00	962952	962952	961767	961929	82.76367528	962217
2020/05/05-09:39:00	961936	962813	961758	962037	62.5171459	962352
2020/05/05-09:40:00	962034	963332	961701	963121	100.30632996	962384
2020/05/05-09:41:00	963121	963600	962642	963380	114.60188875	963151
2020/05/05-09:42:00	963251	964252	963227	963824	97.56521428	963854
2020/05/05-09:43:00	963851	964000	962894	963073	99.70167526	963280
2020/05/05-09:44:00	963065	963445	962966	963273	28.72475753	963187
2020/05/05-09:45:00	963282	964250	963196	963800	63.88361642	963852
2020/05/05-09:46:00	963800	964149	963383	963499	57.67408927	963773
2020/05/05-09:47:00	963499	964000	963383	963868	48.86968159	963769
2020/05/05-09:48:00	963856	964102	963545	963598	43.95200701	963851
2020/05/05-09:49:00	963632	964203	963414	964049	62.95628353	963832
2020/05/05-09:50:00	964017	964900	964017	964869	66.5054915	964542
2020/05/05-09:51:00	964801	965113	964287	964750	70.38844497	964717
2020/05/05-09:52:00	964749	965918	964742	965808	83.55657521	965310
2020/05/05-09:53:00	965808	966000	965012	965261	73.55993479	965426
2020/05/05-09:54:00	965261	965383	964723	965317	53.04053414	965081
2020/05/05-09:55:00	965317	965500	964200	964392	73.65027159	964833
2020/05/05-09:56:00	964467	965500	964279	965223	89.02179162	965071
2020/05/05-09:57:00	965239	966135	965050	965634	87.4766133	965570
2020/05/05-09:58:00	965688	965910	965271	965701	45.07053224	965603
2020/05/05-09:59:00	965697	966750	965576	966455	80.25378325	966277
2020/05/05-10:00:00	966455	966934	965504	965886	92.27344337	966222
2020/05/05-10:01:00	965802	966271	964375	964475	141.37413485	965192
2020/05/05-10:02:00	964475	964782	963500	963622	101.28778306	964096
2020/05/05-10:03:00	963622	963977	963244	963663	116.93614437	963544
2020/05/05-10:04:00	963565	963852	962571	962923	114.08189721	963333
2020/05/05-10:05:00	962923	963709	962587	963429	125.79943337	963146
2020/05/05-10:06:00	963429	964336	963310	963648	90.76962526	963852
2020/05/05-10:07:00	963310	964006	962817	963861	75.0101181	963352
2020/05/05-10:08:00	963805	964367	963563	963632	53.36783539	964021
2020/05/05-10:09:00	963628	964000	962336	962919	87.64293619	963184
2020/05/05-10:10:00	962911	962919	962329	962484	53.93044731	962532
2020/05/05-10:11:00	962348	962348	961223	961972	131.23281447	961777
2020/05/05-10:12:00	961972	962153	961000	961669	169.5895261	961547
2020/05/05-10:13:00	961669	962667	961541	962500	104.22900479	962301
2020/05/05-10:14:00	962500	963701	961924	963318	134.73002926	962910
2020/05/05-10:15:00	963336	963699	962410	962657	92.53564965	963105
2020/05/05-10:16:00	962586	963040	962531	963040	24.62355769	962814
2020/05/05-10:17:00	962986	962986	961931	962167	40.66437401	962343
2020/05/05-10:18:00	962176	962714	961900	962087	55.31372732	962270
2020/05/05-10:19:00	962087	962088	961221	961235	93.66253935	961545
2020/05/05-10:20:00	961306	961472	960710	960973	79.10317147	961128
2020/05/05-10:21:00	960966	962193	960940	961993	63.29266545	961635
2020/05/05-10:22:00	961949	962139	961520	961798	47.25006185	961809
2020/05/05-10:23:00	961799	962830	961799	962320	94.0566567	962376
2020/05/05-10:24:00	962320	962356	961495	961573	44.53337331	961905
2020/05/05-10:25:00	961611	961878	960815	960864	59.62816356	961510
2020/05/05-10:26:00	960864	961030	959852	960002	130.17657612	960358
2020/05/05-10:27:00	960002	960381	959502	960238	130.72141443	960042
2020/05/05-10:28:00	960320	961296	960295	961000	65.65318579	960915
2020/05/05-10:29:00	961009	961723	961009	961407	73.24886693	961353
2020/05/05-10:30:00	961344	961621	960670	960694	66.19469974	961197
2020/05/05-10:31:00	960696	960786	959000	959505	116.2016097	960057
2020/05/05-10:32:00	959430	959811	958800	959596	102.96922687	959402
2020/05/05-10:33:00	959616	960258	959410	959883	91.04112171	959904
2020/05/05-10:34:00	959877	959994	958902	958977	93.82187033	959337
2020/05/05-10:35:00	959033	959132	956483	958676	255.79183743	958093
2020/05/05-10:36:00	958715	960408	958715	959856	175.57523202	959650
2020/05/05-10:37:00	959796	960253	959695	959881	52.35827267	959906
2020/05/05-10:38:00	959884	960490	959700	960333	57.9258026	960077
2020/05/05-10:39:00	960333	960496	959042	959850	112.10462899	959721
2020/05/05-10:40:00	959850	960007	959273	959537	51.9807824	959637
2020/05/05-10:41:00	959445	961683	959361	961608	137.78785271	960730
2020/05/05-10:42:00	961610	961895	961260	961856	86.15625817	961619
2020/05/05-10:43:00	961882	962609	961750	962046	79.54755218	962256
2020/05/05-10:44:00	962062	962717	961940	962709	53.09627227	962349
2020/05/05-10:45:00	962695	963879	962509	963470	99.18143655	963095
2020/05/05-10:46:00	963470	964082	962809	963342	166.3948677	963370
2020/05/05-10:47:00	963457	963862	963042	963267	79.28874219	963450
2020/05/05-10:48:00	963261	963369	962648	962799	75.79625332	962925
2020/05/05-10:49:00	962799	963141	962223	962270	61.34870265	962631
2020/05/05-10:50:00	962224	962434	961800	961933	75.43213837	962119
2020/05/05-10:51:00	961933	962250	961688	961922	38.46600481	961964
2020/05/05-10:52:00	961922	962420	961522	961951	71.74857152	961908
2020/05/05-10:53:00	961945	962360	961552	961660	35.30779482	961978
2020/05/05-10:54:00	961617	961794	960809	961794	72.15849249	961241
2020/05/05-10:55:00	961794	962300	961345	961403	60.26416915	961901
2020/05/05-10:56:00	961403	962945	960984	962787	126.13208962	961966
2020/05/05-10:57:00	962787	964401	962500	963815	194.67360336	963611
2020/05/05-10:58:00	963827	964000	963361	963672	57.39872798	963652
2020/05/05-10:59:00	963720	964572	963720	963942	86.88113536	964148
2020/05/05-11:00:00	963827	964500	963497	964265	91.99853997	964024
2020/05/05-11:01:00	964302	964545	963308	963429	100.96190255	963861
2020/05/05-11:02:00	963429	963542	962807	963272	67.16908678	963091
2020/05/05-11:03:00	963275	963983	963000	963272	83.70046568	963451
2020/05/05-11:04:00	963247	963422	962728	962968	71.79456199	963069
2020/05/05-11:05:00	962912	963049	962198	962524	57.10721993	962499
2020/05/05-11:06:00	962524	962938	962222	962795	42.34911369	962592
2020/05/05-11:07:00	962795	963248	962512	963104	61.90949809	962898
2020/05/05-11:08:00	963177	963177	962387	962526	35.78349808	962788
2020/05/05-11:09:00	962526	962830	961900	961900	56.1938863	962299
2020/05/05-11:10:00	961930	962479	961631	962266	41.57351897	962079
2020/05/05-11:11:00	962254	963251	962151	962738	70.32348831	962859
2020/05/05-11:12:00	962752	962926	962202	962224	32.93676689	962537
2020/05/05-11:13:00	962217	962352	961286	961313	75.65733031	961713
2020/05/05-11:14:00	961403	961959	960502	961031	102.1276427	961196
2020/05/05-11:15:00	960966	961166	960710	960972	44.9938172	960941
2020/05/05-11:16:00	960973	962166	960944	961600	113.10341595	961716
2020/05/05-11:17:00	961604	962109	961276	961970	39.36695182	961666
2020/05/05-11:18:00	961963	962174	960968	961285	61.52844847	961434
2020/05/05-11:19:00	961300	961578	960777	961062	44.36621354	961162
2020/05/05-11:20:00	961056	961204	960357	960948	44.69086586	960756
2020/05/05-11:21:00	960929	961491	960657	960866	42.52922709	961172
2020/05/05-11:22:00	960938	961062	960357	960576	53.11190097	960723
2020/05/05-11:23:00	960576	960715	959476	960051	90.58860129	959933
2020/05/05-11:24:00	959733	960436	959080	959238	95.00388085	959865
2020/05/05-11:25:00	959179	959461	958424	958733	99.32279996	958952
2020/05/05-11:26:00	958725	958799	957809	958566	183.37550881	958271
2020/05/05-11:27:00	958467	958642	957588	958350	110.18726605	958181
2020/05/05-11:28:00	958351	960147	958279	960025	171.86130123	959339
2020/05/05-11:29:00	960090	961155	959992	960816	132.4325541	960646
2020/05/05-11:30:00	960857	961157	960084	960428	77.56790689	960548
2020/05/05-11:31:00	960393	960962	959836	959964	108.44775905	960481
2020/05/05-11:32:00	960003	960475	959677	959966	63.10883982	960117
2020/05/05-11:33:00	959966	960114	958750	958868	83.773568	959235
2020/05/05-11:34:00	958887	959368	958448	958929	105.12021371	958806
2020/05/05-11:35:00	958933	959081	958091	958234	93.06377936	958485
2020/05/05-11:36:00	958230	958576	956412	957321	198.67942853	957326
2020/05/05-11:37:00	957321	958173	956896	958116	119.58323374	957678
2020/05/05-11:38:00	958116	958938	957633	958117	119.98167077	958278
2020/05/05-11:39:00	958078	958550	957549	958400	91.34115361	958029
2020/05/05-11:40:00	958335	958578	957526	958100	69.14166999	957946
2020/05/05-11:41:00	958041	958820	957979	958694	66.89924286	958465
2020/05/05-11:42:00	958694	959290	958501	958716	84.12921173	958907
2020/05/05-11:43:00	958671	960237	958547	959949	114.27469821	959598
2020/05/05-11:44:00	959849	960298	959545	959958	75.00946562	959888
2020/05/05-11:45:00	959873	959935	959108	959317	80.45287221	959441
2020/05/05-11:46:00	959317	959428	958546	958930	71.46752385	958900
2020/05/05-11:47:00	958836	959581	958696	959240	41.57462502	959251
2020/05/05-11:48:00	959250	959334	958550	958975	59.33211994	958961
2020/05/05-11:49:00	958901	959068	958310	958571	45.86795437	958663
2020/05/05-11:50:00	958446	958908	958119	958440	67.959095	958486
2020/05/05-11:51:00	958440	958652	958001	958488	50.40887014	958286
2020/05/05-11:52:00	958494	959326	958473	959072	44.38697576	958939
2020/05/05-11:53:00	959058	959332	958376	958713	79.11021747	958809
2020/05/05-11:54:00	958713	959707	958643	959579	68.29774512	959338
2020/05/05-11:55:00	959578	960722	959505	960299	100.87593483	960191
2020/05/05-11:56:00	960299	961000	960091	960854	73.58363794	960520
2020/05/05-11:57:00	960831	961342	960629	960643	65.55255765	960977
2020/05/05-11:58:00	960646	961200	960554	960829	68.42042968	960888
2020/05/05-11:59:00	960818	961014	960269	960545	79.92243367	960560
2020/05/05-12:00:00	960545	960675	959000	959060	166.73366509	959784
2020/05/05-12:01:00	959140	959649	958233	958324	101.95432077	958807
2020/05/05-12:02:00	958324	958862	958200	958628	77.20255852	958536
2020/05/05-12:03:00	958660	959057	958487	958697	49.31832839	958706
2020/05/05-12:04:00	958733	958775	956949	957078	133.36599736	957727
2020/05/05-12:05:00	957146	958330	956888	958189	83.82105841	957819
2020/05/05-12:06:00	958000	958200	956817	957168	97.45465597	957406
2020/05/05-12:07:00	957115	957922	956988	957238	80.84154184	957488
2020/05/05-12:08:00	957276	958774	957137	958309	102.99196305	958023
2020/05/05-12:09:00	958372	958920	958163	958536	77.00384919	958502
2020/05/05-12:10:00	958537	958697	957654	958079	78.4567026	958183
2020/05/05-12:11:00	958079	958204	956986	957338	73.42417768	957516
2020/05/05-12:12:00	957428	957478	956250	956349	110.60446227	956707
2020/05/05-12:13:00	956467	957470	955405	955916	167.10468091	956613
2020/05/05-12:14:00	955850	957237	955508	956599	168.33416607	956411
2020/05/05-12:15:00	956599	956834	955411	956715	131.80353409	956042
2020/05/05-12:16:00	956715	957918	956486	957750	162.1941886	957279
2020/05/05-12:17:00	957750	958962	957626	958420	175.07571347	958290
2020/05/05-12:18:00	958418	958958	958363	958799	69.86919718	958714
2020/05/05-12:19:00	958775	959431	958480	958527	93.27079669	958954
2020/05/05-12:20:00	958572	959421	958493	959098	80.39761872	958958
2020/05/05-12:21:00	959098	959219	958563	959066	44.1420014	958911
2020/05/05-12:22:00	959066	959183	958673	958783	28.61699551	958853
2020/05/05-12:23:00	958824	959064	958527	958536	36.42087156	958779
2020/05/05-12:24:00	958578	958857	958034	958081	54.65564363	958341
2020/05/05-12:25:00	958178	958892	957816	958892	35.27668994	958249
2020/05/05-12:26:00	958892	959269	958494	958494	36.57144146	958957
2020/05/05-12:27:00	958573	958606	957395	957807	77.01511995	957931
2020/05/05-12:28:00	957861	959393	957687	959113	104.77471724	958888
2020/05/05-12:29:00	959021	959320	958660	959158	40.06793814	959010
2020/05/05-12:30:00	959251	959369	958458	958910	63.44769579	958855
2020/05/05-12:31:00	958910	959069	958449	958608	62.39883012	958742
2020/05/05-12:32:00	958806	959400	958472	959212	37.10911556	959039
2020/05/05-12:33:00	959149	960781	958898	960366	149.72647319	959937
2020/05/05-12:34:00	960366	961240	959870	961140	130.93672893	960525
2020/05/05-12:35:00	961140	961928	960698	961928	85.1256784	961245
2020/05/05-12:36:00	961928	962450	961350	961965	150.89378136	961885
2020/05/05-12:37:00	961965	962326	961400	961751	91.90504196	961744
2020/05/05-12:38:00	961751	961863	961099	961487	108.57370283	961406
2020/05/05-12:39:00	961487	961547	960788	960884	82.99502456	961084
2020/05/05-12:40:00	960972	961401	960708	961282	45.3761212	961111
2020/05/05-12:41:00	961300	961881	960964	961822	45.34361788	961403
2020/05/05-12:42:00	961757	962103	961463	961796	55.66579556	961787
2020/05/05-12:43:00	961796	962000	961478	961847	43.88049729	961746
2020/05/05-12:44:00	961734	961916	961285	961435	41.89570449	961584
2020/05/05-12:45:00	961505	961876	961225	961404	44.5969995	961478
2020/05/05-12:46:00	961404	962874	961385	962780	125.20844228	962178
2020/05/05-12:47:00	962677	962971	961732	961932	98.48028614	962356
2020/05/05-12:48:00	961780	962340	961662	961993	38.12776016	962058
2020/05/05-12:49:00	962057	962928	961992	962820	44.64012669	962571
2020/05/05-12:50:00	962909	962969	961892	962021	60.50102228	962387
2020/05/05-12:51:00	962021	962500	961973	962375	44.36157414	962320
2020/05/05-12:52:00	962375	962897	962128	962692	71.82180629	962507
2020/05/05-12:53:00	962692	962989	962001	962473	74.18312841	962458
2020/05/05-12:54:00	962459	962710	961915	962002	49.86509737	962334
2020/05/05-12:55:00	961999	962396	961762	961997	73.3458479	962078
2020/05/05-12:56:00	962000	962352	961109	961162	66.77965011	961636
2020/05/05-12:57:00	961220	961497	960593	960835	138.566329	961028
2020/05/05-12:58:00	960835	961009	960420	960648	101.52879253	960659
2020/05/05-12:59:00	960648	961009	960400	960585	108.22459756	960755
2020/05/05-13:00:00	960423	961286	960291	961183	88.8433736	960782
2020/05/05-13:01:00	961257	962800	961200	962387	129.41716192	962075
2020/05/05-13:02:00	962492	962767	961483	962248	117.61837405	962033
2020/05/05-13:03:00	962192	963714	961990	963227	87.31580022	962788
2020/05/05-13:04:00	963714	965923	963198	965106	273.82063415	964664
2020/05/05-13:05:00	965118	965983	964271	965945	206.42378485	965091
2020/05/05-13:06:00	965945	966452	965212	965747	105.70183612	965734
2020/05/05-13:07:00	965814	966800	965403	966000	161.29951089	966178
2020/05/05-13:08:00	966027	968000	965962	967630	224.93811862	967192
2020/05/05-13:09:00	967630	967889	966712	966949	144.0120526	967103
2020/05/05-13:10:00	966933	967000	966194	966435	93.37276108	966587
2020/05/05-13:11:00	966435	966598	965843	965849	110.92960527	966224
2020/05/05-13:12:00	965856	967942	965854	967544	170.95381863	967061
2020/05/05-13:13:00	967527	967644	966966	967451	129.21098596	967265
2020/05/05-13:14:00	967478	968620	966902	968519	106.57045288	967688
2020/05/05-13:15:00	968495	969240	967892	969064	125.06792166	968568
2020/05/05-13:16:00	969174	969181	967221	967410	167.99085015	968118
2020/05/05-13:17:00	967416	967704	966948	967034	72.82092464	967274
2020/05/05-13:18:00	967158	967276	966255	966627	118.23273539	966666
2020/05/05-13:19:00	966693	967432	966638	967242	114.71457459	967102
2020/05/05-13:20:00	967274	967347	965950	966143	79.38107056	966593
2020/05/05-13:21:00	966143	966826	965916	966826	97.95130823	966276
2020/05/05-13:22:00	966826	967206	966651	966945	65.50028994	966917
2020/05/05-13:23:00	966945	967283	966616	966853	60.46356468	966928
2020/05/05-13:24:00	966868	966940	966175	966433	75.42292683	966579
2020/05/05-13:25:00	966445	967931	966296	967893	104.97248301	967158
2020/05/05-13:26:00	967892	969521	967550	969488	176.18025147	968499
2020/05/05-13:27:00	969488	969779	968861	969465	153.86498789	969243
2020/05/05-13:28:00	969502	970870	969430	969857	243.41380307	970019
2020/05/05-13:29:00	969835	969857	968600	969031	120.94339318	969104
2020/05/05-13:30:00	968958	969894	968360	968715	166.83151318	969120
2020/05/05-13:31:00	968715	969281	968164	969012	90.37910645	968659
2020/05/05-13:32:00	968910	969314	968076	969300	93.14817316	968690
2020/05/05-13:33:00	969300	970485	969118	969881	196.32091121	969778
2020/05/05-13:34:00	969891	970205	969024	969024	133.21150094	969522
2020/05/05-13:35:00	969015	969626	968440	969080	118.55659337	969059
2020/05/05-13:36:00	969074	969487	967875	968134	153.0228001	968344
2020/05/05-13:37:00	968134	968340	967600	967822	94.76526076	967969
2020/05/05-13:38:00	967836	969378	967669	968798	108.08367887	968560
2020/05/05-13:39:00	968764	968997	967730	968261	83.77085365	968385
2020/05/05-13:40:00	968176	969268	968082	968436	55.43650109	968751
2020/05/05-13:41:00	968503	969678	968407	969596	81.31942219	969260
