version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/13-21:00:00	883475	883770	882720	883520	1.7688	883530
2019/06/13-21:03:00	882820	883535	882510	883455	0.0955	883227
2019/06/13-21:06:00	883515	883780	883375	883375	0.1103	883674
2019/06/13-21:09:00	883385	883800	882505	882505	1.5532	883385
2019/06/13-21:12:00	882620	882765	882100	882765	2.2589	882549
2019/06/13-21:15:00	882820	883215	882820	883215	0.1255	883065
2019/06/13-21:18:00	883080	883460	882715	883205	0.6287	883102
2019/06/13-21:21:00	883270	883915	883270	883510	1.2644	883769
2019/06/13-21:24:00	883555	883575	882915	882915	1.2211	883367
2019/06/13-21:27:00	883555	883840	883095	883710	1.8869	883579
2019/06/13-21:30:00	883620	883705	883475	883480	0.5743	883484
2019/06/13-21:33:00	883690	886120	883670	885660	6.207	884641
2019/06/13-21:36:00	885450	885930	884000	884300	2.6278	884710
2019/06/13-21:39:00	884000	884300	883570	884255	1.9656	883947
2019/06/13-21:42:00	884285	884290	883000	883000	2.0571	883667
2019/06/13-21:45:00	883000	883000	874000	877000	14.1074	878898
2019/06/13-21:48:00	876485	880005	876480	879000	9.0656	878708
2019/06/13-21:51:00	878995	879990	878995	879775	5.14	879493
2019/06/13-21:54:00	879760	880995	879245	880655	1.9804	879903
2019/06/13-21:57:00	880665	882000	880360	881900	1.8285	880755
2019/06/13-22:00:00	881910	885555	881910	884625	4.3925	883618
2019/06/13-22:03:00	884545	887400	884050	885335	8.0415	885708
2019/06/13-22:06:00	885645	885660	884050	884590	2.1671	884901
2019/06/13-22:09:00	885055	886255	884570	884570	1.4327	885362
2019/06/13-22:12:00	885125	885960	884600	885850	1.551	885133
2019/06/13-22:15:00	885855	886325	884570	884570	1.5261	885904
2019/06/13-22:18:00	885125	885955	885125	885900	0.4643	885582
2019/06/13-22:21:00	885955	888000	885900	888000	15.3901	887376
2019/06/13-22:24:00	888000	888645	887005	888115	5.1581	887914
2019/06/13-22:27:00	888135	889500	887350	887400	5.9914	888694
2019/06/13-22:30:00	887400	888215	887005	888215	1.0883	887404
2019/06/13-22:33:00	887765	887765	886445	886445	1.4108	887381
2019/06/13-22:36:00	886450	887250	883830	884780	5.3573	885076
2019/06/13-22:39:00	885355	886080	885110	886075	2.0355	885511
2019/06/13-22:42:00	886075	886765	885455	886490	1.6702	886023
2019/06/13-22:45:00	886625	887000	885595	886255	0.6851	886486
2019/06/13-22:48:00	886205	886390	885200	885885	1.8403	885763
2019/06/13-22:51:00	885625	885625	884280	884865	1.4887	884817
2019/06/13-22:54:00	884865	886450	884865	886080	1.6053	885890
2019/06/13-22:57:00	886080	886505	885745	886505	0.7199	886131
2019/06/13-23:00:00	886460	886515	885935	886045	0.3348	886226
2019/06/13-23:03:00	885980	886515	885950	885950	0.4187	886303
2019/06/13-23:06:00	886510	887155	886510	887155	1.5127	886740
2019/06/13-23:09:00	887015	887250	886200	886390	2.679	886754
2019/06/13-23:12:00	886230	886510	885715	886330	0.6588	885819
2019/06/13-23:15:00	886290	887035	885800	885805	1.7727	886266
2019/06/13-23:18:00	885810	885810	884000	885355	2.1968	885232
2019/06/13-23:21:00	884860	885275	884260	884260	0.2573	884645
2019/06/13-23:24:00	884670	885760	884670	885480	0.6766	885138
2019/06/13-23:27:00	885875	886055	885875	886000	1.159	885976
2019/06/13-23:30:00	886000	886605	885415	885465	1.8266	886059
2019/06/13-23:33:00	885430	885770	885200	885470	0.2683	885437
2019/06/13-23:36:00	885470	886410	885470	886410	0.4295	885917
2019/06/13-23:39:00	885950	886855	885815	886855	1.9688	886163
2019/06/13-23:42:00	886750	887395	886610	886610	1.3807	887057
2019/06/13-23:45:00	887000	888000	886660	887880	0.9001	887850
2019/06/13-23:48:00	887465	887755	886645	887000	1.8577	887203
2019/06/13-23:51:00	886745	887960	886610	887960	0.5798	887135
2019/06/13-23:54:00	887910	888355	886500	886800	2.3809	887480
2019/06/13-23:57:00	886500	886765	886000	886150	0.502	886343
