version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/12-21:09:00	990631	991000	990631	991000	1.38	990926
2020/07/12-21:12:00	991000	991000	990999	991000	0.23804562	991000
2020/07/12-21:15:00	991000	991000	990747	990747	0.06	990789
2020/07/12-21:18:00	990747	991565	990747	991565	3.89544	991083
2020/07/12-21:21:00	991565	991565	991294	991378	0.305	991433
2020/07/12-21:24:00	991269	991310	991261	991310	1.622	991262
2020/07/12-21:27:00	991409	992000	991311	991798	0.397	991434
2020/07/12-21:30:00	991798	991798	991457	991766	0.49005	991637
2020/07/12-21:33:00	991728	992021	991665	992021	22.44346416	991981
2020/07/12-21:36:00	992021	992021	991657	991657	1.08635269	991789
2020/07/12-21:39:00	991657	991998	991657	991998	0.8075422	991909
2020/07/12-21:42:00	991998	991998	991900	991900	0.71772762	991967
2020/07/12-21:45:00	991900	992600	991900	992500	1.62060139	992239
2020/07/12-21:48:00	992500	992600	992066	992599	0.416181	992383
2020/07/12-21:51:00	992575	992800	992136	992136	2.55928224	992590
2020/07/12-21:54:00	992170	992396	992135	992135	0.9863	992205
2020/07/12-21:57:00	992135	992400	992100	992100	4.09869901	992252
2020/07/12-22:00:00	992247	992261	992100	992100	0.46010469	992171
2020/07/12-22:03:00	992100	992252	991500	992036	2.56966	991888
2020/07/12-22:06:00	992100	992376	992100	992376	0.96924	992116
2020/07/12-22:09:00	992398	992398	992025	992114	0.6222943	992097
2020/07/12-22:12:00	992114	992208	991707	992117	3.5	991961
2020/07/12-22:15:00	992117	992600	992073	992289	1.985	992338
2020/07/12-22:18:00	992600	1000000	992600	998236	139.6488922	997204
2020/07/12-22:21:00	998203	998400	996501	996857	16.57500399	997393
2020/07/12-22:24:00	996857	998094	988000	989835	159.21697961	994756
2020/07/12-22:27:00	989587	990324	987066	988017	106.81460586	988823
2020/07/12-22:30:00	988012	989378	986471	989157	100.2344087	988212
2020/07/12-22:33:00	988631	990253	987500	988000	119.46790754	989090
2020/07/12-22:36:00	987998	989290	986840	987962	18.26081171	988019
2020/07/12-22:39:00	987962	988198	985150	986377	39.22207055	986308
2020/07/12-22:42:00	986070	986578	985000	985078	62.18969713	985439
2020/07/12-22:45:00	985000	987416	984000	987416	48.3011789	986032
2020/07/12-22:48:00	987416	989118	987316	988083	57.87777724	988656
2020/07/12-22:51:00	988083	988323	987356	987356	7.98815416	987743
2020/07/12-22:54:00	987357	988766	987356	987600	10.71744565	988031
2020/07/12-22:57:00	987501	987705	987356	987605	3.18546529	987539
2020/07/12-23:00:00	987605	987629	986208	987499	9.95785404	986995
2020/07/12-23:03:00	987000	987227	985955	985955	4.46878091	986331
2020/07/12-23:06:00	985956	988430	985955	988000	17.76968664	987440
2020/07/12-23:09:00	988000	988068	986961	987382	5.43942002	987710
2020/07/12-23:12:00	987000	987382	986184	987378	5.09841921	986603
2020/07/12-23:15:00	987371	987977	986607	987977	2.25229486	987098
2020/07/12-23:18:00	987977	987978	985272	986636	76.09273882	985615
2020/07/12-23:21:00	986637	986840	985748	986779	15.2066618	986589
2020/07/12-23:24:00	986787	987279	986115	986115	1.87597999	986904
2020/07/12-23:27:00	986115	987998	986101	986980	14.87842513	987337
2020/07/12-23:30:00	987050	987999	986630	987999	3.50570622	987042
2020/07/12-23:33:00	987455	988957	987232	988247	54.27414353	988244
2020/07/12-23:36:00	988500	990000	988074	988347	25.29168168	989097
2020/07/12-23:39:00	988347	988800	987971	988349	4.538	988320
2020/07/12-23:42:00	988555	988747	987985	987985	2.15099	988390
2020/07/12-23:45:00	988001	989000	988001	988800	1.22926119	988337
2020/07/12-23:48:00	989000	989120	988286	988507	4.99037565	988740
2020/07/12-23:51:00	988507	988854	988507	988799	0.428989	988713
2020/07/12-23:54:00	988799	988799	988690	988726	0.62314	988710
2020/07/12-23:57:00	988726	988726	988247	988551	0.92447867	988672
