version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/12-20:12:00	998505	998633	998243	998284	87.16155495	998382
2020/07/12-20:15:00	998307	998449	998123	998132	74.62743687	998294
2020/07/12-20:18:00	998141	998174	997461	997881	195.624176	997859
2020/07/12-20:21:00	997860	998224	997860	998224	66.12786186	998071
2020/07/12-20:24:00	998209	998259	998077	998177	52.10613778	998169
2020/07/12-20:27:00	998150	998308	998087	998241	42.11323839	998199
2020/07/12-20:30:00	998222	998364	998022	998192	90.05734142	998188
2020/07/12-20:33:00	998192	998273	997596	997723	61.52045993	997918
2020/07/12-20:36:00	997716	997937	997699	997759	55.63775071	997830
2020/07/12-20:39:00	997789	997853	997241	997253	82.2953929	997544
2020/07/12-20:42:00	997264	997475	997200	997389	93.30435165	997348
2020/07/12-20:45:00	997399	997826	997290	997819	160.77791029	997577
2020/07/12-20:48:00	997819	998374	997378	997448	190.33668973	997842
2020/07/12-20:51:00	997467	997559	997116	997116	107.03802762	997320
2020/07/12-20:54:00	997116	997831	997074	997196	172.33799385	997433
2020/07/12-20:57:00	997195	997388	997059	997059	89.96683193	997184
2020/07/12-21:00:00	997082	997084	996533	996983	226.14332822	996808
2020/07/12-21:03:00	996981	997499	996979	997421	134.94738175	997301
2020/07/12-21:06:00	997414	998181	997374	997842	161.70116438	997738
2020/07/12-21:09:00	997838	998016	997623	997838	82.73288814	997804
2020/07/12-21:12:00	997840	997937	997506	997572	72.09833627	997678
2020/07/12-21:15:00	997527	997724	997453	997708	70.00974972	997565
2020/07/12-21:18:00	997708	998331	997668	998266	106.42755471	998063
2020/07/12-21:21:00	998239	998678	998123	998316	112.92026994	998351
2020/07/12-21:24:00	998310	998435	998026	998323	86.16015077	998194
2020/07/12-21:27:00	998373	998599	998243	998538	84.22690032	998445
2020/07/12-21:30:00	998525	998700	998298	998456	159.37297872	998515
2020/07/12-21:33:00	998466	998561	998320	998488	42.73610216	998451
2020/07/12-21:36:00	998491	998571	998212	998212	63.3739177	998349
2020/07/12-21:39:00	998213	998578	998193	998572	70.86133244	998337
2020/07/12-21:42:00	998583	998740	998458	998646	64.05099725	998615
2020/07/12-21:45:00	998617	999562	998615	999230	278.44123483	999206
2020/07/12-21:48:00	999230	999554	999056	999176	156.2686956	999278
2020/07/12-21:51:00	999178	999990	999176	999250	186.77930281	999511
2020/07/12-21:54:00	999277	999341	999059	999231	51.70147937	999195
2020/07/12-21:57:00	999224	999695	999224	999479	97.5849172	999515
2020/07/12-22:00:00	999500	999867	999325	999335	163.13223419	999575
2020/07/12-22:03:00	999356	999391	998617	999020	248.78150921	998949
2020/07/12-22:06:00	999020	999455	999019	999240	97.72545607	999270
2020/07/12-22:09:00	999245	999525	999154	999296	63.78493799	999359
2020/07/12-22:12:00	999296	999581	999296	999531	75.17011871	999467
2020/07/12-22:15:00	999516	999930	999442	999823	139.60785362	999701
2020/07/12-22:18:00	999864	1007000	999787	1004228	1553.52904724	1003678
2020/07/12-22:21:00	1004228	1004934	1003316	1003720	683.18456444	1004066
2020/07/12-22:24:00	1003744	1003929	995000	995544	888.09869147	1000585
2020/07/12-22:27:00	995544	997441	995000	996555	1439.99945391	996209
2020/07/12-22:30:00	996534	997358	993010	996642	1354.68582831	995527
2020/07/12-22:33:00	996607	996668	994002	994027	631.00769505	995556
2020/07/12-22:36:00	994027	995464	993560	994354	662.44792847	994595
2020/07/12-22:39:00	994354	994843	991000	992860	913.49448148	993121
2020/07/12-22:42:00	992791	993665	990874	991607	766.73790961	992370
2020/07/12-22:45:00	991607	994262	990720	993754	576.16035114	992769
2020/07/12-22:48:00	993849	994891	993136	993855	638.39744862	994200
2020/07/12-22:51:00	993855	994122	993336	993436	222.29394545	993686
2020/07/12-22:54:00	993436	994507	993222	993588	273.00538998	993836
2020/07/12-22:57:00	993411	994323	993356	993918	229.8643828	993874
2020/07/12-23:00:00	993918	994064	992372	993600	468.45448295	993212
2020/07/12-23:03:00	993600	993617	992237	992343	238.59294087	992827
2020/07/12-23:06:00	992405	994530	992045	994083	345.91728745	993307
2020/07/12-23:09:00	994044	994358	993240	993697	185.33975375	993825
2020/07/12-23:12:00	993703	993817	992500	993643	197.5520422	993152
2020/07/12-23:15:00	993653	993928	992824	993877	179.09970708	993416
2020/07/12-23:18:00	993890	993890	992525	993424	272.63512728	993122
2020/07/12-23:21:00	993386	994221	992577	994214	260.38453245	993281
2020/07/12-23:24:00	994128	994205	993048	993276	113.87683476	993525
2020/07/12-23:27:00	993216	994950	992923	994054	356.05703689	993955
2020/07/12-23:30:00	994065	994492	993300	994312	234.67852715	993899
2020/07/12-23:33:00	994279	994408	993438	994071	156.06412042	993854
2020/07/12-23:36:00	994031	994567	993675	993993	173.43915469	994195
2020/07/12-23:39:00	993997	994353	993728	994208	120.7021444	994091
2020/07/12-23:42:00	994184	994531	993662	993870	146.8539323	994157
2020/07/12-23:45:00	993870	994830	993791	994612	134.85637461	994410
2020/07/12-23:48:00	994719	995060	994251	994315	139.43648946	994701
2020/07/12-23:51:00	994368	994882	994303	994386	136.33618254	994580
2020/07/12-23:54:00	994398	995280	994328	995204	115.36213325	994863
2020/07/12-23:57:00	995131	995265	994441	994567	167.32771742	994865
