version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/11-04:23:30	987699	987700	987699	987700	0.22	987700
2020/07/11-04:24:00	987700	987929	987700	987929	0.5721	987705
2020/07/11-04:24:30	987980	988000	987980	988000	0.47200005	987982
2020/07/11-04:25:00	988000	988000	988000	988000	0.001	988000
2020/07/11-04:25:30	988000	988000	988000	988000	0.01	988000
2020/07/11-04:26:00
2020/07/11-04:26:30	988230	988400	988230	988400	1.80994126	988395
2020/07/11-04:27:00	988400	988400	988232	988399	0.71943006	988297
2020/07/11-04:27:30	988036	988053	988036	988053	0.21994	988051
2020/07/11-04:28:00
2020/07/11-04:28:30	988055	988055	988009	988009	0.2	988044
2020/07/11-04:29:00	988108	988108	988108	988108	0.002	988108
2020/07/11-04:29:30	988108	988108	988108	988108	0.01	988108
2020/07/11-04:30:00
2020/07/11-04:30:30	988108	988108	988108	988108	0.001	988108
2020/07/11-04:31:00
2020/07/11-04:31:30	988108	988108	988108	988108	0.001	988108
2020/07/11-04:32:00	988108	988108	988108	988108	0.001	988108
2020/07/11-04:32:30
2020/07/11-04:33:00	988108	988108	988108	988108	0.0021	988108
2020/07/11-04:33:30	988108	988108	988108	988108	0.005	988108
2020/07/11-04:34:00
2020/07/11-04:34:30	988108	988108	988108	988108	0.01	988108
2020/07/11-04:35:00	988366	988366	988315	988315	0.31	988364
2020/07/11-04:35:30	988315	988315	988283	988283	0.111	988283
2020/07/11-04:36:00
2020/07/11-04:36:30
2020/07/11-04:37:00	988214	988215	988214	988215	0.11	988214
2020/07/11-04:37:30	988215	988215	988215	988215	0.2	988215
2020/07/11-04:38:00	988215	988215	988215	988215	0.2	988215
2020/07/11-04:38:30	988313	988313	988313	988313	0.23	988313
2020/07/11-04:39:00
2020/07/11-04:39:30	988313	988400	988313	988400	0.031	988327
2020/07/11-04:40:00	988400	988575	988400	988575	1.31145874	988410
2020/07/11-04:40:30	988692	988692	988692	988692	0.01	988692
2020/07/11-04:41:00	988796	989000	988796	989000	0.14	988983
2020/07/11-04:41:30
2020/07/11-04:42:00
2020/07/11-04:42:30	989000	989000	989000	989000	0.1	989000
2020/07/11-04:43:00	989000	989000	989000	989000	0.49	989000
2020/07/11-04:43:30	989000	989000	989000	989000	0.1	989000
2020/07/11-04:44:00	988984	989000	988984	989000	0.22	988985
2020/07/11-04:44:30	989000	989000	989000	989000	0.102	989000
2020/07/11-04:45:00	989000	989085	989000	989085	0.608	989067
2020/07/11-04:45:30	989056	989085	989056	989085	0.04	989071
2020/07/11-04:46:00	989085	989085	989085	989085	0.1	989085
2020/07/11-04:46:30	989057	989057	988500	988500	1.12	988690
2020/07/11-04:47:00	988186	988186	988186	988186	0.01994	988186
2020/07/11-04:47:30	988327	988327	988327	988327	0.19	988327
2020/07/11-04:48:00
2020/07/11-04:48:30	988986	989000	988986	989000	0.23	988996
2020/07/11-04:49:00
2020/07/11-04:49:30
2020/07/11-04:50:00	989000	989000	989000	989000	0.01	989000
2020/07/11-04:50:30	989000	989000	989000	989000	0.21	989000
2020/07/11-04:51:00	989000	989000	988596	988596	1.256	988818
2020/07/11-04:51:30	988598	988598	988597	988597	0.2	988598
2020/07/11-04:52:00	989000	989200	989000	989200	0.04	989189
2020/07/11-04:52:30
2020/07/11-04:53:00	989070	989070	989070	989070	0.01	989070
2020/07/11-04:53:30	989136	989136	989132	989133	0.27	989134
2020/07/11-04:54:00
2020/07/11-04:54:30	989144	989145	989144	989145	0.2	989144
2020/07/11-04:55:00	989309	989400	989309	989400	1.056	989363
2020/07/11-04:55:30	989390	989390	989390	989390	0.01	989390
2020/07/11-04:56:00	989398	989398	989398	989398	0.16	989398
2020/07/11-04:56:30	989398	989400	989398	989400	0.04704	989398
2020/07/11-04:57:00	989400	989400	989400	989400	0.2	989400
2020/07/11-04:57:30
2020/07/11-04:58:00	989399	989399	988540	988759	0.39612	989037
2020/07/11-04:58:30
2020/07/11-04:59:00
2020/07/11-04:59:30
2020/07/11-05:00:00	988831	989333	988831	989332	0.1950279	989322
2020/07/11-05:00:30	989332	989332	989332	989332	0.02	989332
2020/07/11-05:01:00	989332	989332	989332	989332	0.17	989332
2020/07/11-05:01:30	989332	989332	988800	988800	0.21994	989284
2020/07/11-05:02:00
2020/07/11-05:02:30	988807	988807	988802	988802	0.2	988805
2020/07/11-05:03:00	988803	988803	988803	988803	0.01	988803
2020/07/11-05:03:30	988808	988808	988803	988803	0.2	988805
2020/07/11-05:04:00	988837	988837	988836	988836	0.2	988837
2020/07/11-05:04:30	989000	989332	989000	989332	0.03	989221
2020/07/11-05:05:00	989332	989332	989332	989332	0.1996	989332
2020/07/11-05:05:30	989455	989455	989455	989455	0.02	989455
2020/07/11-05:06:00	989481	989481	989077	989077	0.14	989106
2020/07/11-05:06:30	989078	989499	989078	989499	0.22	989116
2020/07/11-05:07:00
2020/07/11-05:07:30	989200	989308	989200	989308	0.53	989247
2020/07/11-05:08:00	989486	989486	989486	989486	0.015	989486
2020/07/11-05:08:30	989500	989500	989500	989500	1.45	989500
2020/07/11-05:09:00	989500	989500	989300	989411	2.4497	989392
2020/07/11-05:09:30	989482	989482	989482	989482	0.018	989482
2020/07/11-05:10:00	989087	989087	989087	989087	0.01994	989087
2020/07/11-05:10:30	989087	989087	989087	989087	0.16	989087
2020/07/11-05:11:00	989415	989415	989087	989087	0.2004	989120
2020/07/11-05:11:30	989087	989087	989087	989087	0.2	989087
2020/07/11-05:12:00	989087	989087	989087	989087	0.01994	989087
2020/07/11-05:12:30	989252	989252	989252	989252	0.2	989252
2020/07/11-05:13:00	989515	989550	989515	989550	0.18	989531
2020/07/11-05:13:30	989550	989636	989550	989636	0.272	989603
2020/07/11-05:14:00	989636	989636	989636	989636	0.24	989636
2020/07/11-05:14:30	989636	989636	989636	989636	0.01	989636
2020/07/11-05:15:00	989636	989636	989636	989636	0.2	989636
2020/07/11-05:15:30	989636	989636	989636	989636	0.01	989636
2020/07/11-05:16:00	989636	989800	989636	989800	0.41	989712
2020/07/11-05:16:30	989636	989636	989636	989636	0.21	989636
2020/07/11-05:17:00	989636	989636	989636	989636	0.058	989636
2020/07/11-05:17:30	989636	989636	989636	989636	0.00152566	989636
2020/07/11-05:18:00	989385	989636	989385	989636	0.06105	989514
2020/07/11-05:18:30
2020/07/11-05:19:00	989636	989853	989462	989853	0.4928	989796
2020/07/11-05:19:30
2020/07/11-05:20:00	989938	989951	989938	989951	0.3	989946
2020/07/11-05:20:30	989996	989996	989996	989996	0.01	989996
2020/07/11-05:21:00	989996	990000	989996	990000	0.37040725	989999
2020/07/11-05:21:30	990000	990000	990000	990000	0.5	990000
2020/07/11-05:22:00	990000	990000	989853	990000	1.2	989999
2020/07/11-05:22:30
2020/07/11-05:23:00	990000	990000	990000	990000	0.02074725	990000
2020/07/11-05:23:30	990000	990000	989997	990000	0.21074725	989999
2020/07/11-05:24:00	990000	990000	990000	990000	0.003	990000
2020/07/11-05:24:30	990000	990000	989853	989853	1.54998957	989886
2020/07/11-05:25:00	989853	989853	989388	989388	0.77877268	989580
2020/07/11-05:25:30	989388	989543	989388	989543	0.31	989538
2020/07/11-05:26:00	989390	989421	989388	989421	0.51	989390
2020/07/11-05:26:30
2020/07/11-05:27:00	989550	989550	989550	989550	0.01	989550
2020/07/11-05:27:30
2020/07/11-05:28:00	989629	989629	989629	989629	0.2	989629
2020/07/11-05:28:30	989629	989644	989629	989643	0.38	989637
2020/07/11-05:29:00	989907	989907	989907	989907	0.02	989907
2020/07/11-05:29:30	989992	989992	989929	989929	0.21074946	989932
2020/07/11-05:30:00	989643	989829	989643	989829	0.69165	989742
2020/07/11-05:30:30	989933	989969	989933	989969	0.22	989949
2020/07/11-05:31:00	989969	990000	989969	990000	0.02	989985
2020/07/11-05:31:30	989980	990000	989980	990000	0.11821249	989998
2020/07/11-05:32:00	990136	990400	990136	990400	0.47	990287
2020/07/11-05:32:30	990490	990501	990400	990400	0.621	990468
2020/07/11-05:33:00	990588	990588	990588	990588	0.025	990588
2020/07/11-05:33:30	990588	990588	990400	990400	0.21	990579
2020/07/11-05:34:00
2020/07/11-05:34:30	990588	990599	990588	990599	0.31	990594
2020/07/11-05:35:00
2020/07/11-05:35:30	990594	990610	990594	990610	0.51101644	990598
2020/07/11-05:36:00	990599	990610	990599	990610	0.24	990602
2020/07/11-05:36:30
2020/07/11-05:37:00	990610	990642	990610	990610	0.18889911	990631
2020/07/11-05:37:30	990610	990631	990400	990400	0.15274	990569
2020/07/11-05:38:00	990610	990622	990610	990622	0.21	990621
2020/07/11-05:38:30	990592	990622	990592	990622	0.99989162	990617
2020/07/11-05:39:00	990623	990635	990400	990400	0.24451512	990613
2020/07/11-05:39:30	990635	990635	990400	990400	0.64185881	990477
2020/07/11-05:40:00	990400	990400	990400	990400	0.75735712	990400
2020/07/11-05:40:30	990400	990400	990400	990400	0.59926917	990400
2020/07/11-05:41:00	990400	990400	990400	990400	0.31	990400
2020/07/11-05:41:30	990400	990400	990140	990140	0.65288816	990263
2020/07/11-05:42:00	989935	989935	989935	989935	0.2	989935
2020/07/11-05:42:30	989888	989888	989888	989888	0.2	989888
2020/07/11-05:43:00	989807	989807	989807	989807	0.2	989807
2020/07/11-05:43:30	989636	989736	989382	989382	2.9010015	989547
2020/07/11-05:44:00	989287	989287	989287	989287	0.2	989287
2020/07/11-05:44:30	989136	989136	989136	989136	0.05	989136
2020/07/11-05:45:00	988943	988946	988943	988946	0.2	988944
2020/07/11-05:45:30
2020/07/11-05:46:00	988800	988800	988800	988800	0.11	988800
2020/07/11-05:46:30
2020/07/11-05:47:00	988800	988800	988800	988800	0.01	988800
2020/07/11-05:47:30
2020/07/11-05:48:00	988987	989011	988987	989011	0.80400013	988999
2020/07/11-05:48:30	989011	989011	989011	989011	0.011	989011
2020/07/11-05:49:00
2020/07/11-05:49:30
2020/07/11-05:50:00
2020/07/11-05:50:30	989011	989011	989011	989011	0.07	989011
2020/07/11-05:51:00
2020/07/11-05:51:30
2020/07/11-05:52:00
2020/07/11-05:52:30
2020/07/11-05:53:00	988801	988801	988800	988800	0.22	988800
2020/07/11-05:53:30	988800	988800	988800	988800	0.83966	988800
2020/07/11-05:54:00	988775	988775	988775	988775	0.01	988775
2020/07/11-05:54:30	988799	988799	988799	988799	0.2	988799
2020/07/11-05:55:00	988636	988636	988636	988636	0.02	988636
2020/07/11-05:55:30	988593	988593	988593	988593	0.01	988593
2020/07/11-05:56:00	988564	988564	988564	988564	0.21	988564
2020/07/11-05:56:30	988500	988564	988500	988564	1.16	988558
2020/07/11-05:57:00	988531	988531	988531	988531	0.32	988531
2020/07/11-05:57:30	988500	988957	988500	988957	0.11	988912
2020/07/11-05:58:00	988843	988844	988843	988844	0.24	988844
2020/07/11-05:58:30	988844	988890	988844	988890	0.011	988886
2020/07/11-05:59:00	988798	988798	988500	988500	0.3703	988597
2020/07/11-05:59:30	988500	988500	988500	988500	0.0515	988500
2020/07/11-06:00:00
2020/07/11-06:00:30	988500	988511	988436	988511	0.4417	988492
2020/07/11-06:01:00
2020/07/11-06:01:30	988582	988582	988575	988576	0.22	988577
2020/07/11-06:02:00	988623	988623	988623	988623	0.2	988623
2020/07/11-06:02:30	988624	988624	988624	988624	0.02	988624
2020/07/11-06:03:00	988624	988624	988624	988624	0.39680107	988624
2020/07/11-06:03:30	988624	988689	988624	988624	0.29319893	988628
2020/07/11-06:04:00	988577	988577	988577	988577	0.2	988577
2020/07/11-06:04:30	988126	988126	988126	988126	0.01994	988126
2020/07/11-06:05:00	988169	988169	988147	988147	0.2	988158
2020/07/11-06:05:30	988151	988586	988147	988586	0.549	988167
2020/07/11-06:06:00	988573	988573	988573	988573	0.2	988573
2020/07/11-06:06:30	988549	988549	988549	988549	0.02	988549
2020/07/11-06:07:00	988526	988526	988081	988081	1.72320136	988133
2020/07/11-06:07:30	988079	988079	988079	988079	0.01994	988079
2020/07/11-06:08:00	988079	988079	988079	988079	0.2	988079
2020/07/11-06:08:30	988081	988081	988081	988081	0.01879864	988081
2020/07/11-06:09:00
2020/07/11-06:09:30	988038	988038	988038	988038	0.01	988038
2020/07/11-06:10:00	988525	988525	988061	988061	0.02223	988478
2020/07/11-06:10:30	988079	988079	988070	988070	0.7	988073
2020/07/11-06:11:00	988031	988031	988031	988031	0.01994	988031
2020/07/11-06:11:30	988063	988063	988002	988002	0.2	988048
2020/07/11-06:12:00	988031	988031	988031	988031	0.01994	988031
2020/07/11-06:12:30	988000	988000	988000	988000	0.2	988000
2020/07/11-06:13:00	988000	988000	988000	988000	0.01994	988000
2020/07/11-06:13:30
2020/07/11-06:14:00	988000	988000	988000	988000	0.01	988000
2020/07/11-06:14:30	988001	988001	988001	988001	0.19	988001
2020/07/11-06:15:00
2020/07/11-06:15:30	988000	988000	988000	988000	0.302	988000
2020/07/11-06:16:00	988000	988000	988000	988000	0.102	988000
2020/07/11-06:16:30	988000	988000	988000	988000	0.214	988000
2020/07/11-06:17:00	988120	988159	987750	987750	2.07596003	987995
2020/07/11-06:17:30	987750	987767	987571	987766	0.4	987738
2020/07/11-06:18:00
2020/07/11-06:18:30	987603	987603	987500	987508	0.9861	987536
2020/07/11-06:19:00	987784	987784	987784	987784	0.05	987784
2020/07/11-06:19:30	987882	988048	987882	987983	1.59	987983
2020/07/11-06:20:00	987717	987983	987717	987974	0.75386	987868
2020/07/11-06:20:30	987748	987875	987748	987875	0.2	987862
2020/07/11-06:21:00	987500	987500	987124	987234	9.651727	987498
2020/07/11-06:21:30	987234	987234	987233	987233	0.33006	987233
2020/07/11-06:22:00	987123	987123	987000	987000	0.49994	987119
2020/07/11-06:22:30	987095	987095	986222	986222	1.56834	986642
2020/07/11-06:23:00	986595	986710	986595	986710	0.8	986709
2020/07/11-06:23:30	986903	986903	986802	986802	0.78019859	986855
2020/07/11-06:24:00	987056	987069	987056	987069	0.15	987065
2020/07/11-06:24:30	987151	987151	987120	987120	0.2	987136
2020/07/11-06:25:00
2020/07/11-06:25:30	987377	987377	987377	987377	0.22	987377
2020/07/11-06:26:00	987486	987498	987486	987498	0.0212	987497
2020/07/11-06:26:30
2020/07/11-06:27:00	987498	987498	987498	987498	0.2	987498
2020/07/11-06:27:30
2020/07/11-06:28:00	987496	987496	987496	987496	0.18	987496
2020/07/11-06:28:30	987499	987499	987499	987499	0.01	987499
2020/07/11-06:29:00	987498	987499	987498	987499	0.013	987499
2020/07/11-06:29:30	987498	987498	987498	987498	0.16	987498
2020/07/11-06:30:00
2020/07/11-06:30:30	987498	987498	987498	987498	0.01	987498
2020/07/11-06:31:00	987499	987499	987499	987499	0.01	987499
2020/07/11-06:31:30	987499	987698	987499	987698	0.119	987583
2020/07/11-06:32:00	987899	988032	987899	988032	1.7	987944
2020/07/11-06:32:30
2020/07/11-06:33:00
2020/07/11-06:33:30	988198	988307	988198	988307	0.31	988285
2020/07/11-06:34:00
2020/07/11-06:34:30	988365	988365	988365	988365	0.02	988365
2020/07/11-06:35:00
2020/07/11-06:35:30	988406	988422	988406	988422	0.25	988421
2020/07/11-06:36:00	988422	988422	988422	988422	0.01	988422
2020/07/11-06:36:30
2020/07/11-06:37:00	988397	988397	988397	988397	0.23	988397
2020/07/11-06:37:30	988329	988329	988329	988329	0.2	988329
2020/07/11-06:38:00
2020/07/11-06:38:30
2020/07/11-06:39:00	988351	988351	988351	988351	0.2	988351
2020/07/11-06:39:30	988343	988343	988343	988343	0.2	988343
2020/07/11-06:40:00	988333	988333	988333	988333	0.21	988333
2020/07/11-06:40:30	988333	988333	988333	988333	0.01	988333
2020/07/11-06:41:00
2020/07/11-06:41:30	988339	988500	988334	988500	0.21872464	988388
2020/07/11-06:42:00	988500	988500	988333	988333	0.88007536	988372
2020/07/11-06:42:30	988400	988400	987850	987850	0.1885	987865
2020/07/11-06:43:00	987900	987900	987900	987900	0.1	987900
2020/07/11-06:43:30
2020/07/11-06:44:00	987900	987900	987900	987900	0.002025	987900
2020/07/11-06:44:30	987698	987698	987502	987502	0.1	987600
2020/07/11-06:45:00	987502	987876	987502	987769	0.203	987758
2020/07/11-06:45:30
2020/07/11-06:46:00	987674	987679	987674	987679	0.2	987677
2020/07/11-06:46:30
2020/07/11-06:47:00	987576	987576	987576	987576	0.2	987576
2020/07/11-06:47:30	987500	987500	987256	987379	0.3071	987355
2020/07/11-06:48:00
2020/07/11-06:48:30
2020/07/11-06:49:00
2020/07/11-06:49:30
2020/07/11-06:50:00	987573	987573	987573	987573	0.01	987573
2020/07/11-06:50:30	987573	987573	987573	987573	0.24	987573
2020/07/11-06:51:00
2020/07/11-06:51:30
2020/07/11-06:52:00	987580	987580	987580	987580	0.01	987580
2020/07/11-06:52:30	987579	987580	987579	987580	0.2	987580
2020/07/11-06:53:00	987574	987574	987574	987574	0.78	987574
2020/07/11-06:53:30	987541	987541	987502	987502	0.2495	987534
2020/07/11-06:54:00	987402	987402	987402	987402	0.19	987402
2020/07/11-06:54:30	987250	987250	987250	987250	0.01	987250
2020/07/11-06:55:00	987250	987250	987003	987198	0.11	987043
2020/07/11-06:55:30	987198	987198	987198	987198	0.22	987198
2020/07/11-06:56:00
2020/07/11-06:56:30	987198	987198	987198	987198	0.01	987198
2020/07/11-06:57:00	987198	987198	987198	987198	1.2	987198
2020/07/11-06:57:30
2020/07/11-06:58:00	987198	987198	987198	987198	0.246954	987198
2020/07/11-06:58:30	987098	987098	987098	987098	0.05	987098
2020/07/11-06:59:00
2020/07/11-06:59:30	987098	987098	987098	987098	0.1	987098
2020/07/11-07:00:00
2020/07/11-07:00:30	987000	987198	987000	987198	0.18194	987013
2020/07/11-07:01:00
2020/07/11-07:01:30	987198	987198	987198	987198	0.01	987198
2020/07/11-07:02:00	987198	987198	987198	987198	0.2	987198
2020/07/11-07:02:30	987198	987499	987198	987499	0.45	987211
2020/07/11-07:03:00
2020/07/11-07:03:30	987500	987741	987500	987741	0.61	987570
2020/07/11-07:04:00	987741	987741	987741	987741	0.013	987741
2020/07/11-07:04:30	987741	987741	987741	987741	0.03	987741
2020/07/11-07:05:00	987741	987741	987741	987741	0.01	987741
2020/07/11-07:05:30	987741	987945	987741	987945	0.02	987845
2020/07/11-07:06:00
2020/07/11-07:06:30	987607	987607	987607	987607	0.25994	987607
2020/07/11-07:07:00	987572	987572	987523	987523	0.1	987528
2020/07/11-07:07:30	988002	988243	988002	988243	2.399	988194
2020/07/11-07:08:00	988182	988182	988182	988182	0.2	988182
2020/07/11-07:08:30	988158	988158	988073	988073	0.04	988094
2020/07/11-07:09:00
2020/07/11-07:09:30
2020/07/11-07:10:00	988269	988269	988269	988269	0.03	988269
2020/07/11-07:10:30	987800	987800	987697	987697	0.3	987705
2020/07/11-07:11:00	987683	987683	987683	987683	0.15	987683
2020/07/11-07:11:30
2020/07/11-07:12:00	987611	987611	987611	987611	0.01994	987611
2020/07/11-07:12:30	987598	987598	987598	987598	0.05	987598
2020/07/11-07:13:00	987416	987422	987416	987422	0.19994	987421
2020/07/11-07:13:30
2020/07/11-07:14:00	987427	987427	987422	987422	0.0702	987423
2020/07/11-07:14:30
2020/07/11-07:15:00	987321	987422	987000	987000	0.35006	987130
2020/07/11-07:15:30	986976	986976	986976	986976	0.2	986976
2020/07/11-07:16:00	987015	987015	987014	987014	0.2	987015
2020/07/11-07:16:30
2020/07/11-07:17:00	987165	987598	987165	987598	0.19	987188
2020/07/11-07:17:30
2020/07/11-07:18:00	987597	987598	987597	987598	0.30000013	987598
2020/07/11-07:18:30	987598	989260	987598	989108	4.85248987	988758
2020/07/11-07:19:00	989144	989499	989144	989499	0.0857	989403
2020/07/11-07:19:30	989331	989331	989278	989278	2.83	989325
2020/07/11-07:20:00	989278	989278	989278	989278	0.04	989278
2020/07/11-07:20:30	989278	989278	989278	989278	0.21	989278
2020/07/11-07:21:00	989278	989278	989139	989278	2.01994	989277
2020/07/11-07:21:30	989245	989245	989245	989245	0.15	989245
2020/07/11-07:22:00
2020/07/11-07:22:30	989245	989245	989235	989245	0.4144	989241
2020/07/11-07:23:00	988985	988986	988410	988410	0.22994	988939
2020/07/11-07:23:30	988698	988698	988698	988698	0.05	988698
2020/07/11-07:24:00	989056	989057	988949	988949	0.46	989054
2020/07/11-07:24:30
2020/07/11-07:25:00	988949	988949	988949	988949	0.15	988949
2020/07/11-07:25:30	988949	988949	988949	988949	0.24	988949
2020/07/11-07:26:00	988949	988949	988949	988949	0.01	988949
2020/07/11-07:26:30	988949	989145	988949	989145	0.2	989047
2020/07/11-07:27:00	989026	989321	989024	989198	0.106	989121
2020/07/11-07:27:30	989260	989274	989145	989145	0.619993	989246
2020/07/11-07:28:00	989309	989309	989309	989309	0.1	989309
2020/07/11-07:28:30	989309	989309	989309	989309	0.00505	989309
2020/07/11-07:29:00	989309	989309	989309	989309	0.1042	989309
2020/07/11-07:29:30
2020/07/11-07:30:00
2020/07/11-07:30:30	989309	989309	989309	989309	0.05	989309
2020/07/11-07:31:00
2020/07/11-07:31:30	989279	989310	989279	989310	0.4	989295
2020/07/11-07:32:00	989309	989309	989309	989309	0.009	989309
2020/07/11-07:32:30	988917	989498	988917	989498	0.24318	989436
2020/07/11-07:33:00	989066	989498	988929	989498	1.06968	989019
2020/07/11-07:33:30	988949	988949	988949	988949	0.005	988949
2020/07/11-07:34:00	989135	989135	989130	989130	0.2	989132
2020/07/11-07:34:30
2020/07/11-07:35:00	989101	989101	989101	989101	0.18	989101
2020/07/11-07:35:30	989101	989101	989101	989101	0.2	989101
2020/07/11-07:36:00	989102	989102	989101	989101	0.2	989102
2020/07/11-07:36:30	989132	989132	989132	989132	0.03	989132
2020/07/11-07:37:00	989101	989101	989101	989101	0.017	989101
2020/07/11-07:37:30	989250	989250	989123	989123	0.9	989194
2020/07/11-07:38:00	989103	989103	989102	989102	0.32	989102
2020/07/11-07:38:30
2020/07/11-07:39:00
2020/07/11-07:39:30	989250	989457	989250	989393	0.2801	989404
2020/07/11-07:40:00	989393	989393	989393	989393	0.04	989393
2020/07/11-07:40:30
2020/07/11-07:41:00	989393	989393	989393	989393	0.01	989393
2020/07/11-07:41:30
2020/07/11-07:42:00	989102	989102	988901	988949	0.232	989080
2020/07/11-07:42:30	988950	988950	988949	988949	0.2	988949
2020/07/11-07:43:00	988949	989342	988949	988949	2.93506	989074
2020/07/11-07:43:30
2020/07/11-07:44:00	988949	988949	988949	988949	0.01	988949
2020/07/11-07:44:30	989019	989019	989019	989019	0.21	989019
2020/07/11-07:45:00
2020/07/11-07:45:30
2020/07/11-07:46:00
2020/07/11-07:46:30	989019	989019	989019	989019	0.0085	989019
2020/07/11-07:47:00	989045	989045	989045	989045	0.17	989045
2020/07/11-07:47:30	989071	989071	988659	988659	0.3	988934
2020/07/11-07:48:00	988699	988699	988658	988658	0.29958637	988672
2020/07/11-07:48:30	988658	988658	988501	988501	0.052	988507
2020/07/11-07:49:00
2020/07/11-07:49:30	988698	988698	988500	988500	0.51	988520
2020/07/11-07:50:00
2020/07/11-07:50:30	988500	988500	988500	988500	0.2	988500
2020/07/11-07:51:00	988501	988501	988501	988501	0.2	988501
2020/07/11-07:51:30
2020/07/11-07:52:00	988500	988500	988500	988500	0.0204	988500
2020/07/11-07:52:30
2020/07/11-07:53:00	988500	988500	988500	988500	0.0896	988500
2020/07/11-07:53:30
2020/07/11-07:54:00
2020/07/11-07:54:30
2020/07/11-07:55:00
2020/07/11-07:55:30
2020/07/11-07:56:00
2020/07/11-07:56:30
2020/07/11-07:57:00	988500	988514	988500	988513	0.83	988512
2020/07/11-07:57:30
2020/07/11-07:58:00
2020/07/11-07:58:30	988513	988513	988513	988513	0.2	988513
2020/07/11-07:59:00
2020/07/11-07:59:30
2020/07/11-08:00:00
2020/07/11-08:00:30	988513	988513	988513	988513	0.1	988513
2020/07/11-08:01:00
2020/07/11-08:01:30	988791	988791	988791	988791	0.02	988791
2020/07/11-08:02:00	988791	988791	988791	988791	0.01	988791
2020/07/11-08:02:30	988809	988809	988216	988216	0.21994	988755
2020/07/11-08:03:00	988201	988201	988198	988198	0.2	988201
2020/07/11-08:03:30	988685	988685	988685	988685	0.013	988685
2020/07/11-08:04:00	988093	988093	988092	988093	0.241	988093
2020/07/11-08:04:30	988093	988093	988093	988093	0.01	988093
2020/07/11-08:05:00	988092	988092	988092	988092	0.01	988092
2020/07/11-08:05:30
2020/07/11-08:06:00	988168	988168	988168	988168	0.01	988168
2020/07/11-08:06:30	988871	988871	988835	988835	0.22	988838
2020/07/11-08:07:00
2020/07/11-08:07:30	988835	988876	988835	988876	0.015	988862
2020/07/11-08:08:00	988857	988857	988857	988857	0.2	988857
2020/07/11-08:08:30	988872	988872	988872	988872	0.02	988872
2020/07/11-08:09:00	988895	988903	988895	988903	0.201	988895
2020/07/11-08:09:30	989000	989085	988906	988906	0.05329	988974
2020/07/11-08:10:00	988906	988906	988906	988906	0.24	988906
2020/07/11-08:10:30	989170	989393	989086	989393	0.44982313	989286
2020/07/11-08:11:00
2020/07/11-08:11:30	989498	989498	989498	989498	0.23197812	989498
2020/07/11-08:12:00	989498	989498	989033	989033	0.10796188	989412
2020/07/11-08:12:30	989500	989500	989500	989500	0.04	989500
2020/07/11-08:13:00	989586	989948	989586	989880	1.301	989732
2020/07/11-08:13:30
2020/07/11-08:14:00	989711	989948	989711	989948	0.10764	989865
2020/07/11-08:14:30
2020/07/11-08:15:00	989948	989949	989948	989949	2.99	989948
2020/07/11-08:15:30	989999	990000	989950	989950	0.6	989992
2020/07/11-08:16:00	990000	990000	990000	990000	0.76515882	990000
2020/07/11-08:16:30	990000	990000	989691	989691	2.04166624	989970
2020/07/11-08:17:00	990000	990050	990000	990000	2.4443	990000
2020/07/11-08:17:30	990050	990350	990050	990350	0.37419642	990286
2020/07/11-08:18:00	990350	990350	990350	990350	0.01	990350
2020/07/11-08:18:30	990355	990586	990350	990586	0.785	990466
2020/07/11-08:19:00	990639	993500	990639	993500	21.57455724	992038
2020/07/11-08:19:30	993500	994302	992500	993035	17.1926817	993734
2020/07/11-08:20:00	993007	993747	992834	993633	1.43997897	993492
2020/07/11-08:20:30	993820	993872	993469	993600	2.65	993757
2020/07/11-08:21:00	993773	994033	993600	993600	0.3285	993625
2020/07/11-08:21:30	993773	993774	993294	993294	3.0738	993711
2020/07/11-08:22:00	993086	993086	992813	992813	1.35	992850
2020/07/11-08:22:30	992753	992753	992594	992594	0.61	992599
2020/07/11-08:23:00	992753	992762	992753	992762	0.12433	992754
2020/07/11-08:23:30	992754	992754	992753	992753	1.06191	992754
2020/07/11-08:24:00	992753	992753	992753	992753	0.44668	992753
2020/07/11-08:24:30	992868	992906	992152	992906	1.94085907	992461
2020/07/11-08:25:00	992425	992921	992152	992921	2.34	992186
2020/07/11-08:25:30
2020/07/11-08:26:00
2020/07/11-08:26:30	992549	992549	992549	992549	0.22	992549
2020/07/11-08:27:00	992551	992552	992551	992552	0.21	992552
2020/07/11-08:27:30	992551	992552	992551	992551	0.2903	992551
2020/07/11-08:28:00	992551	992551	992551	992551	0.011	992551
2020/07/11-08:28:30
2020/07/11-08:29:00	992551	992551	992551	992551	0.015	992551
2020/07/11-08:29:30	992551	992753	992551	992753	2.44404784	992634
2020/07/11-08:30:00	993086	994236	993086	994236	4.05517073	993634
2020/07/11-08:30:30	994000	994000	993329	993541	5.94001645	993556
2020/07/11-08:31:00	993103	994086	993103	993586	3.15154355	993676
2020/07/11-08:31:30	993810	993810	993810	993810	0.6599	993810
2020/07/11-08:32:00	993810	995488	993810	994831	19.97679588	994756
2020/07/11-08:32:30	995347	995978	995096	995978	10.69567569	995459
2020/07/11-08:33:00	995978	996670	995978	996670	7.93953248	996272
