version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/07-07:15:00	724695	724695	724550	724555	0.6389	724565
2018/10/07-07:16:00	724695	725025	724305	724950	3.203	724800
2018/10/07-07:17:00	724820	725005	724700	724795	1.0831	724783
2018/10/07-07:18:00	724795	725025	724700	725025	2.0702	724956
2018/10/07-07:19:00	725025	725100	724800	724800	1.6467	725027
2018/10/07-07:20:00	724965	725040	724960	725040	0.2238	724966
2018/10/07-07:21:00	725070	725110	725070	725110	0.1041	725109
2018/10/07-07:22:00	725130	725295	725130	725295	0.8015	725281
2018/10/07-07:23:00	725300	725330	725215	725215	0.7012	725276
2018/10/07-07:24:00	725100	725100	724850	725010	0.883	725050
2018/10/07-07:25:00	725000	725000	725000	725000	2	725000
2018/10/07-07:26:00
2018/10/07-07:27:00	725000	725135	724970	725135	1.4987	725050
2018/10/07-07:28:00
2018/10/07-07:29:00	724925	724925	724920	724920	0.0999	724923
2018/10/07-07:30:00	725000	725000	724825	724825	1.373	724923
2018/10/07-07:31:00
2018/10/07-07:32:00	724970	724970	724945	724945	0.5469	724965
2018/10/07-07:33:00	724935	725215	724935	724935	0.5061	725065
2018/10/07-07:34:00	724840	725000	724805	724955	0.1986	724893
2018/10/07-07:35:00	725050	725050	725050	725050	0.003	725050
2018/10/07-07:36:00
2018/10/07-07:37:00	725000	725000	724820	724825	1.0279	724995
2018/10/07-07:38:00	724820	725115	724820	725115	1.7573	725032
2018/10/07-07:39:00	725115	725115	725115	725115	0.0121	725115
2018/10/07-07:40:00	724960	725050	724860	725050	3.2137	724986
2018/10/07-07:41:00	724840	724850	724810	724825	0.2468	724833
2018/10/07-07:42:00	724810	724810	724800	724800	5.0344	724803
2018/10/07-07:43:00	725045	725095	725000	725000	0.9349	725020
2018/10/07-07:44:00	725080	725110	724990	725110	0.5041	724991
2018/10/07-07:45:00	725110	725160	725075	725160	0.0659	725143
2018/10/07-07:46:00	725290	725350	725290	725300	2.0485	725310
2018/10/07-07:47:00	725295	725295	725295	725295	0.0824	725295
2018/10/07-07:48:00	725365	725370	725365	725370	0.1106	725370
2018/10/07-07:49:00	725375	725380	725375	725380	0.1623	725375
2018/10/07-07:50:00	725450	725450	725190	725190	2.1821	725283
2018/10/07-07:51:00	725190	725190	725190	725190	0.0999	725190
2018/10/07-07:52:00	725330	725355	725255	725325	1.5599	725312
2018/10/07-07:53:00	725335	725365	725335	725365	0.7493	725338
2018/10/07-07:54:00	725395	725400	725395	725400	0.0062	725398
2018/10/07-07:55:00	725400	725415	725350	725350	1.5156	725389
2018/10/07-07:56:00	725450	725480	725450	725480	0.255	725455
2018/10/07-07:57:00	725480	725560	725480	725560	0.3183	725529
2018/10/07-07:58:00	725560	725615	725325	725325	0.205	725568
2018/10/07-07:59:00	725530	725680	725530	725680	0.3255	725658
2018/10/07-08:00:00	725680	725680	725465	725465	0.1191	725621
2018/10/07-08:01:00	725380	725380	725270	725270	1.498	725303
2018/10/07-08:02:00	725240	725240	725110	725220	0.1659	725157
2018/10/07-08:03:00	725420	725590	725360	725360	1.6457	725441
2018/10/07-08:04:00	725225	725225	725195	725195	0.1729	725211
2018/10/07-08:05:00	725185	725185	725185	725185	0.5599	725185
2018/10/07-08:06:00	725260	725265	725260	725265	0.5599	725261
2018/10/07-08:07:00
2018/10/07-08:08:00	725435	725435	725330	725330	0.502	725435
2018/10/07-08:09:00	725495	725805	725330	725335	0.8334	725506
2018/10/07-08:10:00	725330	725330	725300	725300	0.8178	725310
2018/10/07-08:11:00	725300	725300	725270	725270	0.455	725299
2018/10/07-08:12:00	725200	725200	725000	725105	1.9355	725061
2018/10/07-08:13:00	725105	725175	725000	725135	1.3267	725038
2018/10/07-08:14:00	725190	725200	725015	725015	0.0111	725175
2018/10/07-08:15:00	725085	725170	725085	725120	0.6029	725089
2018/10/07-08:16:00	725155	725170	725120	725150	1.1845	725161
2018/10/07-08:17:00	725170	725310	725115	725115	0.692	725175
2018/10/07-08:18:00	725380	725390	725360	725390	3.7637	725381
2018/10/07-08:19:00	725390	725390	725080	725385	0.1817	725361
2018/10/07-08:20:00	725390	725390	725390	725390	0.007	725390
2018/10/07-08:21:00	725310	725310	725225	725225	1.2999	725298
2018/10/07-08:22:00	725225	725285	725225	725225	0.7181	725263
2018/10/07-08:23:00	725285	725285	725240	725240	0.2177	725283
2018/10/07-08:24:00	725220	725220	725175	725175	0.1031	725219
2018/10/07-08:25:00	725180	725180	725180	725180	0.0786	725180
2018/10/07-08:26:00	725100	725100	725070	725070	0.1609	725099
2018/10/07-08:27:00	725075	725100	725075	725100	1.0599	725097
2018/10/07-08:28:00
2018/10/07-08:29:00	725090	725090	724815	724990	0.6921	724913
2018/10/07-08:30:00	725000	725000	725000	725000	0.5281	725000
2018/10/07-08:31:00	725000	725000	725000	725000	0.007	725000
2018/10/07-08:32:00	724930	725000	724800	725000	1.3312	724840
2018/10/07-08:33:00	725000	725000	725000	725000	1.4629	725000
2018/10/07-08:34:00	724805	724870	724805	724870	0.0526	724869
2018/10/07-08:35:00	724855	724855	724855	724855	0.05	724855
2018/10/07-08:36:00
2018/10/07-08:37:00	724805	724870	724800	724870	0.2061	724836
2018/10/07-08:38:00
2018/10/07-08:39:00	724870	724870	724870	724870	0.1031	724870
2018/10/07-08:40:00	724930	724930	724875	724875	0.1089	724925
2018/10/07-08:41:00	724875	724875	724610	724725	0.296	724794
2018/10/07-08:42:00	724750	724785	724745	724785	0.5405	724745
2018/10/07-08:43:00	724790	724835	724790	724830	0.8288	724820
2018/10/07-08:44:00	724825	724835	724825	724835	0.501	724825
2018/10/07-08:45:00	724800	724800	724800	724800	0.001	724800
2018/10/07-08:46:00	724800	724800	724760	724800	0.1505	724798
2018/10/07-08:47:00
2018/10/07-08:48:00	724680	724800	724680	724800	0.1604	724686
2018/10/07-08:49:00	724800	724800	724680	724680	0.0937	724799
2018/10/07-08:50:00	724800	724800	724800	724800	0.1	724800
2018/10/07-08:51:00	724800	724800	724800	724800	0.1301	724800
2018/10/07-08:52:00	724800	724920	724800	724920	1.1255	724824
2018/10/07-08:53:00	724930	724930	724800	724800	0.3097	724888
2018/10/07-08:54:00	724915	724920	724915	724920	0.0062	724918
2018/10/07-08:55:00
2018/10/07-08:56:00
2018/10/07-08:57:00
2018/10/07-08:58:00	724855	724855	724810	724810	1.0469	724818
2018/10/07-08:59:00	724855	724855	724780	724780	0.7388	724790
2018/10/07-09:00:00	724780	725400	724780	725400	3.179	725043
2018/10/07-09:01:00	725475	725475	725180	725280	0.5404	725443
2018/10/07-09:02:00	725280	725700	725075	725110	0.5549	725284
2018/10/07-09:03:00	725110	725400	725110	725210	0.5414	725226
2018/10/07-09:04:00	725180	725185	724700	724700	1.4806	724853
2018/10/07-09:05:00	724970	725420	724970	725420	0.1396	725221
2018/10/07-09:06:00	725420	725420	725420	725420	0.011	725420
2018/10/07-09:07:00	725205	725345	725060	725065	0.7831	725222
2018/10/07-09:08:00	725060	725060	724955	724955	0.0958	724957
2018/10/07-09:09:00	725015	725300	724850	724890	0.2396	724968
2018/10/07-09:10:00	725165	725165	724960	724960	1.1542	724999
2018/10/07-09:11:00	724850	724850	724580	724630	2.2093	724645
2018/10/07-09:12:00	724585	724595	724575	724595	1.303	724586
2018/10/07-09:13:00	724600	724600	724600	724600	0.5	724600
2018/10/07-09:14:00	724600	724685	724600	724685	0.2025	724605
2018/10/07-09:15:00	724600	724600	724600	724600	0.002	724600
2018/10/07-09:16:00	724600	724655	724600	724655	0.003	724630
2018/10/07-09:17:00	724655	724660	724655	724660	0.114	724655
2018/10/07-09:18:00	724660	724710	724595	724595	0.3722	724664
2018/10/07-09:19:00	724570	724710	724570	724710	0.2082	724577
2018/10/07-09:20:00	724710	724820	724710	724820	0.0842	724732
2018/10/07-09:21:00	724840	724840	724780	724825	0.2079	724785
2018/10/07-09:22:00	724840	724840	724840	724840	0.0074	724840
2018/10/07-09:23:00	724840	724990	724780	724785	1.9017	724809
2018/10/07-09:24:00	724985	724985	724985	724985	0.002	724985
2018/10/07-09:25:00	724990	724990	724990	724990	0.105	724990
2018/10/07-09:26:00	725000	725040	724785	724785	2.1603	725000
2018/10/07-09:27:00	725025	725025	724785	724925	0.1071	724799
2018/10/07-09:28:00	724930	724930	724705	724770	0.2175	724744
2018/10/07-09:29:00	724700	724705	724650	724705	0.117	724694
2018/10/07-09:30:00	724705	725000	724705	724725	0.0381	724921
2018/10/07-09:31:00	725000	725000	724785	724810	0.027	724800
2018/10/07-09:32:00	725000	725000	724875	724880	1.5122	724880
2018/10/07-09:33:00	724880	725095	724880	725095	0.3478	724999
2018/10/07-09:34:00
2018/10/07-09:35:00	725005	725005	724815	724850	0.1029	725002
2018/10/07-09:36:00	724820	724885	724820	724885	0.41	724822
2018/10/07-09:37:00	724975	725200	724975	725200	3.0209	725053
2018/10/07-09:38:00	724910	724910	724910	724910	0.0999	724910
2018/10/07-09:39:00	724905	724990	724905	724910	0.9819	724910
2018/10/07-09:40:00	725030	725030	725030	725030	0.001	725030
2018/10/07-09:41:00
2018/10/07-09:42:00	724910	725095	724885	725095	2.6015	724908
2018/10/07-09:43:00	724865	724885	724800	724800	1.2777	724878
2018/10/07-09:44:00	724770	724870	724735	724870	1.1428	724806
2018/10/07-09:45:00
2018/10/07-09:46:00	724985	724985	724980	724980	0.0431	724985
2018/10/07-09:47:00	724805	724870	724755	724755	3.5031	724795
2018/10/07-09:48:00	724870	724870	724750	724795	0.619	724783
2018/10/07-09:49:00
2018/10/07-09:50:00
2018/10/07-09:51:00	724805	725000	724805	725000	0.5107	724954
2018/10/07-09:52:00	724955	725010	724950	724980	1.0572	725001
2018/10/07-09:53:00	725080	725145	724910	724925	0.9248	724989
2018/10/07-09:54:00	725140	725200	724925	724995	1.0619	725094
2018/10/07-09:55:00	725005	725015	724990	725015	0.6599	725011
2018/10/07-09:56:00
2018/10/07-09:57:00	724830	724920	724825	724920	0.8539	724836
2018/10/07-09:58:00	725070	725070	725050	725050	0.2	725060
2018/10/07-09:59:00	725095	725095	724920	724920	0.01	725008
2018/10/07-10:00:00
2018/10/07-10:01:00	725070	725200	725070	725195	0.5789	725137
2018/10/07-10:02:00
2018/10/07-10:03:00	725200	725200	725055	725055	0.2686	725168
2018/10/07-10:04:00	725050	725200	725000	725160	5.1377	725082
2018/10/07-10:05:00	725160	725160	724975	725090	3.9799	725053
2018/10/07-10:06:00	725085	725085	725060	725060	0.52	725084
2018/10/07-10:07:00	725180	725180	725030	725030	0.4031	725038
2018/10/07-10:08:00	725175	725190	725175	725190	0.0872	725186
2018/10/07-10:09:00	725200	725200	725100	725100	0.103	725106
2018/10/07-10:10:00	725195	725315	725195	725315	0.104	725217
2018/10/07-10:11:00	725310	725400	725310	725400	1.0031	725344
2018/10/07-10:12:00	725400	725400	725400	725400	0.9105	725400
2018/10/07-10:13:00	725470	725470	725215	725215	0.8326	725404
2018/10/07-10:14:00	725080	725080	724830	724830	0.2249	724989
2018/10/07-10:15:00	724820	724860	724585	724585	2.0768	724675
2018/10/07-10:16:00	724695	724850	724570	724850	1.4436	724714
2018/10/07-10:17:00	724600	724950	724585	724640	1.0908	724840
2018/10/07-10:18:00	724640	724755	724575	724680	1.4636	724632
2018/10/07-10:19:00	724660	724660	724510	724510	0.6108	724544
2018/10/07-10:20:00	724630	724630	724625	724630	0.1751	724630
2018/10/07-10:21:00	724790	724790	724790	724790	0.0031	724790
2018/10/07-10:22:00	724820	724845	724785	724845	0.6271	724796
2018/10/07-10:23:00	724890	725300	724890	724975	0.809	725015
2018/10/07-10:24:00	724875	724875	724875	724875	0.0183	724875
2018/10/07-10:25:00	724955	725000	724860	724860	0.7634	724961
2018/10/07-10:26:00	724800	724820	724795	724820	0.6988	724815
2018/10/07-10:27:00	724800	724880	724800	724880	0.2661	724801
2018/10/07-10:28:00	724880	724880	724880	724880	0.49	724880
2018/10/07-10:29:00	724710	724805	724710	724805	1.5104	724780
2018/10/07-10:30:00	724945	725000	724925	724925	1.538	724974
2018/10/07-10:31:00	725000	725075	725000	725075	0.112	725064
2018/10/07-10:32:00	725035	725035	725000	725000	0.5599	725004
2018/10/07-10:33:00	725095	725305	725095	725170	1.8583	725153
2018/10/07-10:34:00
2018/10/07-10:35:00	725030	725030	725030	725030	0.5	725030
2018/10/07-10:36:00	725030	725240	725000	725240	0.6211	725063
2018/10/07-10:37:00	725000	725000	725000	725000	0.096	725000
2018/10/07-10:38:00
2018/10/07-10:39:00	725300	725400	725300	725305	0.7609	725321
2018/10/07-10:40:00	725325	725325	725120	725320	2.4062	725258
2018/10/07-10:41:00	725200	725200	725085	725095	1.584	725139
2018/10/07-10:42:00	725320	725320	725320	725320	0.0031	725320
2018/10/07-10:43:00	725400	725540	725275	725275	0.3085	725397
2018/10/07-10:44:00	725305	725455	725305	725455	0.1531	725308
2018/10/07-10:45:00	725485	725485	725485	725485	0.0031	725485
2018/10/07-10:46:00	725485	725485	725485	725485	0.0999	725485
2018/10/07-10:47:00	725535	725535	725465	725465	0.994	725483
2018/10/07-10:48:00	725425	725425	725185	725185	2.3852	725276
2018/10/07-10:49:00	725180	725290	725180	725265	0.103	725225
2018/10/07-10:50:00	725080	725080	725000	725000	0.1301	725014
2018/10/07-10:51:00	725235	725235	725000	725000	3.8219	725066
2018/10/07-10:52:00	724980	724980	724980	724980	0.0599	724980
2018/10/07-10:53:00	725135	725145	725045	725065	1.2118	725070
2018/10/07-10:54:00	725065	725075	724925	725075	0.2489	725067
2018/10/07-10:55:00	725145	725160	724940	725000	0.5049	725147
2018/10/07-10:56:00	725165	725165	725165	725165	0.001	725165
2018/10/07-10:57:00	725180	725215	725180	725215	0.8742	725195
2018/10/07-10:58:00	725110	725190	725110	725185	0.9291	725156
2018/10/07-10:59:00	725205	725330	725125	725125	0.029	725206
2018/10/07-11:00:00	725310	725335	725130	725185	0.7327	725201
2018/10/07-11:01:00	725175	725265	725175	725265	0.0041	725243
2018/10/07-11:02:00	725270	725295	725240	725295	0.4506	725287
2018/10/07-11:03:00	725385	725385	725105	725105	0.3086	725307
2018/10/07-11:04:00	725380	725450	725380	725450	0.0109	725424
2018/10/07-11:05:00	725255	725255	725150	725150	0.5999	725167
2018/10/07-11:06:00	725155	725240	725000	725240	2.7166	725125
2018/10/07-11:07:00	725190	725300	724925	725065	1.487	725105
2018/10/07-11:08:00	725035	725035	725035	725035	0.0999	725035
2018/10/07-11:09:00	725075	725210	725070	725135	0.6631	725108
2018/10/07-11:10:00	725115	725300	725110	725300	0.8021	725230
2018/10/07-11:11:00	725300	725300	725075	725075	0.0051	725245
2018/10/07-11:12:00	725145	725250	725145	725250	0.1672	725207
2018/10/07-11:13:00	725250	725450	725235	725310	0.8648	725330
2018/10/07-11:14:00	725445	725450	725215	725275	1.0488	725357
2018/10/07-11:15:00	725265	725265	725265	725265	0.0893	725265
2018/10/07-11:16:00	725330	725330	725330	725330	0.0042	725330
2018/10/07-11:17:00
2018/10/07-11:18:00	725265	725265	725100	725100	0.091	725260
2018/10/07-11:19:00	725020	725210	725020	725210	0.2376	725140
2018/10/07-11:20:00	725290	725300	725290	725300	0.0995	725298
2018/10/07-11:21:00	725300	725445	725300	725445	0.15	725387
2018/10/07-11:22:00	725450	725500	725450	725500	0.07	725496
2018/10/07-11:23:00	725335	725500	724300	725500	9.9475	724899
2018/10/07-11:24:00	725495	725495	725230	725400	3.5197	725376
2018/10/07-11:25:00
2018/10/07-11:26:00	725400	725400	725185	725185	0.6634	725372
2018/10/07-11:27:00	725400	725500	725400	725450	1	725445
2018/10/07-11:28:00	725445	725445	725400	725400	0.5071	725444
2018/10/07-11:29:00	725445	725465	725445	725465	0.9745	725455
2018/10/07-11:30:00
2018/10/07-11:31:00
2018/10/07-11:32:00	725480	725480	725470	725470	0.5015	725470
2018/10/07-11:33:00	725470	725470	725470	725470	0.025	725470
2018/10/07-11:34:00	725470	725470	725470	725470	0.1	725470
2018/10/07-11:35:00	725465	725465	725465	725465	0.0585	725465
2018/10/07-11:36:00
2018/10/07-11:37:00
2018/10/07-11:38:00	725470	725470	725470	725470	0.0814	725470
2018/10/07-11:39:00	725495	725500	725495	725500	0.103	725496
2018/10/07-11:40:00
2018/10/07-11:41:00	725500	725600	725500	725600	1.8163	725552
2018/10/07-11:42:00	725600	725600	725480	725480	0.002	725540
2018/10/07-11:43:00
2018/10/07-11:44:00	725465	725500	725220	725500	0.946	725365
2018/10/07-11:45:00	725495	725495	725495	725495	0.09	725495
2018/10/07-11:46:00	725495	725500	725495	725495	0.04	725496
2018/10/07-11:47:00	725490	725490	725230	725230	0.002	725360
2018/10/07-11:48:00	725235	725490	725230	725470	0.2141	725394
2018/10/07-11:49:00	725470	725495	725470	725495	0.2022	725494
2018/10/07-11:50:00	725495	725495	725270	725495	0.065	725492
2018/10/07-11:51:00	725380	725490	725380	725490	0.0104	725411
2018/10/07-11:52:00	725495	725495	725470	725470	1.2087	725488
2018/10/07-11:53:00	725470	725470	725470	725470	0.0242	725470
2018/10/07-11:54:00
2018/10/07-11:55:00	725455	725495	725295	725495	0.745	725329
2018/10/07-11:56:00
2018/10/07-11:57:00	725305	725500	725305	725500	0.8239	725493
2018/10/07-11:58:00	725490	725490	725350	725350	0.9593	725367
2018/10/07-11:59:00	725305	725490	725155	725490	0.7754	725277
2018/10/07-12:00:00	725425	725490	725155	725490	1.076	725251
2018/10/07-12:01:00	725280	725420	725280	725420	0.388	725407
2018/10/07-12:02:00
2018/10/07-12:03:00	725490	725490	725490	725490	0.072	725490
2018/10/07-12:04:00	725400	725400	725275	725275	0.2479	725369
2018/10/07-12:05:00	725460	725460	725370	725370	1	725415
2018/10/07-12:06:00
2018/10/07-12:07:00	725450	725450	725450	725450	0.0999	725450
2018/10/07-12:08:00	725360	725360	725360	725360	0.452	725360
2018/10/07-12:09:00
2018/10/07-12:10:00	725475	725475	725270	725270	0.3743	725421
2018/10/07-12:11:00	725455	725460	725455	725460	0.0999	725457
2018/10/07-12:12:00	725470	725470	725465	725470	0.0427	725470
2018/10/07-12:13:00	725330	725330	725330	725330	0.0999	725330
2018/10/07-12:14:00	725460	725460	725250	725250	5.6979	725317
2018/10/07-12:15:00	725245	725245	724920	724925	6.9789	725003
2018/10/07-12:16:00	724920	725000	724875	725000	0.6271	724890
2018/10/07-12:17:00	724995	724995	724995	724995	0.1595	724995
2018/10/07-12:18:00	724855	724935	724855	724935	0.2344	724901
2018/10/07-12:19:00	724935	724935	724855	724855	1.2713	724855
2018/10/07-12:20:00	724855	724865	724855	724860	1.551	724860
2018/10/07-12:21:00	724805	724805	724760	724765	0.4663	724777
2018/10/07-12:22:00	724765	724895	724765	724895	2.2504	724892
2018/10/07-12:23:00
2018/10/07-12:24:00	724820	724910	724805	724910	1.5751	724825
2018/10/07-12:25:00	724870	724895	724805	724895	1.2189	724894
2018/10/07-12:26:00
2018/10/07-12:27:00	724800	725000	724800	725000	0.126	724963
2018/10/07-12:28:00	724970	724970	724970	724970	0.5	724970
2018/10/07-12:29:00	725000	725000	725000	725000	3.0438	725000
2018/10/07-12:30:00	725000	725000	724920	724920	0.5344	724985
2018/10/07-12:31:00	724925	725300	724925	724980	1.6591	725033
2018/10/07-12:32:00	725065	725065	725015	725015	0.564	725017
2018/10/07-12:33:00	725010	725160	724950	725010	0.903	725010
2018/10/07-12:34:00	724890	724890	723500	723500	6.8541	723733
2018/10/07-12:35:00	723780	724720	723780	724685	1.7069	724688
2018/10/07-12:36:00	724685	724750	724575	724750	3.1471	724613
2018/10/07-12:37:00	724800	725000	724800	724970	0.259	724883
2018/10/07-12:38:00	724935	724995	724470	724545	5.9956	724784
2018/10/07-12:39:00	724440	724820	724410	724815	0.6974	724606
2018/10/07-12:40:00	724815	724820	724530	724600	1.3471	724680
2018/10/07-12:41:00	724625	724630	724500	724595	1.5413	724516
2018/10/07-12:42:00	724500	724595	723000	724340	5.7451	723867
2018/10/07-12:43:00	724200	724595	724095	724545	2.7781	724292
2018/10/07-12:44:00	724485	724700	724250	724700	1.1439	724532
2018/10/07-12:45:00	724620	724620	724350	724350	0.7482	724555
2018/10/07-12:46:00	724505	724535	723000	723800	10.3203	723555
2018/10/07-12:47:00	723800	724470	723800	724260	1.1844	724146
2018/10/07-12:48:00	724470	724550	724470	724500	0.3964	724498
2018/10/07-12:49:00	724500	724500	724500	724500	0.6327	724500
2018/10/07-12:50:00	724540	724590	724445	724470	5.6027	724519
2018/10/07-12:51:00	724545	724770	724545	724765	0.5664	724681
2018/10/07-12:52:00	724550	724765	724540	724765	0.0378	724598
2018/10/07-12:53:00	724615	724765	724605	724765	0.5309	724743
2018/10/07-12:54:00
2018/10/07-12:55:00
2018/10/07-12:56:00	724610	724610	724610	724610	0.5414	724610
2018/10/07-12:57:00	724765	724790	724765	724790	0.3454	724774
2018/10/07-12:58:00	724795	724795	724580	724580	2.1949	724758
2018/10/07-12:59:00	724580	724670	724500	724615	0.6672	724589
2018/10/07-13:00:00	724700	724800	724630	724630	3.5379	724779
2018/10/07-13:01:00	724715	724715	724630	724630	0.6601	724705
2018/10/07-13:02:00	724680	724830	724680	724830	0.4632	724799
2018/10/07-13:03:00
2018/10/07-13:04:00	724845	724850	724775	724850	2.4141	724813
2018/10/07-13:05:00	724850	724975	724790	724900	1.0417	724906
2018/10/07-13:06:00	724805	724995	724770	724780	1.0849	724856
2018/10/07-13:07:00	724775	724775	724775	724775	0.0599	724775
2018/10/07-13:08:00	724820	724820	724750	724750	1.7577	724801
2018/10/07-13:09:00	724795	724975	724750	724750	1.1224	724762
2018/10/07-13:10:00	724750	724750	724745	724750	0.1774	724748
2018/10/07-13:11:00	724760	724760	724700	724700	0.0864	724736
2018/10/07-13:12:00	724785	725000	724635	725000	0.3388	724805
2018/10/07-13:13:00	724675	724695	724670	724695	0.1583	724676
2018/10/07-13:14:00	724695	724930	724695	724930	1.2281	724763
2018/10/07-13:15:00	724800	724800	724700	724700	0.3999	724757
2018/10/07-13:16:00	724700	724700	724700	724700	0.0101	724700
2018/10/07-13:17:00	724915	724915	724330	724605	3.0484	724578
2018/10/07-13:18:00	724435	724700	724315	724425	4.9109	724464
2018/10/07-13:19:00	724535	724625	724535	724625	1	724580
2018/10/07-13:20:00	724535	724635	724465	724610	1.5999	724549
2018/10/07-13:21:00	724600	724705	724405	724405	0.7125	724648
2018/10/07-13:22:00	724540	724540	724400	724400	0.2584	724539
2018/10/07-13:23:00
2018/10/07-13:24:00
2018/10/07-13:25:00	724500	724520	724305	724305	1.226	724492
2018/10/07-13:26:00	724300	724490	724300	724425	0.9432	724459
2018/10/07-13:27:00	724305	724320	724270	724320	3.3957	724294
2018/10/07-13:28:00	724500	724505	724270	724270	0.5911	724306
2018/10/07-13:29:00	724265	724350	724175	724350	0.2173	724228
2018/10/07-13:30:00	724500	724540	724460	724540	0.6374	724526
2018/10/07-13:31:00	724470	724555	724395	724395	1.1229	724441
2018/10/07-13:32:00	724495	724495	724495	724495	0.5	724495
2018/10/07-13:33:00	724600	724670	724495	724500	0.6087	724605
2018/10/07-13:34:00	724500	724665	724500	724665	0.5031	724501
2018/10/07-13:35:00	724270	724270	724205	724205	0.1059	724209
2018/10/07-13:36:00	724460	724460	724280	724280	1.5	724365
2018/10/07-13:37:00	724305	724500	724305	724500	0.0661	724319
2018/10/07-13:38:00	724255	724255	724255	724255	0.0062	724255
2018/10/07-13:39:00
2018/10/07-13:40:00	724305	724525	724290	724520	3.9659	724364
2018/10/07-13:41:00	724525	724675	724525	724675	0.3031	724527
2018/10/07-13:42:00	724670	724710	724670	724710	0.6749	724686
2018/10/07-13:43:00
2018/10/07-13:44:00	724760	724760	724400	724400	0.7958	724681
2018/10/07-13:45:00	724400	724400	723985	724225	3.0419	724205
2018/10/07-13:46:00	724240	724300	724240	724300	1.0066	724280
2018/10/07-13:47:00	724350	724465	724295	724395	1.7727	724388
2018/10/07-13:48:00	724225	724505	723985	724200	1.0536	724260
2018/10/07-13:49:00
2018/10/07-13:50:00	724345	724345	723100	723100	8.1724	723587
2018/10/07-13:51:00	723500	723700	723295	723635	2.5872	723577
2018/10/07-13:52:00	723635	723815	723630	723815	0.0253	723656
2018/10/07-13:53:00	723850	724005	723845	724005	1.0154	723851
2018/10/07-13:54:00	723840	724005	723755	723895	1.3664	723882
2018/10/07-13:55:00	723860	724000	723850	723850	2.08	723869
2018/10/07-13:56:00	723995	724020	723810	723810	0.9715	723998
2018/10/07-13:57:00	723925	724100	723850	723850	2.0031	723972
2018/10/07-13:58:00	723925	724020	723900	723900	0.521	723929
2018/10/07-13:59:00	723870	724100	723870	724060	2.8897	723991
2018/10/07-14:00:00	724025	724090	723540	723660	2.1658	723836
2018/10/07-14:01:00	723790	723855	723595	723705	1.2611	723805
2018/10/07-14:02:00	723890	724100	723890	724100	0.3968	724094
2018/10/07-14:03:00	723995	723995	723920	723920	0.8	723967
2018/10/07-14:04:00
2018/10/07-14:05:00	724140	724300	724025	724025	1.7441	724230
2018/10/07-14:06:00	724295	724295	724195	724295	1.9522	724229
2018/10/07-14:07:00	724330	724400	724330	724400	0.1584	724370
2018/10/07-14:08:00	724330	724410	724300	724410	2.1607	724355
2018/10/07-14:09:00	724470	724475	724375	724430	1.636	724425
2018/10/07-14:10:00	724430	724480	724420	724420	1.244	724426
2018/10/07-14:11:00	724475	724500	724450	724500	0.1596	724480
2018/10/07-14:12:00
2018/10/07-14:13:00	724500	724530	724500	724530	1.1463	724500
2018/10/07-14:14:00	724500	724540	724475	724520	2.645	724506
2018/10/07-14:15:00	724510	724535	724510	724535	0.7	724517
2018/10/07-14:16:00	724535	724535	724535	724535	0.1998	724535
2018/10/07-14:17:00	724585	724730	724585	724730	1.6729	724659
2018/10/07-14:18:00
2018/10/07-14:19:00	724530	724705	724530	724585	0.1409	724570
2018/10/07-14:20:00	724640	724640	724585	724585	0.13	724627
2018/10/07-14:21:00	724650	724650	724650	724650	0.13	724650
2018/10/07-14:22:00
2018/10/07-14:23:00	724640	724650	724640	724650	0.0451	724645
2018/10/07-14:24:00
2018/10/07-14:25:00	724650	724650	724500	724500	0.1998	724575
2018/10/07-14:26:00
2018/10/07-14:27:00	724640	724650	724640	724650	0.003	724645
2018/10/07-14:28:00
2018/10/07-14:29:00	724505	724505	724500	724500	0.677	724500
2018/10/07-14:30:00	724485	724485	724275	724415	0.3246	724418
2018/10/07-14:31:00	724380	724460	724380	724380	0.8315	724382
2018/10/07-14:32:00	724335	724515	724305	724500	0.4102	724388
2018/10/07-14:33:00	724515	724605	724515	724600	0.3924	724589
2018/10/07-14:34:00	724505	724620	724505	724615	0.1258	724607
2018/10/07-14:35:00	724650	724650	724615	724650	0.1243	724630
2018/10/07-14:36:00	724700	724700	724700	724700	0.1012	724700
2018/10/07-14:37:00
2018/10/07-14:38:00	724725	724725	724700	724700	0.0668	724702
2018/10/07-14:39:00	724645	724645	724645	724645	0.001	724645
2018/10/07-14:40:00	724790	724800	724745	724795	0.4142	724782
2018/10/07-14:41:00	724790	724790	724790	724790	0.049	724790
2018/10/07-14:42:00	724795	725000	724795	725000	3.3831	724969
2018/10/07-14:43:00	724900	724900	724900	724900	0.015	724900
2018/10/07-14:44:00	724910	725000	724910	725000	0.88	724919
2018/10/07-14:45:00	725000	725040	725000	725040	0.0999	725021
2018/10/07-14:46:00	724930	724965	724930	724960	1.7797	724952
2018/10/07-14:47:00	724945	724945	724925	724925	1.1349	724936
2018/10/07-14:48:00	724850	724850	724800	724800	0.5727	724845
2018/10/07-14:49:00	724750	724750	724705	724705	0.0407	724723
2018/10/07-14:50:00	724705	724725	724705	724725	1.07	724715
2018/10/07-14:51:00	724760	724760	724760	724760	0.175	724760
