version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/12-17:48:00	1250548	1251636	1247273	1248738	192.99502585	1249337
2019/08/12-17:51:00	1248719	1250930	1248500	1250436	125.02450577	1249654
2019/08/12-17:54:00	1250436	1252500	1250368	1252250	167.81655976	1251338
2019/08/12-17:57:00	1252368	1252940	1251585	1251585	106.41754154	1252327
2019/08/12-18:00:00	1251660	1251726	1250592	1251229	94.29054891	1251059
2019/08/12-18:03:00	1251148	1251227	1249172	1249709	97.2301527	1250157
2019/08/12-18:06:00	1249717	1250367	1249258	1249599	82.60924194	1249879
2019/08/12-18:09:00	1249647	1251574	1249522	1251451	67.16162128	1250497
2019/08/12-18:12:00	1251451	1251813	1250695	1251640	63.56023287	1251195
2019/08/12-18:15:00	1251640	1253617	1251046	1252997	104.57654192	1252340
2019/08/12-18:18:00	1252812	1253721	1251456	1251630	100.80843126	1252239
2019/08/12-18:21:00	1251563	1252299	1251017	1251867	50.10616972	1251669
2019/08/12-18:24:00	1251674	1252573	1251438	1252474	28.12542197	1252055
2019/08/12-18:27:00	1252474	1254000	1252474	1253939	102.84090047	1253402
2019/08/12-18:30:00	1253859	1253994	1250500	1252042	156.92323285	1252234
2019/08/12-18:33:00	1252085	1252652	1251313	1251558	54.788784	1251909
2019/08/12-18:36:00	1251571	1252172	1251243	1251922	40.50510799	1251719
2019/08/12-18:39:00	1251925	1252689	1251730	1252337	59.64120391	1252137
2019/08/12-18:42:00	1252340	1252679	1251641	1252631	29.33920656	1252200
2019/08/12-18:45:00	1252614	1253498	1252202	1253198	50.91352884	1252807
2019/08/12-18:48:00	1253147	1253559	1252368	1252676	76.28908217	1253019
2019/08/12-18:51:00	1252573	1253069	1251220	1251301	73.51790885	1252129
2019/08/12-18:54:00	1251251	1251429	1249740	1249786	118.07926909	1250508
2019/08/12-18:57:00	1249786	1250333	1249448	1249805	63.14403981	1249912
2019/08/12-19:00:00	1249700	1249863	1248392	1249498	126.48102108	1249273
2019/08/12-19:03:00	1249523	1250897	1246528	1249782	217.47009613	1249207
2019/08/12-19:06:00	1249898	1252498	1249782	1251829	101.72617725	1251357
2019/08/12-19:09:00	1251904	1252760	1251058	1251132	88.10273794	1251986
2019/08/12-19:12:00	1251059	1251116	1249357	1250171	108.46708815	1250170
2019/08/12-19:15:00	1250146	1251307	1250111	1250687	52.33675647	1250721
2019/08/12-19:18:00	1250687	1251155	1250219	1250819	30.68834585	1250612
2019/08/12-19:21:00	1250834	1253482	1250556	1252904	120.01079885	1252539
2019/08/12-19:24:00	1252913	1254926	1252881	1253917	173.74118993	1254031
2019/08/12-19:27:00	1254001	1254363	1252365	1252467	133.78651458	1253301
2019/08/12-19:30:00	1252464	1252491	1250490	1251731	206.80212396	1251301
2019/08/12-19:33:00	1251680	1252950	1251525	1252651	61.75149164	1252179
2019/08/12-19:36:00	1252659	1253794	1251735	1253794	89.02063469	1252747
2019/08/12-19:39:00	1253794	1254106	1252536	1252662	89.28485506	1253334
2019/08/12-19:42:00	1252772	1253027	1252125	1252580	35.27126225	1252626
2019/08/12-19:45:00	1252580	1254536	1252376	1254166	97.56074379	1253631
2019/08/12-19:48:00	1254166	1254168	1251998	1253558	84.22973413	1253021
2019/08/12-19:51:00	1253554	1254062	1253058	1253676	68.35205428	1253612
2019/08/12-19:54:00	1253676	1254399	1252451	1253136	94.42655251	1253361
2019/08/12-19:57:00	1253139	1253634	1251818	1252386	79.3097106	1252846
2019/08/12-20:00:00	1252375	1253327	1251430	1251725	92.90392389	1252332
2019/08/12-20:03:00	1251673	1252449	1251434	1251611	51.05434118	1251858
2019/08/12-20:06:00	1251607	1252128	1250000	1250118	124.70611307	1250760
2019/08/12-20:09:00	1250150	1251173	1249600	1251110	121.30127677	1250314
2019/08/12-20:12:00	1251097	1251175	1248010	1248511	103.46278837	1249674
2019/08/12-20:15:00	1248482	1249313	1247000	1248062	195.6850895	1248224
2019/08/12-20:18:00	1248187	1249166	1247445	1249046	129.76166101	1248405
2019/08/12-20:21:00	1249087	1250322	1248800	1250104	91.95680883	1249628
2019/08/12-20:24:00	1250075	1250444	1248350	1249102	99.72930662	1249367
2019/08/12-20:27:00	1249102	1249444	1246500	1246986	141.57489278	1247454
2019/08/12-20:30:00	1246800	1248000	1244620	1244620	192.88247532	1246429
2019/08/12-20:33:00	1244914	1248417	1240000	1247129	581.24973547	1244908
2019/08/12-20:36:00	1247129	1247372	1245239	1245966	163.16662774	1246334
2019/08/12-20:39:00	1245966	1248200	1245579	1248191	147.77630455	1247328
2019/08/12-20:42:00	1248132	1249700	1245815	1246340	202.36427244	1247320
2019/08/12-20:45:00	1246331	1247000	1245209	1246050	129.86001478	1246145
2019/08/12-20:48:00	1246078	1246552	1245000	1245465	150.17813569	1245668
2019/08/12-20:51:00	1245366	1246760	1245001	1245508	96.79414022	1245670
2019/08/12-20:54:00	1245580	1248230	1245019	1246660	175.05025946	1246870
2019/08/12-20:57:00	1246660	1247712	1246316	1246495	65.46666393	1247008
2019/08/12-21:00:00	1246649	1246649	1236107	1242669	751.37782455	1241030
2019/08/12-21:03:00	1243000	1253290	1242842	1250888	762.42726473	1248916
2019/08/12-21:06:00	1250961	1251850	1249603	1249949	275.91318736	1250880
2019/08/12-21:09:00	1249952	1251649	1249775	1250325	113.8084565	1250520
2019/08/12-21:12:00	1250233	1250434	1248890	1250063	105.38968388	1249697
2019/08/12-21:15:00	1250063	1251699	1248493	1251055	183.48713201	1249765
2019/08/12-21:18:00	1251055	1251109	1248808	1249368	150.12881169	1249909
2019/08/12-21:21:00	1249325	1250666	1249300	1249817	152.32033636	1249955
2019/08/12-21:24:00	1249817	1252928	1249683	1252462	153.65927612	1251035
2019/08/12-21:27:00	1252462	1253550	1250676	1252446	216.35755258	1251957
2019/08/12-21:30:00	1252438	1252749	1250502	1250507	143.24961315	1251683
2019/08/12-21:33:00	1250571	1251819	1250150	1251819	86.19325437	1251071
2019/08/12-21:36:00	1251818	1253780	1251620	1253490	307.2853911	1252872
2019/08/12-21:39:00	1253490	1254000	1251041	1251576	159.6500668	1252694
2019/08/12-21:42:00	1251660	1253000	1251061	1252538	88.26935909	1252328
2019/08/12-21:45:00	1252538	1255070	1252538	1253907	228.97138484	1254130
2019/08/12-21:48:00	1253895	1254100	1251382	1252461	184.26113212	1252548
2019/08/12-21:51:00	1252573	1252626	1251261	1251816	112.62295579	1251950
2019/08/12-21:54:00	1251819	1253437	1251261	1251655	136.72392484	1252226
2019/08/12-21:57:00	1251655	1254500	1249750	1252603	257.68563613	1251650
2019/08/12-22:00:00	1252605	1253806	1249900	1250092	181.202118	1251335
2019/08/12-22:03:00	1250176	1251155	1249500	1250833	118.83840678	1250378
2019/08/12-22:06:00	1250795	1252167	1249301	1250511	195.22533657	1250713
2019/08/12-22:09:00	1250511	1251399	1249211	1249416	81.72396454	1250358
2019/08/12-22:12:00	1249458	1251977	1249351	1251217	121.15882418	1251035
2019/08/12-22:15:00	1251333	1252482	1249957	1250664	99.67789085	1251196
2019/08/12-22:18:00	1250659	1250659	1249966	1250453	40.94461598	1250348
2019/08/12-22:21:00	1250453	1250679	1249676	1250145	40.70652933	1250246
2019/08/12-22:24:00	1250100	1250557	1248802	1249171	77.63626528	1249461
2019/08/12-22:27:00	1249422	1251038	1249185	1249329	101.4403321	1250058
2019/08/12-22:30:00	1249329	1250700	1249200	1249450	91.63658082	1249986
2019/08/12-22:33:00	1249349	1250500	1249163	1250469	63.69591632	1250037
2019/08/12-22:36:00	1250450	1251928	1249676	1251282	83.66946505	1250755
2019/08/12-22:39:00	1251247	1252050	1250673	1251263	98.488051	1251286
2019/08/12-22:42:00	1251263	1252239	1251140	1251509	124.81196992	1251709
2019/08/12-22:45:00	1251407	1254610	1251188	1253194	131.05804602	1252794
2019/08/12-22:48:00	1253244	1253698	1252000	1252756	101.93510827	1252774
2019/08/12-22:51:00	1252761	1254393	1251941	1253292	109.98720759	1253058
2019/08/12-22:54:00	1253292	1254977	1252850	1253121	158.71747497	1253854
2019/08/12-22:57:00	1253120	1253728	1251456	1251610	97.12694448	1252656
2019/08/12-23:00:00	1251610	1251891	1249385	1251429	184.2059171	1250875
2019/08/12-23:03:00	1251429	1251565	1250157	1251274	108.26353996	1251050
2019/08/12-23:06:00	1251274	1251300	1249881	1250975	83.9810555	1250821
2019/08/12-23:09:00	1250971	1251824	1250119	1251613	88.3711089	1251331
2019/08/12-23:12:00	1251596	1253250	1251494	1253163	85.3591563	1252289
2019/08/12-23:15:00	1253229	1253332	1252486	1252975	47.90054454	1252998
2019/08/12-23:18:00	1252975	1253333	1251377	1252676	135.81684673	1252421
2019/08/12-23:21:00	1252676	1254121	1252056	1253930	85.61823872	1253299
2019/08/12-23:24:00	1253922	1254414	1252863	1253661	101.69944112	1253672
2019/08/12-23:27:00	1253645	1253700	1251986	1253035	91.56232768	1252925
2019/08/12-23:30:00	1253034	1254249	1251527	1252143	108.33921365	1253309
2019/08/12-23:33:00	1252143	1252968	1251350	1252968	114.05064591	1252197
2019/08/12-23:36:00	1252912	1253046	1251912	1252329	52.58677693	1252495
2019/08/12-23:39:00	1252320	1252626	1251501	1252040	89.56779415	1252070
2019/08/12-23:42:00	1252040	1252250	1251000	1251770	88.7154003	1251692
2019/08/12-23:45:00	1251944	1252375	1251125	1252088	96.92285231	1251795
2019/08/12-23:48:00	1252165	1253589	1251936	1252740	118.7874151	1252637
2019/08/12-23:51:00	1252886	1253335	1251203	1251898	95.95692153	1252226
2019/08/12-23:54:00	1251898	1252857	1251129	1251569	97.15378892	1252166
2019/08/12-23:57:00	1251551	1252133	1250658	1250880	75.64468423	1251356
