version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/08/03-06:06:00	1180025	1181825	1179965	1181825	0.2431	1180620
2020/08/03-06:07:00	1181690	1182535	1181690	1182535	0.0415	1182034
2020/08/03-06:08:00	1182265	1183000	1182260	1182860	0.721	1182632
2020/08/03-06:09:00	1183155	1183500	1181000	1181000	0.6711	1182205
2020/08/03-06:10:00	1181060	1182335	1181060	1182335	0.074	1181311
2020/08/03-06:11:00	1182465	1182465	1182465	1182465	0.003	1182465
2020/08/03-06:12:00	1182335	1182415	1182000	1182000	0.403	1182135
2020/08/03-06:13:00
2020/08/03-06:14:00	1182530	1182530	1182475	1182475	0.016	1182478
2020/08/03-06:15:00
2020/08/03-06:16:00	1182865	1183430	1182465	1183430	0.2542	1182754
2020/08/03-06:17:00	1183570	1183585	1182925	1182925	0.106	1183299
2020/08/03-06:18:00	1183620	1183950	1183060	1183140	0.4803	1183610
2020/08/03-06:19:00	1183190	1183190	1183140	1183140	0.192	1183142
2020/08/03-06:20:00	1182950	1182960	1181940	1181940	0.9299	1182513
2020/08/03-06:21:00	1181940	1181940	1181775	1181775	0.4809	1181817
2020/08/03-06:22:00	1181775	1181775	1180240	1180670	0.4515	1181166
2020/08/03-06:23:00	1180710	1180990	1180280	1180990	0.2344	1180602
2020/08/03-06:24:00	1180990	1181505	1180335	1181415	1.3772	1181108
2020/08/03-06:25:00	1181380	1182260	1181380	1182260	1.9968	1181956
2020/08/03-06:26:00	1182390	1182500	1181235	1181445	0.839	1181607
2020/08/03-06:27:00	1180985	1180985	1180780	1180780	0.0811	1180857
2020/08/03-06:28:00	1180660	1180660	1180050	1180660	0.3399	1180207
2020/08/03-06:29:00	1180410	1180795	1180365	1180460	0.0282	1180550
2020/08/03-06:30:00
2020/08/03-06:31:00	1181045	1182355	1181045	1182355	0.5084	1181288
2020/08/03-06:32:00	1182275	1182300	1181915	1181915	0.2415	1182151
2020/08/03-06:33:00	1181340	1181350	1181340	1181350	0.016	1181346
2020/08/03-06:34:00	1180990	1180990	1177350	1179790	1.9711	1178859
2020/08/03-06:35:00	1179765	1179765	1170050	1170110	4.3524	1175838
2020/08/03-06:36:00	1170110	1174330	1170000	1170000	13.6401	1171779
2020/08/03-06:37:00	1170055	1172720	1167090	1172720	6.8428	1169996
2020/08/03-06:38:00	1171730	1173065	1171400	1172200	2.6587	1172571
2020/08/03-06:39:00	1172325	1175555	1172325	1175555	1.0156	1174261
2020/08/03-06:40:00	1175955	1179400	1175690	1177465	7.1428	1177142
2020/08/03-06:41:00	1177295	1180250	1177035	1178625	4.7692	1178865
2020/08/03-06:42:00	1178625	1181000	1178230	1181000	4.4466	1180532
2020/08/03-06:43:00	1181215	1182745	1176525	1180495	1.9837	1180695
2020/08/03-06:44:00	1180435	1180800	1180430	1180430	0.934	1180439
2020/08/03-06:45:00	1180530	1180530	1180080	1180080	0.55	1180501
2020/08/03-06:46:00	1180380	1180380	1179990	1179990	0.4963	1180260
2020/08/03-06:47:00	1179505	1179505	1178635	1178635	0.4876	1179386
2020/08/03-06:48:00	1178610	1185010	1178295	1183340	3.7483	1182381
2020/08/03-06:49:00	1183340	1183340	1178715	1181480	9.0165	1181059
2020/08/03-06:50:00	1180930	1181160	1180010	1180940	2.2426	1180617
2020/08/03-06:51:00	1181470	1182000	1181470	1181905	0.229	1181865
2020/08/03-06:52:00	1181895	1182940	1181895	1182785	0.6146	1182442
2020/08/03-06:53:00	1182880	1182880	1182485	1182495	1.003	1182488
2020/08/03-06:54:00	1182490	1182490	1181570	1181590	0.105	1181819
2020/08/03-06:55:00	1181500	1181845	1181110	1181230	0.537	1181586
2020/08/03-06:56:00	1181495	1182780	1181490	1182755	0.2317	1181892
2020/08/03-06:57:00	1182415	1184000	1182405	1182855	2.3588	1183484
2020/08/03-06:58:00	1183005	1183070	1181325	1182095	2.8953	1182169
2020/08/03-06:59:00	1182245	1182610	1182245	1182540	0.0733	1182465
2020/08/03-07:00:00	1182195	1182815	1182195	1182245	0.0383	1182636
2020/08/03-07:01:00	1182570	1183820	1182570	1183820	0.9221	1183200
2020/08/03-07:02:00	1183890	1184275	1183030	1184275	2.1813	1183479
2020/08/03-07:03:00	1184500	1184745	1183405	1183405	0.4248	1184135
2020/08/03-07:04:00	1184010	1185225	1183990	1184685	1.52	1184296
2020/08/03-07:05:00	1184995	1185495	1184350	1185000	1.3182	1185020
2020/08/03-07:06:00	1184735	1185500	1184735	1185500	0.208	1185001
2020/08/03-07:07:00	1185650	1186005	1185190	1185540	0.3201	1185661
2020/08/03-07:08:00	1186005	1186200	1184625	1185515	3.1962	1185555
2020/08/03-07:09:00	1185935	1187130	1185935	1186180	0.6104	1186680
2020/08/03-07:10:00	1186995	1186995	1186045	1186365	0.2597	1186440
2020/08/03-07:11:00	1186565	1186565	1185125	1185155	1.0224	1185364
2020/08/03-07:12:00	1185520	1185520	1185000	1185000	0.1275	1185046
2020/08/03-07:13:00	1184995	1186685	1184995	1186305	0.6989	1186187
2020/08/03-07:14:00	1186235	1186235	1185685	1185830	0.1633	1185784
2020/08/03-07:15:00	1185885	1186695	1185885	1186405	2.7891	1186197
2020/08/03-07:16:00	1186495	1186495	1184670	1185015	0.7447	1185598
2020/08/03-07:17:00	1185170	1185170	1183385	1183385	6.153	1184022
2020/08/03-07:18:00	1183700	1183950	1183405	1183405	0.3178	1183573
2020/08/03-07:19:00	1183465	1183465	1182000	1182000	0.5422	1182618
2020/08/03-07:20:00	1181735	1183610	1181685	1183455	1.0902	1182573
2020/08/03-07:21:00	1183345	1183480	1183345	1183350	0.9225	1183454
2020/08/03-07:22:00	1183200	1183755	1183200	1183755	0.09	1183631
2020/08/03-07:23:00	1183755	1184500	1183755	1184500	0.1557	1183919
2020/08/03-07:24:00	1184590	1185590	1183475	1184280	0.5693	1183913
2020/08/03-07:25:00	1183715	1185330	1183715	1185000	1.0086	1184982
2020/08/03-07:26:00	1184795	1185165	1184610	1184970	0.154	1185094
2020/08/03-07:27:00	1185500	1185770	1185100	1185770	1.2864	1185119
2020/08/03-07:28:00	1186000	1186000	1186000	1186000	0.02	1186000
2020/08/03-07:29:00	1186005	1186005	1184620	1184770	0.254	1184966
2020/08/03-07:30:00	1184700	1184700	1182420	1183880	2.8038	1183095
2020/08/03-07:31:00	1183200	1184740	1182445	1182565	1.7173	1183134
2020/08/03-07:32:00	1182735	1182850	1182625	1182625	0.02	1182743
2020/08/03-07:33:00	1182605	1182915	1182290	1182885	0.1629	1182610
2020/08/03-07:34:00	1183215	1183450	1182280	1182290	0.9944	1182903
2020/08/03-07:35:00	1182120	1183380	1182050	1183380	0.2183	1182655
2020/08/03-07:36:00	1183480	1183830	1181945	1181945	0.408	1183456
2020/08/03-07:37:00	1182280	1182450	1182125	1182230	0.025	1182273
2020/08/03-07:38:00	1182010	1182135	1181865	1182135	0.4163	1181917
2020/08/03-07:39:00	1181705	1181705	1180905	1180905	1.4304	1181604
2020/08/03-07:40:00	1180905	1182605	1180500	1181080	1.7381	1180959
2020/08/03-07:41:00	1181080	1182075	1181080	1181550	0.244	1181654
2020/08/03-07:42:00	1180920	1180920	1180345	1180345	0.2022	1180667
2020/08/03-07:43:00	1180800	1181625	1180800	1181460	0.4587	1181050
2020/08/03-07:44:00	1180790	1180820	1180345	1180540	0.301	1180620
2020/08/03-07:45:00	1180450	1181230	1180370	1181175	0.1797	1180730
2020/08/03-07:46:00	1181285	1181295	1181285	1181295	0.0029	1181292
2020/08/03-07:47:00	1180900	1180900	1180000	1180000	2.0998	1180162
2020/08/03-07:48:00	1180230	1180230	1178455	1179025	2.1333	1178863
2020/08/03-07:49:00	1178905	1179195	1178895	1179110	0.732	1178955
2020/08/03-07:50:00	1179510	1180485	1179430	1179430	0.6415	1180029
2020/08/03-07:51:00	1179420	1180870	1179410	1180870	0.406	1179627
2020/08/03-07:52:00	1181015	1181475	1180760	1181020	0.2441	1180909
2020/08/03-07:53:00	1180560	1180705	1180000	1180705	0.3217	1180046
2020/08/03-07:54:00	1180820	1180940	1179860	1180795	0.4686	1180186
2020/08/03-07:55:00	1180445	1180445	1179525	1179920	1.3331	1179744
2020/08/03-07:56:00	1180105	1180295	1179990	1179990	0.071	1180260
2020/08/03-07:57:00	1179555	1179845	1178595	1179120	0.6112	1178965
2020/08/03-07:58:00	1179220	1179905	1178530	1178990	1.5398	1179207
2020/08/03-07:59:00	1178790	1179380	1178790	1179380	0.3738	1179268
2020/08/03-08:00:00	1179405	1180410	1179380	1179730	0.229	1179851
2020/08/03-08:01:00	1179675	1180480	1178575	1179250	0.561	1180030
2020/08/03-08:02:00	1178715	1179250	1178005	1178005	0.4585	1178593
2020/08/03-08:03:00	1178135	1179000	1178130	1178735	0.7317	1178650
2020/08/03-08:04:00	1179000	1179535	1178980	1179185	0.1851	1179382
2020/08/03-08:05:00	1179080	1180295	1179080	1179910	0.3469	1179656
2020/08/03-08:06:00	1180065	1181655	1180065	1181320	0.1443	1181139
2020/08/03-08:07:00	1180915	1181155	1180385	1180470	0.4829	1180611
2020/08/03-08:08:00	1180575	1180780	1180575	1180780	0.002	1180678
2020/08/03-08:09:00	1180830	1180830	1180825	1180825	0.0039	1180829
2020/08/03-08:10:00	1179955	1180640	1179555	1180405	0.9058	1179910
2020/08/03-08:11:00	1180390	1180410	1180000	1180000	0.0524	1180400
2020/08/03-08:12:00	1179650	1179755	1179000	1179755	0.092	1179597
2020/08/03-08:13:00	1179755	1180150	1179365	1179365	0.1526	1179540
2020/08/03-08:14:00	1179615	1179960	1179615	1179960	0.091	1179890
2020/08/03-08:15:00	1179915	1180155	1179145	1179145	1.7525	1179340
2020/08/03-08:16:00	1179980	1179980	1179150	1179150	0.333	1179685
2020/08/03-08:17:00	1179145	1179145	1178385	1178385	0.191	1178755
2020/08/03-08:18:00	1178700	1178700	1178000	1178040	0.4598	1178243
2020/08/03-08:19:00	1178000	1178000	1176465	1177795	0.9429	1177388
2020/08/03-08:20:00	1177695	1179160	1177695	1179160	0.117	1178627
2020/08/03-08:21:00	1179460	1180265	1179425	1179845	1.0611	1179988
2020/08/03-08:22:00	1180140	1180975	1179000	1180770	1.6974	1180079
2020/08/03-08:23:00	1180760	1180760	1179805	1179805	0.2099	1180385
2020/08/03-08:24:00	1180435	1180690	1180435	1180690	0.23	1180684
2020/08/03-08:25:00	1180090	1180765	1180085	1180765	0.04	1180425
2020/08/03-08:26:00	1180855	1181325	1179785	1179785	0.9129	1180189
2020/08/03-08:27:00	1179240	1179545	1179010	1179545	0.0529	1179111
2020/08/03-08:28:00	1179620	1179845	1179620	1179845	0.102	1179720
2020/08/03-08:29:00
2020/08/03-08:30:00	1180295	1180300	1180295	1180300	0.0894	1180297
2020/08/03-08:31:00	1180310	1180590	1180310	1180590	0.061	1180544
2020/08/03-08:32:00	1180725	1181000	1180725	1180870	0.082	1180820
2020/08/03-08:33:00	1180565	1180720	1180565	1180720	0.06	1180694
2020/08/03-08:34:00	1180295	1180295	1179690	1180250	0.206	1179914
2020/08/03-08:35:00	1180105	1180105	1178255	1178510	0.6776	1178646
2020/08/03-08:36:00	1178425	1178465	1176210	1178225	2.2126	1177785
2020/08/03-08:37:00	1177770	1178110	1176840	1178080	0.3471	1177872
2020/08/03-08:38:00	1177315	1177635	1176210	1176725	0.9167	1177232
2020/08/03-08:39:00	1176725	1176930	1175125	1176460	1.6092	1175602
2020/08/03-08:40:00	1176945	1177340	1176620	1176620	0.6583	1177032
2020/08/03-08:41:00	1176685	1176755	1175950	1176360	0.8021	1176334
2020/08/03-08:42:00	1176305	1177260	1176305	1177255	0.215	1177003
2020/08/03-08:43:00	1177500	1177960	1177500	1177945	0.2123	1177911
2020/08/03-08:44:00	1177880	1177880	1177040	1177755	0.2042	1177643
2020/08/03-08:45:00	1176955	1176955	1176125	1176435	0.311	1176790
2020/08/03-08:46:00	1176525	1176605	1175590	1175800	0.9088	1175784
2020/08/03-08:47:00	1175895	1176590	1175310	1176060	0.1785	1175914
2020/08/03-08:48:00	1175520	1175520	1173995	1173995	1.1916	1174750
2020/08/03-08:49:00	1174345	1175035	1174225	1174225	0.7955	1174771
2020/08/03-08:50:00	1175215	1175535	1174325	1175235	2.6078	1175172
2020/08/03-08:51:00	1175805	1175840	1172210	1172210	0.9175	1174066
2020/08/03-08:52:00	1172720	1173745	1171110	1173530	2.4379	1172382
2020/08/03-08:53:00	1173610	1175130	1173120	1175080	1.9984	1174455
2020/08/03-08:54:00	1174510	1174510	1173570	1173990	0.8611	1174096
2020/08/03-08:55:00	1174600	1174755	1173900	1174110	1.7612	1174037
2020/08/03-08:56:00	1174220	1175955	1174220	1175045	2.0467	1175481
2020/08/03-08:57:00	1175045	1175315	1174380	1175315	0.671	1175024
2020/08/03-08:58:00	1175175	1175530	1174630	1174630	0.3752	1174956
2020/08/03-08:59:00	1174650	1174650	1172005	1173860	2.8413	1173235
2020/08/03-09:00:00	1173910	1175135	1171110	1173210	1.6643	1174004
2020/08/03-09:01:00	1172400	1172400	1170070	1171570	2.2776	1171132
2020/08/03-09:02:00	1171565	1171565	1168000	1170200	5.5907	1169498
2020/08/03-09:03:00	1170325	1172760	1168885	1168885	4.6821	1170272
2020/08/03-09:04:00	1168980	1169770	1162200	1164845	5.3778	1164571
2020/08/03-09:05:00	1164905	1168800	1163925	1167335	5.2121	1164941
2020/08/03-09:06:00	1167895	1168395	1166000	1167060	3.5887	1167146
2020/08/03-09:07:00	1166980	1170820	1166980	1170820	2.1786	1169386
2020/08/03-09:08:00	1170825	1172990	1170820	1171890	1.2992	1171487
2020/08/03-09:09:00	1171890	1173495	1171735	1173005	0.956	1172424
2020/08/03-09:10:00	1173235	1173310	1173230	1173310	0.243	1173250
2020/08/03-09:11:00	1173500	1173545	1172650	1172650	0.7759	1172983
2020/08/03-09:12:00	1172610	1173875	1172610	1173875	0.315	1172805
2020/08/03-09:13:00	1173685	1175435	1173685	1174210	5.1328	1175027
2020/08/03-09:14:00	1173920	1174295	1173165	1173685	1.7308	1173769
2020/08/03-09:15:00	1174015	1174480	1173885	1174480	0.512	1173909
2020/08/03-09:16:00	1174410	1174410	1173940	1174135	0.682	1173995
2020/08/03-09:17:00	1173335	1174755	1173335	1174755	0.381	1173960
2020/08/03-09:18:00	1174605	1176495	1174605	1176210	1.645	1175954
2020/08/03-09:19:00	1176080	1176500	1175750	1175750	0.9462	1176076
2020/08/03-09:20:00	1176070	1176470	1175970	1175970	0.3299	1176189
2020/08/03-09:21:00	1176465	1177730	1176465	1177350	1.709	1176742
2020/08/03-09:22:00	1177080	1177600	1176245	1176535	2.5029	1176598
2020/08/03-09:23:00	1177480	1178020	1177480	1177885	0.0955	1177813
2020/08/03-09:24:00	1177885	1178660	1177175	1178660	1.0953	1177528
2020/08/03-09:25:00	1177950	1178595	1177515	1178520	2.115	1178090
2020/08/03-09:26:00	1178520	1179730	1177555	1177805	2.0833	1178381
2020/08/03-09:27:00	1178120	1179425	1177910	1179135	1.7116	1178484
2020/08/03-09:28:00	1178950	1178950	1177760	1178885	0.341	1178297
2020/08/03-09:29:00	1178730	1178930	1177425	1177425	2.3612	1177953
2020/08/03-09:30:00	1177420	1181035	1177420	1179310	1.8782	1179710
2020/08/03-09:31:00	1180060	1180795	1180060	1180795	1.1757	1180195
2020/08/03-09:32:00	1180340	1180805	1179265	1180805	1.75	1179733
2020/08/03-09:33:00	1180665	1181710	1180665	1180795	1.8894	1181335
2020/08/03-09:34:00	1180765	1181865	1180340	1181865	0.5989	1180597
2020/08/03-09:35:00	1181880	1182685	1181045	1181550	1.4963	1181855
2020/08/03-09:36:00	1182660	1182995	1181960	1182090	0.4361	1182289
2020/08/03-09:37:00	1181705	1182995	1181410	1182135	2.4325	1181967
2020/08/03-09:38:00	1181905	1182660	1180445	1180970	2.9425	1181135
2020/08/03-09:39:00	1181385	1181385	1180515	1181090	0.2947	1180898
2020/08/03-09:40:00	1181035	1185000	1180885	1183590	5.253	1182721
2020/08/03-09:41:00	1184120	1184980	1183350	1183785	1.212	1184056
2020/08/03-09:42:00	1183970	1184280	1183350	1183400	0.558	1183806
2020/08/03-09:43:00	1183325	1183895	1182870	1183895	0.7994	1183154
2020/08/03-09:44:00	1183755	1183755	1182485	1183455	1.0787	1183053
2020/08/03-09:45:00	1183770	1184735	1183520	1183520	1.5508	1184098
2020/08/03-09:46:00	1183070	1183070	1182130	1182575	0.1684	1182514
2020/08/03-09:47:00	1182715	1183760	1182715	1183510	1.282	1183158
2020/08/03-09:48:00	1183755	1183995	1182890	1183395	1.0368	1183490
2020/08/03-09:49:00	1183805	1184555	1183805	1184540	1.898	1184018
2020/08/03-09:50:00	1184560	1184560	1184080	1184505	2.9762	1184478
2020/08/03-09:51:00	1184710	1184990	1183710	1184110	0.5046	1184278
2020/08/03-09:52:00	1183805	1184775	1183705	1184135	0.557	1184377
2020/08/03-09:53:00	1183975	1184105	1183795	1184080	0.176	1183971
2020/08/03-09:54:00	1184435	1185220	1184435	1185220	0.5631	1184757
2020/08/03-09:55:00	1185235	1185235	1183695	1184000	1.303	1184070
2020/08/03-09:56:00	1183915	1184420	1183705	1184420	1.1282	1184017
2020/08/03-09:57:00	1184360	1184420	1183645	1183645	0.3929	1184015
2020/08/03-09:58:00	1183850	1183960	1183605	1183960	2.2534	1183779
2020/08/03-09:59:00	1183550	1184420	1183545	1184145	0.8484	1183593
2020/08/03-10:00:00	1184140	1186000	1184140	1185730	2.3453	1185154
2020/08/03-10:01:00	1185805	1186525	1185805	1186525	0.8094	1186169
2020/08/03-10:02:00	1186755	1187400	1186590	1187400	2.8246	1186939
2020/08/03-10:03:00	1187400	1187600	1184605	1185920	1.7606	1186331
2020/08/03-10:04:00	1185890	1188360	1185890	1187870	2.9829	1186934
2020/08/03-10:05:00	1187570	1187945	1187285	1187670	1.8989	1187591
2020/08/03-10:06:00	1187225	1187805	1187005	1187800	0.5953	1187433
2020/08/03-10:07:00	1187665	1187665	1185860	1186775	2.1009	1186669
2020/08/03-10:08:00	1186775	1186780	1185240	1185265	0.9384	1185875
2020/08/03-10:09:00	1185315	1186265	1185310	1186265	0.836	1185761
2020/08/03-10:10:00	1185735	1185735	1185170	1185170	0.3668	1185352
2020/08/03-10:11:00	1185000	1185335	1183570	1184020	0.6873	1184245
2020/08/03-10:12:00	1184015	1184440	1182070	1183525	8.6589	1183798
2020/08/03-10:13:00	1182910	1183270	1182300	1182475	0.206	1182657
2020/08/03-10:14:00	1182575	1183250	1182480	1182480	0.5564	1182694
2020/08/03-10:15:00	1182690	1183910	1182690	1183690	0.5715	1183662
2020/08/03-10:16:00	1183370	1183785	1182090	1183295	0.5314	1182942
2020/08/03-10:17:00	1183000	1183100	1182085	1182085	1.9459	1182652
2020/08/03-10:18:00	1182070	1182095	1181870	1182095	0.3435	1182022
2020/08/03-10:19:00	1182105	1182105	1181805	1181805	0.2367	1181910
2020/08/03-10:20:00	1181740	1184000	1181740	1184000	0.9255	1182737
2020/08/03-10:21:00	1184105	1184940	1183870	1184490	1.0943	1184563
2020/08/03-10:22:00	1184215	1184615	1183825	1184300	0.5768	1184206
2020/08/03-10:23:00
2020/08/03-10:24:00	1184345	1184455	1184345	1184435	1.8251	1184399
2020/08/03-10:25:00	1184780	1184960	1184780	1184960	0.1176	1184866
2020/08/03-10:26:00	1185000	1185095	1184505	1184505	0.4112	1184936
2020/08/03-10:27:00	1184410	1184600	1183760	1184345	0.7674	1184241
2020/08/03-10:28:00	1184415	1184825	1184415	1184810	0.152	1184551
2020/08/03-10:29:00	1184180	1184420	1183940	1184420	0.068	1184296
2020/08/03-10:30:00	1184245	1185000	1184245	1185000	0.065	1184419
2020/08/03-10:31:00	1185000	1185300	1185000	1185300	0.066	1185227
2020/08/03-10:32:00	1184955	1184955	1182885	1183005	0.7194	1183673
2020/08/03-10:33:00	1183520	1184420	1183520	1183995	0.256	1183732
2020/08/03-10:34:00	1183525	1184000	1183525	1184000	0.1171	1183705
2020/08/03-10:35:00	1183540	1183540	1183060	1183360	0.1448	1183369
2020/08/03-10:36:00	1183165	1183165	1182500	1182500	0.0786	1182961
2020/08/03-10:37:00	1182525	1182895	1182525	1182895	0.0629	1182834
2020/08/03-10:38:00	1182650	1182685	1182165	1182685	1.8659	1182191
2020/08/03-10:39:00	1182095	1182550	1181780	1182550	0.486	1181987
2020/08/03-10:40:00	1182895	1182895	1182705	1182705	0.04	1182812
2020/08/03-10:41:00	1182705	1182705	1181660	1181660	1.5279	1182589
2020/08/03-10:42:00	1181650	1182645	1181650	1182290	0.351	1181952
2020/08/03-10:43:00	1181940	1182445	1181940	1182050	0.0411	1182238
2020/08/03-10:44:00	1182000	1182000	1181270	1181435	0.1688	1181471
2020/08/03-10:45:00	1181860	1182485	1181825	1182485	0.119	1181952
2020/08/03-10:46:00	1182220	1182560	1182090	1182090	0.1566	1182460
2020/08/03-10:47:00	1182000	1182000	1181435	1181435	0.187	1181701
2020/08/03-10:48:00	1181240	1181705	1181240	1181705	0.101	1181542
2020/08/03-10:49:00	1181910	1182000	1181910	1182000	1.125	1181998
2020/08/03-10:50:00	1181800	1181800	1181050	1181205	0.2095	1181719
2020/08/03-10:51:00	1181535	1181540	1181535	1181540	0.09	1181538
2020/08/03-10:52:00	1181820	1181820	1181535	1181535	0.102	1181625
2020/08/03-10:53:00	1181315	1182935	1181315	1182220	0.7601	1182347
2020/08/03-10:54:00	1182620	1182935	1182460	1182525	0.1056	1182599
2020/08/03-10:55:00	1182615	1182615	1181885	1182575	0.585	1182331
2020/08/03-10:56:00	1182110	1182110	1181700	1181700	0.4482	1181805
2020/08/03-10:57:00	1181630	1181630	1180005	1180700	1.0547	1180601
2020/08/03-10:58:00	1181110	1181120	1180075	1180490	0.3113	1180825
2020/08/03-10:59:00	1180095	1180095	1179005	1179925	0.6363	1179947
2020/08/03-11:00:00	1179920	1182010	1179920	1182010	0.6757	1180862
2020/08/03-11:01:00	1181955	1182460	1181620	1182460	0.9333	1181979
2020/08/03-11:02:00	1181935	1182200	1181935	1182200	1.129	1182199
2020/08/03-11:03:00	1182220	1182220	1181885	1181885	0.2499	1182152
2020/08/03-11:04:00	1182440	1182500	1182440	1182500	0.051	1182441
2020/08/03-11:05:00	1182580	1182835	1181855	1181920	0.314	1182551
2020/08/03-11:06:00	1181670	1181670	1181045	1181300	0.2278	1181360
2020/08/03-11:07:00	1181355	1182575	1181355	1182080	0.6498	1181939
2020/08/03-11:08:00	1181980	1182075	1181295	1181295	0.087	1181752
2020/08/03-11:09:00	1181050	1181505	1180740	1181505	0.305	1181189
2020/08/03-11:10:00	1181525	1181620	1179965	1181560	1.8242	1181127
2020/08/03-11:11:00	1181560	1182205	1181560	1181960	0.176	1181979
2020/08/03-11:12:00	1182170	1182170	1182000	1182000	0.25	1182037
2020/08/03-11:13:00	1182025	1182300	1182025	1182300	0.0645	1182086
2020/08/03-11:14:00	1182225	1182225	1182225	1182225	0.0319	1182225
2020/08/03-11:15:00	1182260	1182260	1182000	1182000	0.434	1182135
2020/08/03-11:16:00	1182000	1182265	1181405	1182265	0.9944	1181860
2020/08/03-11:17:00	1182020	1182210	1182020	1182210	0.057	1182163
2020/08/03-11:18:00	1181965	1181965	1181945	1181945	0.6879	1181957
2020/08/03-11:19:00	1182330	1186960	1182330	1186660	2.4268	1185734
2020/08/03-11:20:00	1186060	1186655	1185360	1185360	3.0518	1185976
2020/08/03-11:21:00	1185550	1186290	1185065	1186265	4.4734	1185818
2020/08/03-11:22:00	1185830	1186000	1185445	1185445	0.6323	1185923
2020/08/03-11:23:00	1185115	1185165	1184890	1184890	1.3444	1185023
2020/08/03-11:24:00	1185155	1185690	1184680	1184725	0.6999	1184967
2020/08/03-11:25:00	1184665	1185740	1184665	1185245	0.278	1184894
2020/08/03-11:26:00	1185245	1185635	1184870	1185090	0.624	1185426
2020/08/03-11:27:00	1185550	1185740	1185145	1185145	0.2939	1185501
2020/08/03-11:28:00	1185000	1185410	1185000	1185410	0.005	1185328
2020/08/03-11:29:00	1185725	1185930	1184830	1185625	0.6897	1185616
2020/08/03-11:30:00	1185630	1185705	1185015	1185385	0.4624	1185384
2020/08/03-11:31:00	1185000	1185520	1184500	1185185	1.7819	1184777
2020/08/03-11:32:00	1185645	1185645	1184820	1185180	0.0987	1185207
2020/08/03-11:33:00	1185000	1185000	1184570	1184570	0.2513	1184929
2020/08/03-11:34:00	1185105	1185800	1185105	1185800	0.082	1185499
2020/08/03-11:35:00	1185295	1186150	1185295	1186150	0.7624	1186133
2020/08/03-11:36:00	1186135	1186135	1186135	1186135	0.1233	1186135
2020/08/03-11:37:00	1185515	1186050	1185515	1185790	0.263	1185827
2020/08/03-11:38:00	1186005	1187540	1186005	1186405	1.0289	1186652
2020/08/03-11:39:00	1186970	1187420	1185670	1186405	1.0646	1186407
2020/08/03-11:40:00	1186590	1186790	1185920	1186400	0.1997	1186466
2020/08/03-11:41:00	1186395	1186430	1185830	1186405	0.2352	1186380
2020/08/03-11:42:00	1186050	1187490	1186050	1187490	0.4566	1187154
2020/08/03-11:43:00	1187560	1188375	1187180	1187945	1.4525	1187912
2020/08/03-11:44:00	1188145	1188330	1187005	1188330	0.0498	1187798
2020/08/03-11:45:00	1187505	1187975	1187005	1187390	0.2862	1187562
2020/08/03-11:46:00	1187360	1187565	1187315	1187315	0.1178	1187436
2020/08/03-11:47:00	1187295	1187485	1186685	1187050	0.3096	1187162
2020/08/03-11:48:00	1187200	1187975	1186565	1186565	0.6079	1187401
2020/08/03-11:49:00	1186635	1186635	1186630	1186630	0.04	1186631
2020/08/03-11:50:00	1186880	1188385	1186880	1187800	1.6077	1187757
2020/08/03-11:51:00	1188045	1188575	1187825	1187825	1.2563	1188179
2020/08/03-11:52:00	1187825	1187825	1186880	1187140	0.1688	1187307
2020/08/03-11:53:00	1187060	1187760	1186850	1187490	0.5124	1187409
2020/08/03-11:54:00	1186995	1187330	1186220	1186855	4.3368	1187123
2020/08/03-11:55:00	1186795	1186795	1186000	1186515	1.936	1186443
2020/08/03-11:56:00	1186100	1186515	1186100	1186505	0.5494	1186473
2020/08/03-11:57:00	1186310	1186640	1186260	1186420	0.253	1186586
2020/08/03-11:58:00	1186125	1186745	1186125	1186150	0.082	1186270
2020/08/03-11:59:00	1186825	1187040	1186825	1187040	0.0684	1186919
2020/08/03-12:00:00	1187435	1188660	1187310	1187370	0.4313	1187959
2020/08/03-12:01:00	1187670	1187770	1187310	1187550	0.3095	1187468
2020/08/03-12:02:00	1187310	1187310	1186365	1186765	0.1795	1186729
2020/08/03-12:03:00	1186715	1186715	1186365	1186365	0.021	1186382
2020/08/03-12:04:00	1186365	1186365	1185505	1185505	0.2671	1185858
2020/08/03-12:05:00	1186140	1186140	1186085	1186090	0.117	1186097
2020/08/03-12:06:00	1186145	1186145	1186125	1186125	0.099	1186135
2020/08/03-12:07:00	1186455	1186845	1185890	1185890	1.0431	1186628
2020/08/03-12:08:00	1185610	1185615	1185605	1185615	0.1326	1185608
2020/08/03-12:09:00	1185500	1186650	1185500	1186280	0.4496	1186271
2020/08/03-12:10:00	1186515	1187995	1186515	1187995	0.6731	1187016
2020/08/03-12:11:00	1187650	1188485	1187365	1187410	1.019	1187700
2020/08/03-12:12:00	1187000	1187870	1187000	1187870	0.3413	1187231
2020/08/03-12:13:00	1187675	1187935	1186945	1186945	0.1569	1187789
2020/08/03-12:14:00	1186945	1187765	1186945	1187765	0.108	1187383
2020/08/03-12:15:00	1187620	1187620	1187020	1187375	0.1169	1187459
2020/08/03-12:16:00	1187285	1187285	1187285	1187285	0.01	1187285
2020/08/03-12:17:00	1186830	1187095	1186000	1186000	0.5985	1186422
