version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/28-07:12:00	971000	972881	971000	972369	5.85597913	971969
2020/06/28-07:13:00	972369	972659	972300	972659	0.348004	972450
2020/06/28-07:14:00	972821	973330	972821	973166	1.588306	973107
2020/06/28-07:15:00	972950	973500	972950	973129	6.78386781	973194
2020/06/28-07:16:00	972982	972982	972386	972386	0.351	972498
2020/06/28-07:17:00	972386	972499	971920	971920	1.45683	972288
2020/06/28-07:18:00	971806	971832	971300	971779	1.699	971539
2020/06/28-07:19:00	971779	971813	971779	971813	0.1952	971796
2020/06/28-07:20:00	971813	972779	971813	972779	1.102	971890
2020/06/28-07:21:00	972779	972779	972486	972486	0.068	972520
2020/06/28-07:22:00	972486	972486	972486	972486	0.116	972486
2020/06/28-07:23:00	972281	972566	968570	969072	15.60648438	970181
2020/06/28-07:24:00	969891	969891	966944	968100	6.18191401	967681
2020/06/28-07:25:00	967998	969203	967998	969203	4.7303691	968602
2020/06/28-07:26:00	969203	969500	968814	969295	2.0071	969383
2020/06/28-07:27:00	969000	969000	967202	967500	11.44572528	967783
2020/06/28-07:28:00	967000	967000	965135	965474	18.11083714	966343
2020/06/28-07:29:00	965474	966851	965474	966270	15.28376215	965859
2020/06/28-07:30:00	966834	967960	966528	967960	11.91430873	966985
2020/06/28-07:31:00	967590	967590	966776	966988	2.56800001	967028
2020/06/28-07:32:00	966736	966990	966736	966990	0.457	966875
2020/06/28-07:33:00	967919	968500	967500	967960	6.3746792	968026
2020/06/28-07:34:00	967638	968520	966002	968073	6.07434589	967172
2020/06/28-07:35:00	968243	968610	966500	966600	5.97303334	967249
2020/06/28-07:36:00	966532	966698	965377	966260	2.38000006	966082
2020/06/28-07:37:00	966927	967500	966927	966936	0.343	966951
2020/06/28-07:38:00	966934	966981	966927	966980	1.275	966947
2020/06/28-07:39:00	967520	967520	967220	967520	2.79	967360
2020/06/28-07:40:00	967520	967520	967505	967506	1.52985953	967506
2020/06/28-07:41:00	968000	968033	967998	967998	0.664	968007
2020/06/28-07:42:00	968000	968000	967937	967937	0.1585	967954
2020/06/28-07:43:00	967931	967931	967600	967600	2.1511	967773
2020/06/28-07:44:00	967506	967780	967160	967300	4.395	967438
2020/06/28-07:45:00	967300	967300	967181	967181	1.28	967228
2020/06/28-07:46:00	967181	967201	967001	967001	1.869025	967175
2020/06/28-07:47:00	967404	968327	967338	968324	4.80978449	967842
2020/06/28-07:48:00	968040	968040	968019	968019	1.07	968039
2020/06/28-07:49:00	968327	968390	967880	968390	2.636905	968307
2020/06/28-07:50:00	968390	968861	968138	968168	3.481	968322
2020/06/28-07:51:00	968168	968168	967503	967615	3.391	967672
2020/06/28-07:52:00	967503	967503	965362	965841	13.30294407	966582
2020/06/28-07:53:00	965166	965500	965086	965492	2.601021	965182
2020/06/28-07:54:00	965492	965756	965492	965756	2.7145	965518
2020/06/28-07:55:00	965373	965373	963260	964016	13.26633101	964664
2020/06/28-07:56:00	964813	965056	964281	964281	2.09344498	964754
2020/06/28-07:57:00	964898	965668	964620	965668	3.29864201	965052
2020/06/28-07:58:00	965833	965857	965833	965857	0.251	965856
2020/06/28-07:59:00	965856	965856	964281	964648	1.62900401	964625
2020/06/28-08:00:00	964813	966044	964813	965081	13.53473999	965661
2020/06/28-08:01:00	965420	965684	962000	963900	66.36978038	964733
2020/06/28-08:02:00	963800	964133	963386	964133	4.01500005	963657
2020/06/28-08:03:00	964166	965323	963072	963072	22.5838684	964927
2020/06/28-08:04:00	963041	963510	963041	963474	5.23501732	963157
2020/06/28-08:05:00	963100	965450	963100	965450	12.85551364	964718
2020/06/28-08:06:00	965450	965684	965445	965684	5.73692598	965562
2020/06/28-08:07:00	965870	966040	965613	966040	2.78452623	965829
2020/06/28-08:08:00	965870	965870	965270	965270	3.791	965839
2020/06/28-08:09:00	965269	965629	965238	965599	1.0409	965317
2020/06/28-08:10:00	965239	965278	965238	965278	2.1579	965239
2020/06/28-08:11:00	965300	966040	965300	965324	6.509998	965353
2020/06/28-08:12:00	965324	965980	965266	965266	1.60232239	965591
2020/06/28-08:13:00	965266	965826	965266	965794	0.87651761	965390
2020/06/28-08:14:00	965622	966583	965522	966487	50.26901731	966278
2020/06/28-08:15:00	966487	966487	966487	966487	12.69731956	966487
2020/06/28-08:16:00	966487	967373	966487	967359	24.48386005	967105
2020/06/28-08:17:00	967400	968669	967360	968655	7.0714303	968031
2020/06/28-08:18:00	968020	968430	968019	968349	10.04679926	968089
2020/06/28-08:19:00	968349	968349	968019	968019	12.62479765	968028
2020/06/28-08:20:00	968019	968019	967580	967632	5.09110209	967982
2020/06/28-08:21:00	967701	968052	967500	967500	0.66207449	967702
2020/06/28-08:22:00	967438	967438	966837	967333	1.73500052	966884
2020/06/28-08:23:00	966862	967333	966837	967332	3.38312834	967029
2020/06/28-08:24:00	967329	967930	967320	967930	2.5646521	967422
2020/06/28-08:25:00	967927	968000	967870	967870	1.3601	967926
2020/06/28-08:26:00	967870	967870	967700	967700	0.955	967729
2020/06/28-08:27:00	967870	968190	967688	967880	2.36796971	967883
2020/06/28-08:28:00	967500	967500	967332	967333	1.28	967348
2020/06/28-08:29:00	967239	967239	966000	966231	8.34946191	966741
2020/06/28-08:30:00	966487	966950	966487	966950	3.2702	966727
2020/06/28-08:31:00	967250	968965	967250	967999	8.91487681	968250
2020/06/28-08:32:00	968681	969374	968000	969374	23.76004443	969085
2020/06/28-08:33:00	969374	969898	969088	969898	5.5328	969467
2020/06/28-08:34:00	969700	969898	969700	969898	1.12	969798
2020/06/28-08:35:00	969898	970000	968270	968270	3.278536	969264
2020/06/28-08:36:00	968584	970640	968005	970640	9.80089535	969862
2020/06/28-08:37:00	970640	972674	970640	971990	5.2478954	971201
2020/06/28-08:38:00	972912	973000	971687	972000	3.87206749	972015
2020/06/28-08:39:00	971660	972253	970510	970510	4.94172157	971518
2020/06/28-08:40:00	970510	970510	970000	970000	0.73110006	970285
2020/06/28-08:41:00	970499	970728	970499	970704	0.92256462	970721
2020/06/28-08:42:00	970683	970683	970000	970660	0.9759005	970664
2020/06/28-08:43:00	969888	970562	969880	970562	0.702	969883
2020/06/28-08:44:00	970657	970730	970657	970730	1.38964239	970716
2020/06/28-08:45:00	971270	971270	970527	970527	0.47	970627
2020/06/28-08:46:00	970527	970527	969500	969500	4.86868	969775
2020/06/28-08:47:00	969500	970069	969500	970059	0.4	969828
2020/06/28-08:48:00	969500	969500	969000	969000	3.8297	969304
2020/06/28-08:49:00	968999	969000	968894	968894	0.94299813	968975
2020/06/28-08:50:00	968894	969735	968894	969580	0.343901	968995
2020/06/28-08:51:00	969569	969684	969000	969000	1.24924186	969175
2020/06/28-08:52:00	968851	968851	968500	968532	1.1141325	968570
2020/06/28-08:53:00	968500	968500	968399	968399	0.127	968482
2020/06/28-08:54:00	968606	968606	968606	968606	0.2	968606
2020/06/28-08:55:00
2020/06/28-08:56:00	968518	969263	968517	969000	0.28990099	968577
2020/06/28-08:57:00	968559	969262	968553	969262	0.98279901	968942
2020/06/28-08:58:00	969262	969262	969262	969262	0.51126886	969262
2020/06/28-08:59:00	969262	969263	969100	969100	1.14	969249
2020/06/28-09:00:00	969001	969001	968987	968987	0.3	969000
2020/06/28-09:01:00	968974	968975	968399	968399	0.589	968842
2020/06/28-09:02:00	968156	968156	967399	967399	4.21160472	967784
2020/06/28-09:03:00	967037	967939	967031	967528	4.43174308	967187
2020/06/28-09:04:00	967544	969510	967540	968251	3.31134498	968852
2020/06/28-09:05:00	968136	968136	968030	968062	0.80771368	968133
2020/06/28-09:06:00	967762	967762	967190	967190	0.3773357	967545
2020/06/28-09:07:00	967439	967992	967190	967570	0.87868804	967421
2020/06/28-09:08:00	967191	967814	967190	967570	3.99774535	967326
2020/06/28-09:09:00	968000	968493	968000	968493	1.34232015	968473
2020/06/28-09:10:00	968493	968493	967999	967999	2.26506985	968242
2020/06/28-09:11:00	967998	967998	966500	966500	9.6595471	967047
2020/06/28-09:12:00	966500	967623	966450	967623	1.49394151	967079
2020/06/28-09:13:00	967621	967974	967621	967974	0.95885661	967642
2020/06/28-09:14:00	967974	968076	967500	967500	0.77	967666
2020/06/28-09:15:00	967503	967503	967413	967469	6.2934	967493
2020/06/28-09:16:00	967413	967627	967413	967627	0.2	967574
2020/06/28-09:17:00	967627	967628	967618	967618	1.08	967625
2020/06/28-09:18:00	967618	967618	966800	966800	9.166	967183
2020/06/28-09:19:00	966864	967340	966864	967340	0.82000013	967101
2020/06/28-09:20:00	967404	967508	967404	967508	0.02	967456
2020/06/28-09:21:00	967509	967553	967404	967404	1.186	967441
2020/06/28-09:22:00
2020/06/28-09:23:00	967340	967340	965700	966502	10.1952196	966268
2020/06/28-09:24:00	965896	966524	964930	965000	19.66265016	965279
2020/06/28-09:25:00	964930	965658	964838	965658	3.614	965174
2020/06/28-09:26:00	966161	966161	965531	965658	0.242998	965668
2020/06/28-09:27:00	966407	967230	966273	967230	2.8011	966622
2020/06/28-09:28:00	966801	966820	966686	966688	0.3	966728
2020/06/28-09:29:00	966815	966815	966812	966813	0.21	966813
2020/06/28-09:30:00	966688	966688	966108	966108	0.13533693	966632
2020/06/28-09:31:00	966752	966878	966109	966878	0.6189	966647
2020/06/28-09:32:00	966878	967054	966114	966923	1.23989701	967001
2020/06/28-09:33:00	966923	966923	966880	966880	0.06	966916
2020/06/28-09:34:00	966391	966920	966355	966600	2.274008	966695
2020/06/28-09:35:00	966854	966863	966842	966863	0.203	966842
2020/06/28-09:36:00	966837	966837	966400	966400	0.039994	966509
2020/06/28-09:37:00	966400	966837	966355	966755	0.293612	966444
2020/06/28-09:38:00	966756	966757	966355	966355	0.348223	966562
2020/06/28-09:39:00	966207	966360	966108	966108	3.2591	966207
2020/06/28-09:40:00	966116	966116	966108	966108	0.651	966111
2020/06/28-09:41:00	966108	966108	965480	965480	4.35877507	965738
2020/06/28-09:42:00	965310	965471	965114	965471	2.79392941	965362
2020/06/28-09:43:00	965471	965471	965471	965471	0.4	965471
2020/06/28-09:44:00	965615	965644	965001	965001	0.773774	965420
2020/06/28-09:45:00	965258	966160	965001	966160	2.980774	965313
2020/06/28-09:46:00	966189	966385	965319	965319	6.1461235	965867
2020/06/28-09:47:00	965173	965319	965161	965161	2.486	965221
2020/06/28-09:48:00	965158	966000	965158	966000	0.9950005	965495
2020/06/28-09:49:00	966000	966161	965000	965566	3.43200013	965674
2020/06/28-09:50:00	965499	965500	964723	964723	1.64813699	965197
2020/06/28-09:51:00	964584	964988	963708	964503	4.79400154	964051
2020/06/28-09:52:00	964344	964351	964000	964000	0.96590099	964321
2020/06/28-09:53:00	963860	965268	963598	965268	6.56217759	964116
2020/06/28-09:54:00	965268	965670	965268	965670	2.38	965490
2020/06/28-09:55:00	965523	965555	965095	965380	2.45203773	965378
2020/06/28-09:56:00	965380	966000	965380	966000	3.73605253	965784
2020/06/28-09:57:00	966000	966000	965612	966000	2.87679825	965824
2020/06/28-09:58:00	965812	965812	965748	965748	0.11	965806
2020/06/28-09:59:00	965748	965860	965748	965860	0.112071	965760
2020/06/28-10:00:00	965860	966000	965750	966000	2.55044468	965853
2020/06/28-10:01:00	966000	966046	965950	966046	1.8050005	966024
2020/06/28-10:02:00	966180	966180	966046	966100	2.49703773	966148
2020/06/28-10:03:00	966100	966100	966046	966046	0.99306419	966071
2020/06/28-10:04:00	966100	966100	966046	966046	0.39132434	966048
2020/06/28-10:05:00	966046	966046	965514	965719	1.255	965707
2020/06/28-10:06:00	966099	966099	966099	966099	0.5487	966099
2020/06/28-10:07:00	966099	966100	966046	966100	0.9759685	966052
2020/06/28-10:08:00	966100	966941	966100	966440	3.02230574	966395
2020/06/28-10:09:00	966780	966780	966099	966512	0.57874892	966264
2020/06/28-10:10:00	966579	966579	966512	966512	0.2769	966562
2020/06/28-10:11:00	966580	966580	966580	966580	0.06830673	966580
2020/06/28-10:12:00	966580	966580	966580	966580	0.44	966580
2020/06/28-10:13:00	966327	966327	966150	966150	0.42	966240
2020/06/28-10:14:00	966319	966319	966100	966319	1.234	966180
2020/06/28-10:15:00	966319	966319	965000	965000	0.58894546	965736
2020/06/28-10:16:00	965000	965000	965000	965000	1	965000
2020/06/28-10:17:00	965000	965000	964972	964972	0.23200001	964987
2020/06/28-10:18:00	964998	964998	964190	964499	0.70811389	964748
2020/06/28-10:19:00	964993	964993	964500	964523	0.3	964598
2020/06/28-10:20:00	964523	964996	964500	964996	0.11072	964607
2020/06/28-10:21:00	964999	965353	964974	964974	1.99203999	965121
2020/06/28-10:22:00	964709	964709	964420	964659	3.34400001	964515
2020/06/28-10:23:00	964497	964497	964377	964377	0.01300002	964386
2020/06/28-10:24:00	964377	964377	964193	964193	0.3147	964202
2020/06/28-10:25:00	964200	964200	963803	964199	1.71890007	964076
2020/06/28-10:26:00	964199	964200	964199	964200	1.383	964200
2020/06/28-10:27:00	964169	964623	963881	964616	1.4675	964352
2020/06/28-10:28:00	964555	964625	963850	963917	0.090998	964146
2020/06/28-10:29:00	963917	964596	963917	964068	0.542466	963994
2020/06/28-10:30:00	963924	964068	963728	963728	0.50000199	963876
2020/06/28-10:31:00	963728	963954	963510	963886	1.778	963725
2020/06/28-10:32:00	963741	963741	962500	962500	1.60730982	963167
2020/06/28-10:33:00	962969	964030	962667	964030	4.59947461	963376
2020/06/28-10:34:00	963997	964000	963997	964000	1.0594	963997
2020/06/28-10:35:00	963996	964000	963995	964000	0.351	963999
2020/06/28-10:36:00	963999	963999	963356	963361	1.409998	963813
2020/06/28-10:37:00	963502	965033	963502	964210	12.65523757	964798
2020/06/28-10:38:00	964003	964210	963827	964001	1.24700725	963912
2020/06/28-10:39:00	964001	964469	964001	964469	0.437994	964234
2020/06/28-10:40:00	964469	964706	964469	964469	1.019392	964471
2020/06/28-10:41:00	964469	964469	964469	964469	0.2704	964469
2020/06/28-10:42:00	964469	964469	964201	964203	1.101008	964380
2020/06/28-10:43:00	964203	964400	964001	964001	0.39559944	964200
2020/06/28-10:44:00	964001	964021	963827	963827	6.07293847	963878
2020/06/28-10:45:00	963827	963928	963753	963754	16.28913313	963801
2020/06/28-10:46:00	963753	964104	963753	964012	6.13666865	963854
2020/06/28-10:47:00	964283	964283	963785	963820	0.33002214	963860
2020/06/28-10:48:00	963820	964143	963753	963856	0.43127169	963804
2020/06/28-10:49:00	963859	964592	963859	964592	0.65402328	964379
2020/06/28-10:50:00	964753	965068	964597	964598	0.54389171	964913
2020/06/28-10:51:00	965236	967960	965236	966618	13.00611309	966267
2020/06/28-10:52:00	966601	966615	966081	966081	0.369505	966460
2020/06/28-10:53:00	966500	967000	965920	965922	14.87333956	966634
2020/06/28-10:54:00	965923	965923	965180	965622	1.00987101	965667
2020/06/28-10:55:00	965657	965716	964670	965657	5.10219631	965340
2020/06/28-10:56:00	965463	965463	964805	965000	3.70404373	965166
2020/06/28-10:57:00	965000	965000	964500	964500	1.148252	964948
2020/06/28-10:58:00	964326	964500	964326	964500	0.869997	964496
2020/06/28-10:59:00	964597	965550	964581	965550	1.11491766	965461
2020/06/28-11:00:00	965550	965763	965048	965763	1.39935025	965207
2020/06/28-11:01:00	965691	965778	965550	965778	1.0427	965670
2020/06/28-11:02:00	965778	965778	965550	965550	1.5154148	965598
2020/06/28-11:03:00	965551	965551	965551	965551	0.11	965551
2020/06/28-11:04:00	965551	965551	965048	965508	0.375997	965112
2020/06/28-11:05:00	965844	965847	965080	965847	0.224999	965240
2020/06/28-11:06:00	965822	965902	965252	965902	0.14	965805
2020/06/28-11:07:00	965845	965845	965845	965845	0.2	965845
2020/06/28-11:08:00	965502	965502	965500	965500	0.142	965501
2020/06/28-11:09:00	965500	965918	965356	965356	0.4051	965470
2020/06/28-11:10:00	965502	965502	965501	965502	0.22	965501
2020/06/28-11:11:00	965502	965502	963851	964537	8.3344997	964599
2020/06/28-11:12:00	964564	964564	964564	964564	0.19	964564
2020/06/28-11:13:00	964561	965500	963753	964500	8.21148424	964489
2020/06/28-11:14:00	964544	965369	963753	964141	5.78048875	964437
2020/06/28-11:15:00	964141	964458	963753	964458	2.14096078	963978
2020/06/28-11:16:00	964458	964570	964458	964543	0.4548	964555
2020/06/28-11:17:00	964399	964543	964312	964312	0.542	964459
2020/06/28-11:18:00	964449	964818	964049	964049	1.97331098	964446
2020/06/28-11:19:00	964049	965370	963753	963753	9.6452704	964310
2020/06/28-11:20:00	963753	965370	963753	965234	2.25899813	964820
2020/06/28-11:21:00	965013	965247	964330	964341	0.46135533	964710
2020/06/28-11:22:00	964342	964347	963909	964347	1.73856294	964149
2020/06/28-11:23:00	963988	964347	963974	964200	1.7955	964108
2020/06/28-11:24:00	964348	964348	964347	964347	0.82800013	964347
2020/06/28-11:25:00	964347	964584	964347	964347	0.388	964382
2020/06/28-11:26:00	964406	965146	964186	964473	2.680012	964437
2020/06/28-11:27:00	964347	965060	964324	964955	1.6105	964994
2020/06/28-11:28:00	964944	964955	964493	964500	0.265	964894
2020/06/28-11:29:00	964568	964999	964549	964549	1.35160318	964567
2020/06/28-11:30:00	964549	964561	964549	964560	0.8	964560
2020/06/28-11:31:00	964500	964500	963985	963986	3.031	964090
2020/06/28-11:32:00	964003	964817	963985	964817	1.2323	964006
2020/06/28-11:33:00	964818	964818	963985	963988	1.29	964051
2020/06/28-11:34:00	964105	964820	963988	964820	2.72108026	964472
2020/06/28-11:35:00	964820	964820	964820	964820	0.012	964820
2020/06/28-11:36:00	964820	964820	964811	964811	0.23	964815
2020/06/28-11:37:00	964629	964804	964629	964792	0.411	964634
2020/06/28-11:38:00	964804	964804	964654	964684	0.4	964701
2020/06/28-11:39:00	964092	964092	964092	964092	0.79	964092
2020/06/28-11:40:00	964100	964806	964093	964794	0.4523015	964460
2020/06/28-11:41:00	964794	965000	964559	964999	1.06030227	964803
2020/06/28-11:42:00	964999	964999	964999	964999	0.14	964999
2020/06/28-11:43:00	965000	965303	964558	964933	1.9205	964902
2020/06/28-11:44:00	965330	965500	965330	965500	0.032027	965402
2020/06/28-11:45:00	965396	965396	965384	965384	0.207	965385
2020/06/28-11:46:00	966000	966021	966000	966017	0.59100225	966017
2020/06/28-11:47:00	966015	966015	965930	965930	0.421	965976
2020/06/28-11:48:00	965876	965905	965870	965905	0.611	965882
2020/06/28-11:49:00	965904	965904	965904	965904	0.088069	965904
2020/06/28-11:50:00	965904	966272	965904	966207	1	966178
2020/06/28-11:51:00	966233	966240	966072	966102	3.7360346	966130
2020/06/28-11:52:00	966102	966102	966092	966102	0.52	966096
2020/06/28-11:53:00	966095	966095	966095	966095	0.0010029	966095
2020/06/28-11:54:00	966095	966095	965997	965997	1.39318702	966013
2020/06/28-11:55:00	965997	965997	965997	965997	0.01	965997
2020/06/28-11:56:00	965997	965997	965997	965997	0.44	965997
2020/06/28-11:57:00	965997	966272	965795	965800	3.039	966142
2020/06/28-11:58:00	965997	966271	965744	965744	0.29706	965775
2020/06/28-11:59:00	966271	966272	966270	966271	1.141	966271
2020/06/28-12:00:00	966200	966200	966183	966183	0.324066	966190
2020/06/28-12:01:00	966183	966272	966183	966272	0.34	966270
2020/06/28-12:02:00	966200	966824	966183	966534	4.84796501	966493
2020/06/28-12:03:00	966723	966955	966723	966955	1.931	966892
2020/06/28-12:04:00	966911	966911	966536	966879	0.81056	966837
2020/06/28-12:05:00	966879	966879	966840	966841	0.567	966859
2020/06/28-12:06:00	966958	966958	966829	966830	2.224378	966845
2020/06/28-12:07:00	966830	966840	965723	965723	4.84923201	966603
2020/06/28-12:08:00	965906	965906	965385	965385	0.12300001	965509
2020/06/28-12:09:00	965413	965413	965384	965385	0.209	965389
2020/06/28-12:10:00	965384	965384	965384	965384	0.21	965384
2020/06/28-12:11:00	965416	965837	965384	965837	0.2255	965452
2020/06/28-12:12:00	965807	965815	965807	965815	0.0294	965812
2020/06/28-12:13:00	965401	965846	965400	965817	2.5944	965615
2020/06/28-12:14:00	965385	965612	965311	965589	0.34731002	965452
2020/06/28-12:15:00	965149	965200	964854	964854	1.831	965027
2020/06/28-12:16:00	964883	964883	964883	964883	0.19	964883
2020/06/28-12:17:00	965000	965000	965000	965000	0.23	965000
2020/06/28-12:18:00	965000	965000	964884	964885	2.3	964999
2020/06/28-12:19:00	965000	965200	965000	965200	0.5212	965192
2020/06/28-12:20:00	965200	965370	965200	965351	1.1624	965332
2020/06/28-12:21:00	965351	965757	965000	965500	5.24841455	965118
2020/06/28-12:22:00	965500	965500	965109	965173	4.06044511	965173
2020/06/28-12:23:00	965173	965173	965173	965173	0.2	965173
2020/06/28-12:24:00	965257	965829	965252	965829	1.2571	965328
2020/06/28-12:25:00	965732	965764	965732	965764	0.263	965752
2020/06/28-12:26:00	965764	966000	965684	965764	0.054	965837
2020/06/28-12:27:00	965680	965680	965680	965680	0.006	965680
2020/06/28-12:28:00	965680	965965	965609	965965	1.7	965668
2020/06/28-12:29:00	965924	965924	965871	965871	0.2	965921
2020/06/28-12:30:00	965839	965839	965839	965839	0.01	965839
2020/06/28-12:31:00
2020/06/28-12:32:00	965837	965837	965837	965837	0.3	965837
2020/06/28-12:33:00	965400	965400	965291	965399	0.312	965397
2020/06/28-12:34:00	965836	965836	965836	965836	0.26	965836
2020/06/28-12:35:00	965500	965500	965500	965500	0.01	965500
2020/06/28-12:36:00	965500	965500	965490	965490	0.24	965492
2020/06/28-12:37:00	965500	965500	965076	965076	1.80100001	965201
2020/06/28-12:38:00	965077	965077	965077	965077	0.22	965077
2020/06/28-12:39:00	965077	965077	965076	965076	0.935	965077
2020/06/28-12:40:00	965498	965498	965077	965077	0.11507	965189
2020/06/28-12:41:00	965088	965500	965076	965499	1.6084	965442
2020/06/28-12:42:00	965499	965500	965499	965499	0.25	965499
2020/06/28-12:43:00	965299	965500	965299	965500	1.1797	965415
2020/06/28-12:44:00	965496	965839	965376	965839	0.04	965552
2020/06/28-12:45:00	965839	965840	965452	965839	2.10993272	965656
2020/06/28-12:46:00	965832	966031	964380	965161	21.89038687	964764
2020/06/28-12:47:00	965287	965287	963753	963833	26.44006413	963984
2020/06/28-12:48:00	964222	964643	963784	964305	6.88799798	964092
2020/06/28-12:49:00	964306	964797	964196	964196	2.89519697	964429
2020/06/28-12:50:00	964346	965069	964346	964477	1.3902599	964616
2020/06/28-12:51:00	965069	965554	964754	965554	5.80127182	965131
2020/06/28-12:52:00	965114	966320	965114	966319	3.89485861	965580
2020/06/28-12:53:00	966253	966253	966164	966164	0.31943	966191
2020/06/28-12:54:00	966027	966027	965392	965460	1.052	965637
2020/06/28-12:55:00	965561	965578	965561	965578	0.4	965570
2020/06/28-12:56:00	966308	966376	966308	966376	0.37	966314
2020/06/28-12:57:00	966373	966376	965693	965704	1.065663	966272
2020/06/28-12:58:00	965912	965912	965704	965704	0.38207	965712
2020/06/28-12:59:00	965711	966399	965711	966399	0.3138	966303
2020/06/28-13:00:00	966400	966534	966400	966534	0.571	966465
2020/06/28-13:01:00	966489	966534	966289	966289	0.22780528	966401
2020/06/28-13:02:00	966489	966534	966000	966000	0.72969564	966313
2020/06/28-13:03:00	966000	966284	965586	965587	0.7570215	965908
2020/06/28-13:04:00	965587	965587	965563	965563	0.17	965566
2020/06/28-13:05:00	965564	965564	965564	965564	0.3983	965564
2020/06/28-13:06:00	965564	965564	965564	965564	0.19	965564
2020/06/28-13:07:00	965564	965564	965564	965564	0.01499946	965564
2020/06/28-13:08:00	965564	965902	965562	965562	0.384999	965572
2020/06/28-13:09:00	965562	965562	965150	965500	2.7299845	965551
2020/06/28-13:10:00	965500	965536	965150	965151	1.18998	965484
2020/06/28-13:11:00	965561	965990	965144	965990	2.12857947	965748
2020/06/28-13:12:00	965882	965882	965321	965323	0.12789341	965550
2020/06/28-13:13:00	965321	965321	965182	965182	0.19	965295
2020/06/28-13:14:00	965151	965384	965144	965145	0.68498754	965257
2020/06/28-13:15:00	965145	965145	965144	965144	0.42824953	965144
2020/06/28-13:16:00	965144	965144	965144	965144	0.514983	965144
2020/06/28-13:17:00	965144	965361	965144	965144	2.833852	965146
2020/06/28-13:18:00	965145	965145	965145	965145	0.2	965145
2020/06/28-13:19:00	965431	965431	965401	965401	0.81	965429
2020/06/28-13:20:00	965400	965401	965400	965401	0.228	965401
2020/06/28-13:21:00	965401	965401	965400	965400	10.8083	965400
2020/06/28-13:22:00	965144	965522	964802	965522	1.272496	965019
2020/06/28-13:23:00	965443	965443	964995	964995	0.93517528	965001
2020/06/28-13:24:00	965406	965417	965000	965002	0.85173414	965152
2020/06/28-13:25:00	965001	965002	965000	965000	0.302	965001
2020/06/28-13:26:00	964700	964904	964500	964871	0.202002	964649
2020/06/28-13:27:00	964836	964836	964249	964249	1.24	964445
2020/06/28-13:28:00	964203	964203	964203	964203	0.01	964203
2020/06/28-13:29:00	964292	964992	964292	964992	0.241	964411
2020/06/28-13:30:00	965048	965072	964260	964260	0.253525	964747
2020/06/28-13:31:00	964261	964261	964126	964126	2.79728319	964253
2020/06/28-13:32:00	964113	964113	964100	964100	1.59	964107
2020/06/28-13:33:00	964100	964187	964100	964187	2.221	964108
2020/06/28-13:34:00	964159	964159	964158	964158	0.15	964158
2020/06/28-13:35:00	964260	964260	964098	964163	1.839	964150
2020/06/28-13:36:00	964164	964695	964163	964682	0.19	964219
2020/06/28-13:37:00	964682	964700	964682	964682	0.4875	964697
2020/06/28-13:38:00	964682	964682	964124	964127	0.8199985	964147
2020/06/28-13:39:00	964128	964264	964114	964114	1.63463333	964119
2020/06/28-13:40:00	964264	964861	964114	964114	1.2786	964218
2020/06/28-13:41:00	964121	964545	964068	964116	0.4365	964144
2020/06/28-13:42:00
2020/06/28-13:43:00	964076	964076	964010	964010	0.6691	964025
2020/06/28-13:44:00	964075	964811	964072	964789	0.80625	964088
2020/06/28-13:45:00	964636	964678	964009	964009	1.018	964027
2020/06/28-13:46:00	964010	964010	964009	964009	0.6	964009
2020/06/28-13:47:00	964010	964010	964009	964010	1	964010
2020/06/28-13:48:00	964009	964843	964000	964814	2.42378369	964171
2020/06/28-13:49:00	964828	964828	964023	964814	1.221	964192
2020/06/28-13:50:00	964693	964791	964032	964755	5.97	964558
2020/06/28-13:51:00	964749	964749	964130	964130	0.67051577	964143
2020/06/28-13:52:00	964750	965119	964173	965109	1.56927253	964407
2020/06/28-13:53:00	964251	964457	964248	964447	1.55170002	964354
2020/06/28-13:54:00	965109	965110	964561	964872	1.59715918	964915
2020/06/28-13:55:00	965020	965522	965020	965522	1.31376399	965513
2020/06/28-13:56:00	965521	965968	965477	965968	1.20500026	965502
2020/06/28-13:57:00	965554	965990	965180	965522	2.6377	965501
2020/06/28-13:58:00	965522	965868	965471	965868	0.7351946	965555
2020/06/28-13:59:00	965849	966000	965514	966000	0.5147	965860
2020/06/28-14:00:00	965407	966000	965392	965927	1.35875	965645
2020/06/28-14:01:00	965937	965937	965840	965840	0.5257	965900
2020/06/28-14:02:00	965823	965823	965823	965823	0.2	965823
2020/06/28-14:03:00	965819	965819	965002	965002	0.46828717	965586
2020/06/28-14:04:00	965006	965817	965006	965817	0.606002	965059
2020/06/28-14:05:00	965817	965817	965228	965469	0.1324	965531
2020/06/28-14:06:00
2020/06/28-14:07:00
2020/06/28-14:08:00	965191	965202	965168	965202	1.95812603	965194
2020/06/28-14:09:00	965211	965211	965211	965211	0.2	965211
2020/06/28-14:10:00	965914	965979	965209	965979	3.209998	965890
2020/06/28-14:11:00	965979	965981	965966	965981	0.6687	965974
2020/06/28-14:12:00	965873	965874	965692	965702	0.518	965793
2020/06/28-14:13:00	965691	965749	965691	965702	0.323	965725
2020/06/28-14:14:00	965796	965796	965796	965796	0.2576	965796
2020/06/28-14:15:00	965794	965796	965794	965794	0.3014	965795
