version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/24-06:16:00	1095250	1096743	1095248	1096743	2.83636752	1096329
2019/08/24-06:17:00	1096062	1096752	1096058	1096752	0.243	1096152
2019/08/24-06:18:00	1096989	1097000	1096989	1097000	0.591	1096997
2019/08/24-06:19:00	1097186	1098104	1096327	1096568	0.6320993	1097308
2019/08/24-06:20:00	1096570	1097718	1096563	1097227	0.3411	1096704
2019/08/24-06:21:00	1096998	1097015	1096877	1096877	0.26800001	1097003
2019/08/24-06:22:00	1097090	1097090	1095874	1096064	0.7028	1096376
2019/08/24-06:23:00	1096064	1096064	1096064	1096064	0.02274	1096064
2019/08/24-06:24:00	1096064	1096064	1096064	1096064	0.01369	1096064
2019/08/24-06:25:00	1095399	1096005	1095377	1096005	0.0273	1095578
2019/08/24-06:26:00	1095959	1096204	1095959	1096204	0.54	1096176
2019/08/24-06:27:00	1096204	1096204	1096204	1096204	0.0056	1096204
2019/08/24-06:28:00	1096462	1096594	1095870	1096024	0.0549	1096042
2019/08/24-06:29:00	1096032	1096598	1096032	1096589	0.563	1096343
2019/08/24-06:30:00	1096489	1096522	1096145	1096522	0.65482421	1096490
2019/08/24-06:31:00	1096488	1097101	1096488	1097091	0.1464	1096661
2019/08/24-06:32:00	1097151	1097227	1097151	1097226	0.4071749	1097224
2019/08/24-06:33:00	1097226	1097226	1097226	1097226	0.001	1097226
2019/08/24-06:34:00	1097226	1097364	1097226	1097364	0.5	1097336
2019/08/24-06:35:00	1097364	1097364	1097364	1097364	0.01	1097364
2019/08/24-06:36:00	1098022	1098057	1098022	1098040	0.732	1098036
2019/08/24-06:37:00	1097586	1098040	1097586	1097586	0.1091	1097593
2019/08/24-06:38:00	1097586	1097586	1097586	1097586	0.003	1097586
2019/08/24-06:39:00	1097586	1098084	1097586	1098084	0.52	1098074
2019/08/24-06:40:00	1098086	1098090	1098086	1098090	2.52	1098086
2019/08/24-06:41:00	1098495	1098495	1097745	1098495	0.0836	1098166
2019/08/24-06:42:00	1098497	1098497	1098497	1098497	0.054	1098497
2019/08/24-06:43:00	1098284	1098918	1098258	1098918	0.175	1098280
2019/08/24-06:44:00	1098918	1098918	1098389	1098562	0.34800001	1098526
2019/08/24-06:45:00	1098925	1098925	1098265	1098561	0.71419999	1098334
2019/08/24-06:46:00	1098281	1098562	1097800	1098512	2.12	1098045
2019/08/24-06:47:00	1098364	1098513	1097623	1097623	3.035	1098330
2019/08/24-06:48:00	1097632	1097632	1097632	1097632	0.0656	1097632
2019/08/24-06:49:00	1097626	1097626	1096560	1096560	0.56822532	1097048
2019/08/24-06:50:00	1096538	1097096	1096106	1096961	0.99299673	1096980
2019/08/24-06:51:00	1096961	1097252	1096961	1097002	0.79169984	1097115
2019/08/24-06:52:00	1097002	1097002	1097002	1097002	0.2	1097002
2019/08/24-06:53:00	1097002	1097560	1097002	1097560	1.67941614	1097144
2019/08/24-06:54:00
2019/08/24-06:55:00	1098455	1098455	1098069	1098069	0.012	1098133
2019/08/24-06:56:00	1098332	1098335	1098316	1098316	0.5117	1098332
2019/08/24-06:57:00	1098284	1098284	1098284	1098284	0.2	1098284
2019/08/24-06:58:00	1098284	1098284	1097544	1097544	0.052	1098116
2019/08/24-06:59:00	1097444	1097564	1097444	1097544	1.135002	1097542
2019/08/24-07:00:00	1097537	1099000	1097537	1098999	1.42471962	1098379
2019/08/24-07:01:00	1098498	1099002	1098098	1099002	2.78936069	1098933
2019/08/24-07:02:00	1099002	1099002	1097972	1098076	2.16914426	1098498
2019/08/24-07:03:00	1098927	1098927	1098336	1098898	0.571	1098757
2019/08/24-07:04:00	1099441	1099497	1098545	1098716	0.5021995	1099204
2019/08/24-07:05:00	1098750	1098909	1098750	1098909	0.41	1098840
2019/08/24-07:06:00	1099109	1099109	1098909	1098909	0.49901381	1099020
2019/08/24-07:07:00	1099172	1099172	1098868	1098885	0.56200001	1098887
2019/08/24-07:08:00	1098885	1099560	1098885	1099560	0.72779801	1099011
2019/08/24-07:09:00	1099510	1099560	1098956	1098956	2.28727	1099002
2019/08/24-07:10:00	1099539	1099560	1098956	1099517	2.5556558	1099269
2019/08/24-07:11:00	1099516	1100000	1099204	1100000	1.8415	1099923
2019/08/24-07:12:00	1100000	1100890	1100000	1100149	0.6037703	1100291
2019/08/24-07:13:00	1100779	1100779	1100779	1100779	1.525	1100779
2019/08/24-07:14:00	1100779	1100888	1099214	1099214	7.10699038	1100499
2019/08/24-07:15:00	1099214	1099377	1098584	1098801	2.21156741	1099054
2019/08/24-07:16:00	1098851	1100278	1098851	1100278	0.95863053	1099721
2019/08/24-07:17:00	1100096	1100279	1099902	1100279	6.43737	1100259
2019/08/24-07:18:00	1100335	1100889	1099977	1099993	1.3521	1100375
2019/08/24-07:19:00	1100136	1100544	1099319	1099510	0.94672727	1099869
2019/08/24-07:20:00	1100294	1100537	1100294	1100525	0.35	1100437
2019/08/24-07:21:00	1099854	1099927	1099812	1099927	0.2701	1099866
2019/08/24-07:22:00	1099982	1102023	1099981	1100955	4.51199999	1101208
2019/08/24-07:23:00	1101000	1102072	1101000	1102072	1.8076593	1101360
2019/08/24-07:24:00	1101583	1102281	1099560	1101000	11.05570534	1100444
2019/08/24-07:25:00	1100712	1100712	1100370	1100370	1.06	1100461
2019/08/24-07:26:00	1100066	1100881	1100066	1100860	0.221	1100826
2019/08/24-07:27:00	1100860	1100882	1100000	1100000	6.3338033	1100350
2019/08/24-07:28:00	1099850	1100502	1099501	1100440	0.5735	1100200
2019/08/24-07:29:00	1100360	1100388	1099702	1099702	2.8201	1100344
2019/08/24-07:30:00	1099702	1100009	1099001	1100009	4.355002	1099694
2019/08/24-07:31:00	1099133	1100351	1098330	1099748	3.48313917	1099183
2019/08/24-07:32:00	1099670	1099710	1098590	1099531	0.7946136	1098884
2019/08/24-07:33:00	1099351	1099352	1098173	1098178	0.211	1099291
2019/08/24-07:34:00	1098183	1099158	1097577	1097577	0.4570104	1098856
2019/08/24-07:35:00	1097001	1098724	1096538	1097522	0.417748	1097508
2019/08/24-07:36:00	1096678	1097490	1094500	1097269	9.26349463	1095785
2019/08/24-07:37:00	1095439	1096784	1094087	1096110	2.64	1095002
2019/08/24-07:38:00	1094391	1095722	1092930	1095380	6.6612357	1093298
2019/08/24-07:39:00	1095175	1096931	1094503	1095658	10.20768545	1095566
2019/08/24-07:40:00	1095190	1096878	1094504	1095127	6.0324347	1095261
2019/08/24-07:41:00	1095171	1095171	1095000	1095000	0.71	1095085
2019/08/24-07:42:00	1095917	1096581	1095208	1095230	0.8001	1095809
2019/08/24-07:43:00	1095320	1096233	1095022	1095022	0.803901	1095379
2019/08/24-07:44:00	1095022	1096300	1094561	1096300	1.099106	1095519
2019/08/24-07:45:00	1095323	1096300	1094979	1096299	4.52598993	1095399
2019/08/24-07:46:00	1096237	1096239	1094785	1095500	1.0201	1095373
2019/08/24-07:47:00	1095998	1095998	1095500	1095515	0.7122	1095518
2019/08/24-07:48:00	1095015	1096168	1095015	1096168	0.397	1095060
2019/08/24-07:49:00	1096222	1096411	1095268	1095268	1.5421	1095847
2019/08/24-07:50:00	1095330	1096251	1095325	1096107	0.36	1095471
2019/08/24-07:51:00	1095989	1095989	1095746	1095746	0.1433	1095752
2019/08/24-07:52:00	1095933	1096500	1095746	1095746	0.63313646	1096133
2019/08/24-07:53:00	1095746	1095747	1095746	1095747	0.25	1095747
2019/08/24-07:54:00	1096000	1096015	1095747	1095747	0.249	1095798
2019/08/24-07:55:00	1095747	1096200	1095001	1095702	1.269306	1095380
2019/08/24-07:56:00	1095727	1095727	1095727	1095727	0.01	1095727
2019/08/24-07:57:00	1095682	1096449	1095001	1095205	0.992	1095364
2019/08/24-07:58:00	1095205	1095643	1095001	1095205	0.5692	1095022
2019/08/24-07:59:00	1095001	1095405	1094727	1095380	0.987241	1095192
2019/08/24-08:00:00	1095330	1096108	1094845	1094845	1.258	1095259
2019/08/24-08:01:00	1095380	1095380	1094824	1095362	0.43376797	1095324
2019/08/24-08:02:00	1095587	1095587	1095587	1095587	0.0015	1095587
2019/08/24-08:03:00	1095672	1095672	1095672	1095672	0.00366	1095672
2019/08/24-08:04:00	1095601	1095672	1095099	1095672	0.4052	1095599
2019/08/24-08:05:00	1095104	1095672	1095104	1095672	0.242	1095578
2019/08/24-08:06:00	1095001	1095461	1094844	1094844	0.2808	1094914
2019/08/24-08:07:00	1094727	1094727	1094509	1094509	0.06177	1094695
2019/08/24-08:08:00	1094509	1094858	1094100	1094752	2.185	1094411
2019/08/24-08:09:00	1094742	1094752	1094002	1094678	0.85109754	1094611
2019/08/24-08:10:00	1094520	1096000	1094499	1095451	3.37732925	1095291
2019/08/24-08:11:00	1095482	1097100	1095451	1097100	9.88286354	1095678
2019/08/24-08:12:00	1097200	1098480	1097200	1098062	3.59260807	1097745
2019/08/24-08:13:00	1098051	1098700	1098051	1098057	1.95716552	1098159
2019/08/24-08:14:00	1098058	1098727	1097748	1098657	0.38902784	1098256
2019/08/24-08:15:00	1097972	1098491	1097972	1098491	0.13	1098052
2019/08/24-08:16:00	1097986	1098222	1096793	1098216	1.1322528	1097616
2019/08/24-08:17:00	1097780	1097829	1097500	1097822	0.291	1097707
2019/08/24-08:18:00	1097820	1097820	1096071	1096403	0.77140001	1096389
2019/08/24-08:19:00	1096233	1096667	1095779	1096663	0.81008401	1096283
2019/08/24-08:20:00	1096663	1096663	1095890	1095890	0.0527336	1096103
2019/08/24-08:21:00	1096747	1097605	1096502	1096523	0.83675579	1096933
2019/08/24-08:22:00	1096586	1096606	1096586	1096606	0.52	1096587
2019/08/24-08:23:00	1097122	1097167	1097122	1097167	0.3	1097161
2019/08/24-08:24:00	1097162	1097500	1096956	1097500	1.480105	1097253
2019/08/24-08:25:00	1097496	1097496	1097492	1097492	0.0113	1097496
2019/08/24-08:26:00	1097489	1097489	1097489	1097489	0.01	1097489
2019/08/24-08:27:00	1097460	1097460	1097460	1097460	0.01	1097460
2019/08/24-08:28:00	1097457	1097457	1096686	1096686	0.203	1097446
2019/08/24-08:29:00	1096687	1097410	1096687	1097408	0.15	1097360
2019/08/24-08:30:00	1097192	1097193	1096499	1096534	0.64	1096840
2019/08/24-08:31:00	1097191	1097193	1097191	1097193	0.8818	1097193
2019/08/24-08:32:00	1097408	1097457	1097408	1097457	0.181	1097454
2019/08/24-08:33:00	1097193	1097457	1097053	1097454	0.421	1097168
2019/08/24-08:34:00	1097455	1097456	1097454	1097454	0.212	1097456
2019/08/24-08:35:00	1097455	1098000	1096964	1097999	2.05633601	1097441
2019/08/24-08:36:00	1097999	1098000	1097373	1098000	0.572	1097823
2019/08/24-08:37:00	1097093	1097820	1097093	1097806	0.720599	1097718
2019/08/24-08:38:00	1097752	1097999	1097752	1097999	0.33560855	1097822
2019/08/24-08:39:00	1098000	1098000	1098000	1098000	0.57	1098000
2019/08/24-08:40:00	1098354	1098354	1098001	1098352	4.65797281	1098344
2019/08/24-08:41:00	1098708	1099200	1098708	1098763	1.76597935	1098847
2019/08/24-08:42:00	1099199	1099199	1098542	1099064	0.3845	1098631
2019/08/24-08:43:00	1099031	1099102	1098984	1099102	0.204	1098986
2019/08/24-08:44:00	1098475	1098999	1098475	1098999	0.11305723	1098813
2019/08/24-08:45:00	1098998	1099300	1098998	1099057	9.37955533	1099178
2019/08/24-08:46:00	1098999	1099300	1097660	1097660	8.24873958	1098624
2019/08/24-08:47:00	1097993	1098102	1097923	1098102	0.3727	1097994
2019/08/24-08:48:00	1098099	1098099	1097350	1097636	0.2565	1097783
2019/08/24-08:49:00	1097648	1098079	1097636	1098079	0.2241	1097724
2019/08/24-08:50:00	1097636	1098200	1097404	1098200	1.17	1098081
2019/08/24-08:51:00	1098058	1098804	1098041	1098804	0.271005	1098185
2019/08/24-08:52:00	1098804	1098842	1098138	1098183	0.702	1098420
2019/08/24-08:53:00	1098197	1098216	1096382	1096382	3.0301	1096749
2019/08/24-08:54:00	1096045	1096976	1096000	1096930	0.62854435	1096773
2019/08/24-08:55:00	1097200	1097200	1097197	1097198	0.161	1097198
2019/08/24-08:56:00	1097198	1097800	1096995	1097000	3.3	1097571
2019/08/24-08:57:00	1097268	1097936	1097262	1097451	1.0499	1097339
2019/08/24-08:58:00	1097000	1097210	1096878	1096881	0.76885945	1096969
2019/08/24-08:59:00	1096881	1097352	1096881	1097352	0.2029	1097320
2019/08/24-09:00:00	1097364	1097366	1097362	1097362	0.4201	1097363
2019/08/24-09:01:00	1097389	1098238	1097044	1097044	3.16905508	1097261
2019/08/24-09:02:00	1098164	1098165	1098143	1098144	0.33	1098149
2019/08/24-09:03:00	1097578	1098780	1097546	1098039	1.4226	1097858
2019/08/24-09:04:00	1098176	1098760	1097847	1098675	1.433	1098176
2019/08/24-09:05:00	1098835	1098835	1097573	1097628	0.4	1098193
2019/08/24-09:06:00	1097898	1097909	1097898	1097909	0.23	1097908
2019/08/24-09:07:00	1098267	1098267	1098242	1098242	0.13	1098244
2019/08/24-09:08:00	1098255	1098270	1098255	1098270	0.21	1098269
2019/08/24-09:09:00	1098979	1099500	1098702	1098712	2.21442092	1099298
2019/08/24-09:10:00	1099570	1099821	1098230	1098255	2.30332965	1099570
2019/08/24-09:11:00	1098245	1098589	1098230	1098586	4.772102	1098244
2019/08/24-09:12:00	1098551	1098551	1097629	1097629	0.7201	1098099
2019/08/24-09:13:00	1097629	1098551	1097043	1098007	0.303901	1097827
2019/08/24-09:14:00	1097034	1097847	1096909	1097847	1.3522866	1096947
2019/08/24-09:15:00	1097847	1098416	1097680	1097683	0.23895071	1097805
2019/08/24-09:16:00	1097688	1097730	1097688	1097729	0.3099	1097727
2019/08/24-09:17:00	1097750	1098613	1097740	1098613	0.8	1098177
2019/08/24-09:18:00	1098613	1098706	1098605	1098706	0.6	1098621
2019/08/24-09:19:00	1098086	1099276	1097740	1097767	2.078	1098334
2019/08/24-09:20:00	1097909	1098310	1096909	1097586	1.7430307	1097735
2019/08/24-09:21:00	1097523	1097523	1096743	1096918	0.64771	1096784
2019/08/24-09:22:00	1096897	1096897	1096000	1096000	1.28169734	1096496
2019/08/24-09:23:00	1096005	1096834	1095352	1095669	2.89672892	1095909
2019/08/24-09:24:00	1095908	1096317	1095799	1095799	0.53110286	1095970
2019/08/24-09:25:00	1095680	1095896	1095500	1095896	0.73200381	1095727
2019/08/24-09:26:00	1095860	1095894	1095429	1095429	0.84232907	1095631
2019/08/24-09:27:00	1095001	1096509	1094006	1095510	5.10222225	1095038
2019/08/24-09:28:00	1095588	1095877	1095489	1095489	0.7121	1095567
2019/08/24-09:29:00	1095780	1096281	1095372	1095871	0.501998	1096041
2019/08/24-09:30:00	1095871	1095871	1095871	1095871	0.02	1095871
2019/08/24-09:31:00	1096383	1096430	1096383	1096430	0.309	1096425
2019/08/24-09:32:00	1096430	1096430	1096430	1096430	0.70764731	1096430
2019/08/24-09:33:00	1096436	1097050	1096430	1096430	1.24135269	1096437
2019/08/24-09:34:00	1096640	1096640	1095321	1095321	0.135	1095759
2019/08/24-09:35:00	1095383	1095486	1095383	1095486	0.07	1095441
2019/08/24-09:36:00
2019/08/24-09:37:00	1095321	1095321	1095000	1095000	0.511	1095006
2019/08/24-09:38:00	1094980	1095000	1094557	1094557	0.7551	1094870
2019/08/24-09:39:00	1094558	1094998	1094558	1094998	0.015	1094705
2019/08/24-09:40:00	1094933	1095000	1094214	1095000	4.25189999	1094990
2019/08/24-09:41:00	1095001	1095265	1094998	1095265	3.35499885	1095001
2019/08/24-09:42:00	1094800	1096446	1094749	1096446	3.0590558	1095657
2019/08/24-09:43:00	1095799	1096500	1095799	1096500	0.043	1096398
2019/08/24-09:44:00	1097159	1097212	1096508	1096508	0.49099348	1096661
2019/08/24-09:45:00	1096582	1096834	1096582	1096834	0.2337	1096601
2019/08/24-09:46:00	1096826	1098480	1096005	1098110	6.395	1097265
2019/08/24-09:47:00	1096975	1097444	1096111	1097444	1.181221	1096984
2019/08/24-09:48:00	1096735	1096904	1095799	1095799	0.914	1096227
2019/08/24-09:49:00	1095799	1097140	1095799	1097111	1.7225866	1096404
2019/08/24-09:50:00	1097043	1097043	1095625	1095632	0.4401	1096389
2019/08/24-09:51:00	1095873	1095916	1095824	1095916	0.4	1095885
2019/08/24-09:52:00	1095517	1097000	1095517	1096549	2.9801	1096749
2019/08/24-09:53:00	1096393	1097001	1096100	1097001	0.78	1096375
2019/08/24-09:54:00	1096998	1097000	1096998	1097000	0.24	1096999
2019/08/24-09:55:00	1097000	1097000	1097000	1097000	0.00455	1097000
2019/08/24-09:56:00	1097000	1098000	1097000	1098000	0.29421883	1097616
2019/08/24-09:57:00	1097999	1098468	1097893	1097898	5.72447612	1097998
2019/08/24-09:58:00	1097893	1098104	1097692	1098104	0.607	1097848
2019/08/24-09:59:00	1097692	1098499	1097369	1098499	0.95085205	1097893
2019/08/24-10:00:00	1098499	1098500	1097371	1097452	1.02398536	1097872
2019/08/24-10:01:00	1097479	1098218	1097479	1098218	0.391	1097858
2019/08/24-10:02:00	1098161	1098161	1098160	1098160	0.228	1098161
2019/08/24-10:03:00	1097998	1098000	1097998	1098000	1.4	1098000
2019/08/24-10:04:00	1098000	1098429	1098000	1098429	2.338	1098004
2019/08/24-10:05:00	1098000	1098001	1098000	1098000	0.28	1098001
2019/08/24-10:06:00	1098483	1098483	1098000	1098028	0.5631	1098014
2019/08/24-10:07:00	1097966	1097966	1097966	1097966	0.1201	1097966
2019/08/24-10:08:00	1097989	1097989	1097462	1097462	0.1466558	1097893
2019/08/24-10:09:00	1097462	1097462	1097462	1097462	0.02	1097462
2019/08/24-10:10:00	1097462	1097463	1097462	1097463	0.91	1097462
2019/08/24-10:11:00	1097463	1097463	1097462	1097462	0.2201	1097462
2019/08/24-10:12:00	1097463	1097463	1097462	1097462	0.128	1097463
2019/08/24-10:13:00	1097085	1097201	1097026	1097200	0.074	1097089
2019/08/24-10:14:00	1097532	1097846	1097478	1097846	0.241	1097785
2019/08/24-10:15:00	1097965	1097966	1097001	1097780	0.41999999	1097287
2019/08/24-10:16:00	1097745	1097745	1097000	1097000	1.376	1097042
2019/08/24-10:17:00	1097000	1097000	1096843	1096843	0.019504	1096863
2019/08/24-10:18:00	1096873	1096873	1096873	1096873	0.30998001	1096873
2019/08/24-10:19:00	1096821	1096821	1096101	1096636	0.90892858	1096597
2019/08/24-10:20:00	1096650	1096650	1096650	1096650	0.093	1096650
2019/08/24-10:21:00	1096238	1096238	1096188	1096188	0.30999434	1096202
2019/08/24-10:22:00	1096100	1096346	1095950	1095950	0.375995	1096092
2019/08/24-10:23:00	1095950	1096303	1095925	1095925	0.42	1096199
2019/08/24-10:24:00	1096313	1096328	1095650	1095650	1.179524	1096226
2019/08/24-10:25:00	1095650	1096050	1095000	1095891	3.11760378	1095402
2019/08/24-10:26:00	1095791	1095892	1095650	1095892	0.20451566	1095866
2019/08/24-10:27:00	1095402	1095890	1095282	1095890	0.8341	1095387
2019/08/24-10:28:00	1095815	1095893	1095100	1095141	3.3486	1095467
2019/08/24-10:29:00	1095186	1095841	1095000	1095841	4.49	1095244
2019/08/24-10:30:00	1095818	1095875	1094454	1094700	3.04236008	1094817
2019/08/24-10:31:00	1095602	1095602	1094860	1095000	0.2709558	1095007
2019/08/24-10:32:00	1095466	1095700	1094808	1095491	1.59098555	1095323
2019/08/24-10:33:00	1095742	1096180	1095386	1095481	2.5191	1095773
2019/08/24-10:34:00	1095106	1096161	1095106	1096066	0.2604	1095488
2019/08/24-10:35:00	1095994	1096200	1095399	1096200	0.30511137	1095966
2019/08/24-10:36:00	1096421	1096781	1095523	1096489	2.399995	1096429
2019/08/24-10:37:00	1095633	1096500	1095523	1095523	3.357	1096291
2019/08/24-10:38:00	1095523	1095523	1095523	1095523	0.2	1095523
2019/08/24-10:39:00	1096264	1096280	1096020	1096280	2.21	1096191
2019/08/24-10:40:00	1095528	1096090	1095528	1096090	0.2566	1095637
2019/08/24-10:41:00	1095950	1096179	1095950	1096090	2.39692533	1096088
2019/08/24-10:42:00	1096245	1096275	1096245	1096275	0.74	1096251
2019/08/24-10:43:00	1096246	1096246	1095892	1096234	0.325	1096178
2019/08/24-10:44:00	1096234	1096615	1095894	1096207	2.391	1096351
2019/08/24-10:45:00	1096615	1096958	1096615	1096957	0.4649	1096880
2019/08/24-10:46:00	1096955	1096956	1096496	1096953	0.55	1096931
2019/08/24-10:47:00	1096952	1097435	1096755	1097435	2.80109801	1096958
2019/08/24-10:48:00	1097435	1097435	1096869	1096869	0.26	1097307
2019/08/24-10:49:00	1096947	1097377	1096573	1097362	0.702	1096919
2019/08/24-10:50:00	1096586	1096666	1096492	1096492	1.487	1096556
2019/08/24-10:51:00	1096492	1096492	1096154	1096376	0.65963	1096340
2019/08/24-10:52:00	1095893	1095942	1095892	1095893	2.57081906	1095895
2019/08/24-10:53:00	1095893	1096404	1095569	1095581	3.1551	1095884
2019/08/24-10:54:00	1095581	1096296	1095541	1096162	0.08627	1095727
2019/08/24-10:55:00	1096140	1096140	1095581	1095583	1.075	1095600
2019/08/24-10:56:00	1095581	1096242	1095581	1096242	0.201	1095625
2019/08/24-10:57:00	1095893	1095893	1095523	1095523	0.06	1095831
2019/08/24-10:58:00	1095523	1095523	1095523	1095523	0.05	1095523
2019/08/24-10:59:00	1095523	1096003	1095355	1095764	4.0697	1095417
2019/08/24-11:00:00	1095797	1095797	1095762	1095762	0.02	1095780
2019/08/24-11:01:00	1095752	1095752	1095731	1095732	0.29	1095735
2019/08/24-11:02:00	1095520	1095762	1095518	1095762	0.31	1095597
2019/08/24-11:03:00	1095996	1095996	1095996	1095996	0.01	1095996
2019/08/24-11:04:00	1095936	1095936	1094795	1094795	3.99788224	1094966
2019/08/24-11:05:00	1095258	1095272	1095218	1095218	0.609	1095260
2019/08/24-11:06:00	1095218	1095273	1094716	1095178	3.829	1095145
2019/08/24-11:07:00	1095178	1095274	1094710	1095273	0.5513	1095213
2019/08/24-11:08:00	1095273	1095978	1095246	1095905	1.60267758	1095500
2019/08/24-11:09:00	1095300	1095727	1095000	1095000	0.3193	1095368
2019/08/24-11:10:00
2019/08/24-11:11:00	1095185	1095236	1095185	1095236	0.201	1095235
2019/08/24-11:12:00	1095236	1095302	1095000	1095000	0.64219999	1095116
2019/08/24-11:13:00	1095000	1095000	1095000	1095000	1.829	1095000
2019/08/24-11:14:00	1095000	1095000	1094350	1094350	0.6267	1094656
2019/08/24-11:15:00	1094103	1094449	1094103	1094449	0.26	1094169
2019/08/24-11:16:00	1094103	1094380	1094001	1094380	0.24	1094084
2019/08/24-11:17:00	1094001	1094123	1091168	1091168	5.075	1092735
2019/08/24-11:18:00	1091485	1092009	1091083	1091094	3.360002	1091549
2019/08/24-11:19:00	1091200	1092660	1091199	1092000	4.33999581	1091774
2019/08/24-11:20:00	1092000	1092622	1092000	1092110	0.84846329	1092264
2019/08/24-11:21:00	1092651	1092651	1092651	1092651	0.079	1092651
2019/08/24-11:22:00	1092631	1092658	1092200	1092201	0.77312	1092366
2019/08/24-11:23:00	1092201	1093000	1092200	1093000	5.23402909	1092859
2019/08/24-11:24:00	1093000	1093000	1092200	1092201	8.38930491	1092956
2019/08/24-11:25:00	1092201	1092617	1091601	1092205	1.81778289	1092086
2019/08/24-11:26:00	1093147	1093351	1092900	1092951	1.053	1092953
2019/08/24-11:27:00	1092054	1092054	1092007	1092041	0.46	1092031
2019/08/24-11:28:00	1092791	1093309	1092791	1093309	2.4865477	1092936
2019/08/24-11:29:00	1093309	1093309	1092896	1092973	1.311	1093012
2019/08/24-11:30:00	1092832	1093300	1092700	1092700	0.299	1092847
2019/08/24-11:31:00	1093150	1093300	1093150	1093300	0.0311	1093194
2019/08/24-11:32:00	1093300	1093885	1093300	1093885	0.84401678	1093673
2019/08/24-11:33:00	1093936	1094498	1093888	1094498	0.76	1094299
2019/08/24-11:34:00	1094499	1095173	1094499	1095173	2.139063	1094837
2019/08/24-11:35:00	1095173	1095489	1095173	1095173	2.220337	1095244
2019/08/24-11:36:00	1095063	1095063	1095051	1095051	0.74	1095061
2019/08/24-11:37:00	1095051	1095051	1095051	1095051	0.06	1095051
2019/08/24-11:38:00	1095147	1095147	1094500	1094500	2.6417	1094649
2019/08/24-11:39:00	1094513	1094636	1094513	1094607	0.91	1094595
2019/08/24-11:40:00	1094607	1095012	1094607	1094935	0.221	1094906
2019/08/24-11:41:00	1094920	1094953	1094920	1094953	0.260001	1094952
2019/08/24-11:42:00	1094955	1094955	1094955	1094955	0.01	1094955
2019/08/24-11:43:00	1094876	1094876	1094412	1094412	0.015	1094783
2019/08/24-11:44:00	1094343	1094346	1093895	1093895	0.19	1094320
2019/08/24-11:45:00	1093830	1093883	1093240	1093500	1.56	1093555
2019/08/24-11:46:00	1093500	1093791	1093500	1093500	1.00440575	1093649
2019/08/24-11:47:00	1093261	1093261	1093261	1093261	0.2	1093261
2019/08/24-11:48:00	1093432	1093588	1092700	1093552	0.7291	1093510
2019/08/24-11:49:00	1093530	1093530	1092500	1092500	1.345	1092937
2019/08/24-11:50:00	1092974	1092974	1092500	1092956	0.5368	1092775
2019/08/24-11:51:00	1092968	1093379	1092000	1092000	2.345	1092527
2019/08/24-11:52:00	1092000	1092000	1092000	1092000	0.95	1092000
2019/08/24-11:53:00	1091500	1092000	1090500	1090500	3.761567	1091032
2019/08/24-11:54:00	1090999	1091748	1090000	1091052	6.254205	1090173
2019/08/24-11:55:00	1091102	1091809	1091102	1091336	1.13975523	1091725
2019/08/24-11:56:00	1091102	1091102	1090000	1091002	2.2866634	1090676
2019/08/24-11:57:00	1090419	1091609	1090266	1091609	1.00460001	1090771
2019/08/24-11:58:00	1091559	1091609	1090487	1091444	0.893	1091482
2019/08/24-11:59:00	1091445	1092078	1091445	1092054	2.0289	1092050
2019/08/24-12:00:00	1092000	1092000	1091520	1091520	0.414	1091780
2019/08/24-12:01:00	1091329	1091329	1090597	1090860	0.542025	1090948
2019/08/24-12:02:00	1090860	1091129	1090266	1090266	0.127601	1090546
2019/08/24-12:03:00	1090489	1090489	1089400	1089900	4.5018529	1090230
2019/08/24-12:04:00	1089851	1090869	1089851	1090869	5.81732781	1090082
2019/08/24-12:05:00	1090861	1090862	1089250	1090178	1.081	1090481
2019/08/24-12:06:00	1089322	1089322	1088330	1088330	1.118999	1088687
2019/08/24-12:07:00	1088330	1088380	1085672	1085672	5.0677079	1087332
2019/08/24-12:08:00	1086500	1089256	1086019	1088400	11.25275367	1087016
2019/08/24-12:09:00	1088510	1089256	1088402	1089256	2.89533987	1088863
2019/08/24-12:10:00	1089273	1089897	1088924	1089897	0.54026798	1089278
2019/08/24-12:11:00	1088949	1089000	1088606	1088995	1.1695	1088976
2019/08/24-12:12:00	1089005	1090000	1088951	1089467	0.576	1089615
2019/08/24-12:13:00	1090000	1090240	1089448	1089462	0.16820001	1089981
2019/08/24-12:14:00	1089604	1090123	1089590	1090123	0.693	1089620
2019/08/24-12:15:00	1090000	1090000	1089979	1089999	1.9899	1090000
2019/08/24-12:16:00	1089999	1090000	1089448	1089614	1.9889498	1089540
2019/08/24-12:17:00	1089099	1089099	1089008	1089010	2.8325	1089028
2019/08/24-12:18:00	1089629	1089850	1089145	1089850	0.6087578	1089700
2019/08/24-12:19:00	1089145	1089743	1088949	1088949	3.9769029	1089135
2019/08/24-12:20:00	1088928	1088948	1088915	1088948	0.05455	1088933
2019/08/24-12:21:00	1088914	1088949	1088500	1088949	3.9197558	1088711
2019/08/24-12:22:00	1090052	1091159	1089868	1089868	1.63698002	1090303
2019/08/24-12:23:00	1089720	1089723	1088934	1089042	0.422	1089688
