version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-06:07:30	1182380	1182380	1182380	1182380	1.09945	1182380
2020/08/03-06:08:00	1183008	1183008	1183007	1183007	0.8800562	1183008
2020/08/03-06:08:30	1183007	1183008	1183007	1183008	0.6843961	1183008
2020/08/03-06:09:00	1183008	1183008	1183007	1183007	0.2048477	1183007
2020/08/03-06:09:30	1182226	1182549	1181025	1181210	6.76682299	1181562
2020/08/03-06:10:00	1181026	1181571	1181026	1181520	7.430013	1181045
2020/08/03-06:10:30
2020/08/03-06:11:00	1181730	1182330	1181730	1182280	7.90991099	1182267
2020/08/03-06:11:30	1182313	1182329	1182313	1182329	0.25	1182323
2020/08/03-06:12:00
2020/08/03-06:12:30	1182329	1182330	1182329	1182330	0.25	1182330
2020/08/03-06:13:00	1182330	1182330	1182279	1182330	0.41	1182328
2020/08/03-06:13:30	1182652	1182652	1182280	1182280	0.83114901	1182423
2020/08/03-06:14:00	1182280	1182280	1182279	1182279	0.23	1182280
2020/08/03-06:14:30
2020/08/03-06:15:00	1182317	1182317	1182312	1182312	0.17	1182315
2020/08/03-06:15:30	1182570	1182749	1182570	1182749	0.26001	1182591
2020/08/03-06:16:00	1182749	1183008	1182690	1183008	3.67653669	1182959
2020/08/03-06:16:30	1183008	1183504	1182980	1183400	1.02964277	1182994
2020/08/03-06:17:00	1183120	1183120	1183120	1183120	1.49130269	1183120
2020/08/03-06:17:30	1183120	1183120	1183120	1183120	0.64580658	1183120
2020/08/03-06:18:00	1183120	1183516	1183120	1183516	1.17489973	1183160
2020/08/03-06:18:30	1183517	1183517	1183517	1183517	0.1	1183517
2020/08/03-06:19:00	1183639	1183639	1183516	1183516	0.13	1183611
2020/08/03-06:19:30	1183120	1183638	1183120	1183573	1.15462199	1183194
2020/08/03-06:20:00	1183120	1183120	1182279	1182279	1.79808801	1183040
2020/08/03-06:20:30	1182279	1182279	1181999	1181999	0.51	1182274
2020/08/03-06:21:00	1182060	1182060	1182050	1182050	0.190004	1182058
2020/08/03-06:21:30	1182041	1182041	1182041	1182041	0.18	1182041
2020/08/03-06:22:00	1181571	1181571	1180620	1181338	5.245002	1180903
2020/08/03-06:22:30	1180840	1180865	1180420	1180420	1.822	1180759
2020/08/03-06:23:00	1180620	1180620	1180093	1180201	0.272002	1180328
2020/08/03-06:23:30	1180230	1180982	1180230	1180982	3.09498323	1180495
2020/08/03-06:24:00	1181095	1181400	1181095	1181400	0.480002	1181101
2020/08/03-06:24:30	1181525	1181525	1181525	1181525	0.010002	1181525
2020/08/03-06:25:00	1181686	1181720	1181686	1181720	0.020002	1181703
2020/08/03-06:25:30	1181140	1182333	1181140	1182332	4.84114836	1181574
2020/08/03-06:26:00	1182295	1182588	1181388	1181470	2.49796443	1181852
2020/08/03-06:26:30	1181470	1181701	1181470	1181470	0.088002	1181496
2020/08/03-06:27:00	1181092	1181100	1180710	1181100	3.0488	1180939
2020/08/03-06:27:30	1181100	1181100	1180520	1180520	0.015	1180907
2020/08/03-06:28:00	1180520	1181225	1180520	1180800	0.12500199	1180800
2020/08/03-06:28:30	1180800	1180800	1180800	1180800	0.126	1180800
2020/08/03-06:29:00	1180800	1180800	1180800	1180800	0.01	1180800
2020/08/03-06:29:30
2020/08/03-06:30:00	1180800	1181072	1180800	1180992	0.031002	1181018
2020/08/03-06:30:30	1181004	1181005	1181004	1181005	1.14649792	1181005
2020/08/03-06:31:00	1181470	1181618	1181470	1181506	0.396202	1181563
2020/08/03-06:31:30	1181580	1181580	1181499	1181499	0.22	1181570
2020/08/03-06:32:00	1181718	1182621	1181590	1181766	0.973002	1181690
2020/08/03-06:32:30	1182432	1182432	1181760	1182319	0.45218878	1181987
2020/08/03-06:33:00	1181761	1181915	1181760	1181915	0.8815	1181760
2020/08/03-06:33:30	1181914	1181943	1181460	1181460	1.09336176	1181544
2020/08/03-06:34:00	1181005	1181469	1177915	1177915	11.89598606	1179290
2020/08/03-06:34:30	1177995	1180220	1177915	1180220	2.91980697	1178502
2020/08/03-06:35:00	1180068	1180068	1177322	1177322	4.27934728	1178176
2020/08/03-06:35:30	1177190	1177190	1170000	1171780	49.00425647	1173235
2020/08/03-06:36:00	1172467	1174470	1171378	1172713	11.78818545	1172625
2020/08/03-06:36:30	1173119	1173699	1168810	1170377	22.42546322	1170256
2020/08/03-06:37:00	1169920	1170216	1167990	1170000	18.61481894	1168987
2020/08/03-06:37:30	1170377	1173696	1169740	1171549	18.62378687	1171693
2020/08/03-06:38:00	1172195	1173750	1171682	1173001	3.51215167	1172692
2020/08/03-06:38:30	1173290	1173290	1170895	1172142	7.04917	1171990
2020/08/03-06:39:00	1172744	1174930	1172343	1174500	9.51149663	1173823
2020/08/03-06:39:30	1174500	1176250	1174167	1176250	3.42220228	1175011
2020/08/03-06:40:00	1176250	1178292	1175332	1176657	6.94306377	1176888
2020/08/03-06:40:30	1177515	1179640	1176186	1179016	14.78403978	1177993
2020/08/03-06:41:00	1179016	1180000	1178027	1180000	6.05138442	1179218
2020/08/03-06:41:30	1180000	1180475	1177872	1180475	7.86780833	1179263
2020/08/03-06:42:00	1180216	1180217	1180000	1180000	0.86281	1180048
2020/08/03-06:42:30	1180057	1181970	1180057	1181970	6.88531799	1180897
2020/08/03-06:43:00	1182000	1182384	1179814	1180533	6.67730426	1180721
2020/08/03-06:43:30	1180857	1180986	1180581	1180730	0.84440744	1180769
2020/08/03-06:44:00	1180536	1180730	1180388	1180388	0.62001598	1180497
2020/08/03-06:44:30	1180388	1180730	1180352	1180725	0.73000899	1180407
2020/08/03-06:45:00	1180440	1180730	1180439	1180730	0.040008	1180512
2020/08/03-06:45:30	1180718	1180718	1180718	1180718	0.2	1180718
2020/08/03-06:46:00	1180665	1180665	1180000	1180000	2.352571	1180003
2020/08/03-06:46:30	1180000	1180000	1179410	1179410	2.44469693	1179530
2020/08/03-06:47:00	1179410	1179410	1179410	1179410	0.00022027	1179410
2020/08/03-06:47:30	1179223	1179223	1178624	1178624	0.32500599	1178685
2020/08/03-06:48:00	1178010	1181880	1177474	1181880	14.79378739	1179501
2020/08/03-06:48:30	1181970	1184212	1180149	1180189	15.15227853	1182463
2020/08/03-06:49:00	1180149	1182058	1177650	1181545	17.72427459	1179307
2020/08/03-06:49:30	1180567	1182000	1180470	1180892	2.01549437	1180846
2020/08/03-06:50:00	1180601	1181838	1179792	1181097	6.05280913	1180536
2020/08/03-06:50:30	1180728	1181403	1180728	1181074	0.2220004	1181095
2020/08/03-06:51:00	1181526	1182300	1181074	1182299	2.5448681	1181524
2020/08/03-06:51:30	1181751	1181751	1181750	1181750	1.12	1181750
2020/08/03-06:52:00	1181750	1182613	1181750	1182613	0.8423675	1182268
2020/08/03-06:52:30	1182557	1183348	1182557	1183348	0.2640004	1183321
2020/08/03-06:53:00	1183316	1183348	1183316	1183348	0.1	1183348
2020/08/03-06:53:30	1183348	1183348	1182737	1182737	0.02	1183043
2020/08/03-06:54:00	1182811	1182811	1181539	1181919	1.0410196	1181686
2020/08/03-06:54:30	1181919	1181919	1181709	1181709	0.1629924	1181905
2020/08/03-06:55:00	1181919	1181919	1181919	1181919	0.002	1181919
2020/08/03-06:55:30	1181709	1181710	1181709	1181709	0.18790379	1181709
2020/08/03-06:56:00	1181700	1182225	1181699	1182225	4.33363821	1181905
2020/08/03-06:56:30	1182225	1182811	1182225	1182811	1.24350365	1182352
2020/08/03-06:57:00	1182802	1182920	1182505	1182920	1.57536909	1182655
2020/08/03-06:57:30	1183307	1183388	1182616	1182616	0.99412593	1183115
2020/08/03-06:58:00	1182623	1183350	1181535	1181535	1.96830224	1182032
2020/08/03-06:58:30	1181420	1183816	1180740	1182688	9.11840677	1181780
2020/08/03-06:59:00	1182670	1182687	1182000	1182000	0.31396962	1182463
2020/08/03-06:59:30	1182532	1182532	1182532	1182532	0.002	1182532
2020/08/03-07:00:00	1182300	1182719	1182300	1182301	0.50935666	1182470
2020/08/03-07:00:30	1182296	1182301	1182296	1182301	0.27130926	1182299
2020/08/03-07:01:00	1182301	1183515	1182298	1183489	2.52720252	1182726
2020/08/03-07:01:30	1183527	1183914	1183500	1183914	1.340006	1183595
2020/08/03-07:02:00	1183300	1183668	1183006	1183668	1.16000413	1183144
2020/08/03-07:02:30	1183310	1184521	1183064	1184521	6.15935135	1183868
2020/08/03-07:03:00	1184023	1184521	1183307	1183790	4.39924088	1183848
2020/08/03-07:03:30	1183799	1184323	1183799	1184040	1.60981497	1184112
2020/08/03-07:04:00	1184040	1184450	1183790	1184399	2.80006464	1183954
2020/08/03-07:04:30	1184220	1185130	1184220	1185106	7.35900749	1184679
2020/08/03-07:05:00	1185106	1185480	1184252	1184947	1.49616833	1185043
2020/08/03-07:05:30	1184802	1185527	1184802	1184947	3.35155854	1185367
2020/08/03-07:06:00	1185110	1185417	1184920	1185017	1.16151799	1185088
2020/08/03-07:06:30	1185080	1185722	1185080	1185722	1.66133307	1185381
2020/08/03-07:07:00	1185686	1186219	1185686	1185919	2.210002	1185951
2020/08/03-07:07:30	1185970	1186090	1185787	1186089	0.67991299	1185850
2020/08/03-07:08:00	1185584	1185589	1185584	1185589	0.01856499	1185587
2020/08/03-07:08:30	1185440	1186000	1184725	1184956	4.81741297	1185363
2020/08/03-07:09:00	1186000	1187130	1186000	1187123	5.06693903	1186405
2020/08/03-07:09:30	1187123	1187166	1186214	1186214	0.19009199	1186757
2020/08/03-07:10:00
2020/08/03-07:10:30	1186385	1186416	1186385	1186416	0.3	1186405
2020/08/03-07:11:00	1186214	1186214	1185547	1186010	3.40349805	1185809
2020/08/03-07:11:30	1185677	1186048	1185050	1185050	1.485881	1185500
2020/08/03-07:12:00	1185160	1185440	1185160	1185440	0.22	1185186
2020/08/03-07:12:30	1185439	1185439	1185439	1185439	0.2855	1185439
2020/08/03-07:13:00	1185050	1186066	1185050	1185970	2.789837	1185646
2020/08/03-07:13:30	1186443	1186443	1186443	1186443	0.010002	1186443
2020/08/03-07:14:00	1186500	1186500	1186402	1186402	1.0294	1186498
2020/08/03-07:14:30	1185788	1185788	1185667	1185667	0.31000013	1185671
2020/08/03-07:15:00	1185810	1185908	1185810	1185908	0.50781978	1185872
2020/08/03-07:15:30	1185889	1186740	1185889	1186740	2.42531563	1186029
2020/08/03-07:16:00	1186739	1186740	1184863	1184863	2.49675	1186094
2020/08/03-07:16:30
2020/08/03-07:17:00	1184818	1184818	1183706	1184668	1.250004	1184423
2020/08/03-07:17:30	1184477	1184477	1183250	1183250	1.8175	1183511
2020/08/03-07:18:00	1183681	1183940	1183681	1183940	0.260002	1183692
2020/08/03-07:18:30	1183531	1183531	1183530	1183530	0.85	1183530
2020/08/03-07:19:00	1183530	1183916	1183500	1183916	0.2057	1183694
2020/08/03-07:19:30	1183922	1183927	1181742	1181954	7.77883999	1182556
2020/08/03-07:20:00	1181290	1183888	1181290	1182883	3.37100199	1182439
2020/08/03-07:20:30	1183413	1183413	1183353	1183353	0.02	1183383
2020/08/03-07:21:00	1183470	1183825	1183470	1183825	0.15746	1183800
2020/08/03-07:21:30	1183789	1184055	1183470	1184055	1.250002	1183808
2020/08/03-07:22:00
2020/08/03-07:22:30	1184037	1184133	1183800	1183800	0.2454	1184028
2020/08/03-07:23:00
2020/08/03-07:23:30	1183801	1184786	1183800	1184786	0.477001	1184150
2020/08/03-07:24:00	1184786	1185479	1184786	1185478	3.4610038	1184877
2020/08/03-07:24:30	1184721	1184721	1183930	1183953	3.75374243	1184329
2020/08/03-07:25:00	1184494	1185479	1184494	1185479	0.1411	1184668
2020/08/03-07:25:30	1184880	1185089	1184413	1184413	1.78158045	1184815
2020/08/03-07:26:00	1185065	1185315	1185065	1185315	0.69000013	1185277
2020/08/03-07:26:30	1184985	1184996	1184960	1184960	0.02198503	1184975
2020/08/03-07:27:00	1185561	1186000	1185561	1186000	0.12500044	1185931
2020/08/03-07:27:30	1186250	1186393	1186250	1186393	0.1	1186314
2020/08/03-07:28:00	1186357	1186357	1186357	1186357	0.16	1186357
2020/08/03-07:28:30	1186357	1186357	1186357	1186357	0.6	1186357
2020/08/03-07:29:00	1186406	1186410	1186406	1186410	0.222	1186408
2020/08/03-07:29:30	1186419	1186420	1184800	1185315	2.31797529	1185482
2020/08/03-07:30:00	1185410	1185410	1182940	1182940	7.23726012	1184278
2020/08/03-07:30:30	1183815	1184513	1182139	1184034	5.54214351	1183397
2020/08/03-07:31:00	1184669	1184892	1183387	1183387	2.80532612	1184269
2020/08/03-07:31:30	1183619	1183619	1182786	1183290	4.10220159	1182943
2020/08/03-07:32:00	1183326	1183619	1183290	1183619	2.58200013	1183359
2020/08/03-07:32:30	1183641	1183642	1183060	1183060	1.34	1183164
2020/08/03-07:33:00	1182637	1182637	1182460	1182460	2.10696401	1182583
2020/08/03-07:33:30	1182602	1183060	1182602	1183060	2	1182604
2020/08/03-07:34:00	1183132	1183648	1183000	1183000	1.04993817	1183075
2020/08/03-07:34:30	1182940	1183028	1182292	1182292	3.21906663	1182435
2020/08/03-07:35:00	1182292	1182720	1182256	1182663	3.22374825	1182268
2020/08/03-07:35:30	1182990	1183424	1182866	1183198	2.80684	1183067
2020/08/03-07:36:00	1183360	1183364	1182630	1182630	2.460002	1183008
2020/08/03-07:36:30	1182990	1182990	1182580	1182580	1.009	1182597
2020/08/03-07:37:00	1182630	1182630	1182260	1182554	2.85537516	1182579
2020/08/03-07:37:30
2020/08/03-07:38:00	1182554	1182554	1182370	1182370	1.91	1182467
2020/08/03-07:38:30	1182370	1182370	1182370	1182370	0.20844	1182370
2020/08/03-07:39:00	1182139	1182139	1182000	1182000	3.5188	1182047
2020/08/03-07:39:30	1181999	1181999	1180849	1180849	4.83851	1181474
2020/08/03-07:40:00	1181505	1182000	1181505	1181904	4.0309	1181700
2020/08/03-07:40:30	1181510	1181961	1181280	1181898	4.91779552	1181589
2020/08/03-07:41:00	1181529	1182275	1181492	1182275	2.1025	1181603
2020/08/03-07:41:30	1182223	1182223	1182024	1182024	1.33506614	1182160
2020/08/03-07:42:00	1181280	1181280	1180800	1180800	1.67825441	1180953
2020/08/03-07:42:30	1180550	1180550	1180397	1180419	1.22	1180497
2020/08/03-07:43:00	1181263	1181687	1181263	1181422	2.05917006	1181512
2020/08/03-07:43:30	1181449	1181449	1181448	1181448	0.24	1181448
2020/08/03-07:44:00	1181172	1181513	1181171	1181512	0.44	1181212
2020/08/03-07:44:30	1181025	1181512	1180660	1180713	2.01	1180893
2020/08/03-07:45:00	1181512	1181512	1181512	1181512	0.048	1181512
2020/08/03-07:45:30	1181633	1181700	1180866	1180917	1.13140513	1181204
2020/08/03-07:46:00	1180860	1181619	1180860	1180975	1.2780018	1180976
2020/08/03-07:46:30
2020/08/03-07:47:00	1180975	1180975	1180682	1180901	0.52187499	1180786
2020/08/03-07:47:30	1180500	1180500	1180000	1180500	7.62260596	1180189
2020/08/03-07:48:00	1180000	1180215	1180000	1180215	1.84748225	1180068
2020/08/03-07:48:30	1179740	1179789	1179000	1179139	4.48613281	1179422
2020/08/03-07:49:00	1178920	1180069	1178573	1180069	3.245	1178987
2020/08/03-07:49:30	1179494	1180050	1179258	1179977	2.59239833	1179610
2020/08/03-07:50:00	1180032	1180349	1179480	1179480	1.67	1179764
2020/08/03-07:50:30	1179976	1180032	1179854	1179854	1.61263337	1180027
2020/08/03-07:51:00	1179541	1180751	1179541	1179975	3.083825	1180262
2020/08/03-07:51:30	1180142	1181330	1180141	1180987	0.39	1180613
2020/08/03-07:52:00	1180802	1181298	1180635	1181298	1.010002	1180744
2020/08/03-07:52:30	1181078	1181332	1180946	1180946	1.976	1181179
2020/08/03-07:53:00	1180953	1180953	1180837	1180837	2.1446875	1180909
2020/08/03-07:53:30	1180837	1180837	1180001	1180001	1.6435	1180270
2020/08/03-07:54:00	1180469	1180469	1180341	1180341	0.28614029	1180449
2020/08/03-07:54:30	1180341	1181119	1180341	1181119	0.61572971	1180882
2020/08/03-07:55:00	1181119	1181119	1180664	1180664	1.11	1180674
2020/08/03-07:55:30	1180664	1180664	1179000	1180121	4.5949229	1179549
2020/08/03-07:56:00	1180308	1180451	1180112	1180113	0.89002026	1180304
2020/08/03-07:56:30	1180113	1180113	1180113	1180113	0.005	1180113
2020/08/03-07:57:00	1180114	1180114	1180113	1180113	0.97	1180113
2020/08/03-07:57:30	1179900	1179929	1179000	1179929	2.49758723	1179471
2020/08/03-07:58:00	1180041	1180041	1178371	1178371	3.67631581	1179167
2020/08/03-07:58:30	1178250	1178773	1178066	1178773	2.022978	1178643
2020/08/03-07:59:00	1178798	1178970	1178758	1178806	2.678	1178846
2020/08/03-07:59:30	1179018	1179685	1179018	1179658	1.332	1179653
2020/08/03-08:00:00	1179599	1180410	1179599	1180410	3.591	1179923
2020/08/03-08:00:30	1180045	1180045	1179712	1179712	1.9163075	1179884
2020/08/03-08:01:00	1179713	1180126	1179599	1180126	1.75	1179701
2020/08/03-08:01:30	1179443	1179443	1178764	1178793	2.40464375	1179168
2020/08/03-08:02:00
2020/08/03-08:02:30	1179060	1179766	1177194	1178232	6.78340017	1178669
2020/08/03-08:03:00	1178231	1179060	1178231	1178324	3.51401254	1178695
2020/08/03-08:03:30	1178648	1179020	1178647	1179020	0.37159916	1178758
2020/08/03-08:04:00	1178793	1179340	1178793	1179329	0.34740134	1179241
2020/08/03-08:04:30	1179329	1179999	1179160	1179280	2.576	1179336
2020/08/03-08:05:00	1179754	1180290	1179280	1179944	3.80050772	1179949
2020/08/03-08:05:30	1179914	1180534	1179621	1179621	2.106875	1180185
2020/08/03-08:06:00	1180178	1180610	1180178	1180610	3.216004	1180202
2020/08/03-08:06:30	1180609	1181793	1180609	1181554	3.08428026	1180956
2020/08/03-08:07:00	1181129	1181129	1180747	1180995	0.57759422	1180892
2020/08/03-08:07:30	1180957	1181013	1180000	1180105	1.634975	1180477
2020/08/03-08:08:00	1180750	1180750	1180295	1180295	0.84001613	1180544
2020/08/03-08:08:30
2020/08/03-08:09:00	1180750	1180751	1180750	1180751	0.569997	1180751
2020/08/03-08:09:30	1180792	1180796	1180792	1180796	0.2	1180794
2020/08/03-08:10:00	1179987	1179987	1179498	1179498	1.162	1179787
2020/08/03-08:10:30	1179498	1180295	1179498	1180258	1.54813515	1179808
2020/08/03-08:11:00	1180215	1180215	1179575	1179802	0.04554082	1179765
2020/08/03-08:11:30	1179781	1179781	1179778	1179778	0.015	1179780
2020/08/03-08:12:00	1179020	1179020	1178793	1178793	0.86207139	1178846
2020/08/03-08:12:30	1179152	1179334	1179152	1179199	0.560002	1179251
2020/08/03-08:13:00	1179763	1179763	1179199	1179763	0.353006	1179443
2020/08/03-08:13:30	1179763	1180033	1179104	1179104	1.04033681	1179625
2020/08/03-08:14:00	1179104	1179549	1179104	1179549	0.11269574	1179154
2020/08/03-08:14:30	1179549	1179549	1179549	1179549	0.12	1179549
2020/08/03-08:15:00
2020/08/03-08:15:30	1179847	1180270	1179846	1180270	3.378125	1180141
2020/08/03-08:16:00	1180259	1180294	1179415	1179806	1.19222725	1179695
2020/08/03-08:16:30	1180128	1180128	1180050	1180054	0.28	1180074
2020/08/03-08:17:00	1179790	1179790	1178958	1178958	1.25943	1178996
2020/08/03-08:17:30	1178795	1178918	1178747	1178900	1.11374927	1178813
2020/08/03-08:18:00	1178696	1178917	1178428	1178428	0.87	1178645
2020/08/03-08:18:30	1178428	1178694	1178428	1178648	0.14247	1178496
2020/08/03-08:19:00	1178500	1178500	1177681	1177713	0.99377323	1178076
2020/08/03-08:19:30	1177713	1178648	1176800	1177712	10.68804261	1177274
2020/08/03-08:20:00	1177958	1179117	1177958	1179107	3.664627	1178527
2020/08/03-08:20:30	1179117	1180499	1179117	1180499	5.27480541	1179631
2020/08/03-08:21:00	1180238	1180884	1179638	1180566	9.27015918	1179909
2020/08/03-08:21:30	1180559	1180566	1179639	1179639	0.09754682	1180376
2020/08/03-08:22:00	1179706	1180731	1179706	1180077	1.647702	1180029
2020/08/03-08:22:30	1180083	1181257	1180083	1181257	1.253704	1181147
2020/08/03-08:23:00	1181039	1181208	1180514	1180514	1.42	1181019
2020/08/03-08:23:30
2020/08/03-08:24:00	1180514	1180514	1180514	1180514	1.3	1180514
2020/08/03-08:24:30	1180514	1181174	1180514	1181174	1.33403125	1180858
2020/08/03-08:25:00	1180944	1180944	1180944	1180944	0.2	1180944
2020/08/03-08:25:30	1180514	1181139	1180514	1181139	0.6060632	1181026
2020/08/03-08:26:00	1181137	1181137	1181137	1181137	0.22	1181137
2020/08/03-08:26:30	1181000	1181000	1179331	1179992	2.5788	1180174
2020/08/03-08:27:00	1179399	1179399	1179399	1179399	0.2763	1179399
2020/08/03-08:27:30	1179295	1179967	1179117	1179967	3.84199999	1179349
2020/08/03-08:28:00	1179561	1179729	1179561	1179729	0.03	1179673
2020/08/03-08:28:30	1179729	1180050	1179697	1179697	0.706875	1179815
2020/08/03-08:29:00	1179703	1180288	1179703	1180210	0.282001	1180184
2020/08/03-08:29:30	1180290	1180360	1180290	1180360	0.1	1180359
2020/08/03-08:30:00	1180210	1180210	1179968	1179968	0.09198581	1180023
2020/08/03-08:30:30	1180340	1180340	1180340	1180340	0.1	1180340
2020/08/03-08:31:00	1180500	1180800	1180300	1180800	0.3389	1180564
2020/08/03-08:31:30	1180889	1181000	1180889	1180968	0.16	1180975
2020/08/03-08:32:00	1180968	1181230	1180770	1181230	1.72952581	1181042
2020/08/03-08:32:30	1181257	1181502	1180340	1180340	1.22200013	1180723
2020/08/03-08:33:00	1180340	1180992	1180340	1180475	1.28	1180440
2020/08/03-08:33:30	1180500	1180500	1180500	1180500	0.40168	1180500
2020/08/03-08:34:00	1180500	1180501	1180000	1180000	2.40905598	1180253
2020/08/03-08:34:30	1179968	1180126	1179378	1179618	0.59	1179871
2020/08/03-08:35:00	1179576	1179576	1179576	1179576	0.1402	1179576
2020/08/03-08:35:30	1179491	1179491	1178200	1179027	1.23052008	1178836
2020/08/03-08:36:00	1178953	1178953	1176522	1176824	3.76664993	1177159
2020/08/03-08:36:30	1176826	1178919	1176826	1178191	3.98540708	1178022
2020/08/03-08:37:00	1178235	1178239	1177600	1177600	0.204	1178018
2020/08/03-08:37:30	1178145	1178238	1178141	1178238	0.564275	1178205
2020/08/03-08:38:00	1177699	1177793	1176846	1177793	2.4670931	1177612
2020/08/03-08:38:30	1177495	1177495	1176250	1177105	0.97189901	1177118
2020/08/03-08:39:00	1177449	1177553	1176250	1176250	1.68066149	1177416
2020/08/03-08:39:30	1176250	1177307	1174167	1177307	5.57316217	1175986
2020/08/03-08:40:00	1177307	1177467	1176642	1176786	2.87024697	1177256
2020/08/03-08:40:30	1177200	1177200	1176275	1176275	0.715625	1177012
2020/08/03-08:41:00	1176250	1177432	1176250	1177432	0.17230786	1176343
2020/08/03-08:41:30	1176741	1176741	1176095	1176737	4.60520214	1176431
2020/08/03-08:42:00	1176737	1177555	1176737	1177555	1.14385	1177013
2020/08/03-08:42:30	1177480	1177777	1177000	1177777	1.389	1177418
2020/08/03-08:43:00	1178000	1178238	1177777	1177777	1.17000019	1178011
2020/08/03-08:43:30	1177557	1177845	1177538	1177556	3.91062	1177567
2020/08/03-08:44:00	1177556	1177556	1176957	1176957	1.32793012	1177173
2020/08/03-08:44:30	1176935	1177310	1176934	1177310	1.19	1177250
2020/08/03-08:45:00	1177729	1177730	1177199	1177199	2.19440632	1177606
2020/08/03-08:45:30	1176934	1176943	1176250	1176927	2.77205631	1176849
2020/08/03-08:46:00
2020/08/03-08:46:30	1176927	1176927	1175493	1176304	2.90928053	1176115
2020/08/03-08:47:00	1176521	1176707	1175967	1176667	2.13546775	1176319
2020/08/03-08:47:30	1176927	1176927	1175968	1175968	1.34190238	1176437
2020/08/03-08:48:00	1176358	1176358	1173750	1174357	4.55596016	1174524
2020/08/03-08:48:30	1174142	1175394	1174037	1174677	4.76160614	1174726
2020/08/03-08:49:00	1174955	1175925	1174670	1175923	3.200002	1174991
2020/08/03-08:49:30	1175672	1175672	1174320	1174320	1.32735011	1174560
2020/08/03-08:50:00	1174320	1176040	1174320	1175327	3.9515469	1175365
2020/08/03-08:50:30	1175369	1176284	1175361	1176284	3.662	1175693
2020/08/03-08:51:00	1176356	1176356	1175562	1175771	3.68872013	1176155
2020/08/03-08:51:30	1175110	1175110	1171170	1171435	23.4485496	1173485
2020/08/03-08:52:00	1171500	1174391	1171500	1174381	18.75115647	1173424
2020/08/03-08:52:30	1174381	1174381	1169060	1173645	60.09445854	1172379
2020/08/03-08:53:00	1173640	1173748	1173108	1173748	13.28274941	1173745
2020/08/03-08:53:30	1173748	1174920	1173653	1174695	30.72572806	1173809
2020/08/03-08:54:00	1174690	1174690	1172651	1173643	5.40979473	1173903
2020/08/03-08:54:30	1174191	1174702	1174032	1174277	1.55835407	1174354
2020/08/03-08:55:00	1174203	1174203	1174098	1174098	1.34	1174152
2020/08/03-08:55:30	1174145	1174701	1174098	1174098	3.62995699	1174158
2020/08/03-08:56:00	1174479	1174701	1174467	1174701	1.59294	1174633
2020/08/03-08:56:30	1174667	1174920	1173877	1174104	18.08955828	1174743
2020/08/03-08:57:00	1174378	1174920	1174378	1174920	5.83366867	1174793
2020/08/03-08:57:30	1174920	1174920	1173170	1174788	5.60031651	1174431
2020/08/03-08:58:00	1174919	1174920	1174500	1174500	5.26854116	1174830
2020/08/03-08:58:30	1174918	1174918	1174127	1174127	2.68715879	1174554
2020/08/03-08:59:00	1173877	1173877	1171800	1172451	11.89142787	1172627
2020/08/03-08:59:30	1172323	1174208	1172323	1174208	4.16930514	1173338
2020/08/03-09:00:00	1174151	1174920	1173770	1174920	3.63085376	1174705
2020/08/03-09:00:30	1174920	1174920	1171271	1171897	13.0038258	1173125
2020/08/03-09:01:00	1172432	1172432	1169261	1170674	10.00097666	1170773
2020/08/03-09:01:30	1170892	1171932	1170892	1170959	2.20499699	1171336
2020/08/03-09:02:00	1170959	1171381	1167720	1168550	17.07464923	1168766
2020/08/03-09:02:30	1168652	1170575	1168621	1170142	5.98047499	1169548
2020/08/03-09:03:00	1170000	1171795	1169352	1171795	7.74747542	1170772
2020/08/03-09:03:30	1171970	1171970	1168298	1169027	6.12566349	1170253
2020/08/03-09:04:00	1169269	1169672	1160500	1164509	51.84392217	1163974
2020/08/03-09:04:30	1164509	1165504	1161553	1165449	17.38564248	1164270
2020/08/03-09:05:00	1165886	1165886	1164104	1164104	4.89198043	1164891
2020/08/03-09:05:30	1164778	1168000	1163804	1167615	9.50889602	1166338
2020/08/03-09:06:00	1167800	1168574	1166754	1166813	11.18817834	1167638
2020/08/03-09:06:30	1166729	1167920	1166000	1166576	6.06600699	1166868
2020/08/03-09:07:00	1166769	1169850	1166769	1169850	15.1593145	1168907
2020/08/03-09:07:30	1169850	1171100	1169406	1170645	6.23530591	1170286
2020/08/03-09:08:00	1170699	1172583	1170265	1170966	9.54716117	1171584
2020/08/03-09:08:30	1170966	1172112	1170966	1171479	0.75500149	1171577
2020/08/03-09:09:00	1171991	1172505	1171140	1171482	4.1853044	1172248
2020/08/03-09:09:30	1172376	1172780	1172360	1172505	6.93618912	1172481
2020/08/03-09:10:00	1172780	1172780	1171994	1172045	3.0475	1172381
2020/08/03-09:10:30	1172399	1173090	1172399	1173090	2.932712	1172853
2020/08/03-09:11:00	1173090	1173364	1172283	1173090	6.08799772	1172847
2020/08/03-09:11:30	1172602	1172602	1172602	1172602	0.86	1172602
2020/08/03-09:12:00	1172572	1172921	1172321	1172921	0.73990499	1172371
2020/08/03-09:12:30	1172921	1173221	1172921	1173221	1.1885	1172964
2020/08/03-09:13:00	1173500	1174920	1173500	1174617	7.4881397	1174119
