version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/31-06:30:00	1020160	1020500	1020160	1020500	0.5	1020296
2020/05/31-06:30:30	1020131	1020131	1019587	1019587	5.3942707	1020080
2020/05/31-06:31:00	1019500	1019500	1019000	1019000	0.32989901	1019036
2020/05/31-06:31:30	1019000	1019000	1018500	1018500	2.38358485	1018976
2020/05/31-06:32:00	1018278	1018278	1018278	1018278	0.3	1018278
2020/05/31-06:32:30	1018502	1018502	1018502	1018502	0.019602	1018502
2020/05/31-06:33:00	1018502	1018502	1018278	1018295	0.320547	1018305
2020/05/31-06:33:30	1018175	1018264	1018175	1018254	0.21	1018255
2020/05/31-06:34:00
2020/05/31-06:34:30	1018380	1018790	1018379	1018379	0.211	1018399
2020/05/31-06:35:00	1018404	1018404	1018404	1018404	0.01	1018404
2020/05/31-06:35:30	1018491	1018491	1018491	1018491	0.09381	1018491
2020/05/31-06:36:00
2020/05/31-06:36:30	1018493	1018493	1018491	1018491	1.18	1018491
2020/05/31-06:37:00	1018400	1018933	1018400	1018933	0.110001	1018496
2020/05/31-06:37:30	1018904	1018904	1018904	1018904	0.0010015	1018904
2020/05/31-06:38:00	1018904	1018904	1018904	1018904	0.01	1018904
2020/05/31-06:38:30
2020/05/31-06:39:00	1018904	1019075	1018904	1019075	0.501	1019075
2020/05/31-06:39:30	1019000	1019000	1019000	1019000	0.1408	1019000
2020/05/31-06:40:00	1018764	1018764	1018701	1018701	0.15	1018722
2020/05/31-06:40:30
2020/05/31-06:41:00	1018701	1018701	1018701	1018701	0.0492	1018701
2020/05/31-06:41:30
2020/05/31-06:42:00
2020/05/31-06:42:30	1018491	1018491	1018491	1018491	0.015873	1018491
2020/05/31-06:43:00	1018491	1018798	1018491	1018798	0.026127	1018613
2020/05/31-06:43:30	1018491	1018502	1018254	1018254	0.3518	1018345
2020/05/31-06:44:00	1018491	1018987	1018491	1018984	0.23199999	1018937
2020/05/31-06:44:30
2020/05/31-06:45:00	1018835	1018835	1018835	1018835	0.01	1018835
2020/05/31-06:45:30	1018841	1018841	1018832	1018832	0.03	1018835
2020/05/31-06:46:00	1018789	1018846	1018789	1018846	0.012	1018837
2020/05/31-06:46:30	1018332	1018763	1018332	1018650	0.20199801	1018634
2020/05/31-06:47:00	1018332	1018332	1018080	1018080	0.67171199	1018241
2020/05/31-06:47:30	1018092	1018092	1018092	1018092	0.02	1018092
2020/05/31-06:48:00	1018150	1018174	1018146	1018174	0.29	1018170
2020/05/31-06:48:30	1018211	1018848	1018176	1018176	0.53400099	1018210
2020/05/31-06:49:00
2020/05/31-06:49:30	1018176	1018176	1018176	1018176	0.2	1018176
2020/05/31-06:50:00	1018540	1018540	1018000	1018000	0.521	1018265
2020/05/31-06:50:30	1018025	1018025	1018025	1018025	0.01	1018025
2020/05/31-06:51:00	1018559	1018559	1018519	1018519	1.01	1018559
2020/05/31-06:51:30
2020/05/31-06:52:00	1018765	1018765	1018765	1018765	0.05	1018765
2020/05/31-06:52:30	1018809	1018809	1018809	1018809	0.2	1018809
2020/05/31-06:53:00
2020/05/31-06:53:30	1019500	1019650	1018937	1019161	1.591	1019597
2020/05/31-06:54:00	1019180	1019698	1019179	1019698	0.24990499	1019283
2020/05/31-06:54:30
2020/05/31-06:55:00	1019951	1020717	1019951	1020606	1.34529807	1020227
2020/05/31-06:55:30	1020600	1021600	1020600	1021299	4.88000013	1021003
2020/05/31-06:56:00	1021345	1022890	1021345	1022410	3.02330011	1022748
2020/05/31-06:56:30	1022888	1024135	1022010	1024135	4.65660026	1023197
2020/05/31-06:57:00	1023900	1024228	1023441	1023462	1.50089621	1023853
2020/05/31-06:57:30	1022959	1023202	1022668	1023202	1.78002149	1022963
2020/05/31-06:58:00	1023512	1023512	1023512	1023512	0.01999	1023512
2020/05/31-06:58:30	1023511	1023511	1023511	1023511	0.26999	1023511
2020/05/31-06:59:00	1023501	1023511	1022675	1023511	0.41989781	1023471
2020/05/31-06:59:30	1023492	1023492	1023069	1023069	0.33	1023082
2020/05/31-07:00:00	1023275	1023671	1023095	1023647	1.34260874	1023446
2020/05/31-07:00:30	1023000	1023078	1023000	1023078	0.3	1023052
2020/05/31-07:01:00	1023018	1023018	1022798	1022812	0.022	1022825
2020/05/31-07:01:30	1022734	1023317	1022734	1022757	0.6982495	1022931
2020/05/31-07:02:00	1023000	1023000	1023000	1023000	0.200098	1023000
2020/05/31-07:02:30	1023000	1023000	1023000	1023000	0.399902	1023000
2020/05/31-07:03:00
2020/05/31-07:03:30	1023159	1023159	1023159	1023159	0.041	1023159
2020/05/31-07:04:00	1022500	1022500	1021980	1021980	1.20499801	1022093
2020/05/31-07:04:30	1022320	1022320	1022309	1022309	0.2	1022315
2020/05/31-07:05:00	1022106	1022106	1021858	1021962	0.96000011	1021941
2020/05/31-07:05:30	1022187	1022283	1021962	1022283	0.23	1022131
2020/05/31-07:06:00
2020/05/31-07:06:30
2020/05/31-07:07:00	1022505	1022957	1022463	1022957	0.97018	1022559
2020/05/31-07:07:30	1022762	1023020	1022756	1022763	0.75934788	1022965
2020/05/31-07:08:00
2020/05/31-07:08:30
2020/05/31-07:09:00	1022283	1022283	1022283	1022283	0.6	1022283
2020/05/31-07:09:30
2020/05/31-07:10:00
2020/05/31-07:10:30	1022114	1023010	1022114	1023010	0.142	1022388
2020/05/31-07:11:00	1023160	1024500	1023160	1024500	3.04100004	1023735
2020/05/31-07:11:30	1024511	1026633	1024511	1026348	5.99505013	1025551
2020/05/31-07:12:00	1026375	1026749	1025043	1025043	1.69145782	1026190
2020/05/31-07:12:30	1025580	1025880	1025000	1025448	4.0958	1025181
2020/05/31-07:13:00	1025909	1026708	1025909	1026100	2.72999999	1026098
2020/05/31-07:13:30	1026270	1026347	1026008	1026008	1.26487413	1026235
2020/05/31-07:14:00	1025716	1025716	1025288	1025288	0.11	1025502
2020/05/31-07:14:30	1025716	1028000	1025716	1028000	9.931392	1027097
2020/05/31-07:15:00	1028000	1029910	1027445	1028543	28.4374313	1029015
2020/05/31-07:15:30	1029119	1030000	1028940	1029511	9.80294942	1029938
2020/05/31-07:16:00	1029907	1030000	1028210	1028847	8.55687161	1029391
2020/05/31-07:16:30	1029510	1030890	1029248	1030410	17.81879165	1030086
2020/05/31-07:17:00	1030410	1031000	1029500	1029602	7.18377	1030209
2020/05/31-07:17:30	1029876	1029938	1028256	1028685	4.06906	1029121
2020/05/31-07:18:00	1028473	1029500	1028473	1029500	4.23678088	1029082
2020/05/31-07:18:30	1029476	1029757	1029147	1029147	0.32325885	1029243
2020/05/31-07:19:00	1029498	1030073	1029087	1029087	1.90485	1029425
2020/05/31-07:19:30	1028957	1028957	1028420	1028838	2.32464745	1028686
2020/05/31-07:20:00	1028931	1029426	1028931	1029426	1.11891	1029024
2020/05/31-07:20:30	1029420	1029431	1029420	1029420	0.29602447	1029422
2020/05/31-07:21:00	1029431	1029431	1029431	1029431	0.0982	1029431
2020/05/31-07:21:30	1029847	1030000	1029847	1030000	0.113	1029958
2020/05/31-07:22:00	1029999	1030054	1029999	1030054	2.4705	1030013
2020/05/31-07:22:30	1030274	1031000	1030274	1031000	2.45600013	1030904
2020/05/31-07:23:00	1031000	1031000	1029390	1030297	3.01344	1030235
2020/05/31-07:23:30	1030132	1030394	1029679	1029679	1.07702451	1030163
2020/05/31-07:24:00	1029820	1030952	1029820	1030049	2.21645673	1030354
2020/05/31-07:24:30	1030478	1031500	1030011	1031500	12.36283439	1030955
2020/05/31-07:25:00	1031264	1031510	1030090	1030603	4.43366218	1031213
2020/05/31-07:25:30	1030652	1030652	1029957	1029957	1.1977046	1030010
2020/05/31-07:26:00	1029791	1030242	1029395	1029395	0.10489801	1029783
2020/05/31-07:26:30	1029775	1029775	1029203	1029250	1.5322	1029220
2020/05/31-07:27:00	1029775	1031000	1029775	1029959	2.78860267	1030504
2020/05/31-07:27:30	1030152	1030888	1030152	1030888	0.13	1030831
2020/05/31-07:28:00	1030500	1030888	1030332	1030332	2.0196647	1030850
2020/05/31-07:28:30	1030357	1031000	1029500	1029500	2.98223732	1030183
2020/05/31-07:29:00	1029500	1029593	1028988	1029593	0.3494	1029317
2020/05/31-07:29:30	1029617	1029667	1029252	1029252	2.9095	1029384
2020/05/31-07:30:00
2020/05/31-07:30:30	1029215	1029252	1029215	1029252	0.022	1029235
2020/05/31-07:31:00	1030032	1030584	1030032	1030584	1.75349935	1030283
2020/05/31-07:31:30	1030590	1030949	1030331	1030331	0.67	1030407
2020/05/31-07:32:00	1030480	1030950	1030480	1030950	0.5	1030762
2020/05/31-07:32:30	1030950	1031001	1030534	1031001	1.87287046	1030950
2020/05/31-07:33:00	1030940	1030940	1030939	1030939	0.068998	1030940
2020/05/31-07:33:30	1030694	1030921	1030015	1030921	1.429999	1030235
2020/05/31-07:34:00	1030968	1031001	1030247	1030803	0.6968279	1030909
2020/05/31-07:34:30	1030776	1032000	1030331	1030331	5.94259325	1031417
2020/05/31-07:35:00	1030695	1030695	1029000	1029708	4.0687997	1029867
2020/05/31-07:35:30	1029555	1029673	1027610	1028382	7.18704818	1028519
2020/05/31-07:36:00	1028598	1029712	1028598	1029449	1.14229	1029316
2020/05/31-07:36:30	1028586	1028586	1028586	1028586	0.1	1028586
2020/05/31-07:37:00	1029199	1029622	1028565	1029383	1.771002	1029182
2020/05/31-07:37:30	1029778	1029840	1029060	1029083	1.57999899	1029729
2020/05/31-07:38:00	1029792	1029792	1029087	1029087	0.409	1029143
2020/05/31-07:38:30	1029136	1029136	1029136	1029136	0.01	1029136
2020/05/31-07:39:00	1029242	1029957	1029238	1029957	0.6724	1029370
2020/05/31-07:39:30	1029999	1029999	1029582	1029658	0.36103346	1029676
2020/05/31-07:40:00	1029669	1030030	1029669	1030030	0.30969906	1029994
2020/05/31-07:40:30	1029733	1030727	1029733	1030559	0.57799999	1030460
2020/05/31-07:41:00	1030211	1030927	1030211	1030866	0.1325	1030430
2020/05/31-07:41:30	1030355	1030355	1030355	1030355	0.72	1030355
2020/05/31-07:42:00	1030046	1030048	1030046	1030048	0.509999	1030048
2020/05/31-07:42:30	1030048	1031000	1030048	1031000	2.745999	1030922
2020/05/31-07:43:00	1031000	1032000	1030756	1032000	11.04059999	1031603
2020/05/31-07:43:30	1031995	1035000	1031995	1035000	52.09645124	1033371
2020/05/31-07:44:00	1035000	1036640	1033330	1036600	52.0897269	1035365
2020/05/31-07:44:30	1036600	1039500	1036600	1039500	43.75238147	1037829
2020/05/31-07:45:00	1039500	1040753	1037500	1040753	40.82235156	1039822
2020/05/31-07:45:30	1040753	1041577	1037620	1040000	35.97371225	1040553
2020/05/31-07:46:00	1037622	1041957	1037622	1038511	14.73802493	1039769
2020/05/31-07:46:30	1039983	1041345	1038510	1040000	11.49974421	1040224
2020/05/31-07:47:00	1040000	1041749	1038510	1041200	18.08176018	1039918
2020/05/31-07:47:30	1040938	1041576	1039984	1040680	14.73917789	1040978
2020/05/31-07:48:00	1041078	1041991	1040975	1041991	10.46528149	1041419
2020/05/31-07:48:30	1041576	1042046	1040975	1040977	16.639004	1041781
2020/05/31-07:49:00	1041186	1042429	1041170	1042429	10.10824361	1041992
2020/05/31-07:49:30	1042428	1042428	1040800	1040940	4.80997899	1041328
2020/05/31-07:50:00	1041499	1042241	1041499	1042241	1.46901	1041799
2020/05/31-07:50:30	1042241	1042312	1041615	1041615	6.12599995	1042093
2020/05/31-07:51:00	1041900	1043300	1041615	1043006	8.32863918	1042547
2020/05/31-07:51:30	1042836	1043735	1042836	1043735	5.9468925	1043395
2020/05/31-07:52:00	1043750	1043750	1042374	1042374	4.34604794	1042949
2020/05/31-07:52:30	1042719	1042869	1041993	1042131	3.31811114	1042548
2020/05/31-07:53:00	1042718	1042718	1042623	1042623	1.024	1042718
2020/05/31-07:53:30	1042433	1042718	1042323	1042323	1.421	1042404
2020/05/31-07:54:00	1042323	1042400	1041960	1041960	3.26064951	1042127
2020/05/31-07:54:30	1042323	1042744	1042286	1042323	6.41276898	1042510
2020/05/31-07:55:00	1042287	1043000	1042286	1043000	2.37292102	1042772
2020/05/31-07:55:30	1043078	1043701	1042358	1042359	2.41385868	1042937
2020/05/31-07:56:00	1042365	1043509	1042359	1043208	1.76066999	1042877
2020/05/31-07:56:30	1043209	1043835	1043209	1043835	0.327771	1043399
2020/05/31-07:57:00	1043835	1044248	1043318	1043580	3.00741759	1043733
2020/05/31-07:57:30	1043580	1044247	1043511	1044212	2.32895683	1043726
2020/05/31-07:58:00	1044212	1045000	1043722	1045000	3.38284903	1044358
2020/05/31-07:58:30	1045000	1046312	1044551	1044740	35.18681994	1045214
2020/05/31-07:59:00	1044740	1045832	1044599	1045600	4.53024914	1045458
2020/05/31-07:59:30	1045490	1046350	1045310	1046000	6.09363014	1045851
2020/05/31-08:00:00	1046000	1047550	1046000	1047038	12.32303082	1046756
2020/05/31-08:00:30	1046726	1047040	1044269	1044269	8.86248743	1045616
2020/05/31-08:01:00	1045240	1045249	1043692	1043693	7.36830651	1044400
2020/05/31-08:01:30	1044353	1044595	1043692	1044353	4.54083	1044035
2020/05/31-08:02:00	1044283	1044857	1044283	1044283	3.64029913	1044464
2020/05/31-08:02:30	1044283	1044283	1042520	1042520	10.16998721	1043261
2020/05/31-08:03:00	1042662	1043394	1042553	1042840	2.29	1042775
2020/05/31-08:03:30	1042924	1043510	1042779	1043510	2.194	1042951
2020/05/31-08:04:00	1042840	1043579	1042840	1043579	2.12258239	1043219
2020/05/31-08:04:30	1043000	1043386	1042286	1042286	12.6711325	1042734
2020/05/31-08:05:00	1042748	1043509	1042060	1043017	3.8373	1042767
2020/05/31-08:05:30	1043114	1043509	1043000	1043509	1.44163142	1043386
2020/05/31-08:06:00	1043509	1044283	1043509	1044283	1.243	1043611
2020/05/31-08:06:30	1044350	1044829	1044042	1044580	5.292	1044403
2020/05/31-08:07:00	1044580	1045002	1044580	1044950	4.50422822	1044769
2020/05/31-08:07:30	1044866	1044950	1043731	1044000	3.88855851	1044565
2020/05/31-08:08:00	1044002	1044435	1043951	1044003	3.0607	1044068
2020/05/31-08:08:30	1044000	1044427	1043960	1044427	0.26697	1044006
2020/05/31-08:09:00	1044049	1044427	1044006	1044006	0.29	1044066
2020/05/31-08:09:30	1044034	1044340	1043266	1043267	4.01292251	1043679
2020/05/31-08:10:00	1043301	1044339	1043029	1044339	2.163401	1043791
2020/05/31-08:10:30	1044339	1044339	1043659	1043659	1.71600013	1043796
2020/05/31-08:11:00	1043659	1043722	1043506	1043506	0.8316	1043537
2020/05/31-08:11:30	1043506	1043659	1043506	1043508	0.711003	1043581
2020/05/31-08:12:00	1043507	1043507	1042940	1043428	2.08897615	1043352
2020/05/31-08:12:30	1043506	1043507	1042500	1042500	3.965	1042980
2020/05/31-08:13:00	1042246	1043000	1042246	1042884	6.85710968	1042742
2020/05/31-08:13:30	1043000	1043468	1042864	1042864	0.15429132	1043113
2020/05/31-08:14:00	1042852	1043468	1042840	1043301	1.82014534	1043284
2020/05/31-08:14:30	1042841	1044770	1042840	1044770	14.50627914	1043863
2020/05/31-08:15:00	1044775	1045840	1044500	1045358	7.70477467	1044992
2020/05/31-08:15:30	1045360	1046000	1045095	1045210	6.29208899	1045674
2020/05/31-08:16:00	1045210	1045210	1044997	1045095	3.56744	1045104
2020/05/31-08:16:30	1045090	1045095	1044060	1044060	8.95087708	1044865
2020/05/31-08:17:00	1044068	1044068	1043468	1043468	2.94252692	1043770
2020/05/31-08:17:30	1044000	1044000	1043784	1043784	2.285	1043788
2020/05/31-08:18:00	1044060	1044691	1044060	1044691	0.76669207	1044492
2020/05/31-08:18:30	1044507	1044512	1044064	1044064	0.8775	1044466
2020/05/31-08:19:00	1044482	1044482	1044064	1044064	1.15600026	1044356
2020/05/31-08:19:30	1044064	1044345	1044064	1044345	1.68909974	1044187
2020/05/31-08:20:00	1044345	1044464	1044064	1044464	0.795	1044290
2020/05/31-08:20:30	1044064	1044064	1043368	1044060	3.58741013	1043907
2020/05/31-08:21:00	1043368	1043795	1043309	1043321	1.389104	1043611
2020/05/31-08:21:30	1043309	1043700	1043260	1043260	4.23442661	1043319
2020/05/31-08:22:00	1043260	1043260	1040100	1041140	13.8971069	1041724
2020/05/31-08:22:30	1040666	1041632	1040609	1041632	5.37447838	1040725
2020/05/31-08:23:00	1040518	1041283	1039380	1039380	6.07964626	1040014
2020/05/31-08:23:30	1039234	1041341	1039000	1041341	7.07766828	1039738
2020/05/31-08:24:00	1041413	1041821	1040500	1041414	3.30391088	1041249
2020/05/31-08:24:30	1041729	1041729	1041064	1041414	1.32999	1041553
2020/05/31-08:25:00	1041410	1042037	1041410	1042037	4.44	1041578
2020/05/31-08:25:30	1042037	1042232	1041999	1042000	0.98530021	1042019
2020/05/31-08:26:00	1041899	1042000	1041899	1041995	0.033	1041938
2020/05/31-08:26:30	1041999	1042222	1041608	1042222	1.047533	1042128
2020/05/31-08:27:00	1042474	1043637	1041500	1043376	8.43190179	1042286
2020/05/31-08:27:30	1043376	1043637	1042981	1042981	1.09099	1043581
2020/05/31-08:28:00	1043055	1044334	1043055	1043610	2.34885852	1043666
2020/05/31-08:28:30	1043573	1043585	1043014	1043020	0.597	1043205
2020/05/31-08:29:00	1043585	1044450	1043585	1044049	3.999	1043667
2020/05/31-08:29:30	1043613	1043613	1043327	1043327	0.336493	1043373
2020/05/31-08:30:00	1043695	1043695	1043000	1043613	2.218582	1043069
2020/05/31-08:30:30	1043695	1043850	1043613	1043788	2.93491729	1043749
2020/05/31-08:31:00	1043788	1043800	1043613	1043613	2.74408303	1043706
2020/05/31-08:31:30	1043796	1043799	1042878	1042878	5.74201768	1043151
2020/05/31-08:32:00	1043000	1043304	1041890	1042220	5.28686242	1042423
2020/05/31-08:32:30	1042304	1042997	1042304	1042751	0.61099999	1042833
2020/05/31-08:33:00	1042480	1042666	1042480	1042666	1.13	1042503
2020/05/31-08:33:30	1042434	1042434	1042000	1042000	2.51513296	1042078
2020/05/31-08:34:00	1042000	1043000	1041519	1042131	10.19186286	1042212
2020/05/31-08:34:30	1042133	1043278	1042100	1043278	3.45171421	1042688
2020/05/31-08:35:00	1043278	1043500	1043278	1043278	0.871	1043290
2020/05/31-08:35:30	1042795	1042795	1042177	1042651	2.34619539	1042479
2020/05/31-08:36:00	1042344	1042743	1042100	1042100	1.73669	1042253
2020/05/31-08:36:30	1042101	1042344	1041860	1042101	0.84510345	1041957
2020/05/31-08:37:00	1042101	1042344	1041639	1041639	5.24029655	1041889
2020/05/31-08:37:30	1041500	1041500	1041500	1041500	1.06	1041500
2020/05/31-08:38:00	1041500	1043613	1041500	1043301	4.43459304	1042838
2020/05/31-08:38:30	1043278	1043500	1042724	1042724	1.129798	1043249
2020/05/31-08:39:00	1043215	1044300	1043215	1044066	4.6945702	1043815
2020/05/31-08:39:30	1044300	1044500	1044066	1044499	1.8955	1044416
2020/05/31-08:40:00	1044499	1045009	1044300	1045009	4.32483301	1044725
2020/05/31-08:40:30	1045009	1045095	1044065	1044634	1.84406342	1044489
2020/05/31-08:41:00	1044238	1044238	1043810	1043810	1.42517807	1043866
2020/05/31-08:41:30	1043997	1044450	1043619	1043619	0.56	1044057
2020/05/31-08:42:00	1043810	1044111	1043500	1043565	1.45730016	1043759
2020/05/31-08:42:30	1044213	1044268	1043566	1043566	0.66	1043870
2020/05/31-08:43:00	1043566	1043980	1043300	1043300	1.1064	1043562
2020/05/31-08:43:30	1042798	1044000	1042798	1043620	0.96264603	1043668
2020/05/31-08:44:00	1043963	1043963	1043104	1043800	0.53541652	1043618
2020/05/31-08:44:30	1043872	1043872	1043404	1043438	0.72975318	1043725
2020/05/31-08:45:00	1043491	1043513	1043449	1043503	0.659	1043493
2020/05/31-08:45:30	1044000	1044000	1043381	1043381	0.4	1043527
2020/05/31-08:46:00	1043393	1043540	1043030	1043030	2.80792492	1043169
2020/05/31-08:46:30	1043031	1043031	1043031	1043031	0.03	1043031
2020/05/31-08:47:00	1043031	1043031	1042608	1043028	1.44219548	1042902
2020/05/31-08:47:30	1043030	1044000	1043030	1043299	2.33204579	1043744
2020/05/31-08:48:00	1043299	1043299	1042999	1042999	0.154	1043291
2020/05/31-08:48:30	1043298	1043500	1043298	1043500	1.78	1043310
2020/05/31-08:49:00	1044000	1044000	1044000	1044000	0.1	1044000
2020/05/31-08:49:30	1044000	1044000	1043595	1043999	0.87399	1043660
2020/05/31-08:50:00	1044000	1044000	1043956	1043956	1.58	1043994
2020/05/31-08:50:30	1043999	1044000	1043775	1043775	0.98	1043919
2020/05/31-08:51:00	1043775	1043775	1043775	1043775	0.05	1043775
2020/05/31-08:51:30	1043611	1043800	1043595	1043800	3.31175802	1043647
2020/05/31-08:52:00	1043775	1043889	1043775	1043783	0.669	1043831
2020/05/31-08:52:30	1043596	1043772	1043595	1043748	2.22824198	1043640
2020/05/31-08:53:00	1043592	1043592	1043299	1043516	2.541	1043395
2020/05/31-08:53:30	1043006	1043498	1042500	1042500	3.28804509	1042935
2020/05/31-08:54:00	1042500	1042667	1042108	1042667	3.77	1042287
2020/05/31-08:54:30	1042500	1043050	1042500	1042513	1.0561	1042501
2020/05/31-08:55:00	1043255	1043595	1042857	1043265	0.61788	1043270
2020/05/31-08:55:30	1043265	1043699	1043265	1043699	1.76192	1043624
2020/05/31-08:56:00	1043748	1043866	1043167	1043748	0.77295001	1043749
2020/05/31-08:56:30	1043800	1043800	1043748	1043800	1.41011398	1043797
2020/05/31-08:57:00	1043866	1044000	1043800	1044000	2.29594838	1043982
2020/05/31-08:57:30	1044000	1044053	1044000	1044000	0.63272972	1044036
2020/05/31-08:58:00	1044000	1044189	1043800	1043800	1.88907617	1044002
2020/05/31-08:58:30	1043800	1044189	1043800	1044099	0.4349376	1044104
2020/05/31-08:59:00	1044099	1044100	1044099	1044099	0.62797	1044100
2020/05/31-08:59:30	1044190	1044500	1044099	1044454	1.48299	1044294
2020/05/31-09:00:00	1044453	1044888	1044453	1044581	0.2064	1044580
2020/05/31-09:00:30	1044454	1044855	1042700	1042700	11.26093992	1043420
2020/05/31-09:01:00	1043169	1043782	1042891	1043560	4.24593534	1043426
2020/05/31-09:01:30	1043560	1043560	1042950	1042950	1.01	1043554
2020/05/31-09:02:00	1043654	1043782	1043412	1043782	1.85989201	1043763
2020/05/31-09:02:30	1043782	1043782	1042902	1042902	3.16117675	1042970
2020/05/31-09:03:00	1042768	1042768	1042101	1042101	5.61812063	1042193
2020/05/31-09:03:30	1042101	1042350	1041004	1042251	11.55498217	1041674
2020/05/31-09:04:00	1042382	1042382	1042250	1042250	0.060001	1042272
2020/05/31-09:04:30	1041670	1042189	1041501	1041508	1.03120422	1041635
2020/05/31-09:05:00	1041546	1041546	1041546	1041546	0.01	1041546
2020/05/31-09:05:30	1042250	1042255	1042250	1042255	0.412	1042255
2020/05/31-09:06:00	1042255	1042382	1042254	1042382	2.40737154	1042341
2020/05/31-09:06:30	1042254	1042254	1041130	1041370	6.82335158	1041457
2020/05/31-09:07:00	1041370	1041370	1040254	1040254	4.4168711	1040643
2020/05/31-09:07:30	1040254	1040255	1040000	1040255	1.2026	1040249
2020/05/31-09:08:00	1040255	1041262	1040000	1041262	2.08205264	1040563
2020/05/31-09:08:30
2020/05/31-09:09:00	1041273	1041273	1041262	1041262	1.12264338	1041262
2020/05/31-09:09:30	1041262	1041262	1040864	1040864	1.80435662	1041162
2020/05/31-09:10:00	1040590	1040864	1040500	1040864	0.031	1040570
2020/05/31-09:10:30	1040858	1040864	1040858	1040864	0.684	1040863
2020/05/31-09:11:00	1040864	1041034	1040000	1041000	3.8056	1040577
2020/05/31-09:11:30	1041220	1041555	1041000	1041002	1.64520013	1041258
2020/05/31-09:12:00	1041552	1041886	1041552	1041886	1.4418	1041552
2020/05/31-09:12:30	1041537	1042495	1041537	1042495	2.90707919	1042180
2020/05/31-09:13:00	1042455	1042459	1042000	1042000	1.30215354	1042082
2020/05/31-09:13:30	1041889	1041929	1041889	1041929	0.243	1041922
2020/05/31-09:14:00	1041929	1041929	1041170	1041170	1.66189946	1041455
2020/05/31-09:14:30	1041170	1041170	1040000	1040000	3.22995073	1040652
2020/05/31-09:15:00	1040000	1040716	1039801	1040433	7.23195912	1040067
2020/05/31-09:15:30	1040716	1041900	1040000	1041900	2.91400099	1040635
2020/05/31-09:16:00	1041110	1041110	1041110	1041110	0.1305	1041110
2020/05/31-09:16:30	1040829	1041124	1040828	1041124	0.42634747	1041043
2020/05/31-09:17:00	1041124	1041124	1040355	1040417	2.0025823	1040957
2020/05/31-09:17:30	1040467	1040467	1040417	1040417	0.324	1040431
2020/05/31-09:18:00	1040983	1041500	1040983	1041500	0.71772	1041222
2020/05/31-09:18:30	1041600	1041808	1041500	1041808	1.35463364	1041650
2020/05/31-09:19:00	1041808	1041809	1041808	1041808	0.5358	1041808
2020/05/31-09:19:30	1041601	1041807	1041380	1041807	1.2009	1041523
2020/05/31-09:20:00	1041782	1042150	1041430	1041959	3.81668002	1041872
2020/05/31-09:20:30	1041719	1041870	1041719	1041870	0.7	1041758
2020/05/31-09:21:00	1041500	1041859	1041500	1041502	2.77399501	1041716
2020/05/31-09:21:30	1041502	1041502	1041380	1041380	2.54600499	1041496
2020/05/31-09:22:00	1041296	1041296	1040700	1040700	2.59000013	1040909
2020/05/31-09:22:30	1040700	1040700	1040127	1040127	1.9439663	1040290
2020/05/31-09:23:00	1040092	1040234	1040092	1040193	1.5386	1040160
2020/05/31-09:23:30	1040255	1040693	1040094	1040693	4.5532	1040157
2020/05/31-09:24:00	1041380	1041634	1041380	1041634	0.346	1041552
2020/05/31-09:24:30	1041380	1041380	1041022	1041178	1.501	1041219
2020/05/31-09:25:00	1041178	1041634	1041016	1041634	2.808	1041376
2020/05/31-09:25:30	1041510	1041633	1041178	1041632	0.24599999	1041356
2020/05/31-09:26:00	1041269	1041269	1041068	1041068	0.76403252	1041246
2020/05/31-09:26:30	1041269	1041633	1041067	1041633	0.78711798	1041402
2020/05/31-09:27:00	1041633	1041653	1041426	1041426	2.101	1041641
2020/05/31-09:27:30	1041332	1041465	1041332	1041465	3.089	1041440
2020/05/31-09:28:00	1041427	1041427	1041065	1041065	2.5727	1041228
2020/05/31-09:28:30	1041095	1041096	1041095	1041096	0.2	1041096
2020/05/31-09:29:00	1041096	1041096	1041096	1041096	0.0503325	1041096
2020/05/31-09:29:30	1041095	1041095	1041000	1041000	0.32	1041062
2020/05/31-09:30:00	1040694	1040694	1040200	1040610	1.786	1040521
2020/05/31-09:30:30	1040201	1040570	1040200	1040200	2.04	1040432
2020/05/31-09:31:00	1040200	1040200	1039801	1039801	2.31429808	1040086
2020/05/31-09:31:30	1040000	1040000	1040000	1040000	0.0148	1040000
2020/05/31-09:32:00	1040000	1040040	1039685	1039710	1.65885176	1039920
2020/05/31-09:32:30	1040000	1040343	1039831	1039890	2.7217881	1040147
2020/05/31-09:33:00	1040214	1040214	1040214	1040214	1.09400411	1040214
2020/05/31-09:33:30	1040140	1040400	1040140	1040214	4.3968	1040248
2020/05/31-09:34:00	1040214	1040849	1040214	1040460	2.9384	1040677
2020/05/31-09:34:30	1040460	1040460	1040395	1040460	0.0847	1040456
2020/05/31-09:35:00	1040570	1040820	1040570	1040820	2.36891307	1040688
2020/05/31-09:35:30	1040860	1041000	1040860	1041000	1.5078365	1040863
2020/05/31-09:36:00	1040860	1041050	1040860	1041050	0.8263635	1040933
2020/05/31-09:36:30	1041000	1041120	1041000	1041000	2.67089801	1041069
2020/05/31-09:37:00	1040950	1041050	1040950	1041050	1.2437	1040978
2020/05/31-09:37:30	1041120	1041200	1041120	1041200	3.00749625	1041167
