version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/20-07:47:00	985217	985521	985214	985521	0.74	985224
2020/07/20-07:48:00	985521	985521	984773	984773	1.80950025	984979
2020/07/20-07:49:00	985000	985000	984767	985000	2.46191603	984785
2020/07/20-07:50:00	984767	984775	984767	984775	0.03	984770
2020/07/20-07:51:00	984775	984775	984775	984775	0.36	984775
2020/07/20-07:52:00	984544	984544	984160	984522	1.4892	984336
2020/07/20-07:53:00	984522	984525	984522	984525	0.1	984525
2020/07/20-07:54:00	984525	984525	984525	984525	0.01	984525
2020/07/20-07:55:00	984765	984765	984701	984702	0.35	984732
2020/07/20-07:56:00	984637	984637	984637	984637	0.01	984637
2020/07/20-07:57:00	984610	984610	984479	984479	0.033	984535
2020/07/20-07:58:00	984478	984492	984478	984492	3.94339321	984489
2020/07/20-07:59:00	984493	984493	984492	984492	0.18	984493
2020/07/20-08:00:00	984702	985277	984506	985277	2.02489545	985125
2020/07/20-08:01:00	984945	985277	984945	985277	0.262	985231
2020/07/20-08:02:00	985315	985315	985136	985136	0.4	985226
2020/07/20-08:03:00	985136	985315	985136	985315	0.2145	985234
2020/07/20-08:04:00
2020/07/20-08:05:00	985315	985522	985315	985522	0.13	985409
2020/07/20-08:06:00	985388	986384	985387	985388	32.21157816	985931
2020/07/20-08:07:00	985522	986432	985282	985808	12.2800338	986294
2020/07/20-08:08:00	985444	985950	985422	985859	1.90400013	985833
2020/07/20-08:09:00	985859	985993	985650	985857	0.6099	985848
2020/07/20-08:10:00	985858	988888	985638	988888	73.27372191	987637
2020/07/20-08:11:00	988337	989000	986050	986971	19.03511521	988061
2020/07/20-08:12:00	987133	989800	986596	987487	47.38767873	988168
2020/07/20-08:13:00	987571	988000	987305	987320	3.2072935	987707
2020/07/20-08:14:00	987805	988495	987624	987624	1.12629337	987946
2020/07/20-08:15:00	987855	989446	987855	987983	5.97383233	988876
2020/07/20-08:16:00	987922	988622	987922	988436	0.99039998	988388
2020/07/20-08:17:00	988435	988435	987740	987831	0.94999999	988150
2020/07/20-08:18:00	987831	988238	987800	987800	0.315	988154
2020/07/20-08:19:00	988155	988155	987220	987610	0.69542827	987752
2020/07/20-08:20:00	987956	988170	987919	987956	17.42046373	988005
2020/07/20-08:21:00	987956	988000	987956	987956	2.5998	987958
2020/07/20-08:22:00	987956	987956	987616	987616	13.50974693	987955
2020/07/20-08:23:00	987900	988000	987616	987689	4.3205	987850
2020/07/20-08:24:00	987686	988066	987686	988066	0.12203	987947
2020/07/20-08:25:00	988066	988066	987616	987616	3.65	987632
2020/07/20-08:26:00	987616	987700	987610	987610	2.18337203	987652
2020/07/20-08:27:00	987615	987620	987125	987125	0.99357156	987511
2020/07/20-08:28:00	987125	987871	986914	987154	2.36967	987136
2020/07/20-08:29:00	987154	987622	987126	987622	0.55223	987391
2020/07/20-08:30:00	987871	988500	987616	987616	2.32142013	988197
2020/07/20-08:31:00	987949	988779	987279	988374	50.99973683	988575
2020/07/20-08:32:00	987622	987623	987487	987623	2.50989501	987611
2020/07/20-08:33:00	987623	987897	987622	987622	1.22	987657
2020/07/20-08:34:00	987622	988170	987622	987771	3.29500026	987819
2020/07/20-08:35:00	988170	988170	988170	988170	0.274	988170
2020/07/20-08:36:00	987787	988170	987779	987779	0.442	988055
2020/07/20-08:37:00	987796	987796	987705	987705	0.8	987758
2020/07/20-08:38:00	987720	987720	987719	987719	0.2	987719
2020/07/20-08:39:00	987801	988480	987801	988480	2.30540026	988383
2020/07/20-08:40:00	988466	988888	988376	988376	0.58438001	988502
2020/07/20-08:41:00	988258	988376	988225	988225	0.85	988250
2020/07/20-08:42:00	988226	988816	988226	988375	0.96546137	988417
2020/07/20-08:43:00	988375	988552	987193	987198	2.40087797	988209
2020/07/20-08:44:00	987212	987865	987147	987865	0.67600013	987749
2020/07/20-08:45:00	987472	988666	987472	988200	2.67398429	988306
2020/07/20-08:46:00	988200	988623	988140	988200	1.32580751	988260
2020/07/20-08:47:00	988200	988262	988200	988239	1.46446554	988203
2020/07/20-08:48:00	988200	988200	988000	988000	1.07501769	988159
2020/07/20-08:49:00	988000	988000	987749	987749	3.57181051	987951
2020/07/20-08:50:00	987778	987782	987650	987655	0.34989301	987753
2020/07/20-08:51:00	987650	988499	987650	987782	3.0409898	987945
2020/07/20-08:52:00	987782	987782	987651	987651	2.64673352	987690
2020/07/20-08:53:00	987651	987993	987300	987300	6.81974187	987621
2020/07/20-08:54:00	987300	987520	987088	987100	4.56077672	987389
2020/07/20-08:55:00	987100	987380	987099	987100	3.18090891	987188
2020/07/20-08:56:00	987100	987446	987000	987190	2.56909312	987133
2020/07/20-08:57:00	987190	987297	987190	987297	0.229994	987195
2020/07/20-08:58:00	987444	987444	987297	987297	0.045	987307
2020/07/20-08:59:00	987318	987320	987318	987318	0.28	987320
2020/07/20-09:00:00	987651	988645	987651	988186	3.41838832	988048
2020/07/20-09:01:00	988100	988455	987709	988185	0.6594	988077
2020/07/20-09:02:00	987799	987799	987799	987799	0.14889501	987799
2020/07/20-09:03:00	987689	987689	987687	987687	0.75	987688
2020/07/20-09:04:00	987688	988038	987503	987503	1.10434566	987577
2020/07/20-09:05:00	987686	987851	987502	987502	1.13989001	987680
2020/07/20-09:06:00	987957	987957	987955	987955	0.2373	987956
2020/07/20-09:07:00	987954	987973	987530	987530	1.15499268	987951
2020/07/20-09:08:00	987530	987556	987376	987510	0.803596	987522
2020/07/20-09:09:00	987323	987324	987323	987323	0.6695965	987323
2020/07/20-09:10:00	987323	987323	987323	987323	0.32994751	987323
2020/07/20-09:11:00	987326	987510	987300	987510	0.79975712	987319
2020/07/20-09:12:00	987000	987184	986830	986830	2.78626987	986841
2020/07/20-09:13:00	986830	986830	986500	986500	3.08118686	986789
2020/07/20-09:14:00	986903	986903	986500	986693	0.91808	986631
2020/07/20-09:15:00	986694	986694	986500	986500	0.241183	986670
2020/07/20-09:16:00	986500	986500	986369	986369	1.2148	986458
2020/07/20-09:17:00	986662	986662	986662	986662	0.15	986662
2020/07/20-09:18:00	986304	986731	985839	985839	5.017998	986309
2020/07/20-09:19:00	986373	986437	985839	985839	1.15996	986140
2020/07/20-09:20:00	985842	986520	985839	986002	4.782	986036
2020/07/20-09:21:00	986004	986004	985999	985999	1.197	986001
2020/07/20-09:22:00	985964	985964	985964	985964	0.2	985964
2020/07/20-09:23:00	985964	985964	985920	985920	0.2	985929
2020/07/20-09:24:00	985938	985938	985916	985916	0.23489	985935
2020/07/20-09:25:00	985999	986801	985999	986555	1.6616	986635
2020/07/20-09:26:00	986514	986514	986514	986514	0.01	986514
2020/07/20-09:27:00	986878	986878	986849	986849	0.06	986854
2020/07/20-09:28:00	986878	986878	986515	986878	0.16786215	986653
2020/07/20-09:29:00	986878	986878	986878	986878	0.12	986878
2020/07/20-09:30:00	986878	986878	986878	986878	1.85223914	986878
2020/07/20-09:31:00	986878	986979	986878	986979	0.26459111	986968
2020/07/20-09:32:00	986979	987000	986878	987000	0.83193558	986988
2020/07/20-09:33:00	987000	987046	987000	987046	4.35227842	987010
2020/07/20-09:34:00	987301	987874	987174	987302	0.9859	987505
2020/07/20-09:35:00	987333	987334	987301	987301	0.59141714	987306
2020/07/20-09:36:00	987301	987301	987301	987301	0.28	987301
2020/07/20-09:37:00	987304	987334	987301	987304	0.31493	987304
2020/07/20-09:38:00	987500	987745	987304	987745	0.4718	987494
2020/07/20-09:39:00	987700	987844	987700	987813	1.08091203	987813
2020/07/20-09:40:00	987813	987813	987813	987813	3.5872735	987813
2020/07/20-09:41:00	987813	987921	987813	987921	1.2951	987814
2020/07/20-09:42:00	987813	987813	987301	987301	4.32389567	987687
2020/07/20-09:43:00	987301	987400	987301	987301	0.847098	987353
2020/07/20-09:44:00	987301	987301	986878	987000	10.4820196	987066
2020/07/20-09:45:00	987000	987170	987000	987170	12.1919414	987002
2020/07/20-09:46:00	987001	987170	987000	987170	0.5	987035
2020/07/20-09:47:00	987398	987400	987000	987354	1.9602	987312
2020/07/20-09:48:00	986721	987399	986721	987399	1.43685	987331
2020/07/20-09:49:00	987400	987400	986574	986784	3.77715	987262
2020/07/20-09:50:00	986884	987397	986826	987117	1.64671016	987101
2020/07/20-09:51:00	987032	988000	987031	987992	4.484	987600
2020/07/20-09:52:00	987882	987882	987882	987882	0.2	987882
2020/07/20-09:53:00	987906	987992	987413	987685	1.22629237	987928
2020/07/20-09:54:00	987956	988500	987956	988500	2.11242022	988268
2020/07/20-09:55:00	988261	988261	987683	988145	1.59268	988027
2020/07/20-09:56:00	987884	987885	987884	987885	0.25	987885
2020/07/20-09:57:00	987901	987901	987140	987204	1.86472774	987567
2020/07/20-09:58:00	987434	987434	987434	987434	0.01	987434
2020/07/20-09:59:00	987700	987756	987689	987690	0.9657385	987708
2020/07/20-10:00:00	987700	988021	987506	988021	2.2743871	987567
2020/07/20-10:01:00	988021	988021	988021	988021	0.039948	988021
2020/07/20-10:02:00	988021	988021	988021	988021	0.052	988021
2020/07/20-10:03:00	988021	988341	987926	988341	0.58008476	988015
2020/07/20-10:04:00	988207	988228	988185	988228	2.35876043	988207
2020/07/20-10:05:00	988000	988000	987650	987650	0.1545	987880
2020/07/20-10:06:00	987650	987650	987477	987477	0.627	987518
2020/07/20-10:07:00	987692	987692	987632	987632	0.2246	987688
2020/07/20-10:08:00	987662	987677	987662	987677	0.4535	987669
2020/07/20-10:09:00	987677	987677	987677	987677	0.27136	987677
2020/07/20-10:10:00	987677	988115	987676	988115	6.51277	987908
2020/07/20-10:11:00	988114	988114	988109	988109	0.03	988111
2020/07/20-10:12:00	988109	988115	987677	988114	0.3504995	988108
2020/07/20-10:13:00	987677	987677	987521	987521	0.48909909	987525
2020/07/20-10:14:00	987485	987521	987484	987484	0.87922074	987486
2020/07/20-10:15:00	987485	987485	987400	987400	0.214	987404
2020/07/20-10:16:00	987400	987400	987400	987400	0.21012	987400
2020/07/20-10:17:00	987400	987400	987300	987400	0.39	987356
2020/07/20-10:18:00	987300	987488	987300	987488	6.58470926	987390
2020/07/20-10:19:00	987515	987515	987485	987485	1	987505
2020/07/20-10:20:00	987513	987513	987292	987292	0.1797	987390
2020/07/20-10:21:00	987734	987734	987288	987288	0.7789	987433
2020/07/20-10:22:00	987290	987290	987290	987290	0.2	987290
2020/07/20-10:23:00
2020/07/20-10:24:00	987505	988015	987200	987790	3.08992097	987359
2020/07/20-10:25:00	987700	987700	987700	987700	1.03375	987700
2020/07/20-10:26:00	987700	987700	987388	987700	1.837885	987434
2020/07/20-10:27:00	987699	987700	987699	987700	0.5524	987700
2020/07/20-10:28:00	987700	987700	987698	987698	0.37	987699
2020/07/20-10:29:00	987698	987698	987600	987600	0.2385	987683
2020/07/20-10:30:00	987599	987600	987599	987599	0.58	987600
2020/07/20-10:31:00	987590	987599	987590	987590	0.88395262	987596
2020/07/20-10:32:00	987590	987599	987590	987599	0.308864	987597
2020/07/20-10:33:00	987599	987599	987488	987599	2.51648966	987582
2020/07/20-10:34:00	987599	987599	987599	987599	0.21	987599
2020/07/20-10:35:00	987497	987497	987497	987497	0.25	987497
2020/07/20-10:36:00	987497	987497	987005	987493	0.54745	987231
2020/07/20-10:37:00	987492	987600	987042	987042	2.67387	987493
2020/07/20-10:38:00	987000	987040	987000	987040	0.01211	987033
2020/07/20-10:39:00	987042	987300	987042	987300	0.08	987107
2020/07/20-10:40:00	987019	987026	987000	987026	0.7368	987023
2020/07/20-10:41:00	987013	987026	987013	987026	1.1792	987016
2020/07/20-10:42:00	987026	987028	987000	987000	7.81124377	987013
2020/07/20-10:43:00	986978	987040	986838	986940	2.38694823	986980
2020/07/20-10:44:00	986940	986940	986940	986940	1.77178522	986940
2020/07/20-10:45:00	986940	987040	986940	987040	0.03	986977
2020/07/20-10:46:00	987040	987040	987040	987040	0.42262603	987040
2020/07/20-10:47:00	987040	987071	987040	987071	1.34517397	987040
2020/07/20-10:48:00	987043	987059	987041	987059	0.6576	987045
2020/07/20-10:49:00	987060	987463	987040	987322	1.6534	987128
2020/07/20-10:50:00	987322	987322	987050	987050	0.490738	987058
2020/07/20-10:51:00	987050	987050	986836	986836	4.59772222	986991
2020/07/20-10:52:00	986836	986836	986779	986836	0.07624955	986824
2020/07/20-10:53:00	986836	986836	986836	986836	0.234401	986836
2020/07/20-10:54:00	986836	986836	986836	986836	0.01	986836
2020/07/20-10:55:00	986836	987040	986836	987040	0.9117	986987
2020/07/20-10:56:00	987039	987040	986200	986200	1.82668835	986755
2020/07/20-10:57:00	986571	986571	986571	986571	0.1	986571
2020/07/20-10:58:00
2020/07/20-10:59:00	986571	986571	986571	986571	0.186	986571
2020/07/20-11:00:00	986200	986200	986200	986200	0.6024	986200
2020/07/20-11:01:00	986200	986200	986200	986200	0.04721165	986200
2020/07/20-11:02:00	986215	986215	986215	986215	0.01	986215
2020/07/20-11:03:00	986011	986258	986011	986258	0.82	986207
2020/07/20-11:04:00	986348	986348	986348	986348	0.01	986348
2020/07/20-11:05:00	986571	986837	986348	986799	1.2053163	986593
2020/07/20-11:06:00	986696	986696	986696	986696	0.48	986696
2020/07/20-11:07:00	986696	986803	986696	986696	1.3251	986784
2020/07/20-11:08:00	986696	986696	986696	986696	0.08078	986696
2020/07/20-11:09:00	986803	987040	986667	986667	0.8964718	986879
2020/07/20-11:10:00	986500	986500	986405	986405	0.14046933	986445
2020/07/20-11:11:00	986531	986531	986531	986531	0.12	986531
2020/07/20-11:12:00	986695	986696	986695	986696	0.3023283	986696
2020/07/20-11:13:00
2020/07/20-11:14:00	986696	986696	986596	986596	1	986646
2020/07/20-11:15:00	986556	986556	986556	986556	0.2	986556
2020/07/20-11:16:00	986603	986756	986603	986756	0.19	986748
2020/07/20-11:17:00	986786	986786	986656	986757	2.19	986741
2020/07/20-11:18:00	986756	986940	986756	986940	0.28	986789
2020/07/20-11:19:00	986940	986941	986940	986941	1.25	986940
2020/07/20-11:20:00	986941	987500	986941	987227	1.8808297	987051
2020/07/20-11:21:00	987500	987596	987500	987596	0.286944	987506
2020/07/20-11:22:00	987600	987700	987600	987700	0.46782	987690
2020/07/20-11:23:00	987700	987700	987600	987600	1.4714	987693
2020/07/20-11:24:00	987600	987800	987600	987800	0.6201	987630
2020/07/20-11:25:00	987800	987800	987800	987800	0.1393	987800
2020/07/20-11:26:00	987879	987879	987449	987879	0.42436	987737
2020/07/20-11:27:00	987879	987879	987879	987879	0.059	987879
2020/07/20-11:28:00	987880	987889	987879	987879	0.115	987881
2020/07/20-11:29:00	987879	987879	987879	987879	0.0385	987879
2020/07/20-11:30:00	987863	987863	987343	987343	0.31	987713
2020/07/20-11:31:00	987861	987861	987851	987851	0.2235	987851
2020/07/20-11:32:00	987849	987849	987847	987847	0.03	987848
2020/07/20-11:33:00	987848	987940	987848	987940	5.808993	987899
2020/07/20-11:34:00	987940	987940	987166	987178	0.263	987530
2020/07/20-11:35:00	987940	987995	987940	987995	0.34	987973
2020/07/20-11:36:00	987993	987994	987993	987994	0.2	987994
2020/07/20-11:37:00	987994	988000	987994	987996	0.21	987997
2020/07/20-11:38:00	987995	987995	987519	987519	0.216194	987959
2020/07/20-11:39:00	987504	987996	987504	987996	4.3596	987989
2020/07/20-11:40:00	987979	987982	987979	987981	0.44	987980
2020/07/20-11:41:00	987992	987992	987992	987992	0.01	987992
2020/07/20-11:42:00	987928	987928	987928	987928	0.15	987928
2020/07/20-11:43:00	987917	987918	987855	987855	0.21	987915
2020/07/20-11:44:00	987499	987521	987499	987521	0.17	987516
2020/07/20-11:45:00	987499	987522	987499	987500	0.6601	987514
2020/07/20-11:46:00	987500	987522	987391	987391	0.5681	987433
2020/07/20-11:47:00	987391	987522	987391	987516	0.22530013	987487
2020/07/20-11:48:00	987617	988000	987617	988000	0.9022	987842
2020/07/20-11:49:00	988000	988000	988000	988000	0.6022	988000
2020/07/20-11:50:00	988000	988000	988000	988000	0.24417	988000
2020/07/20-11:51:00	987767	988000	987767	988000	0.7225	987992
2020/07/20-11:52:00	988000	988000	987795	987795	0.21	987990
2020/07/20-11:53:00	987808	988000	987808	988000	0.4347	987911
2020/07/20-11:54:00	987900	987999	987767	987999	1.15203318	987860
2020/07/20-11:55:00	988000	988000	988000	988000	0.2	988000
2020/07/20-11:56:00	988000	988000	987767	987767	0.43852282	987858
2020/07/20-11:57:00	987768	987768	987768	987768	0.08	987768
2020/07/20-11:58:00	987768	987768	987768	987768	0.06	987768
2020/07/20-11:59:00	987600	987600	987600	987600	1.185111	987600
2020/07/20-12:00:00	987600	987600	987600	987600	0.6	987600
2020/07/20-12:01:00	987600	987999	987549	987999	1.437509	987736
2020/07/20-12:02:00	987872	988000	987872	987907	0.86	987965
2020/07/20-12:03:00	988000	988000	988000	988000	1.02770609	988000
2020/07/20-12:04:00	988000	988000	988000	988000	0.355	988000
2020/07/20-12:05:00	988000	988000	987823	987823	1.1001404	987959
2020/07/20-12:06:00	987636	987681	986277	987483	27.37154136	986918
2020/07/20-12:07:00	987483	987483	987444	987483	3.67897907	987478
2020/07/20-12:08:00	987483	987483	987483	987483	0.94962422	987483
2020/07/20-12:09:00	987483	987681	987430	987430	6.62437932	987487
2020/07/20-12:10:00	987430	987430	987245	987245	0.68106195	987301
2020/07/20-12:11:00	987283	987312	987283	987312	0.12	987310
2020/07/20-12:12:00	987343	987681	987316	987650	0.46220204	987486
2020/07/20-12:13:00	987681	987681	987353	987650	11.23205576	987676
2020/07/20-12:14:00	987650	988000	987650	987900	1.33058499	987854
2020/07/20-12:15:00	987900	987900	987900	987900	0.384	987900
2020/07/20-12:16:00	987688	987688	987584	987584	0.18284494	987675
2020/07/20-12:17:00	987688	987906	987688	987875	1.35	987893
2020/07/20-12:18:00	987993	988000	987985	987985	0.0993	987993
2020/07/20-12:19:00	987986	988000	987586	987586	0.058	987673
2020/07/20-12:20:00	987595	987800	987584	987800	0.652	987587
2020/07/20-12:21:00	987800	987923	987800	987923	0.0766	987878
2020/07/20-12:22:00	987800	987800	987584	987584	1.1599	987798
2020/07/20-12:23:00	987584	987584	987584	987584	0.4663463	987584
2020/07/20-12:24:00	987800	987968	987584	987968	6.37	987747
2020/07/20-12:25:00	987953	987968	987584	987584	0.9	987673
2020/07/20-12:26:00	987584	987584	987584	987584	0.55	987584
2020/07/20-12:27:00	987584	987584	987584	987584	0.04340234	987584
2020/07/20-12:28:00	987584	987584	987463	987584	0.29871532	987580
2020/07/20-12:29:00	987584	987584	987500	987500	0.58700415	987561
2020/07/20-12:30:00	987500	987500	987499	987499	0.76854085	987499
2020/07/20-12:31:00	987499	987499	987467	987499	2.95394537	987496
2020/07/20-12:32:00	987499	987499	987412	987412	0.2683735	987444
2020/07/20-12:33:00	987499	987499	987411	987499	1.4805	987497
2020/07/20-12:34:00	987400	987499	987400	987499	0.4273	987498
2020/07/20-12:35:00	987499	987499	987499	987499	0.33	987499
2020/07/20-12:36:00	987499	987499	987499	987499	1.909	987499
2020/07/20-12:37:00	987499	987500	987499	987500	0.25	987499
2020/07/20-12:38:00	987499	987499	986905	987100	1.97398818	987191
2020/07/20-12:39:00	987100	987352	987100	987325	0.2400028	987309
2020/07/20-12:40:00	986829	986829	986828	986829	0.27	986829
2020/07/20-12:41:00	986829	986829	986540	986829	1.3311	986827
2020/07/20-12:42:00	986994	987396	986994	987396	3.071365	987005
2020/07/20-12:43:00	987200	987200	987200	987200	0.98859963	987200
2020/07/20-12:44:00	987200	987200	987200	987200	0.91730037	987200
2020/07/20-12:45:00	987200	987200	987200	987200	0.338	987200
2020/07/20-12:46:00	987200	987200	987200	987200	0.5	987200
2020/07/20-12:47:00	987200	987200	987199	987199	0.21990199	987200
2020/07/20-12:48:00	987199	987199	987199	987199	0.22020202	987199
2020/07/20-12:49:00	987190	987190	987190	987190	0.2214	987190
2020/07/20-12:50:00	987190	987190	986933	986933	0.29501	987056
2020/07/20-12:51:00	986992	987190	986933	987190	4.95469453	986942
2020/07/20-12:52:00	986933	987196	986899	987196	0.90990099	987072
2020/07/20-12:53:00	987190	987199	987190	987199	2.26405761	987197
2020/07/20-12:54:00	987199	987199	987190	987199	1.93319757	987198
2020/07/20-12:55:00	987199	987199	987190	987199	2.16257327	987196
2020/07/20-12:56:00	987199	987199	987199	987199	1.28299695	987199
2020/07/20-12:57:00	987199	987396	987199	987395	4.2973661	987210
2020/07/20-12:58:00	987395	987396	987395	987396	0.57851197	987396
2020/07/20-12:59:00	987396	987500	987396	987500	0.107	987489
2020/07/20-13:00:00	987397	987501	987396	987397	0.38133715	987432
2020/07/20-13:01:00	987397	987397	987397	987397	0.11521152	987397
2020/07/20-13:02:00	987399	987583	987399	987583	0.9828989	987544
2020/07/20-13:03:00
2020/07/20-13:04:00
2020/07/20-13:05:00	987840	987840	987835	987835	0.039	987839
2020/07/20-13:06:00	987835	987999	987835	987885	2.2349	987927
2020/07/20-13:07:00	987885	987885	987885	987885	0.0764	987885
2020/07/20-13:08:00	987885	987885	987401	987885	1.6419	987876
2020/07/20-13:09:00	987885	987885	987884	987884	0.50543173	987885
2020/07/20-13:10:00	987830	987830	987396	987726	0.62000013	987578
2020/07/20-13:11:00	987396	987396	987396	987396	0.4969879	987396
2020/07/20-13:12:00	987396	987396	987395	987395	4.45	987396
2020/07/20-13:13:00	987199	987199	987199	987199	0.3005	987199
2020/07/20-13:14:00	987199	987199	986992	986999	1.86924693	987145
2020/07/20-13:15:00	986999	986999	986999	986999	0.179	986999
2020/07/20-13:16:00	987000	987000	987000	987000	0.015	987000
2020/07/20-13:17:00	987000	987000	987000	987000	0.205	987000
2020/07/20-13:18:00	987000	987009	986999	987000	1.2845	987001
2020/07/20-13:19:00	986999	987395	986999	987395	1.6107	987013
2020/07/20-13:20:00	987395	987495	987395	987495	0.23042696	987461
2020/07/20-13:21:00	987496	987496	987000	987476	0.53599	987239
2020/07/20-13:22:00	987476	987496	986999	986999	4.80692636	987004
2020/07/20-13:23:00	986999	987014	986999	986999	1.4936	986999
2020/07/20-13:24:00	986999	986999	986999	986999	0.52414364	986999
2020/07/20-13:25:00	986981	986981	986938	986938	0.48007595	986944
2020/07/20-13:26:00	986899	986899	986899	986899	0.062	986899
2020/07/20-13:27:00	986899	986899	986899	986899	0.033304	986899
2020/07/20-13:28:00	986897	986898	986897	986897	0.382	986897
2020/07/20-13:29:00	986897	986899	986897	986899	0.18	986899
2020/07/20-13:30:00	986874	986874	986500	986500	2.796	986513
2020/07/20-13:31:00	986401	986527	986401	986527	1.9897202	986525
2020/07/20-13:32:00	986527	986527	986396	986527	1.77595298	986523
2020/07/20-13:33:00	986527	986527	986252	986252	0.66080013	986522
2020/07/20-13:34:00	986526	986527	986521	986527	0.2214	986525
2020/07/20-13:35:00	986527	986527	986250	986250	0.3164	986439
2020/07/20-13:36:00	986250	986250	986100	986100	0.549	986106
2020/07/20-13:37:00	986100	986100	986050	986050	0.17883716	986085
2020/07/20-13:38:00	986050	986050	986011	986011	0.21	986020
2020/07/20-13:39:00	986100	986333	986100	986333	1.1	986163
2020/07/20-13:40:00	986100	986100	986090	986090	0.35	986093
2020/07/20-13:41:00	986333	986333	986333	986333	0.83	986333
2020/07/20-13:42:00	986333	986333	986264	986333	0.55902	986315
2020/07/20-13:43:00	986333	986333	986332	986333	0.69134587	986333
2020/07/20-13:44:00	986333	986333	986333	986333	0.31010101	986333
2020/07/20-13:45:00	986333	986333	986203	986203	0.20873312	986249
2020/07/20-13:46:00	986527	986527	986200	986200	0.72986011	986338
2020/07/20-13:47:00	986523	986523	986523	986523	0.267795	986523
2020/07/20-13:48:00	986519	986523	986519	986519	0.77219412	986520
2020/07/20-13:49:00	986519	986519	986517	986517	1.13830371	986519
2020/07/20-13:50:00	986517	986517	986505	986505	0.22	986508
2020/07/20-13:51:00	986486	986486	986486	986486	0.24	986486
2020/07/20-13:52:00	986370	986370	986091	986339	0.31068112	986349
2020/07/20-13:53:00	986224	986224	986000	986000	0.33	986021
2020/07/20-13:54:00	986224	986376	986224	986339	0.87988361	986356
2020/07/20-13:55:00	986339	986339	986339	986339	0.71	986339
2020/07/20-13:56:00	986339	986339	986339	986339	1.49331	986339
2020/07/20-13:57:00	986339	986339	986300	986339	5.97050678	986338
2020/07/20-13:58:00	986339	986339	986339	986339	0.68618322	986339
2020/07/20-13:59:00	986339	986494	986339	986492	2.42481678	986403
2020/07/20-14:00:00	986498	986499	986300	986300	0.209997	986479
2020/07/20-14:01:00	986300	986500	986300	986500	7.63658403	986495
2020/07/20-14:02:00	986527	986527	986500	986527	2.2743	986502
2020/07/20-14:03:00	986500	986527	986500	986500	0.58102	986509
2020/07/20-14:04:00	986527	986527	986000	986000	6.01170997	986211
2020/07/20-14:05:00	986292	986356	986000	986000	3.2	986061
2020/07/20-14:06:00	986400	986400	986400	986400	0.25	986400
2020/07/20-14:07:00	986400	986500	986400	986500	0.392	986447
2020/07/20-14:08:00	986500	986500	986500	986500	0.717	986500
2020/07/20-14:09:00	986500	986527	986500	986500	1.34127002	986520
2020/07/20-14:10:00	986500	986500	986500	986500	0.881	986500
2020/07/20-14:11:00	986500	986527	986400	986527	0.5946	986459
2020/07/20-14:12:00	986400	986525	986400	986400	0.38	986413
2020/07/20-14:13:00	986400	986527	986231	986526	0.95030101	986323
2020/07/20-14:14:00	986200	986326	986046	986326	0.378	986196
2020/07/20-14:15:00	986047	986047	986045	986045	0.155	986046
2020/07/20-14:16:00	986045	986045	986001	986001	0.4047	986030
2020/07/20-14:17:00	986001	986002	986001	986002	2.16	986001
2020/07/20-14:18:00	986001	986001	986000	986000	10.01	986000
2020/07/20-14:19:00	986000	986190	986000	986190	0.5136	986094
2020/07/20-14:20:00	986231	986273	986000	986001	0.2675	986224
2020/07/20-14:21:00	986001	986026	986001	986002	0.7198	986018
2020/07/20-14:22:00	986002	986459	986002	986459	0.73420344	986038
2020/07/20-14:23:00	986203	986203	986112	986112	1.49970651	986172
2020/07/20-14:24:00	986203	986527	986102	986102	3.36499	986317
2020/07/20-14:25:00	986113	986113	986112	986113	0.52	986112
2020/07/20-14:26:00	986139	986139	986113	986116	0.3528	986125
2020/07/20-14:27:00	986123	986168	986112	986112	0.6064	986126
2020/07/20-14:28:00	986112	986112	986112	986112	0.82	986112
2020/07/20-14:29:00	986113	986370	986113	986370	0.40276366	986242
2020/07/20-14:30:00	986113	986113	986102	986102	0.5322	986107
2020/07/20-14:31:00	986103	986116	986003	986003	0.4531	986087
2020/07/20-14:32:00	986116	986116	986116	986116	2.0323	986116
2020/07/20-14:33:00	986116	986116	986100	986116	3.0476295	986113
2020/07/20-14:34:00	986116	986341	986116	986310	1.6490705	986157
2020/07/20-14:35:00	986310	986310	986101	986310	1.7194	986274
2020/07/20-14:36:00	986310	986310	986310	986310	0.344195	986310
2020/07/20-14:37:00	986310	986310	986310	986310	0.528	986310
2020/07/20-14:38:00	986310	986310	986310	986310	1.56823528	986310
2020/07/20-14:39:00	986310	986335	986141	986310	1.31043054	986285
2020/07/20-14:40:00	986310	986310	986310	986310	1.7696413	986310
2020/07/20-14:41:00	986310	986310	986310	986310	9.33030647	986310
2020/07/20-14:42:00	986310	986310	986262	986310	0.80822169	986309
2020/07/20-14:43:00	986500	987000	986500	986926	8.57206264	986781
2020/07/20-14:44:00	986736	986926	986736	986926	1.59	986874
2020/07/20-14:45:00	986925	986926	986601	986601	1.155	986840
2020/07/20-14:46:00	986601	986601	986600	986600	1.87	986600
2020/07/20-14:47:00	986601	986930	986600	986930	0.4378	986616
2020/07/20-14:48:00	986930	986930	986930	986930	0.02	986930
2020/07/20-14:49:00	986930	986930	986930	986930	0.24	986930
2020/07/20-14:50:00	986930	986930	986930	986930	0.07	986930
