version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/08-07:27:00	725800	725850	725800	725800	0.1561	725802
2018/10/08-07:28:00	725700	725700	725480	725480	0.126	725508
2018/10/08-07:29:00	725475	725530	725470	725530	0.1629	725509
2018/10/08-07:30:00	725590	725700	725590	725700	0.0296	725603
2018/10/08-07:31:00	725785	725785	725720	725720	0.6	725740
2018/10/08-07:32:00	725715	725715	725715	725715	0.4	725715
2018/10/08-07:33:00	725685	725685	725625	725625	0.6211	725669
2018/10/08-07:34:00	725685	725805	725685	725805	0.4031	725686
2018/10/08-07:35:00	725700	725700	725475	725475	0.6655	725654
2018/10/08-07:36:00	725520	725625	725520	725625	0.6274	725615
2018/10/08-07:37:00	725600	725625	725600	725625	2.0108	725600
2018/10/08-07:38:00	725500	725500	725395	725395	0.0114	725407
2018/10/08-07:39:00	725495	725505	725395	725500	0.1192	725499
2018/10/08-07:40:00	725600	725645	725515	725645	1.5177	725613
2018/10/08-07:41:00	725690	725695	725615	725615	0.2247	725616
2018/10/08-07:42:00	725520	725600	725500	725600	0.2213	725598
2018/10/08-07:43:00	725630	725780	725595	725780	0.2863	725611
2018/10/08-07:44:00	725795	725835	725610	725835	0.2871	725676
2018/10/08-07:45:00	725700	725700	725700	725700	0.0025	725700
2018/10/08-07:46:00	725730	725730	725605	725725	0.5092	725607
2018/10/08-07:47:00
2018/10/08-07:48:00	725700	725835	725600	725600	0.0656	725705
2018/10/08-07:49:00	725695	725850	725695	725700	0.0274	725810
2018/10/08-07:50:00	725700	725850	725700	725850	0.1187	725711
2018/10/08-07:51:00	725800	725800	725725	725800	1.2185	725745
2018/10/08-07:52:00	725750	725800	725605	725605	0.8422	725664
2018/10/08-07:53:00	725695	725695	725695	725695	0.2011	725695
2018/10/08-07:54:00
2018/10/08-07:55:00	725790	725800	725785	725800	1.1574	725790
2018/10/08-07:56:00	725800	725800	725800	725800	0.9229	725800
2018/10/08-07:57:00	725850	725900	725850	725885	0.372	725866
2018/10/08-07:58:00	725900	725900	725900	725900	0.048	725900
2018/10/08-07:59:00	725710	725800	725660	725660	0.9075	725698
2018/10/08-08:00:00	725620	725700	725500	725670	2.0646	725542
2018/10/08-08:01:00	725800	725805	725480	725700	0.1755	725588
2018/10/08-08:02:00	725600	725655	725575	725575	0.1584	725604
2018/10/08-08:03:00	725505	725575	725500	725500	0.2634	725533
2018/10/08-08:04:00	725500	725500	725485	725485	0.002	725493
2018/10/08-08:05:00	725485	725495	725430	725495	0.1061	725469
2018/10/08-08:06:00	725500	725500	725410	725410	0.438	725465
2018/10/08-08:07:00	725495	725500	725410	725495	0.0193	725452
2018/10/08-08:08:00	725500	725500	725500	725500	0.0191	725500
2018/10/08-08:09:00	725500	725500	725470	725470	0.2178	725486
2018/10/08-08:10:00	725500	725500	725500	725500	0.092	725500
2018/10/08-08:11:00	725500	725500	725440	725440	0.5231	725447
2018/10/08-08:12:00	725440	725700	725440	725700	1.8758	725458
2018/10/08-08:13:00	725700	725700	725600	725700	0.4799	725700
2018/10/08-08:14:00
2018/10/08-08:15:00	725600	725600	725525	725530	0.1063	725530
2018/10/08-08:16:00
2018/10/08-08:17:00	725500	725500	725500	725500	0.0012	725500
2018/10/08-08:18:00	725540	725545	725410	725505	0.1242	725431
2018/10/08-08:19:00	725455	725455	725410	725410	0.3231	725449
2018/10/08-08:20:00	725520	725520	725460	725460	0.284	725481
2018/10/08-08:21:00	725430	725600	725430	725600	0.0347	725558
2018/10/08-08:22:00	725570	725570	725570	725570	0.01	725570
2018/10/08-08:23:00	725600	725800	725590	725670	2.2445	725716
2018/10/08-08:24:00	725695	725700	725695	725700	0.0033	725695
2018/10/08-08:25:00	725800	725800	725605	725785	0.129	725719
2018/10/08-08:26:00	725600	725785	725600	725700	0.0161	725727
2018/10/08-08:27:00	725700	725790	725540	725700	0.033	725736
2018/10/08-08:28:00
2018/10/08-08:29:00	725700	725790	725700	725730	0.1059	725733
2018/10/08-08:30:00	725785	726805	725785	726805	14.5178	726180
2018/10/08-08:31:00	726805	728500	726805	728495	21.4953	727778
2018/10/08-08:32:00	728495	728500	727700	728085	8.5366	728281
2018/10/08-08:33:00	728000	728375	728000	728195	2.015	728208
2018/10/08-08:34:00	728260	728625	728205	728625	10.993	728465
2018/10/08-08:35:00	728500	728610	728190	728190	1.9217	728437
2018/10/08-08:36:00	728190	728650	728190	728650	4.3638	728450
2018/10/08-08:37:00	728620	728735	728540	728600	4.0123	728655
2018/10/08-08:38:00	728600	728600	728200	728400	8.7759	728502
2018/10/08-08:39:00	728500	728735	728375	728635	1.3666	728518
2018/10/08-08:40:00	728605	728735	728565	728565	2.2923	728656
2018/10/08-08:41:00	728565	728565	727930	728075	2.2716	728193
2018/10/08-08:42:00	728000	728000	727010	727610	5.8091	727772
2018/10/08-08:43:00	727505	727505	727205	727235	3.0237	727278
2018/10/08-08:44:00	727265	727265	727010	727200	1.658	727125
2018/10/08-08:45:00	727205	727300	727205	727300	1.8652	727253
2018/10/08-08:46:00	727300	727350	727195	727200	1.0829	727262
2018/10/08-08:47:00	727100	727165	726880	727000	0.7067	726987
2018/10/08-08:48:00	726930	727000	725400	726340	3.7769	726199
2018/10/08-08:49:00	725960	726000	725300	726000	2.5182	725650
2018/10/08-08:50:00	725910	725910	725715	725790	0.9913	725826
2018/10/08-08:51:00	725780	726285	725595	726095	1.6519	725918
2018/10/08-08:52:00	726090	726100	725970	725970	0.3134	726065
2018/10/08-08:53:00	726100	726100	725330	725600	2.96	725783
2018/10/08-08:54:00	725695	726000	725445	726000	1.6628	725800
2018/10/08-08:55:00	726080	726385	726080	726385	0.8141	726139
2018/10/08-08:56:00	726400	726715	726375	726715	0.8898	726593
2018/10/08-08:57:00	726715	727500	726660	727010	2.1287	727068
2018/10/08-08:58:00	727020	727600	726900	727290	8.8477	727264
2018/10/08-08:59:00	727210	727270	727105	727270	1.991	727206
2018/10/08-09:00:00	727265	727415	727200	727415	3.3507	727320
2018/10/08-09:01:00	727495	727635	727480	727480	2.0192	727562
2018/10/08-09:02:00	727420	727465	727335	727335	1.2168	727384
2018/10/08-09:03:00	727330	727330	726800	726895	2.1064	727132
2018/10/08-09:04:00	726850	726855	726800	726825	1.71	726824
2018/10/08-09:05:00	726745	726800	726415	726415	7.0682	726529
2018/10/08-09:06:00	726400	726690	726310	726690	1.4523	726454
2018/10/08-09:07:00	726700	726960	726685	726925	2.8489	726814
2018/10/08-09:08:00	726900	727000	726670	726675	0.6257	726935
2018/10/08-09:09:00	726675	726875	726675	726870	1.4105	726813
2018/10/08-09:10:00	726875	726875	726650	726650	2.2981	726702
2018/10/08-09:11:00	726740	726830	726600	726600	0.5747	726675
2018/10/08-09:12:00	726590	726615	726520	726615	0.818	726610
2018/10/08-09:13:00	726695	726755	726645	726725	0.9959	726678
2018/10/08-09:14:00	726600	726600	726485	726495	0.3986	726532
2018/10/08-09:15:00	726485	726625	726485	726625	3.9115	726538
2018/10/08-09:16:00	726500	726780	726425	726750	2.2508	726457
2018/10/08-09:17:00	726750	726750	726595	726700	0.4482	726735
2018/10/08-09:18:00	726600	726730	726570	726730	1.4422	726592
2018/10/08-09:19:00	726725	726825	726700	726700	3.1954	726805
2018/10/08-09:20:00	726745	727140	726745	727140	1.6949	726997
2018/10/08-09:21:00	727200	727400	726795	726805	3.0807	726967
2018/10/08-09:22:00	726900	727000	726835	726900	1.0043	726886
2018/10/08-09:23:00	726810	727035	726495	727030	2.0554	726696
2018/10/08-09:24:00	727095	727095	727065	727065	1.0261	727066
2018/10/08-09:25:00	726900	727100	726900	727100	1.0599	726996
2018/10/08-09:26:00	727005	727200	726925	727000	4.2101	727023
2018/10/08-09:27:00	726965	727105	726880	727000	1.0125	727000
2018/10/08-09:28:00	726900	727105	726880	727105	0.0123	727014
2018/10/08-09:29:00	727000	727155	726875	727000	1.0979	727075
2018/10/08-09:30:00	726900	727035	726875	726900	2.8081	726924
2018/10/08-09:31:00	726800	726835	726750	726750	5.2232	726802
2018/10/08-09:32:00	726750	726875	726600	726800	5.0132	726775
2018/10/08-09:33:00	726895	727085	726805	726920	1.1374	726957
2018/10/08-09:34:00	727000	727300	727000	727290	1.2072	727240
2018/10/08-09:35:00	727290	727400	727290	727400	0.1159	727293
2018/10/08-09:36:00	727290	727400	727290	727400	1.004	727310
2018/10/08-09:37:00	727400	727550	727400	727550	3.4111	727422
2018/10/08-09:38:00	727400	727485	727400	727460	0.506	727484
2018/10/08-09:39:00	727500	727500	727400	727400	0.2078	727402
2018/10/08-09:40:00	727545	727565	727400	727500	0.395	727519
2018/10/08-09:41:00	727500	727595	727500	727595	0.1748	727554
2018/10/08-09:42:00	727600	727900	727600	727700	5.6387	727758
2018/10/08-09:43:00	727800	728000	727700	727760	0.7181	727847
2018/10/08-09:44:00	727760	727900	727600	727600	0.3474	727708
2018/10/08-09:45:00	727555	727695	727440	727440	2.1701	727538
2018/10/08-09:46:00	727400	727440	727330	727405	0.1186	727422
2018/10/08-09:47:00	727400	727730	727300	727705	2.8552	727372
2018/10/08-09:48:00	727600	727730	727410	727410	0.3485	727622
2018/10/08-09:49:00	727480	727490	727385	727440	0.1782	727459
2018/10/08-09:50:00	727440	727445	727440	727440	0.6076	727440
2018/10/08-09:51:00	727330	727330	727300	727300	0.2999	727320
2018/10/08-09:52:00	727365	727365	727300	727330	0.0669	727327
2018/10/08-09:53:00	727330	727440	727305	727365	1.7086	727371
2018/10/08-09:54:00	727370	727380	727355	727355	0.8229	727358
2018/10/08-09:55:00	727440	727450	727440	727450	0.155	727441
2018/10/08-09:56:00	727435	727435	727300	727350	1.3127	727300
2018/10/08-09:57:00	727300	727300	727300	727300	0.701	727300
2018/10/08-09:58:00	727300	727315	727300	727315	0.043	727314
2018/10/08-09:59:00	727445	727445	727305	727305	0.085	727329
2018/10/08-10:00:00	727315	727450	727315	727330	1.1155	727444
2018/10/08-10:01:00	727450	727500	727330	727450	0.4586	727438
2018/10/08-10:02:00	727500	727650	727495	727495	7.5105	727517
2018/10/08-10:03:00	727495	727645	727300	727500	2.0045	727459
2018/10/08-10:04:00	727595	727650	727395	727500	1.7358	727419
2018/10/08-10:05:00	727600	727650	727385	727650	1.0593	727559
2018/10/08-10:06:00	727650	727800	727650	727690	6.6823	727731
2018/10/08-10:07:00	727800	727880	727670	727670	2.8444	727758
2018/10/08-10:08:00	727725	727725	727725	727725	0.115	727725
2018/10/08-10:09:00	727790	727790	727275	727710	1.228	727440
2018/10/08-10:10:00	727785	727790	727595	727775	0.6583	727652
2018/10/08-10:11:00	727790	727800	727590	727800	0.7135	727649
2018/10/08-10:12:00	727755	727755	727725	727725	0.2053	727737
2018/10/08-10:13:00	727680	727680	727540	727540	0.4414	727614
2018/10/08-10:14:00	727500	727500	727495	727500	0.138	727500
2018/10/08-10:15:00	727485	727485	726935	726935	2.1443	727158
2018/10/08-10:16:00	727100	727180	726750	727145	1.2709	726951
2018/10/08-10:17:00	727145	727595	727120	727595	2.2948	727420
2018/10/08-10:18:00	727515	727515	727515	727515	0.001	727515
2018/10/08-10:19:00	727515	727515	727515	727515	0.099	727515
2018/10/08-10:20:00	727590	727595	727580	727580	0.0551	727594
2018/10/08-10:21:00	727585	727585	727580	727580	0.0202	727581
2018/10/08-10:22:00	727590	727595	727560	727560	1.372	727581
2018/10/08-10:23:00	727575	727595	727500	727500	1.347	727517
2018/10/08-10:24:00	727410	727410	727410	727410	0.5	727410
2018/10/08-10:25:00	727585	727585	727530	727545	0.22	727547
2018/10/08-10:26:00	727475	727595	727430	727595	0.5627	727475
2018/10/08-10:27:00	727520	727520	727400	727400	0.1232	727482
2018/10/08-10:28:00	727340	727400	727210	727400	0.2529	727280
2018/10/08-10:29:00	727210	727300	727180	727180	1.0188	727200
2018/10/08-10:30:00	727260	727370	727260	727370	0.0614	727303
2018/10/08-10:31:00	727370	727400	727285	727330	0.096	727343
2018/10/08-10:32:00	727220	727490	727215	727490	3.4128	727334
2018/10/08-10:33:00	727500	727595	727490	727595	2.2953	727491
2018/10/08-10:34:00	727580	727580	727490	727490	7.7928	727501
2018/10/08-10:35:00	727490	727680	727490	727680	1.6314	727598
2018/10/08-10:36:00	727685	727690	727645	727690	1.3596	727645
2018/10/08-10:37:00	727695	727790	727660	727720	0.8723	727724
2018/10/08-10:38:00	727780	727800	727705	727770	0.7922	727787
2018/10/08-10:39:00	727645	728000	727560	728000	15.7254	727926
2018/10/08-10:40:00	728000	728445	728000	728100	6.2404	728134
2018/10/08-10:41:00	728060	728370	728060	728370	0.4142	728234
2018/10/08-10:42:00	728370	728450	728255	728330	0.8346	728340
2018/10/08-10:43:00	728435	728445	728430	728430	0.2656	728442
2018/10/08-10:44:00	728445	728445	728285	728300	0.1994	728440
2018/10/08-10:45:00	728315	728395	728190	728395	0.0728	728268
2018/10/08-10:46:00	728400	728400	728000	728000	0.7846	728074
2018/10/08-10:47:00	728275	728275	728275	728275	0.0531	728275
2018/10/08-10:48:00	728135	728500	728135	728140	5.0669	728376
2018/10/08-10:49:00	728135	728135	728130	728130	0.4519	728130
2018/10/08-10:50:00	728100	728100	728055	728055	0.4738	728097
2018/10/08-10:51:00	728005	728005	727740	727885	1.6881	727927
2018/10/08-10:52:00	727700	728100	727690	727955	3.239	728024
2018/10/08-10:53:00	727965	727965	727825	727825	0.33	727962
2018/10/08-10:54:00	727980	728075	727980	728075	0.0391	728059
2018/10/08-10:55:00	727880	728080	727880	728080	0.0306	728067
2018/10/08-10:56:00	727920	728090	727920	728005	0.5428	728028
2018/10/08-10:57:00	728085	728090	727920	728090	1.3949	727999
2018/10/08-10:58:00	728000	728000	727815	727815	0.0391	727830
2018/10/08-10:59:00	727800	727800	727505	727715	0.5843	727791
2018/10/08-11:00:00	727720	727940	727720	727725	1.2531	727773
2018/10/08-11:01:00	727860	727860	727715	727715	0.0999	727850
2018/10/08-11:02:00	727860	727860	727860	727860	0.3	727860
2018/10/08-11:03:00	727830	727980	727830	727980	0.2227	727977
2018/10/08-11:04:00	727890	727890	727510	727635	0.6704	727646
2018/10/08-11:05:00	727565	727640	727565	727640	1.045	727602
2018/10/08-11:06:00	727720	727800	727670	727670	0.6561	727722
2018/10/08-11:07:00	727720	727885	727710	727885	0.0133	727755
2018/10/08-11:08:00
2018/10/08-11:09:00	727945	727960	727705	727705	1.3849	727732
2018/10/08-11:10:00	727930	727930	727930	727930	0.005	727930
2018/10/08-11:11:00	727930	727960	727835	727960	0.7959	727872
2018/10/08-11:12:00	727960	728000	727960	728000	0.4201	727967
2018/10/08-11:13:00	728000	728100	728000	728100	0.4411	728020
2018/10/08-11:14:00	728030	728265	728030	728225	4.3574	728139
2018/10/08-11:15:00	728040	728050	728010	728050	0.6121	728015
2018/10/08-11:16:00	728010	728055	727985	728055	1.695	727989
2018/10/08-11:17:00	728055	728055	727985	727985	0.4351	728049
2018/10/08-11:18:00	727985	727985	727975	727985	0.7451	727984
2018/10/08-11:19:00	727985	728140	727980	727980	0.2435	727987
2018/10/08-11:20:00	728135	728135	728135	728135	0.001	728135
2018/10/08-11:21:00	728040	728170	727990	728080	1.5723	728057
2018/10/08-11:22:00
2018/10/08-11:23:00	728145	728150	727995	728150	0.8841	728003
2018/10/08-11:24:00	728035	728035	727920	727920	0.6378	727966
2018/10/08-11:25:00	727900	727900	727900	727900	0.152	727900
2018/10/08-11:26:00	727900	727955	727900	727935	0.132	727923
2018/10/08-11:27:00	727940	727940	727700	727875	0.6369	727776
2018/10/08-11:28:00	727835	727875	727670	727675	0.146	727729
2018/10/08-11:29:00	727680	727680	727205	727680	2.0121	727483
2018/10/08-11:30:00	727590	727815	727590	727815	1.1226	727661
2018/10/08-11:31:00	727755	727755	727060	727420	2.2338	727369
2018/10/08-11:32:00	727550	727610	727550	727610	0.507	727609
2018/10/08-11:33:00	727615	727700	727615	727695	0.7452	727680
2018/10/08-11:34:00	727615	727900	727615	727895	1.4886	727732
2018/10/08-11:35:00	727750	727890	727750	727890	0.0889	727818
2018/10/08-11:36:00	727895	727920	727890	727890	0.2039	727902
2018/10/08-11:37:00	727915	727930	727915	727930	0.0286	727921
2018/10/08-11:38:00	728000	728025	727800	727800	0.1028	727966
2018/10/08-11:39:00	727880	727940	727800	727940	0.4097	727916
2018/10/08-11:40:00	727990	727995	727815	727830	0.8698	727995
2018/10/08-11:41:00	727990	728000	727870	727870	0.803	727983
2018/10/08-11:42:00	727960	727960	727960	727960	0.336	727960
2018/10/08-11:43:00	727880	727880	727870	727870	0.2566	727874
2018/10/08-11:44:00	727870	727995	727790	727790	0.3634	727862
2018/10/08-11:45:00	727790	727790	727750	727750	0.6915	727781
2018/10/08-11:46:00	727820	727820	727820	727820	0.0031	727820
2018/10/08-11:47:00	727865	727865	727625	727625	1.0218	727633
2018/10/08-11:48:00
2018/10/08-11:49:00	727755	727755	727700	727710	0.8005	727723
2018/10/08-11:50:00	727755	727755	727655	727755	1.7411	727716
2018/10/08-11:51:00	727865	727865	727755	727830	0.106	727760
2018/10/08-11:52:00	727800	727800	727800	727800	0.04	727800
2018/10/08-11:53:00
2018/10/08-11:54:00	727885	727890	727800	727800	0.603	727815
2018/10/08-11:55:00	727800	727875	727800	727875	1.2184	727848
2018/10/08-11:56:00	727795	727795	727790	727790	1	727793
2018/10/08-11:57:00
2018/10/08-11:58:00
2018/10/08-11:59:00	727675	727870	727675	727870	0.0041	727822
2018/10/08-12:00:00	727890	727945	727735	727945	1.0039	727875
2018/10/08-12:01:00	727840	727930	727795	727930	4.0633	727834
2018/10/08-12:02:00	727945	727950	727755	727950	1.7879	727792
2018/10/08-12:03:00	727950	727950	727950	727950	0.0072	727950
2018/10/08-12:04:00	727880	727885	727870	727870	0.7774	727877
2018/10/08-12:05:00	727885	727885	727885	727885	0.0137	727885
2018/10/08-12:06:00	727765	727765	727635	727760	0.1085	727735
2018/10/08-12:07:00
2018/10/08-12:08:00	727700	727795	727700	727795	0.068	727788
2018/10/08-12:09:00	727800	727800	727630	727790	0.1562	727638
2018/10/08-12:10:00	727795	727800	727795	727800	0.0164	727796
2018/10/08-12:11:00	727800	727830	727800	727830	0.2121	727814
2018/10/08-12:12:00	727825	727895	727825	727895	0.005	727852
2018/10/08-12:13:00	727895	727900	727640	727900	2.2472	727894
2018/10/08-12:14:00	727900	727900	727635	727700	2.4199	727747
2018/10/08-12:15:00	727730	727755	727730	727755	0.5999	727734
2018/10/08-12:16:00	727630	727630	727625	727630	1.3	727629
2018/10/08-12:17:00	727625	727790	727625	727625	0.5062	727627
2018/10/08-12:18:00	727700	727800	727700	727700	2.3684	727700
2018/10/08-12:19:00	727625	727700	727625	727625	0.2997	727650
2018/10/08-12:20:00	727695	727700	727695	727700	0.0124	727698
2018/10/08-12:21:00	727645	727800	727625	727795	0.9061	727650
2018/10/08-12:22:00	727800	727800	727715	727795	0.5462	727722
2018/10/08-12:23:00	727800	727800	727705	727705	0.002	727753
2018/10/08-12:24:00	727705	727795	727680	727705	1.0052	727705
2018/10/08-12:25:00	727635	727635	727600	727600	2.9784	727624
2018/10/08-12:26:00	727600	727600	727325	727350	0.5342	727392
2018/10/08-12:27:00	727515	727515	727325	727410	0.0869	727429
2018/10/08-12:28:00	727410	727410	727345	727345	0.0361	727351
2018/10/08-12:29:00	727510	727540	727510	727540	0.7068	727520
2018/10/08-12:30:00	727595	727600	727595	727600	0.0072	727598
2018/10/08-12:31:00	727540	727540	727325	727325	1.0237	727386
2018/10/08-12:32:00	727495	727500	727470	727500	0.2418	727491
2018/10/08-12:33:00	727450	727500	727300	727500	2.9965	727476
2018/10/08-12:34:00	727500	727500	727275	727275	2.2115	727447
2018/10/08-12:35:00	727330	727495	727330	727435	0.6095	727417
2018/10/08-12:36:00	727500	727500	727500	727500	1.5031	727500
2018/10/08-12:37:00	727450	727650	727450	727650	1.0634	727551
2018/10/08-12:38:00	727455	727455	727390	727390	0.028	727416
2018/10/08-12:39:00	727365	727540	727265	727295	0.9569	727348
2018/10/08-12:40:00	727295	727345	727175	727175	0.9949	727198
2018/10/08-12:41:00	727110	727250	727000	727050	2.3415	727068
2018/10/08-12:42:00	727260	727260	726800	726900	1.9054	726955
2018/10/08-12:43:00	726945	727000	726945	727000	0.0043	726960
2018/10/08-12:44:00	726955	727250	726945	727245	2.2297	727090
2018/10/08-12:45:00	727160	727160	727160	727160	0.005	727160
2018/10/08-12:46:00	727260	727290	727260	727290	1.105	727283
2018/10/08-12:47:00	727295	727440	727150	727155	0.0844	727236
2018/10/08-12:48:00	727355	727365	727355	727365	0.885	727359
2018/10/08-12:49:00	727410	727410	727385	727385	0.5	727404
2018/10/08-12:50:00	727405	727500	727260	727335	0.2459	727355
2018/10/08-12:51:00	727335	727335	727335	727335	0.5	727335
2018/10/08-12:52:00	727460	727460	727000	727170	1.7985	727189
2018/10/08-12:53:00	727015	727025	727000	727025	0.51	727002
2018/10/08-12:54:00	727185	727185	727185	727185	0.0031	727185
2018/10/08-12:55:00	726955	727300	726955	727300	1.9859	727153
2018/10/08-12:56:00	727215	727260	727145	727145	1.156	727146
2018/10/08-12:57:00	727250	727250	727250	727250	0.01	727250
2018/10/08-12:58:00	727165	727165	727095	727120	1.32	727143
2018/10/08-12:59:00	727120	727120	726950	726950	0.48	726972
2018/10/08-13:00:00	727155	727260	726995	726995	2.5689	727215
2018/10/08-13:01:00	726950	726990	726950	726990	0.2047	726960
2018/10/08-13:02:00	726990	727000	726950	726950	0.0103	726988
2018/10/08-13:03:00	726955	726960	726955	726960	0.0062	726958
2018/10/08-13:04:00	726960	726960	726960	726960	0.066	726960
2018/10/08-13:05:00	726960	726975	726960	726975	0.2	726974
2018/10/08-13:06:00	726950	726995	726950	726995	0.103	726951
2018/10/08-13:07:00	727000	727000	726900	726905	0.105	726906
2018/10/08-13:08:00	726900	727000	726805	727000	11.1579	726979
2018/10/08-13:09:00
2018/10/08-13:10:00	727000	727000	726845	726995	0.003	726947
2018/10/08-13:11:00	726855	726855	726800	726800	0.5153	726809
2018/10/08-13:12:00	726805	726805	726660	726675	1.6688	726698
2018/10/08-13:13:00	726685	726685	726680	726680	0.5134	726681
2018/10/08-13:14:00	726695	726700	726600	726600	1.8873	726672
2018/10/08-13:15:00	726500	726725	726500	726725	0.1294	726580
2018/10/08-13:16:00	726755	726855	726755	726855	0.6538	726814
2018/10/08-13:17:00	726885	726885	726885	726885	0.0599	726885
2018/10/08-13:18:00	726765	726765	726600	726600	1.0465	726603
2018/10/08-13:19:00	726745	726745	726525	726525	1.3343	726556
2018/10/08-13:20:00	726525	726565	726500	726565	1.2156	726511
2018/10/08-13:21:00	726505	726505	726480	726480	0.2665	726499
2018/10/08-13:22:00	726440	726440	726320	726320	0.2959	726333
2018/10/08-13:23:00	726320	726320	726265	726265	0.3154	726269
2018/10/08-13:24:00	726265	726290	726265	726290	0.45	726268
2018/10/08-13:25:00
2018/10/08-13:26:00	726290	726300	726010	726105	1.4523	726067
2018/10/08-13:27:00	726090	726090	725800	725905	4.3755	725962
2018/10/08-13:28:00	726000	726085	726000	726000	4.0445	726000
2018/10/08-13:29:00
2018/10/08-13:30:00	726100	726215	726100	726215	0.4748	726155
2018/10/08-13:31:00	726215	726215	726215	726215	0.0512	726215
2018/10/08-13:32:00	726270	726360	726215	726215	1.2379	726301
2018/10/08-13:33:00	726190	726190	726190	726190	0.002	726190
2018/10/08-13:34:00	726180	726180	726180	726180	0.001	726180
2018/10/08-13:35:00
2018/10/08-13:36:00	726375	726375	726375	726375	0.0054	726375
2018/10/08-13:37:00	726185	726370	726180	726370	0.246	726217
2018/10/08-13:38:00	726330	726360	726180	726360	2.1831	726337
2018/10/08-13:39:00	726185	726395	726185	726190	0.065	726195
2018/10/08-13:40:00	726385	726385	726385	726385	0.001	726385
2018/10/08-13:41:00	726390	726390	726390	726390	0.001	726390
2018/10/08-13:42:00	726390	726460	726390	726460	0.0036	726421
2018/10/08-13:43:00	726460	726500	726270	726270	0.7211	726488
2018/10/08-13:44:00	726255	726255	726250	726250	1.2599	726250
2018/10/08-13:45:00	726250	726340	726250	726340	0.103	726253
2018/10/08-13:46:00
2018/10/08-13:47:00	726390	726390	726390	726390	0.05	726390
2018/10/08-13:48:00	726255	726255	726255	726255	0.0999	726255
2018/10/08-13:49:00	726395	726505	726265	726400	0.1242	726399
2018/10/08-13:50:00	726310	726310	726255	726275	0.126	726260
2018/10/08-13:51:00
2018/10/08-13:52:00	726380	726385	726380	726385	0.0062	726383
2018/10/08-13:53:00	726385	726390	726385	726390	0.0637	726386
2018/10/08-13:54:00	726235	726235	726220	726220	0.0999	726229
2018/10/08-13:55:00
2018/10/08-13:56:00	726335	726505	726260	726400	1.1115	726269
2018/10/08-13:57:00	726495	726575	726250	726400	2.1211	726258
2018/10/08-13:58:00	726465	726470	726465	726470	0.0031	726467
2018/10/08-13:59:00
2018/10/08-14:00:00	726425	726425	726420	726420	0.501	726425
2018/10/08-14:01:00	726500	726500	726500	726500	0.001	726500
2018/10/08-14:02:00	726500	726580	726500	726580	0.1549	726566
2018/10/08-14:03:00	726580	726690	726500	726505	1.1001	726628
2018/10/08-14:04:00	726505	726590	726505	726590	0.2198	726590
2018/10/08-14:05:00	726590	726715	726500	726500	0.143	726704
2018/10/08-14:06:00	726600	726605	726485	726485	0.1176	726581
2018/10/08-14:07:00	726510	726510	726490	726490	0.505	726506
2018/10/08-14:08:00
2018/10/08-14:09:00	726490	726490	726485	726485	0.4941	726490
2018/10/08-14:10:00	726485	726545	726485	726490	0.0531	726490
2018/10/08-14:11:00	726500	726500	726500	726500	0.1	726500
2018/10/08-14:12:00	726465	726465	726410	726410	0.1239	726456
2018/10/08-14:13:00	726400	726400	726305	726305	0.1011	726315
2018/10/08-14:14:00	726345	726345	726345	726345	0.1656	726345
2018/10/08-14:15:00	726345	726345	726335	726335	0.2774	726344
2018/10/08-14:16:00	726345	726435	726345	726435	0.0381	726352
2018/10/08-14:17:00	726440	726445	726390	726400	0.2579	726418
2018/10/08-14:18:00	726410	726425	726410	726410	0.3938	726412
2018/10/08-14:19:00	726390	726390	726380	726380	0.0461	726382
2018/10/08-14:20:00	726430	726450	726425	726450	0.2162	726430
2018/10/08-14:21:00	726430	726460	726425	726435	0.8105	726432
2018/10/08-14:22:00	726430	726430	726405	726425	0.533	726425
2018/10/08-14:23:00	726470	726555	726455	726455	0.7647	726471
2018/10/08-14:24:00	726495	726600	726485	726600	0.1159	726525
2018/10/08-14:25:00	726545	726545	726345	726445	0.4402	726413
2018/10/08-14:26:00	726495	726605	726495	726605	0.0064	726532
2018/10/08-14:27:00	726500	726500	726205	726355	2.4935	726253
2018/10/08-14:28:00	726225	726225	726205	726205	0.2857	726212
2018/10/08-14:29:00
2018/10/08-14:30:00	726215	726215	726215	726215	0.001	726215
2018/10/08-14:31:00	726210	726210	726200	726210	2.1896	726204
2018/10/08-14:32:00	726300	726300	726180	726180	0.103	726184
2018/10/08-14:33:00	726180	726180	725935	725940	5.1932	726089
2018/10/08-14:34:00	725920	726010	725800	726000	5.7923	725879
2018/10/08-14:35:00	726080	726080	725805	725805	2.5157	725947
2018/10/08-14:36:00	726000	726175	725810	726175	0.9048	726052
2018/10/08-14:37:00	726000	726300	726000	726300	0.1092	726221
2018/10/08-14:38:00	726110	726200	725990	726000	0.046	726091
2018/10/08-14:39:00	726095	726205	726095	726135	0.0088	726140
2018/10/08-14:40:00	726130	726130	726000	726000	0.8609	726103
2018/10/08-14:41:00	726045	726045	726045	726045	0.3	726045
2018/10/08-14:42:00	726045	726045	726030	726030	0.2719	726041
2018/10/08-14:43:00	726100	726300	726100	726295	0.103	726289
2018/10/08-14:44:00	726100	726100	726065	726065	0.1021	726066
