version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/17-06:07:00	1106500	1107745	1106500	1107745	0.1225	1107269
2019/08/17-06:08:00	1107730	1109415	1107350	1109415	0.0883	1108321
2019/08/17-06:09:00	1108750	1109500	1107830	1107835	0.2106	1108589
2019/08/17-06:10:00	1108000	1108005	1107810	1107810	0.0353	1107969
2019/08/17-06:11:00	1107840	1107840	1107840	1107840	0.002	1107840
2019/08/17-06:12:00	1108995	1109090	1108995	1109090	0.006	1109025
2019/08/17-06:13:00
2019/08/17-06:14:00	1108500	1108500	1108355	1108355	0.1364	1108478
2019/08/17-06:15:00
2019/08/17-06:16:00	1108630	1108735	1108630	1108735	0.0025	1108672
2019/08/17-06:17:00	1108015	1108995	1108000	1108995	0.0668	1108046
2019/08/17-06:18:00	1108775	1109000	1108760	1108760	0.6113	1108992
2019/08/17-06:19:00	1108995	1109540	1108780	1109540	0.4098	1109089
2019/08/17-06:20:00	1109235	1109235	1108790	1108790	0.009	1109131
2019/08/17-06:21:00	1108825	1109145	1108645	1109145	0.186	1108896
2019/08/17-06:22:00	1109500	1110000	1109500	1109500	0.3962	1109751
2019/08/17-06:23:00	1109985	1110160	1109900	1110005	1.2966	1110000
2019/08/17-06:24:00	1109900	1109900	1109235	1109235	0.04	1109275
2019/08/17-06:25:00	1109640	1109640	1109640	1109640	0.001	1109640
2019/08/17-06:26:00
2019/08/17-06:27:00
2019/08/17-06:28:00	1110350	1110415	1110350	1110390	0.05	1110401
2019/08/17-06:29:00	1109780	1109780	1109770	1109770	0.01	1109773
2019/08/17-06:30:00	1109810	1109835	1109805	1109835	0.045	1109808
2019/08/17-06:31:00	1109810	1109815	1109170	1109170	3.878	1109787
2019/08/17-06:32:00	1109010	1109010	1108560	1108560	1.6634	1108999
2019/08/17-06:33:00	1108480	1108480	1107145	1107715	0.2312	1107975
2019/08/17-06:34:00	1107155	1108225	1107155	1108015	0.009	1107465
2019/08/17-06:35:00	1107210	1109680	1107190	1109680	0.203	1108258
2019/08/17-06:36:00	1109275	1109700	1109220	1109255	0.8877	1109651
2019/08/17-06:37:00	1109995	1111450	1109995	1111450	1.406	1110983
2019/08/17-06:38:00	1110095	1110095	1110095	1110095	0.0017	1110095
2019/08/17-06:39:00	1111255	1111400	1110215	1111400	0.1082	1111239
2019/08/17-06:40:00	1110735	1110735	1110730	1110730	0.01	1110731
2019/08/17-06:41:00	1110495	1111005	1110495	1111005	0.5516	1110998
2019/08/17-06:42:00	1111005	1111010	1111000	1111005	0.0359	1111000
2019/08/17-06:43:00	1111190	1111220	1111005	1111170	1.1326	1111011
2019/08/17-06:44:00	1111345	1111440	1111220	1111440	0.1985	1111398
2019/08/17-06:45:00	1111440	1111455	1111190	1111190	0.1004	1111246
2019/08/17-06:46:00	1111190	1111195	1111005	1111100	0.6032	1111157
2019/08/17-06:47:00	1111105	1111450	1111000	1111000	1.5239	1111043
2019/08/17-06:48:00	1110460	1111005	1110000	1110170	0.1251	1110353
2019/08/17-06:49:00	1110335	1110335	1109965	1110120	0.101	1110156
2019/08/17-06:50:00	1110115	1110115	1108700	1110000	0.1369	1108997
2019/08/17-06:51:00	1109830	1109995	1108665	1109000	0.253	1108992
2019/08/17-06:52:00	1108685	1109090	1108675	1108695	0.015	1108713
2019/08/17-06:53:00	1109880	1110040	1108735	1110040	0.1699	1109497
2019/08/17-06:54:00	1110100	1110705	1110100	1110210	0.047	1110211
2019/08/17-06:55:00	1110640	1110655	1110635	1110640	0.015	1110643
2019/08/17-06:56:00	1110610	1111000	1110610	1111000	0.0067	1110816
2019/08/17-06:57:00	1110930	1111975	1110035	1110035	0.3682	1110806
2019/08/17-06:58:00
2019/08/17-06:59:00	1110940	1111310	1110150	1111310	0.081	1110886
2019/08/17-07:00:00	1111075	1111990	1111075	1111990	0.0365	1111249
2019/08/17-07:01:00	1111350	1114650	1110295	1112540	0.6909	1112103
2019/08/17-07:02:00	1113690	1113690	1113135	1113340	0.2971	1113483
2019/08/17-07:03:00	1113680	1114180	1113345	1114180	0.2892	1113984
2019/08/17-07:04:00	1114595	1116900	1114180	1115110	1.1166	1115258
2019/08/17-07:05:00	1114605	1115000	1112100	1112685	0.9539	1112929
2019/08/17-07:06:00	1113480	1116790	1112620	1114025	0.1651	1114334
2019/08/17-07:07:00	1116000	1116000	1113320	1113320	0.036	1114764
2019/08/17-07:08:00	1113815	1113815	1112600	1112600	0.6775	1113147
2019/08/17-07:09:00	1112805	1112820	1112500	1112500	0.0059	1112677
2019/08/17-07:10:00	1112510	1112510	1112000	1112290	0.1	1112347
2019/08/17-07:11:00	1113260	1115000	1113000	1115000	0.5679	1114064
2019/08/17-07:12:00	1114525	1114525	1113320	1113320	0.038	1113670
2019/08/17-07:13:00	1113005	1113915	1112340	1112340	0.1187	1113188
2019/08/17-07:14:00	1112340	1113870	1112000	1113870	0.0205	1112935
2019/08/17-07:15:00	1112245	1112295	1112190	1112295	0.0125	1112239
2019/08/17-07:16:00	1112710	1112870	1112705	1112870	0.012	1112803
2019/08/17-07:17:00
2019/08/17-07:18:00	1112230	1113575	1112000	1112055	0.2213	1112350
2019/08/17-07:19:00	1112060	1112655	1110470	1110470	0.2439	1111527
2019/08/17-07:20:00	1110425	1110425	1108970	1108970	0.0417	1109702
2019/08/17-07:21:00	1109970	1109970	1106080	1108700	0.4145	1107679
2019/08/17-07:22:00	1107000	1107000	1106945	1106975	0.0354	1106959
2019/08/17-07:23:00	1106985	1106985	1103320	1103320	3.6605	1105812
2019/08/17-07:24:00	1103540	1104900	1102915	1102915	1.1515	1103555
2019/08/17-07:25:00	1103295	1103840	1102850	1103540	5.636	1103424
2019/08/17-07:26:00	1103985	1105965	1103985	1104575	1.4364	1104501
2019/08/17-07:27:00	1104475	1104555	1103995	1104555	0.7242	1104444
2019/08/17-07:28:00	1104540	1105660	1104540	1105325	0.0544	1105160
2019/08/17-07:29:00	1105335	1105335	1103955	1104000	0.5147	1104199
2019/08/17-07:30:00	1104000	1104005	1102875	1102875	0.3689	1103455
2019/08/17-07:31:00	1103250	1103625	1095005	1095005	2.2017	1098773
2019/08/17-07:32:00	1096395	1097000	1095000	1096000	3.4916	1096629
2019/08/17-07:33:00	1096490	1098775	1095480	1098775	1.1796	1096687
2019/08/17-07:34:00	1098775	1098775	1095000	1095000	0.7211	1097347
2019/08/17-07:35:00	1095360	1096540	1093640	1093905	3.6436	1095338
2019/08/17-07:36:00	1094005	1096455	1094000	1095200	0.0783	1095040
2019/08/17-07:37:00	1096390	1097005	1094200	1094200	0.4046	1095780
2019/08/17-07:38:00	1094130	1095930	1093965	1095930	0.2144	1094153
2019/08/17-07:39:00	1096110	1100050	1095930	1099050	3.4513	1099021
2019/08/17-07:40:00	1099050	1099050	1097200	1097200	0.2647	1097444
2019/08/17-07:41:00	1097055	1097055	1096110	1096130	0.3384	1096517
2019/08/17-07:42:00	1096130	1098505	1096115	1098505	0.5152	1097264
2019/08/17-07:43:00	1099000	1100920	1098865	1100915	1.8202	1099227
2019/08/17-07:44:00	1099000	1099000	1097665	1098030	0.666	1098774
2019/08/17-07:45:00	1098475	1100000	1098410	1100000	0.091	1098635
2019/08/17-07:46:00	1099920	1101000	1099920	1100355	0.1334	1100095
2019/08/17-07:47:00	1100350	1101000	1099000	1101000	0.1399	1099323
2019/08/17-07:48:00	1101100	1105635	1101000	1103230	0.432	1103489
2019/08/17-07:49:00	1103230	1104075	1102070	1102200	1.7948	1102918
2019/08/17-07:50:00	1102750	1110995	1102205	1110995	1.7806	1106368
2019/08/17-07:51:00	1110995	1114000	1108405	1110065	1.9837	1109617
2019/08/17-07:52:00	1110005	1110005	1107600	1107650	0.9139	1108689
2019/08/17-07:53:00	1108945	1110140	1107005	1110140	1.3221	1108336
2019/08/17-07:54:00	1110900	1115000	1110140	1112325	2.3136	1111522
2019/08/17-07:55:00	1112325	1112325	1107825	1109370	0.9791	1109165
2019/08/17-07:56:00	1108480	1110125	1106310	1107590	2.8176	1108465
2019/08/17-07:57:00	1107595	1109000	1107590	1108365	0.0905	1108134
2019/08/17-07:58:00	1108725	1109650	1108355	1109650	0.068	1109023
2019/08/17-07:59:00	1109055	1109055	1108000	1108000	2.1943	1108771
2019/08/17-08:00:00	1107800	1109000	1105835	1109000	1.2465	1107169
2019/08/17-08:01:00	1108995	1111995	1108995	1110800	0.4691	1110098
2019/08/17-08:02:00	1110805	1110805	1109000	1109650	0.3694	1109838
2019/08/17-08:03:00	1109000	1113490	1107865	1111095	0.3715	1110364
2019/08/17-08:04:00	1111520	1111520	1110320	1110320	0.1479	1110900
2019/08/17-08:05:00	1110920	1110920	1109150	1110230	0.1362	1109675
2019/08/17-08:06:00	1110015	1110395	1109885	1110395	0.1366	1110170
2019/08/17-08:07:00	1110400	1110950	1109350	1109870	0.334	1109826
2019/08/17-08:08:00	1109380	1110345	1109375	1110345	0.1788	1110022
2019/08/17-08:09:00	1110345	1110345	1108105	1108490	1.5157	1109590
2019/08/17-08:10:00	1108900	1108985	1108105	1108295	1.1579	1108817
2019/08/17-08:11:00	1108290	1108610	1107830	1107830	0.2033	1108115
2019/08/17-08:12:00	1107835	1107835	1105000	1105480	1.7489	1106017
2019/08/17-08:13:00	1105480	1106640	1105360	1106615	0.8336	1106400
2019/08/17-08:14:00	1106595	1106595	1104620	1105250	1.052	1105028
2019/08/17-08:15:00	1105250	1105420	1103570	1103570	1.1681	1104717
2019/08/17-08:16:00	1103565	1104465	1102860	1104465	0.463	1103304
2019/08/17-08:17:00	1104350	1107695	1103320	1106335	1.399	1105255
2019/08/17-08:18:00	1106395	1106625	1103970	1106625	0.5834	1105572
2019/08/17-08:19:00	1105440	1106125	1105000	1105000	0.5246	1105030
2019/08/17-08:20:00	1105000	1105005	1103995	1104015	0.7568	1104963
2019/08/17-08:21:00	1104810	1107000	1104795	1107000	1.0729	1106027
2019/08/17-08:22:00	1107000	1107000	1106500	1106660	0.3951	1106503
2019/08/17-08:23:00	1107680	1107685	1106000	1106000	0.9433	1106370
2019/08/17-08:24:00	1106000	1106000	1104835	1104835	1.2826	1105661
2019/08/17-08:25:00	1105370	1105460	1104995	1104995	0.044	1105332
2019/08/17-08:26:00	1105010	1105010	1104570	1104575	0.5713	1104914
2019/08/17-08:27:00	1104310	1105310	1104225	1105310	0.121	1105122
2019/08/17-08:28:00	1105985	1106000	1105935	1105935	0.102	1105989
2019/08/17-08:29:00	1105000	1105000	1104115	1104115	0.4177	1104238
2019/08/17-08:30:00	1105880	1106850	1105880	1106720	0.1053	1106152
2019/08/17-08:31:00	1106735	1106735	1104115	1104115	0.3531	1105207
2019/08/17-08:32:00	1105720	1105735	1105705	1105705	0.1525	1105720
2019/08/17-08:33:00
2019/08/17-08:34:00	1104800	1106895	1104740	1106465	0.418	1105726
2019/08/17-08:35:00	1106660	1106660	1105710	1106595	0.21	1105997
2019/08/17-08:36:00	1106640	1106660	1106000	1106000	0.2539	1106155
2019/08/17-08:37:00	1106005	1106005	1106000	1106005	0.322	1106000
2019/08/17-08:38:00	1106000	1106000	1104465	1105010	0.1619	1104850
2019/08/17-08:39:00	1104910	1104925	1102850	1102850	0.2304	1103737
2019/08/17-08:40:00	1102860	1104460	1102065	1104460	0.4313	1102755
2019/08/17-08:41:00	1104460	1104675	1103835	1104300	0.3457	1104564
2019/08/17-08:42:00	1104300	1105385	1103635	1105005	0.2717	1104508
2019/08/17-08:43:00	1104995	1106425	1104995	1105330	0.4384	1105219
2019/08/17-08:44:00	1105330	1105550	1103485	1103500	0.21	1103801
2019/08/17-08:45:00	1104605	1104605	1102000	1102160	0.9353	1103385
2019/08/17-08:46:00	1102220	1102285	1102000	1102000	0.108	1102073
2019/08/17-08:47:00	1102005	1102010	1100160	1100160	0.6785	1101310
2019/08/17-08:48:00	1100115	1100115	1097200	1097200	0.2761	1099308
2019/08/17-08:49:00	1097200	1100590	1095760	1098350	1.8834	1098469
2019/08/17-08:50:00	1098360	1100575	1096950	1097000	0.7412	1098178
2019/08/17-08:51:00	1098155	1101620	1097050	1101620	0.2889	1098396
2019/08/17-08:52:00	1101000	1101000	1098465	1099000	0.0593	1099747
2019/08/17-08:53:00	1099000	1100950	1099000	1099935	1.3346	1099949
2019/08/17-08:54:00	1100000	1102000	1100000	1101195	1.4067	1101106
2019/08/17-08:55:00	1101195	1103495	1101195	1103495	1.9769	1102119
2019/08/17-08:56:00	1103490	1103595	1102000	1102000	1.1396	1103444
2019/08/17-08:57:00	1102315	1103205	1101780	1102875	1.951	1102552
2019/08/17-08:58:00	1103205	1103400	1100855	1100855	0.6183	1102326
2019/08/17-08:59:00	1100855	1102355	1100000	1100805	1.2746	1100390
2019/08/17-09:00:00	1100810	1100990	1099355	1100990	1.2482	1100204
2019/08/17-09:01:00	1101535	1103400	1101535	1102545	1.5842	1101966
2019/08/17-09:02:00	1102070	1102070	1099880	1100595	0.233	1101059
2019/08/17-09:03:00	1099890	1100105	1098390	1098390	2.6542	1099840
2019/08/17-09:04:00	1098970	1099945	1096885	1098890	0.537	1098347
2019/08/17-09:05:00	1098405	1098550	1096040	1098100	0.537	1097430
2019/08/17-09:06:00	1098100	1098600	1095270	1095270	1.9988	1095871
2019/08/17-09:07:00	1095010	1096200	1093910	1094450	2.0746	1094744
2019/08/17-09:08:00	1096200	1098600	1095000	1096315	0.5682	1096074
2019/08/17-09:09:00	1097520	1098670	1096315	1097525	0.1354	1097496
2019/08/17-09:10:00	1097020	1098755	1094740	1096950	3.0025	1096627
2019/08/17-09:11:00	1097495	1098700	1096010	1096010	0.5929	1097078
2019/08/17-09:12:00	1097400	1097520	1095970	1095970	0.1477	1096919
2019/08/17-09:13:00	1095105	1096390	1094000	1094765	1.8018	1094739
2019/08/17-09:14:00	1093295	1093300	1090000	1092270	2.9741	1091371
2019/08/17-09:15:00	1092270	1092980	1090830	1092980	1.7287	1092189
2019/08/17-09:16:00	1092980	1097370	1092275	1095240	0.6463	1094487
2019/08/17-09:17:00	1095805	1096380	1093890	1095215	0.11	1095093
2019/08/17-09:18:00	1095200	1095200	1091270	1092115	0.1969	1092333
2019/08/17-09:19:00	1091175	1092100	1090740	1090995	0.0547	1091079
2019/08/17-09:20:00	1090995	1094395	1090995	1093445	2.2542	1091392
2019/08/17-09:21:00	1093445	1094255	1092725	1092920	0.0484	1093457
2019/08/17-09:22:00	1093990	1094000	1092580	1092640	0.9252	1093800
2019/08/17-09:23:00	1092645	1092705	1092580	1092705	0.6268	1092595
2019/08/17-09:24:00	1092705	1092705	1091210	1092580	0.2155	1092191
2019/08/17-09:25:00	1092580	1093980	1092000	1093980	1.0804	1092839
2019/08/17-09:26:00	1093950	1093985	1092615	1092615	0.2907	1093111
2019/08/17-09:27:00	1092995	1097315	1092600	1095195	1.8677	1094002
2019/08/17-09:28:00	1095200	1099000	1093355	1095415	1.8721	1095499
2019/08/17-09:29:00	1095555	1095555	1093355	1095040	0.4393	1094194
2019/08/17-09:30:00	1094800	1095875	1094800	1095870	0.231	1095482
2019/08/17-09:31:00	1096000	1096000	1093870	1093870	2.5131	1094552
2019/08/17-09:32:00	1093575	1094460	1093405	1093865	0.2914	1093766
2019/08/17-09:33:00	1093865	1094930	1092000	1092255	0.9446	1092715
2019/08/17-09:34:00	1092005	1092125	1091100	1092110	0.093	1091334
2019/08/17-09:35:00	1092265	1092265	1090745	1091200	0.4517	1091212
2019/08/17-09:36:00	1091185	1092185	1090955	1090955	1.1897	1091276
2019/08/17-09:37:00	1090955	1090955	1089000	1089700	2.0308	1089802
2019/08/17-09:38:00	1089180	1089180	1087355	1088270	0.6167	1088112
2019/08/17-09:39:00	1088275	1092210	1088275	1091095	0.4408	1089839
2019/08/17-09:40:00	1091230	1091230	1088880	1091070	0.3252	1090603
2019/08/17-09:41:00	1091005	1091005	1090220	1090275	0.0477	1090389
2019/08/17-09:42:00	1090840	1091405	1090000	1091200	0.5854	1090882
2019/08/17-09:43:00	1090120	1091420	1090000	1090220	0.4998	1090350
2019/08/17-09:44:00	1090000	1090190	1089510	1089780	1.2952	1089805
2019/08/17-09:45:00	1089780	1089780	1089000	1089775	0.663	1089638
2019/08/17-09:46:00	1089775	1089805	1089170	1089180	0.1109	1089494
2019/08/17-09:47:00	1089180	1091030	1089180	1091025	0.9711	1090999
2019/08/17-09:48:00	1090830	1091800	1089175	1089790	1.0811	1091233
2019/08/17-09:49:00	1089840	1091800	1089840	1091800	0.2432	1090747
2019/08/17-09:50:00	1091800	1093960	1091800	1093960	1.1853	1092830
2019/08/17-09:51:00	1094000	1094170	1090875	1092630	1.0397	1092662
2019/08/17-09:52:00	1092630	1092630	1091970	1092570	0.0256	1092179
2019/08/17-09:53:00	1092570	1094840	1091550	1091670	0.4971	1092578
2019/08/17-09:54:00	1092165	1092180	1091645	1091645	0.2719	1092008
2019/08/17-09:55:00	1092695	1093035	1092050	1092050	0.262	1092801
2019/08/17-09:56:00	1092000	1092000	1091565	1091565	0.0206	1091696
2019/08/17-09:57:00	1091575	1092020	1091550	1091550	0.821	1091607
2019/08/17-09:58:00	1091560	1091560	1091050	1091065	1.5585	1091151
2019/08/17-09:59:00	1091065	1091580	1090000	1090000	0.1273	1090717
2019/08/17-10:00:00	1090005	1090005	1089130	1089995	0.378	1089341
2019/08/17-10:01:00	1089355	1089355	1089315	1089315	0.009	1089339
2019/08/17-10:02:00	1089015	1091000	1088555	1091000	0.6626	1089728
2019/08/17-10:03:00	1092000	1093130	1089870	1089995	0.3574	1091110
2019/08/17-10:04:00	1090100	1092000	1089045	1089145	0.0464	1089911
2019/08/17-10:05:00	1090080	1092000	1086835	1088895	1.4107	1090562
2019/08/17-10:06:00	1088840	1089500	1086995	1088480	1.0935	1087229
2019/08/17-10:07:00	1089490	1090720	1088065	1090720	0.3167	1088819
2019/08/17-10:08:00	1090825	1093520	1090825	1093520	0.1269	1092901
2019/08/17-10:09:00	1093520	1094850	1092350	1093525	0.3052	1093618
2019/08/17-10:10:00	1093625	1095500	1093625	1095500	0.3344	1095313
2019/08/17-10:11:00	1095500	1100990	1095500	1098825	3.0549	1096777
2019/08/17-10:12:00	1096575	1097060	1096000	1096000	4.3518	1096037
2019/08/17-10:13:00	1095995	1096605	1095935	1096000	0.944	1096017
2019/08/17-10:14:00	1096545	1097055	1096545	1096600	0.3078	1096725
2019/08/17-10:15:00	1097055	1098740	1097055	1098715	0.7437	1098431
2019/08/17-10:16:00	1098710	1100210	1098700	1099980	0.2649	1099133
2019/08/17-10:17:00	1099975	1099975	1097700	1097995	0.2576	1098905
2019/08/17-10:18:00	1097995	1099000	1097700	1099000	0.1458	1098098
2019/08/17-10:19:00	1098470	1098475	1096600	1096600	1.5934	1097212
2019/08/17-10:20:00	1096600	1097495	1096600	1097495	0.0882	1096667
2019/08/17-10:21:00	1097950	1102000	1097950	1102000	0.7166	1099588
2019/08/17-10:22:00	1102255	1103000	1099510	1102385	0.3888	1101715
2019/08/17-10:23:00	1101705	1102990	1100310	1100310	0.5572	1101703
2019/08/17-10:24:00	1100995	1101045	1100995	1101045	0.052	1100997
2019/08/17-10:25:00	1101020	1102480	1101000	1101000	0.068	1101265
2019/08/17-10:26:00	1101000	1101000	1100640	1100640	0.0071	1100645
2019/08/17-10:27:00	1100985	1101005	1100355	1101005	0.2758	1100905
2019/08/17-10:28:00	1101390	1101390	1100785	1100785	0.042	1101224
2019/08/17-10:29:00	1100790	1100920	1100620	1100620	0.004	1100780
2019/08/17-10:30:00	1100570	1101020	1100095	1100095	0.3606	1100594
2019/08/17-10:31:00	1100155	1100160	1099395	1099395	0.3689	1099940
2019/08/17-10:32:00	1099375	1099900	1099330	1099750	0.0573	1099726
2019/08/17-10:33:00	1099300	1099300	1099300	1099300	0.006	1099300
2019/08/17-10:34:00	1099065	1099065	1097545	1098560	0.2325	1098613
2019/08/17-10:35:00	1099165	1099250	1099160	1099250	1.507	1099167
2019/08/17-10:36:00	1099265	1099265	1098045	1098930	0.4193	1098351
2019/08/17-10:37:00	1098000	1098480	1098000	1098480	0.014	1098115
2019/08/17-10:38:00	1098225	1099000	1096680	1098240	0.289	1098398
2019/08/17-10:39:00	1098175	1098580	1097805	1097825	0.8635	1098438
2019/08/17-10:40:00	1097825	1098030	1097450	1097450	0.05	1097858
2019/08/17-10:41:00	1097460	1098570	1096900	1098570	0.2783	1097299
2019/08/17-10:42:00	1098570	1098575	1097150	1098555	0.1417	1098199
2019/08/17-10:43:00	1098610	1099700	1098610	1099700	0.3626	1099271
2019/08/17-10:44:00	1099465	1099465	1099465	1099465	0.001	1099465
2019/08/17-10:45:00	1099055	1099055	1097610	1097885	0.685	1098126
2019/08/17-10:46:00	1097555	1099700	1097545	1099700	0.1988	1098741
2019/08/17-10:47:00	1099695	1100000	1099040	1099205	0.8736	1099576
2019/08/17-10:48:00	1099045	1100000	1098960	1099995	0.0615	1099767
2019/08/17-10:49:00	1099055	1099060	1098990	1099060	0.018	1099055
2019/08/17-10:50:00	1099980	1101000	1099900	1101000	4.4587	1100219
2019/08/17-10:51:00	1100995	1101480	1100995	1101370	0.9409	1101050
2019/08/17-10:52:00	1101995	1103485	1101995	1103480	0.6759	1102777
2019/08/17-10:53:00	1103100	1103100	1101990	1101995	0.674	1102226
2019/08/17-10:54:00	1101990	1103480	1101805	1101885	0.7853	1102043
2019/08/17-10:55:00	1102995	1103015	1102660	1103005	0.2688	1102993
2019/08/17-10:56:00	1102670	1103000	1101505	1103000	0.4341	1102167
2019/08/17-10:57:00	1103005	1103385	1103000	1103385	0.071	1103077
2019/08/17-10:58:00	1103450	1104000	1103450	1104000	0.0741	1103693
2019/08/17-10:59:00	1104050	1105995	1104050	1105990	0.199	1105165
2019/08/17-11:00:00	1105920	1106425	1103460	1103815	4.0339	1105263
2019/08/17-11:01:00	1103815	1103815	1102460	1102460	0.9761	1103256
2019/08/17-11:02:00	1102790	1102930	1102460	1102930	0.4299	1102548
2019/08/17-11:03:00	1102690	1104030	1102540	1103385	0.3701	1103643
2019/08/17-11:04:00	1104530	1104715	1104530	1104715	0.0141	1104636
2019/08/17-11:05:00	1103610	1103615	1102620	1102620	0.759	1103558
2019/08/17-11:06:00	1103500	1103610	1103500	1103500	0.2975	1103526
2019/08/17-11:07:00	1103500	1105050	1103500	1105000	0.277	1104205
2019/08/17-11:08:00	1105005	1105020	1102460	1103980	0.326	1103839
2019/08/17-11:09:00	1104945	1105005	1104215	1105005	1.055	1104236
2019/08/17-11:10:00	1104315	1104950	1104315	1104440	0.037	1104711
2019/08/17-11:11:00	1104500	1105000	1104500	1104980	0.05	1104641
2019/08/17-11:12:00	1105050	1106660	1105050	1106660	0.2702	1105860
2019/08/17-11:13:00	1106530	1108610	1106530	1108200	2.7497	1107200
2019/08/17-11:14:00	1108420	1108420	1107000	1108075	1.0234	1108068
2019/08/17-11:15:00	1107230	1107230	1105720	1105720	1.4555	1106998
2019/08/17-11:16:00	1106745	1106745	1105585	1106520	0.2019	1105922
2019/08/17-11:17:00	1106455	1107000	1105515	1107000	0.1339	1106316
2019/08/17-11:18:00	1105420	1106755	1105020	1106755	1.1438	1105367
2019/08/17-11:19:00	1105105	1106670	1105050	1106670	0.0539	1105515
2019/08/17-11:20:00	1106630	1106630	1105660	1105660	0.016	1106229
2019/08/17-11:21:00	1106185	1106185	1104500	1104500	0.5271	1104994
2019/08/17-11:22:00	1105660	1105675	1102545	1102545	1.0643	1104516
2019/08/17-11:23:00	1103820	1103820	1101930	1103595	0.7836	1102473
2019/08/17-11:24:00	1102995	1102995	1100580	1101485	1.9254	1101875
2019/08/17-11:25:00	1101520	1102950	1100040	1100275	0.2922	1101234
2019/08/17-11:26:00	1102955	1102955	1101615	1102115	0.024	1101764
2019/08/17-11:27:00	1102110	1102110	1101760	1101760	0.513	1101763
2019/08/17-11:28:00	1101785	1102190	1101785	1102190	2.7244	1101792
2019/08/17-11:29:00	1102890	1102955	1102890	1102890	0.0416	1102925
2019/08/17-11:30:00	1102880	1103005	1102810	1103000	0.272	1102903
2019/08/17-11:31:00	1103000	1103000	1101050	1101350	0.7595	1101215
2019/08/17-11:32:00	1101000	1102030	1101000	1102025	0.3468	1101895
2019/08/17-11:33:00	1102245	1102245	1100285	1100285	0.252	1101808
2019/08/17-11:34:00
2019/08/17-11:35:00	1100860	1100860	1100860	1100860	0.001	1100860
2019/08/17-11:36:00	1101740	1102105	1100975	1101675	0.2479	1101473
2019/08/17-11:37:00	1101000	1103215	1100990	1101885	1.2874	1101226
2019/08/17-11:38:00	1102715	1102715	1100410	1100970	0.4413	1101523
2019/08/17-11:39:00	1100340	1100340	1099290	1099845	1.8362	1100037
2019/08/17-11:40:00	1099290	1100895	1099275	1100450	0.8848	1099591
2019/08/17-11:41:00	1100775	1100775	1100775	1100775	0.0308	1100775
2019/08/17-11:42:00	1100595	1100600	1100595	1100600	0.0896	1100600
2019/08/17-11:43:00	1100595	1100605	1099505	1100230	0.6116	1100456
2019/08/17-11:44:00	1100315	1100315	1100140	1100195	0.0856	1100185
2019/08/17-11:45:00	1100600	1100605	1100255	1100490	0.2306	1100536
2019/08/17-11:46:00	1100495	1101005	1099815	1099815	0.6694	1100393
2019/08/17-11:47:00	1099815	1100600	1099815	1099855	0.2792	1100469
2019/08/17-11:48:00	1099850	1100920	1099820	1100920	0.2014	1099884
2019/08/17-11:49:00	1099970	1100870	1098430	1098740	0.3644	1099344
2019/08/17-11:50:00	1098435	1099315	1097995	1099300	0.3823	1098292
2019/08/17-11:51:00	1099315	1099315	1099315	1099315	0.003	1099315
2019/08/17-11:52:00
2019/08/17-11:53:00	1099270	1100000	1099270	1100000	0.0122	1099827
2019/08/17-11:54:00	1099980	1100045	1098000	1098495	0.2106	1098724
2019/08/17-11:55:00	1098495	1098495	1097490	1098430	0.3173	1097541
2019/08/17-11:56:00	1098310	1098995	1097445	1097445	0.2392	1097827
2019/08/17-11:57:00	1098630	1098630	1098630	1098630	0.018	1098630
2019/08/17-11:58:00	1097605	1100120	1097605	1099000	0.4016	1099079
2019/08/17-11:59:00	1099090	1100090	1099090	1100090	0.0214	1099398
2019/08/17-12:00:00	1100085	1102000	1100085	1101000	0.0284	1100974
2019/08/17-12:01:00	1101180	1102025	1101180	1102025	0.0122	1101866
2019/08/17-12:02:00	1102715	1102715	1101970	1101970	0.4701	1102346
2019/08/17-12:03:00	1101995	1102115	1101995	1102005	0.067	1102036
2019/08/17-12:04:00	1102015	1102015	1101975	1101975	0.8899	1102000
2019/08/17-12:05:00	1101885	1101965	1101545	1101545	0.1	1101605
2019/08/17-12:06:00	1102520	1102520	1102520	1102520	0.002	1102520
2019/08/17-12:07:00	1102795	1103500	1102795	1103500	0.2884	1103100
2019/08/17-12:08:00	1103995	1104000	1103040	1103040	0.185	1103577
2019/08/17-12:09:00	1103765	1103765	1103765	1103765	0.003	1103765
2019/08/17-12:10:00	1103765	1103995	1103295	1103805	0.7923	1103595
2019/08/17-12:11:00	1103300	1103300	1101500	1102005	0.1791	1102787
2019/08/17-12:12:00	1102000	1102200	1101525	1102200	0.0306	1101996
2019/08/17-12:13:00	1101105	1102095	1101065	1101080	0.085	1101563
2019/08/17-12:14:00	1101685	1101690	1101670	1101685	0.371	1101683
2019/08/17-12:15:00	1101645	1102095	1101645	1102095	0.073	1101695
2019/08/17-12:16:00	1102100	1102150	1101835	1101835	0.035	1102090
2019/08/17-12:17:00	1102030	1102165	1102030	1102160	0.3518	1102146
2019/08/17-12:18:00	1102550	1103110	1102370	1102370	0.1575	1102754
2019/08/17-12:19:00	1102210	1102210	1102000	1102000	0.3033	1102003
2019/08/17-12:20:00	1101885	1102650	1101885	1102650	0.2268	1101993
