version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/28-06:06:30	1143983	1144770	1143983	1144499	0.506611	1144303
2020/07/28-06:07:00	1144496	1144505	1144496	1144505	0.26999	1144503
2020/07/28-06:07:30	1144000	1144331	1143993	1143999	1.33776629	1143997
2020/07/28-06:08:00	1143999	1143999	1143999	1143999	0.529997	1143999
2020/07/28-06:08:30	1144000	1144363	1144000	1144363	0.094	1144309
2020/07/28-06:09:00	1144429	1144707	1144000	1144000	3.47497	1144248
2020/07/28-06:09:30	1144001	1144001	1143999	1143999	5.723661	1144000
2020/07/28-06:10:00	1144000	1144000	1143190	1143190	17.41998384	1143689
2020/07/28-06:10:30	1143399	1143399	1142636	1143004	2.45024638	1143058
2020/07/28-06:11:00	1143002	1143002	1142636	1142636	14.03645195	1142651
2020/07/28-06:11:30	1142636	1142636	1141230	1141230	10.10201169	1142271
2020/07/28-06:12:00	1141866	1141866	1141111	1141168	0.5757	1141214
2020/07/28-06:12:30	1141117	1141117	1140351	1140351	3.867	1140966
2020/07/28-06:13:00	1141062	1141168	1140654	1140658	1.613	1140962
2020/07/28-06:13:30	1140658	1140658	1140658	1140658	0.6665	1140658
2020/07/28-06:14:00	1140658	1141000	1140658	1141000	3.60165241	1140677
2020/07/28-06:14:30	1140658	1140973	1140351	1140658	0.604754	1140576
2020/07/28-06:15:00	1140658	1140978	1140351	1140978	2.602	1140600
2020/07/28-06:15:30	1140982	1142151	1140982	1142144	4.71728	1141601
2020/07/28-06:16:00	1142145	1142340	1140000	1142330	8.227	1141139
2020/07/28-06:16:30	1141525	1142330	1141516	1142330	1.233	1141814
2020/07/28-06:17:00	1142330	1142330	1141211	1142218	0.97825517	1142132
2020/07/28-06:17:30	1142151	1142330	1141230	1141230	1.66	1142091
2020/07/28-06:18:00	1141791	1141791	1141230	1141230	0.157	1141577
2020/07/28-06:18:30	1141230	1141230	1141000	1141230	3.074	1141042
2020/07/28-06:19:00	1141000	1141637	1141000	1141637	1.51	1141004
2020/07/28-06:19:30	1141005	1141637	1141000	1141000	2.11	1141190
2020/07/28-06:20:00	1141000	1141673	1141000	1141673	2.2426	1141014
2020/07/28-06:20:30	1141736	1142160	1141673	1141673	2.25925782	1141840
2020/07/28-06:21:00	1141672	1141673	1141200	1141673	3.57974218	1141438
2020/07/28-06:21:30	1141673	1141673	1141673	1141673	2.0456	1141673
2020/07/28-06:22:00	1141995	1142000	1141673	1142000	1.499633	1141889
2020/07/28-06:22:30	1142148	1142148	1142148	1142148	0.05	1142148
2020/07/28-06:23:00	1142145	1142151	1141280	1141282	3.10551796	1141931
2020/07/28-06:23:30	1141999	1142148	1141989	1142000	1.88198204	1141999
2020/07/28-06:24:00	1142148	1142148	1141301	1141301	0.78208	1141483
2020/07/28-06:24:30	1141301	1141999	1141301	1141999	0.30892	1141482
2020/07/28-06:25:00	1141302	1142000	1141302	1142000	0.42	1141834
2020/07/28-06:25:30	1141999	1142000	1141436	1141436	0.21	1141945
2020/07/28-06:26:00	1141999	1142251	1141999	1142251	3.02	1142080
2020/07/28-06:26:30	1142000	1142001	1141999	1142001	1.30673516	1142000
2020/07/28-06:27:00	1142000	1142000	1142000	1142000	0.086	1142000
2020/07/28-06:27:30	1142001	1142001	1142001	1142001	0.0795	1142001
2020/07/28-06:28:00	1142001	1142943	1142001	1142943	1.51	1142587
2020/07/28-06:28:30	1142846	1142846	1142814	1142814	0.31	1142845
2020/07/28-06:29:00	1142371	1142371	1141993	1141993	0.42821788	1142361
2020/07/28-06:29:30	1141994	1142370	1141994	1142370	0.22	1142011
2020/07/28-06:30:00	1142668	1142779	1142000	1142370	5.29430787	1142039
2020/07/28-06:30:30	1142370	1142732	1142370	1142732	0.03219317	1142443
2020/07/28-06:31:00	1142732	1142893	1142732	1142893	0.1589	1142783
2020/07/28-06:31:30	1142370	1142501	1141994	1141995	1.2555	1142247
2020/07/28-06:32:00	1141650	1141744	1141300	1141300	2.965	1141576
2020/07/28-06:32:30	1141037	1141586	1141000	1141000	1.54238024	1141142
2020/07/28-06:33:00	1141000	1141000	1141000	1141000	0.23871976	1141000
2020/07/28-06:33:30	1140632	1140632	1140424	1140424	0.53	1140472
2020/07/28-06:34:00	1140455	1140486	1140040	1140040	1.19435	1140122
2020/07/28-06:34:30	1140331	1140331	1139650	1139650	7.38601415	1139977
2020/07/28-06:35:00	1139650	1140000	1139650	1139650	2.44274137	1139808
2020/07/28-06:35:30	1139851	1140400	1139851	1139986	0.679	1140272
2020/07/28-06:36:00	1140399	1140430	1140399	1140430	1.62525	1140412
2020/07/28-06:36:30	1140526	1140995	1140430	1140995	1.61	1140496
2020/07/28-06:37:00	1140600	1141000	1140599	1141000	1.2467	1140823
2020/07/28-06:37:30	1141471	1142593	1141466	1142038	2.394	1141773
2020/07/28-06:38:00	1142120	1142801	1141832	1142801	4.9559	1142139
2020/07/28-06:38:30	1142801	1143100	1142801	1143100	5.89738999	1142977
2020/07/28-06:39:00	1143000	1143100	1142900	1142900	0.952	1142936
2020/07/28-06:39:30	1143100	1143582	1142902	1142905	0.5471	1143488
2020/07/28-06:40:00	1142905	1143963	1142905	1143963	0.5615	1143509
2020/07/28-06:40:30	1143963	1144600	1143963	1144600	1.70691933	1144451
2020/07/28-06:41:00	1144600	1144900	1144358	1144900	1.279	1144561
2020/07/28-06:41:30	1144600	1144752	1144600	1144752	0.06494	1144629
2020/07/28-06:42:00	1144752	1144902	1144601	1144601	1.008	1144817
2020/07/28-06:42:30	1144601	1144902	1144500	1144601	1.536	1144609
2020/07/28-06:43:00	1144600	1144600	1143600	1143600	1.1288	1144282
2020/07/28-06:43:30	1143838	1144025	1143521	1143807	2.8818	1143842
2020/07/28-06:44:00	1144027	1144600	1143700	1144406	2	1144001
2020/07/28-06:44:30	1144310	1144310	1143070	1143070	3.66129636	1143363
2020/07/28-06:45:00	1143073	1144500	1143073	1144500	0.504	1143865
2020/07/28-06:45:30	1144288	1144567	1143838	1144550	7.32	1144434
2020/07/28-06:46:00	1144100	1147001	1144048	1147001	33.05170677	1145671
2020/07/28-06:46:30	1147001	1148000	1145705	1148000	19.11258999	1146723
2020/07/28-06:47:00	1148000	1148805	1147546	1148336	10.97191671	1148504
2020/07/28-06:47:30	1148098	1148804	1148050	1148341	5.16375002	1148294
2020/07/28-06:48:00	1148627	1149000	1148627	1148969	7.15988	1148898
2020/07/28-06:48:30	1148938	1149900	1148806	1149346	5.42343	1149419
2020/07/28-06:49:00	1149347	1149899	1148805	1149399	11.0812	1149150
2020/07/28-06:49:30	1148805	1148807	1146452	1147183	16.43468101	1148100
2020/07/28-06:50:00	1147075	1148758	1146453	1147917	6.73384998	1147664
2020/07/28-06:50:30	1148170	1150000	1148170	1150000	32.27239083	1149891
2020/07/28-06:51:00	1150000	1150000	1148432	1149431	20.94134078	1149661
2020/07/28-06:51:30	1149602	1150000	1149602	1149835	0.8007	1149877
2020/07/28-06:52:00	1149820	1150000	1149820	1150000	19.79147879	1149997
2020/07/28-06:52:30	1150000	1150900	1149999	1150900	24.6508268	1150110
2020/07/28-06:53:00	1150900	1155000	1150900	1155000	18.90982545	1153571
2020/07/28-06:53:30	1155000	1156826	1155000	1156161	24.33262553	1155515
2020/07/28-06:54:00	1156161	1156829	1155010	1155840	26.36070817	1155748
2020/07/28-06:54:30	1155840	1159980	1155840	1158730	18.33382479	1158134
2020/07/28-06:55:00	1159980	1165000	1159980	1163416	22.93951533	1161445
2020/07/28-06:55:30	1163415	1165000	1163324	1164366	30.23162991	1164318
2020/07/28-06:56:00	1164300	1164647	1157730	1163024	46.03014664	1162272
2020/07/28-06:56:30	1162180	1164624	1159530	1163390	28.31541216	1162611
2020/07/28-06:57:00	1163414	1164097	1160000	1163051	23.62513693	1162710
2020/07/28-06:57:30	1162695	1165000	1162695	1164970	16.42730392	1164152
2020/07/28-06:58:00	1164449	1165232	1163834	1164871	11.67891882	1164822
2020/07/28-06:58:30	1164791	1169930	1164791	1168466	30.32414155	1167281
2020/07/28-06:59:00	1168889	1169348	1167834	1168089	11.04389999	1168166
2020/07/28-06:59:30	1168471	1168498	1167991	1167991	16.17028082	1168062
2020/07/28-07:00:00	1167991	1171976	1167000	1168327	36.70203715	1170041
2020/07/28-07:00:30	1168327	1169860	1168239	1169223	11.8294185	1169132
2020/07/28-07:01:00	1169223	1172613	1164940	1164940	32.40994357	1168610
2020/07/28-07:01:30	1165304	1166283	1164251	1165490	10.12967899	1165098
2020/07/28-07:02:00	1165686	1167299	1165238	1166425	7.55045477	1166091
2020/07/28-07:02:30	1167000	1167000	1165159	1166819	6.314	1165931
2020/07/28-07:03:00	1166330	1169000	1166330	1168709	3.05167082	1167683
2020/07/28-07:03:30	1169000	1170332	1168709	1169680	21.89945182	1169748
2020/07/28-07:04:00	1170352	1170936	1169680	1170500	6.798	1170272
2020/07/28-07:04:30	1170848	1174449	1170114	1174449	26.3263	1173043
2020/07/28-07:05:00	1174449	1175050	1171410	1173942	26.67118021	1173419
2020/07/28-07:05:30	1173593	1174449	1172867	1174194	9.86965001	1173857
2020/07/28-07:06:00	1173136	1174359	1172000	1172231	8.492	1172882
2020/07/28-07:06:30	1172711	1173550	1172000	1173000	4.748	1172669
2020/07/28-07:07:00	1173000	1174038	1173000	1173723	3.66087999	1173457
2020/07/28-07:07:30	1173723	1176265	1173586	1174791	28.61676877	1174833
2020/07/28-07:08:00	1175422	1179000	1175150	1178984	17.41510255	1176659
2020/07/28-07:08:30	1178069	1179774	1177314	1178000	17.1393989	1178398
2020/07/28-07:09:00	1177863	1181534	1177863	1181534	25.92736809	1179900
2020/07/28-07:09:30	1181533	1183400	1180590	1181431	23.02018326	1182182
2020/07/28-07:10:00	1181854	1188605	1181784	1186000	41.32152179	1185623
2020/07/28-07:10:30	1185696	1188605	1185636	1187820	21.61729383	1187250
2020/07/28-07:11:00	1188000	1190190	1187999	1190000	24.90061149	1189371
2020/07/28-07:11:30	1190000	1191811	1190000	1191001	23.71336019	1190862
2020/07/28-07:12:00	1191002	1191718	1181022	1183691	66.68913188	1187992
2020/07/28-07:12:30	1183691	1189000	1182285	1186628	24.25805336	1186315
2020/07/28-07:13:00	1187000	1190190	1185500	1189890	15.28729001	1188131
2020/07/28-07:13:30	1190190	1192000	1189351	1190165	14.57846575	1190572
2020/07/28-07:14:00	1189000	1190188	1187543	1188251	7.34419999	1188699
2020/07/28-07:14:30	1188251	1188566	1185052	1185379	16.07859999	1186455
2020/07/28-07:15:00	1185379	1189878	1185280	1189009	14.28243988	1187521
2020/07/28-07:15:30	1189010	1193029	1188867	1193004	41.23996362	1191875
2020/07/28-07:16:00	1193004	1194889	1189261	1190195	21.57672433	1192675
2020/07/28-07:16:30	1191997	1194000	1190497	1193267	10.25484425	1192301
2020/07/28-07:17:00	1194000	1194323	1192000	1192647	10.31161496	1192807
2020/07/28-07:17:30	1192849	1197000	1192849	1195802	36.37940944	1195342
2020/07/28-07:18:00	1196400	1197000	1192304	1194422	13.61718347	1195358
2020/07/28-07:18:30	1195806	1196495	1193782	1194230	13.36353961	1195472
2020/07/28-07:19:00	1194230	1196025	1194230	1195666	4.4571	1195418
2020/07/28-07:19:30	1195506	1195625	1191755	1191755	22.50360392	1194099
2020/07/28-07:20:00	1191367	1195425	1191294	1195425	8.28793797	1192736
2020/07/28-07:20:30	1194797	1196919	1194001	1195348	13.10893475	1195775
2020/07/28-07:21:00	1195612	1197060	1195100	1197060	13.24538322	1196110
2020/07/28-07:21:30	1197060	1197500	1195113	1195782	11.63389401	1196778
2020/07/28-07:22:00	1195743	1195784	1191688	1192847	20.7423562	1194309
2020/07/28-07:22:30	1192285	1193358	1189722	1191616	19.37061065	1190794
2020/07/28-07:23:00	1192055	1192616	1189900	1189900	4.1488	1190677
2020/07/28-07:23:30	1189861	1189861	1181856	1185009	38.34527686	1185452
2020/07/28-07:24:00	1185066	1186949	1182305	1182980	22.98164999	1184851
2020/07/28-07:24:30	1182881	1183222	1166819	1176319	53.99401239	1174605
2020/07/28-07:25:00	1176371	1180751	1171332	1180593	39.72915627	1176745
2020/07/28-07:25:30	1179620	1180143	1177834	1179924	9.6252951	1179248
2020/07/28-07:26:00	1179145	1180142	1175540	1177461	9.96467002	1178735
2020/07/28-07:26:30	1176253	1177295	1174615	1176318	10.82832234	1175961
2020/07/28-07:27:00	1176303	1177909	1174898	1176398	8.22213773	1176269
2020/07/28-07:27:30
2020/07/28-07:28:00
2020/07/28-07:28:30	1176398	1176826	1174385	1176820	8.42254199	1176041
2020/07/28-07:29:00	1176820	1178430	1176334	1177001	14.73447661	1177470
2020/07/28-07:29:30	1177000	1179000	1176398	1177471	8.04121289	1177630
2020/07/28-07:30:00	1176829	1177478	1172253	1174177	59.97665804	1175843
2020/07/28-07:30:30	1174177	1175031	1172254	1173700	15.33978934	1173849
2020/07/28-07:31:00	1173701	1175000	1172830	1174220	14.85943711	1173865
2020/07/28-07:31:30	1175275	1176324	1173700	1176040	16.96131424	1175382
2020/07/28-07:32:00
2020/07/28-07:32:30	1175510	1176324	1175510	1176324	0.62538624	1176322
2020/07/28-07:33:00	1176040	1176998	1174450	1175000	7.71477497	1175889
2020/07/28-07:33:30	1174999	1176040	1173180	1174999	15.74734253	1174590
2020/07/28-07:34:00	1174996	1176000	1173919	1175997	7.01585906	1174828
2020/07/28-07:34:30	1175080	1175991	1174625	1174848	5.39498302	1175323
2020/07/28-07:35:00	1174996	1175996	1174849	1175888	16.58556074	1175716
2020/07/28-07:35:30	1175888	1176340	1175573	1175977	15.00353306	1175921
2020/07/28-07:36:00	1176002	1176002	1175000	1175027	5.09226799	1175617
2020/07/28-07:36:30	1175000	1175000	1173111	1173111	7.85565367	1174413
2020/07/28-07:37:00	1173112	1174300	1172910	1173446	8.08226156	1173300
2020/07/28-07:37:30	1173448	1174319	1173001	1173001	7.1236803	1173528
2020/07/28-07:38:00	1173001	1173001	1172600	1172601	4.09735534	1172893
2020/07/28-07:38:30	1172601	1172810	1172201	1172201	2.7135871	1172442
2020/07/28-07:39:00	1172254	1173002	1172254	1172582	21.25123599	1172796
2020/07/28-07:39:30	1173000	1174000	1172837	1173854	5.58165542	1173227
2020/07/28-07:40:00	1173854	1174375	1173854	1174374	5.21351938	1174100
2020/07/28-07:40:30	1174320	1176080	1174290	1175222	9.07313692	1175289
2020/07/28-07:41:00	1175223	1176039	1173000	1173480	14.01054421	1174741
2020/07/28-07:41:30	1173871	1175170	1173871	1174193	3.42699999	1174494
2020/07/28-07:42:00	1174544	1175159	1174053	1174557	3.37230681	1174937
2020/07/28-07:42:30	1175159	1175282	1174821	1175282	3.554897	1175061
2020/07/28-07:43:00	1175000	1175010	1174500	1174900	7.34248722	1174873
2020/07/28-07:43:30	1174899	1175000	1174500	1175000	2.99255	1174927
2020/07/28-07:44:00	1175000	1176080	1175000	1175502	7.80307309	1175549
2020/07/28-07:44:30	1175520	1177190	1175520	1177190	12.12371932	1176742
2020/07/28-07:45:00	1177190	1177599	1175000	1175415	5.85222843	1176752
2020/07/28-07:45:30	1175679	1177210	1174950	1177210	6.72210171	1176007
2020/07/28-07:46:00	1177210	1178440	1176539	1178440	9.62668316	1177552
2020/07/28-07:46:30	1178421	1180000	1178421	1180000	19.23717086	1179583
2020/07/28-07:47:00	1179999	1182100	1179972	1182100	28.16595048	1180161
2020/07/28-07:47:30	1180707	1182760	1180170	1182264	20.5361999	1181812
2020/07/28-07:48:00	1181602	1182327	1181031	1181031	10.77863125	1181769
2020/07/28-07:48:30	1181444	1181609	1180841	1181475	11.69146034	1181233
2020/07/28-07:49:00	1181001	1182107	1180999	1182107	9.34592642	1181550
2020/07/28-07:49:30	1182106	1182679	1181610	1181630	5.85305261	1182086
2020/07/28-07:50:00	1181676	1182019	1180000	1180533	16.04388038	1181118
2020/07/28-07:50:30	1180628	1180901	1180158	1180533	2.758882	1180667
2020/07/28-07:51:00	1180550	1181510	1180000	1181510	9.73642112	1180625
2020/07/28-07:51:30	1181124	1181340	1179423	1179423	9.40374656	1180369
2020/07/28-07:52:00	1179423	1180000	1178000	1178304	11.67808396	1178851
2020/07/28-07:52:30	1178300	1180325	1177490	1180325	12.72249398	1178732
2020/07/28-07:53:00	1180325	1181000	1179530	1180021	2.25525112	1180427
2020/07/28-07:53:30	1180000	1181341	1179531	1181341	1.98080666	1180666
2020/07/28-07:54:00	1181510	1181529	1180628	1180920	2.34266123	1181062
2020/07/28-07:54:30	1180920	1181110	1180920	1181079	6.67168906	1180984
2020/07/28-07:55:00	1181000	1181919	1181000	1181377	1.49845792	1181329
2020/07/28-07:55:30	1181918	1182346	1181723	1182054	5.71349814	1181943
2020/07/28-07:56:00	1182054	1182528	1181971	1182055	2.75597766	1182262
2020/07/28-07:56:30	1182527	1182536	1182055	1182187	2.409981	1182338
2020/07/28-07:57:00	1182187	1182536	1180832	1181164	13.10590402	1181796
2020/07/28-07:57:30	1181237	1181308	1180510	1181294	3.61336963	1180991
2020/07/28-07:58:00	1181090	1181385	1180847	1181284	2.37473824	1181221
2020/07/28-07:58:30	1181438	1182013	1181378	1181378	3.95498536	1181613
2020/07/28-07:59:00	1181378	1181378	1180100	1180650	7.59330931	1180578
2020/07/28-07:59:30	1180811	1180908	1180209	1180209	3.98011105	1180501
2020/07/28-08:00:00	1180209	1181166	1179531	1179531	11.0397786	1180151
2020/07/28-08:00:30	1179680	1179680	1178260	1179420	2.46666382	1178934
2020/07/28-08:01:00	1178780	1179420	1178780	1178780	6.55417855	1178972
2020/07/28-08:01:30	1178780	1178780	1177111	1177111	10.67548527	1178056
2020/07/28-08:02:00	1177000	1177114	1175936	1176000	5.81070542	1176376
2020/07/28-08:02:30	1176496	1177000	1176000	1176372	6.73660375	1176404
2020/07/28-08:03:00	1176372	1177116	1176262	1176769	5.29109928	1176632
2020/07/28-08:03:30	1176500	1176769	1176500	1176769	1.2798	1176739
2020/07/28-08:04:00	1176999	1177305	1176103	1176103	4.86697728	1176688
2020/07/28-08:04:30	1176991	1177307	1174210	1175753	22.37101903	1175632
2020/07/28-08:05:00	1176240	1176769	1175017	1176769	4.33159999	1176028
2020/07/28-08:05:30	1176145	1176478	1175655	1176478	3.12799943	1176307
2020/07/28-08:06:00	1176477	1176830	1176265	1176830	1.082	1176615
2020/07/28-08:06:30	1176797	1176798	1176103	1176179	1.16199998	1176322
2020/07/28-08:07:00	1176180	1176500	1175973	1175997	7.13142999	1176251
2020/07/28-08:07:30	1175997	1176679	1175997	1176429	0.54489499	1176585
2020/07/28-08:08:00	1176500	1176678	1176179	1176551	2.5072762	1176467
2020/07/28-08:08:30	1176500	1178230	1176244	1178230	7.47092352	1177480
2020/07/28-08:09:00	1178129	1178780	1177279	1177682	7.82661912	1177855
2020/07/28-08:09:30	1177279	1178100	1176700	1178000	2.70009789	1177507
2020/07/28-08:10:00	1178001	1179190	1178000	1179190	1.834	1178866
2020/07/28-08:10:30	1178000	1179932	1178000	1178987	1.65839201	1179101
2020/07/28-08:11:00	1179420	1179933	1178900	1178900	2.21178692	1179554
2020/07/28-08:11:30	1179420	1179933	1179000	1179121	3.41108742	1179654
2020/07/28-08:12:00	1179794	1179824	1178900	1178900	6.3878866	1179059
2020/07/28-08:12:30	1178591	1178591	1176462	1177107	11.06839	1177735
2020/07/28-08:13:00	1177129	1177130	1176050	1176065	15.5379033	1176511
2020/07/28-08:13:30	1176509	1176816	1176050	1176367	15.61005966	1176744
2020/07/28-08:14:00	1176367	1177616	1176361	1176928	17.43305438	1176638
2020/07/28-08:14:30	1177036	1177779	1176470	1176470	12.29392862	1176630
2020/07/28-08:15:00	1176554	1177644	1176554	1177644	2.28061072	1176921
2020/07/28-08:15:30	1177000	1177059	1176050	1176553	7.26500225	1176630
2020/07/28-08:16:00	1176553	1176738	1175501	1175501	4.88958112	1176074
2020/07/28-08:16:30	1175564	1175564	1175500	1175563	4.129	1175514
2020/07/28-08:17:00	1175500	1175500	1172600	1172601	17.380328	1174208
2020/07/28-08:17:30	1172600	1173344	1170658	1171270	41.06013844	1171391
2020/07/28-08:18:00	1172634	1172649	1170420	1170420	5.49704382	1170999
2020/07/28-08:18:30	1170500	1170900	1150050	1158240	116.41106809	1161671
2020/07/28-08:19:00	1158240	1166320	1152000	1156836	52.19560303	1161774
2020/07/28-08:19:30	1156719	1156836	1136549	1141912	82.21798549	1144302
2020/07/28-08:20:00	1142832	1156833	1141100	1154600	29.59108909	1149455
2020/07/28-08:20:30	1154600	1164880	1153600	1153786	55.73527104	1158281
2020/07/28-08:21:00	1155488	1157197	1141450	1145701	65.84673966	1146989
2020/07/28-08:21:30	1143901	1150721	1143901	1147844	13.48203673	1147676
2020/07/28-08:22:00	1147842	1154000	1147000	1152147	10.24029184	1149127
2020/07/28-08:22:30	1153141	1153142	1149425	1152147	15.10645563	1150909
2020/07/28-08:23:00	1152249	1155560	1150140	1151834	14.91307938	1152346
2020/07/28-08:23:30	1152056	1153448	1149982	1151969	14.74615175	1151526
2020/07/28-08:24:00	1152210	1153800	1150540	1153200	12.94970722	1152808
2020/07/28-08:24:30	1153800	1154545	1151872	1154545	5.49316155	1153607
2020/07/28-08:25:00	1153608	1154897	1152673	1153930	4.91110934	1153853
2020/07/28-08:25:30	1153897	1155000	1153391	1154302	7.20444384	1154498
2020/07/28-08:26:00	1153950	1154907	1153950	1154905	1.04865716	1154442
2020/07/28-08:26:30	1154716	1154716	1152000	1152000	11.63636604	1153113
2020/07/28-08:27:00	1152320	1153750	1151480	1153750	5.6268957	1152268
2020/07/28-08:27:30	1152431	1152818	1151480	1152066	5.05937132	1152270
2020/07/28-08:28:00	1152066	1152818	1151715	1151715	2.7016892	1152078
2020/07/28-08:28:30	1151715	1152889	1151380	1151704	6.45657215	1151785
2020/07/28-08:29:00	1151778	1153750	1151702	1153750	15.32459828	1152939
2020/07/28-08:29:30	1153750	1157083	1152778	1157083	13.67411733	1155079
2020/07/28-08:30:00	1154754	1156787	1154751	1156035	2.335	1155342
2020/07/28-08:30:30	1156269	1159127	1156269	1159127	7.67896702	1157847
2020/07/28-08:31:00	1158016	1158257	1156900	1156900	13.02928005	1157130
2020/07/28-08:31:30	1156900	1156900	1154103	1154349	11.47642577	1155693
2020/07/28-08:32:00	1154349	1155797	1154000	1155797	9.0180325	1154422
2020/07/28-08:32:30	1154862	1156980	1154550	1154838	8.38861922	1155720
2020/07/28-08:33:00	1156000	1158007	1155509	1157140	11.29089725	1156933
2020/07/28-08:33:30	1157024	1159749	1156290	1158687	12.36822755	1158050
2020/07/28-08:34:00	1159127	1161788	1157646	1159441	26.27450717	1159943
2020/07/28-08:34:30	1159442	1161000	1158608	1160290	8.74482926	1159586
2020/07/28-08:35:00	1159515	1162000	1158788	1161232	14.8867564	1160724
2020/07/28-08:35:30	1161231	1162580	1160306	1160760	12.13602765	1161369
2020/07/28-08:36:00	1161615	1162142	1159000	1160900	7.2712041	1160591
2020/07/28-08:36:30	1160900	1163300	1158840	1163299	15.44626959	1161786
2020/07/28-08:37:00	1163298	1167312	1161966	1164341	27.72815222	1164514
2020/07/28-08:37:30	1164000	1165001	1163999	1164107	3.09164303	1164860
2020/07/28-08:38:00	1164008	1164816	1163320	1163320	9.74730442	1164052
2020/07/28-08:38:30	1164000	1164426	1163420	1163487	3.15392773	1163863
2020/07/28-08:39:00	1163870	1163885	1162663	1162663	4.56296435	1163318
2020/07/28-08:39:30	1163125	1163607	1163120	1163607	4.90467624	1163282
2020/07/28-08:40:00	1163120	1163735	1162719	1163399	0.5418	1163201
2020/07/28-08:40:30	1163397	1163399	1159637	1159686	12.81055963	1161045
2020/07/28-08:41:00	1160220	1162040	1160000	1162000	8.55900787	1161293
2020/07/28-08:41:30	1162546	1163000	1160266	1160851	7.33840068	1161644
2020/07/28-08:42:00	1160117	1161800	1160116	1161800	5.70864943	1161103
2020/07/28-08:42:30	1161966	1161966	1160618	1161705	7.62104	1161839
2020/07/28-08:43:00	1161700	1162883	1161398	1162883	5.7398	1162019
2020/07/28-08:43:30	1162042	1162415	1162028	1162349	3.747806	1162248
2020/07/28-08:44:00	1162100	1162347	1161000	1161000	1.59450599	1161515
2020/07/28-08:44:30	1160774	1161000	1160000	1160000	3.34861301	1160282
2020/07/28-08:45:00	1160066	1160098	1158607	1159954	5.29299418	1159562
2020/07/28-08:45:30	1159955	1159955	1156111	1156516	10.43687747	1158171
2020/07/28-08:46:00	1158228	1158337	1157274	1158228	2.0323861	1158028
2020/07/28-08:46:30	1158228	1159650	1157835	1158700	2.94714652	1159185
2020/07/28-08:47:00	1158695	1159597	1158695	1159500	2.12830225	1159403
2020/07/28-08:47:30	1159597	1161340	1159597	1161340	3.61892039	1160431
2020/07/28-08:48:00	1161539	1162414	1161000	1162035	7.04846046	1161703
2020/07/28-08:48:30	1161887	1161887	1161539	1161887	0.8696	1161883
2020/07/28-08:49:00	1161886	1161887	1161687	1161886	0.13901833	1161885
2020/07/28-08:49:30	1161886	1161886	1161886	1161886	0.74447	1161886
2020/07/28-08:50:00	1161886	1161886	1161004	1161406	4.55333074	1161355
2020/07/28-08:50:30	1161406	1161887	1161200	1161887	2.1278	1161323
2020/07/28-08:51:00	1161406	1162000	1161246	1161887	2.73151944	1161856
2020/07/28-08:51:30	1161887	1162000	1161802	1162000	0.5139	1161859
2020/07/28-08:52:00	1161887	1162000	1161642	1161642	0.6343	1161802
2020/07/28-08:52:30	1161379	1161379	1159658	1159658	6.51435002	1160479
2020/07/28-08:53:00	1159665	1159999	1159598	1159598	0.3815535	1159703
2020/07/28-08:53:30	1159574	1159574	1158700	1158700	6.8464735	1159167
2020/07/28-08:54:00	1158970	1159200	1157842	1158531	7.05433002	1158699
2020/07/28-08:54:30	1158127	1159000	1158127	1158737	0.42644997	1158883
2020/07/28-08:55:00	1158311	1158737	1158285	1158300	1.369	1158408
2020/07/28-08:55:30	1158285	1158300	1156611	1156955	7.83999997	1157530
2020/07/28-08:56:00	1156750	1157751	1156700	1157751	4.38999999	1157059
2020/07/28-08:56:30	1157405	1157405	1155888	1155952	5.76927023	1156514
2020/07/28-08:57:00	1156082	1157705	1156082	1157654	1.39862677	1157111
2020/07/28-08:57:30	1157654	1159000	1157654	1159000	3.58429604	1158597
2020/07/28-08:58:00	1159574	1160886	1159574	1160667	9.26373572	1160187
2020/07/28-08:58:30	1160668	1161802	1160013	1161441	37.36962758	1161396
2020/07/28-08:59:00	1161965	1161965	1161540	1161540	0.57971602	1161550
2020/07/28-08:59:30	1161540	1161792	1160672	1161792	11.04741955	1161431
2020/07/28-09:00:00	1161899	1163710	1161518	1163710	9.49619612	1162852
2020/07/28-09:00:30	1163710	1170107	1163616	1168078	45.74878426	1167580
2020/07/28-09:01:00	1168659	1172679	1168082	1169500	46.20295676	1171493
2020/07/28-09:01:30	1169899	1172288	1169332	1171443	7.1766638	1170326
2020/07/28-09:02:00	1170607	1173750	1170607	1172894	13.3845275	1172399
2020/07/28-09:02:30	1172159	1175000	1171506	1172000	32.6755932	1173879
2020/07/28-09:03:00	1172478	1173138	1171506	1172510	3.35886759	1172370
2020/07/28-09:03:30	1172115	1172616	1172000	1172191	3.91427263	1172123
2020/07/28-09:04:00	1172191	1173867	1172191	1173497	9.59339399	1172870
2020/07/28-09:04:30	1173071	1175920	1173071	1175046	5.05088916	1174904
2020/07/28-09:05:00	1175046	1175046	1173867	1174670	4.0186	1174376
2020/07/28-09:05:30	1173141	1174383	1172191	1173099	14.2409955	1172983
2020/07/28-09:06:00	1173600	1176463	1173600	1175969	13.50060452	1175435
2020/07/28-09:06:30	1175721	1176309	1175258	1175555	3.567	1175781
2020/07/28-09:07:00	1175555	1175910	1174505	1175194	6.83539656	1175069
