version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/08/17-18:15:00	1105525	1106900	1105330	1105330	2.3833	1106607
2019/08/17-18:18:00	1105585	1106530	1105110	1106480	1.6423	1105406
2019/08/17-18:21:00	1106460	1106640	1105140	1105880	0.3174	1106321
2019/08/17-18:24:00	1105755	1109710	1105585	1109710	0.9807	1107773
2019/08/17-18:27:00	1109705	1112000	1109605	1110570	1.1665	1111518
2019/08/17-18:30:00	1110570	1110795	1108630	1108735	0.5824	1109342
2019/08/17-18:33:00	1108690	1108690	1107005	1108075	1.8096	1107768
2019/08/17-18:36:00	1108105	1108890	1107020	1108760	2.315	1108314
2019/08/17-18:39:00	1108465	1109885	1108265	1109820	0.6079	1108984
2019/08/17-18:42:00	1109845	1110750	1109100	1110745	0.575	1109984
2019/08/17-18:45:00	1110245	1112995	1110245	1111970	1.4066	1111701
2019/08/17-18:48:00	1111965	1112000	1109210	1110160	0.6637	1111356
2019/08/17-18:51:00	1110230	1111265	1110230	1111265	3.6687	1111248
2019/08/17-18:54:00	1111220	1111980	1110710	1111980	1.2471	1111450
2019/08/17-18:57:00	1111865	1112390	1111250	1111350	1.8053	1111451
2019/08/17-19:00:00	1111355	1111360	1106565	1107980	1.9547	1109346
2019/08/17-19:03:00	1107780	1109220	1107100	1107605	1.0027	1107612
2019/08/17-19:06:00	1108255	1109940	1108000	1108755	0.2274	1108538
2019/08/17-19:09:00	1108350	1109945	1108350	1108945	0.6307	1109253
2019/08/17-19:12:00	1110000	1110515	1109590	1110315	1.2276	1110228
2019/08/17-19:15:00	1110260	1110545	1108905	1109390	0.0972	1109329
2019/08/17-19:18:00	1109395	1110005	1107995	1108000	0.3455	1108463
2019/08/17-19:21:00	1108150	1109880	1108135	1109200	0.1567	1109225
2019/08/17-19:24:00	1109035	1109080	1108510	1109080	0.0144	1108987
2019/08/17-19:27:00	1108430	1108500	1108030	1108030	0.2251	1108473
2019/08/17-19:30:00	1108030	1109010	1107100	1107600	0.7438	1108076
2019/08/17-19:33:00	1107535	1108380	1107000	1108370	0.4754	1107761
2019/08/17-19:36:00	1107835	1107835	1106395	1106750	3.299	1107647
2019/08/17-19:39:00	1106925	1108625	1106470	1106945	0.1874	1107417
2019/08/17-19:42:00	1107270	1109015	1105495	1108425	14.0866	1105707
2019/08/17-19:45:00	1108450	1108585	1108000	1108000	1.1894	1108051
2019/08/17-19:48:00	1107920	1107920	1106010	1107290	7.8618	1106155
2019/08/17-19:51:00	1107245	1107250	1105000	1106010	1.3345	1106200
2019/08/17-19:54:00	1105060	1106975	1105015	1106975	36.1088	1105030
2019/08/17-19:57:00	1105095	1106230	1105035	1105115	0.1805	1105110
2019/08/17-20:00:00	1105120	1106120	1103000	1103280	2.0091	1104753
2019/08/17-20:03:00	1103310	1105330	1103305	1104000	3.0215	1104001
2019/08/17-20:06:00	1103995	1103995	1101000	1102535	1.8148	1102402
2019/08/17-20:09:00	1102535	1103650	1102010	1102690	1.9721	1102833
2019/08/17-20:12:00	1102755	1105000	1102755	1104755	0.7244	1103606
2019/08/17-20:15:00	1104755	1106000	1104755	1104900	0.4595	1105203
2019/08/17-20:18:00	1105260	1106955	1105000	1105300	0.7099	1105764
2019/08/17-20:21:00	1105000	1105000	1101500	1102560	1.0953	1103119
2019/08/17-20:24:00	1102565	1103715	1101500	1103715	0.8689	1102985
2019/08/17-20:27:00	1103835	1104710	1103350	1103350	0.1764	1104145
2019/08/17-20:30:00	1102505	1103825	1101560	1103825	0.328	1102764
2019/08/17-20:33:00	1103480	1105010	1103480	1103960	0.4247	1104315
2019/08/17-20:36:00	1102525	1104290	1102060	1102850	0.2835	1103515
2019/08/17-20:39:00	1102845	1102990	1100400	1101825	0.7268	1101386
2019/08/17-20:42:00	1101480	1103615	1101030	1102940	1.2757	1102442
2019/08/17-20:45:00	1103060	1104285	1101880	1101880	0.5302	1103325
2019/08/17-20:48:00	1102060	1102060	1100160	1100160	0.8763	1100505
2019/08/17-20:51:00	1100140	1101980	1100140	1101020	1.204	1100918
2019/08/17-20:54:00	1101570	1102900	1101570	1101770	0.3941	1102398
2019/08/17-20:57:00	1101770	1101895	1100000	1101030	0.779	1100431
2019/08/17-21:00:00	1101035	1101045	1095845	1097080	3.7841	1097004
2019/08/17-21:03:00	1096900	1098210	1095000	1097290	1.5645	1096260
2019/08/17-21:06:00	1097290	1100550	1097065	1100045	0.4626	1098672
2019/08/17-21:09:00	1100010	1102100	1099780	1100930	1.527	1101228
2019/08/17-21:12:00	1100930	1102095	1100635	1101840	0.4924	1101086
2019/08/17-21:15:00	1101630	1104675	1101630	1103505	1.0295	1102961
2019/08/17-21:18:00	1103055	1103995	1101805	1101805	1.3209	1102864
2019/08/17-21:21:00	1101800	1103000	1101800	1102600	0.8543	1102516
2019/08/17-21:24:00	1102600	1102600	1100005	1101600	0.5163	1100821
2019/08/17-21:27:00	1101795	1103405	1101795	1103400	0.3369	1102278
2019/08/17-21:30:00	1103405	1103850	1102715	1103255	0.2106	1103319
2019/08/17-21:33:00	1103260	1104000	1103120	1103720	0.2606	1103727
2019/08/17-21:36:00	1103740	1104165	1103000	1103380	0.7567	1103399
2019/08/17-21:39:00	1103230	1104270	1102210	1102695	1.6231	1103294
2019/08/17-21:42:00	1102835	1102895	1101990	1102690	0.1404	1102274
2019/08/17-21:45:00	1102675	1102675	1100000	1100385	0.4618	1100587
2019/08/17-21:48:00	1100970	1101070	1100010	1100295	0.185	1100414
2019/08/17-21:51:00	1100350	1100870	1100010	1100870	0.2549	1100641
2019/08/17-21:54:00	1100880	1102010	1099020	1100530	28.983	1099276
2019/08/17-21:57:00	1100000	1100420	1099230	1100420	0.1067	1100237
2019/08/17-22:00:00	1100400	1100400	1097065	1097065	2.0732	1098929
2019/08/17-22:03:00	1097080	1098280	1097065	1097065	0.157	1097751
2019/08/17-22:06:00	1097005	1098880	1096500	1097825	0.9878	1097425
2019/08/17-22:09:00	1097835	1100645	1097105	1099535	0.8664	1099651
2019/08/17-22:12:00	1099500	1101400	1099195	1101050	0.914	1100547
2019/08/17-22:15:00	1101335	1102480	1100605	1100895	5.8819	1101026
2019/08/17-22:18:00	1100895	1100900	1099490	1099630	1.2023	1100676
2019/08/17-22:21:00	1099480	1099700	1098555	1099125	2.3326	1099056
2019/08/17-22:24:00	1099210	1099260	1097890	1098215	0.9677	1098560
2019/08/17-22:27:00	1098280	1099975	1098005	1098340	0.5202	1098678
2019/08/17-22:30:00	1098780	1098950	1097820	1097820	4.5276	1097869
2019/08/17-22:33:00	1097825	1098250	1097000	1097505	2.0076	1097397
2019/08/17-22:36:00	1097980	1099515	1097435	1099335	1.989	1098413
2019/08/17-22:39:00	1098260	1100225	1098000	1099630	1.4554	1099000
2019/08/17-22:42:00	1099900	1100365	1098685	1098905	0.6147	1099755
2019/08/17-22:45:00	1099325	1100460	1098440	1099595	0.291	1099476
2019/08/17-22:48:00	1099285	1100895	1098720	1099630	0.7926	1099958
2019/08/17-22:51:00	1099020	1100835	1097740	1099000	5.8352	1098010
2019/08/17-22:54:00	1100375	1101000	1100375	1101000	1.7181	1100812
2019/08/17-22:57:00	1101050	1104380	1101050	1103070	1.4829	1101669
2019/08/17-23:00:00	1102600	1103180	1100385	1100710	1.5306	1102421
2019/08/17-23:03:00	1100670	1101600	1100030	1101590	0.3454	1101033
2019/08/17-23:06:00	1101840	1101845	1100635	1100635	0.3558	1101467
2019/08/17-23:09:00	1100695	1101315	1100690	1101010	0.04	1101011
2019/08/17-23:12:00	1100920	1100920	1099000	1099340	0.3338	1100534
2019/08/17-23:15:00	1099960	1101000	1099960	1100625	0.0552	1100703
2019/08/17-23:18:00	1100790	1101760	1100790	1101245	0.1826	1101506
2019/08/17-23:21:00	1100960	1102455	1100775	1102250	0.7383	1101244
2019/08/17-23:24:00	1102205	1102375	1101000	1102295	0.3752	1101627
2019/08/17-23:27:00	1101075	1101385	1100820	1100820	1.3589	1101071
2019/08/17-23:30:00	1100820	1100880	1098430	1100880	23.529	1098563
2019/08/17-23:33:00	1100570	1100570	1099020	1099035	0.0463	1100190
2019/08/17-23:36:00	1099835	1100245	1098625	1099000	1.051	1099311
2019/08/17-23:39:00	1099865	1100000	1099865	1100000	0.0446	1099918
2019/08/17-23:42:00	1099385	1100050	1099085	1099115	0.1484	1099749
2019/08/17-23:45:00	1099115	1099115	1096520	1098890	23.732	1097067
2019/08/17-23:48:00	1098605	1098940	1096595	1098940	13.0668	1096829
2019/08/17-23:51:00	1099000	1100105	1098690	1099935	0.0811	1099362
2019/08/17-23:54:00	1099305	1100040	1098640	1099035	0.4038	1098982
2019/08/17-23:57:00	1098705	1099210	1098000	1098425	0.0432	1098519
