version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/11-06:12:15	1279965	1281440	1279965	1280470	0.791	1280328
2019/07/11-06:12:30	1282000	1283000	1282000	1283000	0.104	1282773
2019/07/11-06:12:45
2019/07/11-06:13:00	1282950	1284995	1282940	1283975	1.401	1283855
2019/07/11-06:13:15	1283970	1284145	1283970	1283980	0.082	1284016
2019/07/11-06:13:30	1283985	1283985	1283980	1283980	0.005	1283982
2019/07/11-06:13:45	1284995	1284995	1283970	1283985	0.526	1284009
2019/07/11-06:14:00	1283975	1283975	1282945	1282945	0.045	1283115
2019/07/11-06:14:15	1282950	1282950	1282950	1282950	0.05	1282950
2019/07/11-06:14:30
2019/07/11-06:14:45	1281290	1281290	1281290	1281290	0.0794	1281290
2019/07/11-06:15:00	1282190	1282190	1281290	1281290	0.025	1282010
2019/07/11-06:15:15
2019/07/11-06:15:30	1282000	1282000	1282000	1282000	0.1741	1282000
2019/07/11-06:15:45	1283225	1285995	1283225	1285995	0.101	1285402
2019/07/11-06:16:00	1283700	1284010	1283700	1284000	0.0447	1283867
2019/07/11-06:16:15	1285995	1285995	1284000	1284000	0.3367	1284457
2019/07/11-06:16:30	1284005	1284005	1284000	1284000	0.1142	1284000
2019/07/11-06:16:45	1284000	1284000	1284000	1284000	0.3386	1284000
2019/07/11-06:17:00	1284000	1284000	1282550	1282860	0.3081	1283949
2019/07/11-06:17:15	1282860	1282860	1280445	1280445	0.2196	1282635
2019/07/11-06:17:30	1282470	1282500	1282470	1282500	0.0241	1282487
2019/07/11-06:17:45
2019/07/11-06:18:00
2019/07/11-06:18:15	1280820	1280820	1280815	1280815	0.004	1280818
2019/07/11-06:18:30	1280910	1280910	1280445	1280445	0.0162	1280765
2019/07/11-06:18:45	1280445	1280445	1280000	1280000	0.1204	1280060
2019/07/11-06:19:00	1279005	1279005	1278500	1278500	0.0943	1278930
2019/07/11-06:19:15	1279125	1279995	1279125	1279995	0.0884	1279180
2019/07/11-06:19:30	1279840	1281285	1279410	1281285	0.5128	1279857
2019/07/11-06:19:45	1281320	1282140	1276420	1282140	1.6043	1278739
2019/07/11-06:20:00	1281070	1281070	1281070	1281070	0.114	1281070
2019/07/11-06:20:15
2019/07/11-06:20:30	1280770	1280770	1280770	1280770	0.02	1280770
2019/07/11-06:20:45	1280445	1280445	1280445	1280445	0.02	1280445
2019/07/11-06:21:00	1279915	1279915	1277030	1278935	0.0546	1278953
2019/07/11-06:21:15	1278950	1278950	1278945	1278945	0.1056	1278945
2019/07/11-06:21:30	1278945	1278945	1278770	1278770	0.1703	1278931
2019/07/11-06:21:45	1277395	1277395	1277200	1277200	0.2311	1277300
2019/07/11-06:22:00	1277010	1277055	1276000	1276000	0.2102	1276780
2019/07/11-06:22:15	1276005	1277025	1275000	1277025	0.9131	1275118
2019/07/11-06:22:30	1277225	1277225	1277225	1277225	0.02	1277225
2019/07/11-06:22:45	1277740	1277740	1277740	1277740	0.001	1277740
2019/07/11-06:23:00
2019/07/11-06:23:15
2019/07/11-06:23:30	1277305	1277735	1277305	1277735	0.0324	1277470
2019/07/11-06:23:45	1277740	1278000	1277450	1278000	0.7009	1277830
2019/07/11-06:24:00	1278000	1278000	1278000	1278000	0.0315	1278000
2019/07/11-06:24:15	1277385	1277385	1277380	1277380	0.005	1277382
2019/07/11-06:24:30
2019/07/11-06:24:45	1277420	1277420	1277410	1277415	0.11	1277415
2019/07/11-06:25:00	1277415	1277415	1276005	1276005	0.2361	1276361
2019/07/11-06:25:15	1276005	1276120	1275000	1275000	0.5754	1275210
2019/07/11-06:25:30	1275810	1275810	1275810	1275810	0.0999	1275810
2019/07/11-06:25:45	1275015	1275015	1275005	1275005	0.0421	1275006
2019/07/11-06:26:00	1275005	1277250	1275000	1275270	0.0751	1275553
2019/07/11-06:26:15	1275550	1277245	1275015	1277245	0.12	1276886
2019/07/11-06:26:30	1275025	1276210	1275000	1275000	1.4176	1275003
2019/07/11-06:26:45	1275010	1275010	1274000	1274000	0.201	1274869
2019/07/11-06:27:00	1275010	1275010	1273000	1273000	2.758	1273180
2019/07/11-06:27:15	1273000	1273000	1270000	1270000	0.5017	1271612
2019/07/11-06:27:30	1270000	1270000	1265555	1268025	1.3087	1267697
2019/07/11-06:27:45	1265735	1268455	1264000	1264000	1.6837	1264685
2019/07/11-06:28:00	1264000	1264005	1260000	1260000	3.4199	1263072
2019/07/11-06:28:15	1262035	1264000	1260000	1263150	4.4527	1262042
2019/07/11-06:28:30	1263150	1268380	1259500	1264615	1.4032	1261267
2019/07/11-06:28:45	1263965	1269950	1263965	1269950	2.6028	1264328
2019/07/11-06:29:00	1264540	1268140	1263995	1267150	0.8549	1264225
2019/07/11-06:29:15	1267150	1268115	1263995	1268115	0.8761	1267183
2019/07/11-06:29:30	1267600	1268115	1264015	1267765	0.7753	1267455
2019/07/11-06:29:45	1267765	1271990	1267765	1270965	1.8956	1270558
2019/07/11-06:30:00	1271885	1274825	1269950	1271785	2.3484	1270959
2019/07/11-06:30:15	1271785	1275990	1271785	1274630	0.4637	1274288
2019/07/11-06:30:30	1274410	1276205	1271800	1276180	1.5624	1275774
2019/07/11-06:30:45	1275340	1278000	1275340	1276620	0.096	1277371
2019/07/11-06:31:00
2019/07/11-06:31:15	1276620	1276620	1276620	1276620	0.064	1276620
2019/07/11-06:31:30	1277615	1277620	1275155	1276320	0.3508	1275879
2019/07/11-06:31:45	1276480	1276530	1276480	1276530	0.145	1276514
2019/07/11-06:32:00	1276550	1276580	1276530	1276580	0.312	1276559
2019/07/11-06:32:15	1277140	1278000	1276570	1276710	0.286	1277879
2019/07/11-06:32:30	1276595	1276595	1276325	1276325	0.201	1276520
2019/07/11-06:32:45	1276985	1281645	1276985	1281645	0.1051	1278373
2019/07/11-06:33:00	1280445	1280445	1278000	1280420	0.0627	1279998
2019/07/11-06:33:15	1277405	1277405	1277395	1277395	0.025	1277403
2019/07/11-06:33:30	1277395	1277395	1277395	1277395	0.148	1277395
2019/07/11-06:33:45	1277895	1278605	1276710	1278135	0.4753	1277991
2019/07/11-06:34:00	1278105	1278105	1277635	1277635	0.089	1277999
2019/07/11-06:34:15	1277620	1278915	1277605	1278915	0.044	1278206
2019/07/11-06:34:30	1280000	1282000	1280000	1282000	0.158	1280589
2019/07/11-06:34:45	1282000	1285080	1282000	1285080	0.0848	1283608
2019/07/11-06:35:00	1285200	1286005	1285000	1285745	1.0588	1285842
2019/07/11-06:35:15	1285745	1288495	1282015	1287000	1.0742	1282771
2019/07/11-06:35:30	1287005	1287005	1285975	1286190	0.5902	1286009
2019/07/11-06:35:45	1285000	1287990	1283030	1283035	1.4308	1285003
2019/07/11-06:36:00	1283035	1285000	1282015	1284465	0.153	1282363
2019/07/11-06:36:15	1283285	1283285	1282010	1282010	0.048	1282169
2019/07/11-06:36:30	1282010	1282780	1282010	1282680	0.3667	1282021
2019/07/11-06:36:45	1283220	1284380	1283220	1284375	0.083	1283490
2019/07/11-06:37:00	1286995	1287000	1286985	1287000	0.15	1286999
2019/07/11-06:37:15	1285905	1287000	1285905	1285920	0.0967	1286719
2019/07/11-06:37:30	1285920	1287000	1285920	1287000	0.518	1286804
2019/07/11-06:37:45	1286055	1286055	1284705	1284705	0.2907	1285882
2019/07/11-06:38:00	1284715	1286995	1284705	1285870	0.152	1285295
2019/07/11-06:38:15	1285875	1285875	1285230	1285230	0.029	1285848
2019/07/11-06:38:30	1285230	1287000	1285000	1285355	0.5178	1285301
2019/07/11-06:38:45	1287995	1288610	1287995	1287995	0.4227	1288008
2019/07/11-06:39:00	1288610	1289975	1288610	1289975	0.156	1289097
2019/07/11-06:39:15	1289485	1289485	1287000	1287000	3.0102	1287078
2019/07/11-06:39:30	1289975	1291000	1289975	1291000	0.0418	1290345
2019/07/11-06:39:45	1291000	1292000	1289980	1290995	0.1219	1291096
2019/07/11-06:40:00	1288050	1294195	1287220	1294195	0.2077	1289382
2019/07/11-06:40:15	1288075	1288150	1288075	1288150	0.005	1288120
2019/07/11-06:40:30
2019/07/11-06:40:45	1291920	1294165	1291920	1294165	0.2214	1294155
2019/07/11-06:41:00	1294175	1294995	1291260	1294990	0.3721	1294653
2019/07/11-06:41:15	1291365	1294985	1289005	1289505	0.175	1290275
2019/07/11-06:41:30	1289015	1295000	1289010	1295000	0.4687	1294294
2019/07/11-06:41:45	1289505	1292090	1289505	1289530	0.2461	1290014
2019/07/11-06:42:00
2019/07/11-06:42:15
2019/07/11-06:42:30	1291205	1291205	1290050	1290050	0.095	1290116
2019/07/11-06:42:45	1291205	1291705	1291205	1291680	0.211	1291657
2019/07/11-06:43:00	1292060	1292060	1291765	1291765	0.109	1291968
2019/07/11-06:43:15	1292060	1294620	1292060	1292060	0.0954	1293525
2019/07/11-06:43:30	1293120	1294125	1292000	1292000	0.1788	1292814
2019/07/11-06:43:45	1292000	1294460	1292000	1292000	0.463	1292533
2019/07/11-06:44:00	1292625	1292630	1292625	1292625	0.1089	1292625
2019/07/11-06:44:15	1293825	1295000	1293825	1294995	0.323	1294919
2019/07/11-06:44:30	1295000	1295000	1295000	1295000	0.15	1295000
2019/07/11-06:44:45	1295000	1295005	1294985	1295000	0.8601	1295000
2019/07/11-06:45:00	1295005	1295005	1295000	1295000	1.152	1295000
2019/07/11-06:45:15	1295010	1295015	1292625	1294000	0.4898	1293987
2019/07/11-06:45:30	1294000	1294005	1294000	1294005	0.3116	1294001
2019/07/11-06:45:45	1294015	1294015	1292010	1292010	0.0218	1292469
2019/07/11-06:46:00
2019/07/11-06:46:15	1292010	1292010	1292010	1292010	0.02	1292010
2019/07/11-06:46:30	1294410	1294410	1294410	1294410	0.02	1294410
2019/07/11-06:46:45	1294970	1295010	1294970	1295000	0.1652	1294999
2019/07/11-06:47:00	1295015	1295040	1295000	1295040	0.2124	1295002
2019/07/11-06:47:15	1295920	1295920	1295915	1295920	0.2377	1295920
2019/07/11-06:47:30	1295920	1295920	1295920	1295920	0.126	1295920
2019/07/11-06:47:45	1295920	1296200	1295000	1295890	0.044	1295445
2019/07/11-06:48:00	1295005	1295005	1293560	1293560	0.3149	1294662
2019/07/11-06:48:15	1295000	1295000	1295000	1295000	0.1428	1295000
2019/07/11-06:48:30	1292270	1295000	1292015	1295000	1.4202	1292847
2019/07/11-06:48:45	1294995	1295000	1294995	1295000	0.408	1295000
2019/07/11-06:49:00	1295900	1295920	1295055	1295920	0.3586	1295812
2019/07/11-06:49:15	1295100	1296210	1295000	1295910	0.5083	1295819
2019/07/11-06:49:30	1295910	1295910	1295025	1295055	0.045	1295833
2019/07/11-06:49:45	1295025	1295025	1295020	1295020	0.002	1295023
2019/07/11-06:50:00	1295015	1295910	1295015	1295910	0.0795	1295899
2019/07/11-06:50:15	1295835	1295910	1295835	1295910	0.092	1295890
2019/07/11-06:50:30	1295910	1297400	1295910	1297400	0.1175	1296165
2019/07/11-06:50:45	1297400	1298000	1296020	1296055	0.0446	1297055
2019/07/11-06:51:00	1296060	1298000	1295025	1298000	0.289	1296969
2019/07/11-06:51:15	1296500	1298000	1295000	1296000	0.1255	1295719
2019/07/11-06:51:30	1295025	1298000	1293490	1298000	0.2381	1295270
2019/07/11-06:51:45	1294410	1296995	1294410	1296995	0.025	1294927
2019/07/11-06:52:00	1296995	1296995	1292100	1292100	0.0072	1296315
2019/07/11-06:52:15	1296000	1296000	1296000	1296000	0.005	1296000
2019/07/11-06:52:30	1295995	1295995	1292100	1292100	0.1	1295216
2019/07/11-06:52:45	1293310	1293345	1293310	1293340	0.022	1293313
2019/07/11-06:53:00
2019/07/11-06:53:15	1295405	1295420	1295405	1295420	0.02	1295419
2019/07/11-06:53:30
2019/07/11-06:53:45	1294625	1294625	1294625	1294625	0.0015	1294625
2019/07/11-06:54:00	1293500	1294610	1293375	1294550	0.348	1293587
2019/07/11-06:54:15	1294620	1294625	1294225	1294230	2.6879	1294363
2019/07/11-06:54:30	1294225	1294230	1294225	1294230	0.4339	1294230
2019/07/11-06:54:45	1294200	1294230	1294200	1294230	0.213	1294224
2019/07/11-06:55:00	1294230	1294625	1294230	1294625	0.0456	1294299
2019/07/11-06:55:15	1294625	1295900	1293425	1295900	0.2113	1295239
2019/07/11-06:55:30	1294650	1295900	1294650	1295900	0.0231	1294818
2019/07/11-06:55:45	1295900	1295985	1295900	1295985	0.0436	1295910
2019/07/11-06:56:00	1295970	1295970	1295970	1295970	0.005	1295970
2019/07/11-06:56:15	1296000	1296985	1296000	1296985	0.0762	1296065
2019/07/11-06:56:30	1296000	1296000	1295090	1295090	0.17	1295918
2019/07/11-06:56:45	1295090	1295090	1293890	1295000	0.0405	1294472
2019/07/11-06:57:00	1295000	1297000	1295000	1297000	0.1616	1296934
2019/07/11-06:57:15
2019/07/11-06:57:30	1297115	1297455	1295165	1295165	0.4668	1297342
2019/07/11-06:57:45	1296480	1297670	1296480	1297455	2.7045	1297471
2019/07/11-06:58:00	1298000	1298030	1297590	1298030	1.1352	1298024
2019/07/11-06:58:15	1298030	1298210	1298025	1298025	0.529	1298042
2019/07/11-06:58:30	1298670	1300000	1298215	1300000	0.1136	1299142
2019/07/11-06:58:45	1301000	1302200	1300000	1302200	0.3903	1301835
2019/07/11-06:59:00	1300280	1300280	1300000	1300000	0.3782	1300002
2019/07/11-06:59:15	1298670	1298670	1298670	1298670	0.0121	1298670
2019/07/11-06:59:30	1298640	1298655	1298640	1298655	0.016	1298648
2019/07/11-06:59:45	1299230	1302375	1299230	1301135	0.161	1300712
2019/07/11-07:00:00	1299280	1302370	1299275	1302370	1.2885	1299670
2019/07/11-07:00:15	1300005	1300005	1298565	1298565	0.518	1299505
2019/07/11-07:00:30	1298535	1298535	1297000	1297000	1.5047	1297261
2019/07/11-07:00:45	1296310	1297995	1296010	1296010	0.041	1296412
2019/07/11-07:01:00
2019/07/11-07:01:15	1296010	1296010	1295240	1295240	1.3529	1295623
2019/07/11-07:01:30	1295220	1296000	1293890	1296000	1.0157	1295240
2019/07/11-07:01:45	1296200	1297995	1296200	1297685	0.2175	1297606
2019/07/11-07:02:00	1295400	1295400	1295385	1295400	0.3557	1295400
2019/07/11-07:02:15	1296400	1296400	1295425	1295425	0.2888	1296137
2019/07/11-07:02:30	1295990	1296630	1295500	1296630	0.118	1295564
2019/07/11-07:02:45	1295530	1295530	1289630	1291840	2.0446	1292020
2019/07/11-07:03:00	1289360	1296630	1287000	1295430	0.1403	1289039
2019/07/11-07:03:15	1294055	1296630	1294055	1294930	0.0276	1295444
2019/07/11-07:03:30	1294915	1294930	1294085	1294085	0.078	1294181
2019/07/11-07:03:45	1294405	1295580	1294080	1295580	0.2864	1294089
2019/07/11-07:04:00	1296630	1296985	1295430	1295430	0.0864	1296222
2019/07/11-07:04:15	1295450	1295455	1295440	1295440	0.004	1295449
2019/07/11-07:04:30	1292880	1296985	1292880	1296985	0.0435	1296729
2019/07/11-07:04:45
2019/07/11-07:05:00	1296785	1296985	1295445	1296985	1.204	1296984
2019/07/11-07:05:15
2019/07/11-07:05:30	1295700	1295705	1295675	1295680	0.426	1295688
2019/07/11-07:05:45	1295680	1296985	1295675	1296985	0.0968	1296614
2019/07/11-07:06:00
2019/07/11-07:06:15
2019/07/11-07:06:30	1296985	1296985	1296970	1296970	0.055	1296985
2019/07/11-07:06:45
2019/07/11-07:07:00	1295710	1295710	1295380	1295380	0.205	1295603
2019/07/11-07:07:15	1295485	1295485	1295000	1295000	0.0968	1295204
2019/07/11-07:07:30	1295000	1295330	1294005	1295325	0.2933	1294831
2019/07/11-07:07:45
2019/07/11-07:08:00	1296615	1296615	1296615	1296615	0.005	1296615
2019/07/11-07:08:15	1295260	1295260	1295260	1295260	0.188	1295260
2019/07/11-07:08:30	1296520	1296985	1296520	1296985	0.2866	1296940
2019/07/11-07:08:45	1296985	1297000	1296985	1297000	0.4255	1296985
2019/07/11-07:09:00	1298000	1298250	1298000	1298250	0.021	1298238
2019/07/11-07:09:15	1298635	1299000	1298635	1299000	0.007	1298876
2019/07/11-07:09:30	1298685	1298690	1297185	1297540	0.2529	1298123
2019/07/11-07:09:45	1297575	1297580	1297540	1297540	0.6553	1297543
2019/07/11-07:10:00	1296685	1299480	1295850	1295850	0.2228	1297105
2019/07/11-07:10:15	1295520	1295520	1295520	1295520	0.0015	1295520
2019/07/11-07:10:30	1295950	1295950	1295950	1295950	0.0972	1295950
2019/07/11-07:10:45	1296005	1296005	1296005	1296005	0.043	1296005
2019/07/11-07:11:00
2019/07/11-07:11:15	1296025	1296025	1295985	1295985	0.0984	1296001
2019/07/11-07:11:30	1295495	1295495	1295485	1295485	0.0298	1295487
2019/07/11-07:11:45	1296670	1296685	1296670	1296685	0.03	1296680
2019/07/11-07:12:00
2019/07/11-07:12:15	1296710	1297220	1296710	1297195	0.0821	1297095
2019/07/11-07:12:30	1297000	1297005	1297000	1297000	1	1297000
2019/07/11-07:12:45
2019/07/11-07:13:00
2019/07/11-07:13:15	1297020	1298410	1297005	1297005	0.053	1297270
2019/07/11-07:13:30	1297005	1297005	1297005	1297005	0.138	1297005
2019/07/11-07:13:45	1297005	1297005	1297005	1297005	0.002	1297005
2019/07/11-07:14:00	1298405	1298415	1298255	1298415	1.8248	1298413
2019/07/11-07:14:15	1298415	1299900	1298415	1299900	0.4425	1298673
2019/07/11-07:14:30	1299580	1299580	1297115	1297115	0.113	1297961
2019/07/11-07:14:45
2019/07/11-07:15:00	1298485	1299405	1298320	1299395	0.081	1298687
2019/07/11-07:15:15	1299900	1300000	1299865	1300000	0.7392	1299991
2019/07/11-07:15:30	1300000	1301285	1300000	1301285	0.3023	1300623
2019/07/11-07:15:45	1301285	1302000	1301285	1302000	0.04	1301966
2019/07/11-07:16:00	1300260	1302020	1300260	1302000	0.3929	1301990
2019/07/11-07:16:15	1302000	1302000	1299000	1299000	0.3602	1300185
2019/07/11-07:16:30
2019/07/11-07:16:45	1300000	1302610	1300000	1301610	0.2826	1300652
2019/07/11-07:17:00	1301945	1302015	1301945	1302015	0.055	1302008
2019/07/11-07:17:15	1302015	1302250	1302015	1302250	0.1913	1302197
2019/07/11-07:17:30	1302470	1303125	1302470	1303125	0.5682	1303033
2019/07/11-07:17:45	1303665	1304200	1303010	1303010	0.0809	1304114
2019/07/11-07:18:00	1303015	1304195	1303015	1304170	0.2483	1304180
2019/07/11-07:18:15	1303110	1304210	1303110	1304155	0.2314	1304186
2019/07/11-07:18:30	1304005	1304005	1303105	1303970	1.4296	1303979
2019/07/11-07:18:45	1304520	1304525	1304520	1304525	0.003	1304523
2019/07/11-07:19:00	1305000	1305195	1304520	1304975	0.2192	1304982
2019/07/11-07:19:15	1305000	1305000	1303115	1303115	0.0163	1304884
2019/07/11-07:19:30	1303130	1303130	1302120	1303115	0.3772	1303018
2019/07/11-07:19:45	1303115	1305195	1301270	1302920	0.3338	1303602
2019/07/11-07:20:00	1302920	1303420	1302770	1303420	0.0131	1303027
2019/07/11-07:20:15
2019/07/11-07:20:30	1301725	1304000	1301720	1303995	0.3092	1303982
2019/07/11-07:20:45	1302925	1304000	1302925	1302925	0.796	1303170
2019/07/11-07:21:00	1303420	1303995	1303420	1303995	0.1104	1303970
2019/07/11-07:21:15	1304000	1306000	1302030	1302445	0.7199	1302839
2019/07/11-07:21:30
2019/07/11-07:21:45	1303715	1303715	1303715	1303715	0.02	1303715
2019/07/11-07:22:00	1303720	1303720	1303720	1303720	0.001	1303720
2019/07/11-07:22:15	1304275	1304275	1304275	1304275	0.4232	1304275
2019/07/11-07:22:30	1304815	1305085	1304815	1305085	0.5819	1305049
2019/07/11-07:22:45	1305900	1306395	1305900	1306395	0.481	1305964
2019/07/11-07:23:00	1306265	1306920	1306265	1306580	0.0244	1306835
2019/07/11-07:23:15	1306585	1306585	1305005	1306555	0.6146	1306463
2019/07/11-07:23:30	1306555	1306560	1306000	1306000	0.2298	1306229
2019/07/11-07:23:45	1306290	1307100	1306290	1307100	0.283	1306670
2019/07/11-07:24:00	1307100	1307205	1307100	1307170	0.0402	1307154
2019/07/11-07:24:15	1307570	1307570	1307570	1307570	0.04	1307570
2019/07/11-07:24:30	1307570	1308250	1307555	1308250	1.205	1308208
2019/07/11-07:24:45	1308220	1309050	1308000	1309050	0.225	1308309
2019/07/11-07:25:00	1309000	1309115	1308535	1308540	0.2463	1309079
2019/07/11-07:25:15	1308540	1309115	1307020	1307530	0.237	1308922
2019/07/11-07:25:30	1307530	1315005	1307530	1309115	3.1402	1309934
2019/07/11-07:25:45	1309115	1310500	1308050	1310500	0.292	1309006
2019/07/11-07:26:00	1310500	1310505	1308000	1310495	2.2892	1310383
2019/07/11-07:26:15	1310505	1313050	1310505	1310540	0.151	1311215
2019/07/11-07:26:30	1310540	1310550	1310540	1310550	0.1872	1310540
2019/07/11-07:26:45	1310020	1311225	1310020	1311220	0.904	1311219
2019/07/11-07:27:00	1311220	1312000	1311220	1311505	0.108	1311513
2019/07/11-07:27:15	1311505	1313000	1311505	1313000	0.0398	1312962
2019/07/11-07:27:30	1313000	1313700	1311505	1311505	0.4556	1311895
2019/07/11-07:27:45	1311660	1313700	1311000	1311160	0.7696	1312171
2019/07/11-07:28:00	1311160	1311500	1310020	1310020	0.097	1310878
2019/07/11-07:28:15	1310010	1310835	1310005	1310705	0.024	1310505
2019/07/11-07:28:30	1310705	1311000	1310005	1310005	0.2799	1310985
2019/07/11-07:28:45	1310000	1310000	1309285	1309740	0.662	1309990
2019/07/11-07:29:00	1310000	1310000	1306005	1309740	0.9812	1309097
2019/07/11-07:29:15	1311195	1311200	1308905	1308905	0.4713	1310206
2019/07/11-07:29:30	1310000	1313000	1310000	1310625	0.107	1311827
2019/07/11-07:29:45
2019/07/11-07:30:00	1312000	1317435	1312000	1315060	1.983	1314633
2019/07/11-07:30:15	1315060	1317440	1306185	1310760	1.7622	1310579
2019/07/11-07:30:30	1310000	1310000	1309295	1309295	1.2245	1309296
2019/07/11-07:30:45	1309300	1311695	1309000	1311695	0.3028	1309093
2019/07/11-07:31:00	1309295	1316970	1308995	1309020	0.5213	1311103
2019/07/11-07:31:15	1314315	1315880	1309210	1309210	0.3908	1314334
2019/07/11-07:31:30	1310435	1310435	1310435	1310435	0.02	1310435
2019/07/11-07:31:45	1310475	1314315	1309215	1314315	0.085	1311094
2019/07/11-07:32:00	1309925	1314315	1309925	1310005	0.14	1314181
2019/07/11-07:32:15	1310020	1315870	1310000	1310035	3.456	1313354
2019/07/11-07:32:30	1310035	1315855	1309805	1310000	0.3828	1311913
2019/07/11-07:32:45	1310005	1310005	1309000	1310000	0.5027	1309302
2019/07/11-07:33:00	1310000	1314980	1309000	1309000	0.3333	1309557
2019/07/11-07:33:15	1309010	1314980	1309000	1314980	1.0361	1309157
2019/07/11-07:33:30	1309015	1314990	1309015	1314990	0.031	1311710
2019/07/11-07:33:45	1309045	1309045	1309010	1309010	0.02	1309023
2019/07/11-07:34:00	1309250	1309250	1309250	1309250	0.0046	1309250
2019/07/11-07:34:15	1310000	1311370	1310000	1311370	2.1382	1311321
2019/07/11-07:34:30	1311370	1312885	1311370	1312885	1.1561	1311418
2019/07/11-07:34:45	1311580	1312885	1311580	1312885	0.241	1312880
2019/07/11-07:35:00	1312130	1312130	1312130	1312130	0.0014	1312130
2019/07/11-07:35:15	1312150	1313100	1312150	1313100	0.002	1312625
2019/07/11-07:35:30	1312170	1314200	1312170	1312290	0.014	1313919
2019/07/11-07:35:45	1312195	1312195	1310190	1310190	0.02	1311113
2019/07/11-07:36:00	1313020	1313195	1313020	1313190	0.614	1313139
2019/07/11-07:36:15
2019/07/11-07:36:30	1313205	1314390	1310190	1314390	0.266	1311842
2019/07/11-07:36:45	1314390	1314995	1313490	1313490	0.501	1314742
2019/07/11-07:37:00	1314990	1315250	1314965	1315250	1.2272	1314978
2019/07/11-07:37:15	1314850	1316000	1314000	1314000	0.0907	1314690
2019/07/11-07:37:30	1315205	1315205	1315205	1315205	0.004	1315205
2019/07/11-07:37:45	1315175	1315505	1315175	1315505	0.451	1315486
2019/07/11-07:38:00	1315505	1318120	1315150	1315570	0.9238	1315571
2019/07/11-07:38:15	1318120	1318125	1318020	1318020	0.03	1318117
2019/07/11-07:38:30	1316785	1320000	1315570	1315570	0.7523	1318880
2019/07/11-07:38:45	1316785	1320000	1315360	1316500	1.0071	1317817
2019/07/11-07:39:00	1316860	1318005	1315780	1318005	0.183	1317239
2019/07/11-07:39:15	1316475	1316490	1315585	1315585	0.5408	1315636
2019/07/11-07:39:30
2019/07/11-07:39:45	1316425	1316490	1315585	1315585	0.0686	1315768
2019/07/11-07:40:00	1315615	1315615	1315615	1315615	0.001	1315615
2019/07/11-07:40:15	1315625	1316000	1315625	1316000	0.35	1315999
2019/07/11-07:40:30	1316005	1317000	1315600	1315640	0.1443	1316334
2019/07/11-07:40:45	1315640	1316000	1314520	1314520	1.005	1315112
2019/07/11-07:41:00	1314520	1314520	1314520	1314520	0.001	1314520
2019/07/11-07:41:15
2019/07/11-07:41:30
2019/07/11-07:41:45	1314590	1314590	1314590	1314590	0.001	1314590
2019/07/11-07:42:00
2019/07/11-07:42:15	1314660	1314660	1314655	1314655	0.005	1314656
2019/07/11-07:42:30	1314655	1314955	1314655	1314955	0.3157	1314937
2019/07/11-07:42:45	1314965	1316900	1314965	1316900	0.0083	1315200
2019/07/11-07:43:00	1315000	1315010	1315000	1315010	0.002	1315005
2019/07/11-07:43:15	1316840	1317370	1315010	1315010	0.0983	1317159
2019/07/11-07:43:30	1316000	1320000	1315020	1316480	0.4409	1317274
2019/07/11-07:43:45	1315025	1321970	1315010	1315630	0.3409	1319991
2019/07/11-07:44:00	1315630	1315660	1315015	1315655	0.9012	1315652
2019/07/11-07:44:15	1315655	1315655	1315050	1315640	0.1168	1315641
2019/07/11-07:44:30	1315640	1315680	1315015	1315680	1.0778	1315452
2019/07/11-07:44:45	1315680	1315690	1315015	1315030	0.0248	1315393
2019/07/11-07:45:00	1315410	1315420	1315400	1315420	0.022	1315403
2019/07/11-07:45:15	1316220	1316620	1316220	1316260	0.043	1316415
2019/07/11-07:45:30	1316265	1316265	1316255	1316255	0.004	1316261
2019/07/11-07:45:45	1316205	1316205	1316205	1316205	0.002	1316205
2019/07/11-07:46:00	1316500	1316500	1316205	1316205	0.002	1316367
2019/07/11-07:46:15	1317550	1320000	1316720	1316720	0.7361	1319605
2019/07/11-07:46:30	1318300	1318300	1318005	1318005	0.003	1318103
2019/07/11-07:46:45	1318005	1318005	1318005	1318005	0.003	1318005
2019/07/11-07:47:00	1318410	1322200	1318410	1322200	0.571	1321704
2019/07/11-07:47:15	1319400	1319400	1319000	1319250	0.0151	1319043
2019/07/11-07:47:30	1319000	1322200	1319000	1322200	0.0367	1322025
2019/07/11-07:47:45	1322300	1322300	1319000	1319920	1.0088	1321497
2019/07/11-07:48:00	1322270	1322380	1321330	1322270	0.602	1322328
2019/07/11-07:48:15	1322275	1322275	1319920	1319920	1.2582	1322158
2019/07/11-07:48:30	1319920	1320090	1319920	1320090	0.102	1319923
2019/07/11-07:48:45	1320090	1320880	1320090	1320880	0.106	1320855
2019/07/11-07:49:00	1320290	1320295	1320090	1320090	0.1047	1320124
2019/07/11-07:49:15	1320090	1320105	1320090	1320105	0.002	1320097
2019/07/11-07:49:30	1320110	1322335	1320090	1320500	0.8412	1321095
2019/07/11-07:49:45	1320090	1322335	1320090	1322335	0.0128	1322151
2019/07/11-07:50:00	1320095	1320100	1320005	1320005	0.012	1320085
2019/07/11-07:50:15	1320015	1320015	1320010	1320010	0.002	1320013
2019/07/11-07:50:30	1320005	1321240	1320005	1320010	0.013	1320956
2019/07/11-07:50:45	1320010	1320010	1320010	1320010	0.052	1320010
