version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/25-06:38:00	1020514	1020515	1020514	1020515	1.368	1020515
2020/07/25-06:39:00	1020515	1020515	1020351	1020351	0.49	1020386
2020/07/25-06:40:00	1020394	1020885	1020394	1020885	0.54	1020772
2020/07/25-06:41:00	1020869	1020869	1020500	1020500	2.21	1020534
2020/07/25-06:42:00	1020501	1021000	1020501	1021000	8.59093819	1020983
2020/07/25-06:43:00	1021000	1021802	1021000	1021367	2.43813254	1021197
2020/07/25-06:44:00
2020/07/25-06:45:00	1020971	1021367	1020822	1020907	1.773	1020877
2020/07/25-06:46:00
2020/07/25-06:47:00	1021000	1021367	1021000	1021367	0.6827663	1021112
2020/07/25-06:48:00	1021466	1021658	1021367	1021500	1.805463	1021554
2020/07/25-06:49:00	1021500	1021550	1021500	1021550	2.15	1021506
2020/07/25-06:50:00	1021550	1021550	1021340	1021340	0.66	1021420
2020/07/25-06:51:00	1021141	1021141	1020695	1020997	3.44555699	1020929
2020/07/25-06:52:00	1020990	1020991	1020899	1020899	0.95	1020923
2020/07/25-06:53:00	1020895	1020895	1020300	1020471	1.89301043	1020364
2020/07/25-06:54:00	1020300	1020300	1019707	1019970	0.89737111	1020140
2020/07/25-06:55:00	1019999	1020000	1019548	1019548	0.6	1019920
2020/07/25-06:56:00	1019501	1019501	1019500	1019501	2.46347182	1019501
2020/07/25-06:57:00	1019501	1019501	1019501	1019501	0.20443762	1019501
2020/07/25-06:58:00	1019501	1019709	1019471	1019709	0.17233056	1019519
2020/07/25-06:59:00	1019704	1019704	1019682	1019685	0.87	1019697
2020/07/25-07:00:00	1019100	1019100	1018500	1018570	8.39094001	1018684
2020/07/25-07:01:00	1018570	1019000	1018570	1019000	1.97000013	1018955
2020/07/25-07:02:00	1019488	1019488	1019457	1019457	0.204545	1019458
2020/07/25-07:03:00	1019471	1019693	1019471	1019693	0.11503	1019633
2020/07/25-07:04:00	1019693	1019693	1019005	1019005	0.3194	1019121
2020/07/25-07:05:00	1019139	1019139	1018867	1018889	0.265	1018886
2020/07/25-07:06:00	1018890	1018890	1016800	1016800	7.95548003	1017672
2020/07/25-07:07:00	1016800	1018349	1015840	1017626	15.7517211	1017179
2020/07/25-07:08:00	1016622	1016780	1015692	1016171	3.84913651	1016487
2020/07/25-07:09:00	1017123	1017123	1015317	1015971	7.29589999	1015804
2020/07/25-07:10:00	1016121	1016865	1015300	1016090	6.65965781	1016098
2020/07/25-07:11:00	1016082	1016083	1015455	1015799	1.68195473	1015593
2020/07/25-07:12:00	1015796	1015799	1014356	1014847	9.54174	1014782
2020/07/25-07:13:00	1015090	1015174	1014144	1014144	4.93677487	1014890
2020/07/25-07:14:00	1014122	1014122	1013000	1013000	9.13324962	1013601
2020/07/25-07:15:00	1013375	1014622	1013375	1014480	3.15499999	1014308
2020/07/25-07:16:00	1014557	1014706	1014161	1014706	0.989	1014577
2020/07/25-07:17:00	1014900	1015000	1014900	1014905	2.3351164	1014930
2020/07/25-07:18:00	1015046	1015173	1015000	1015046	0.58414109	1015078
2020/07/25-07:19:00	1015046	1015046	1015046	1015046	0.31	1015046
2020/07/25-07:20:00	1015500	1015622	1015225	1015622	0.575	1015606
2020/07/25-07:21:00	1015447	1015447	1014905	1014905	0.3649995	1015309
2020/07/25-07:22:00	1014608	1014668	1013920	1014668	5.88044092	1014188
2020/07/25-07:23:00	1014849	1014849	1014550	1014550	0.345154	1014830
2020/07/25-07:24:00	1014503	1015088	1014503	1015088	0.8796354	1014790
2020/07/25-07:25:00	1014568	1014568	1014407	1014456	2.2	1014504
2020/07/25-07:26:00	1014479	1015067	1014478	1015067	0.57521	1014832
2020/07/25-07:27:00	1014938	1014938	1014356	1014390	0.99947013	1014534
2020/07/25-07:28:00	1014390	1015000	1014022	1015000	4.63943881	1014511
2020/07/25-07:29:00	1015012	1015344	1014993	1015059	7.2315504	1015244
2020/07/25-07:30:00	1015799	1016000	1014844	1014844	4.030367	1015628
2020/07/25-07:31:00	1014844	1014851	1014844	1014845	0.47960784	1014847
2020/07/25-07:32:00	1015348	1015410	1015348	1015409	0.5334	1015393
2020/07/25-07:33:00	1015410	1015410	1015410	1015410	0.1	1015410
2020/07/25-07:34:00	1015410	1015410	1015410	1015410	0.1	1015410
2020/07/25-07:35:00	1015410	1015410	1014500	1014500	4.4236445	1014896
2020/07/25-07:36:00	1014348	1014620	1014348	1014519	0.6819	1014508
2020/07/25-07:37:00	1014519	1014519	1014519	1014519	0.3	1014519
2020/07/25-07:38:00	1014519	1014519	1014490	1014490	0.22103	1014493
2020/07/25-07:39:00	1014519	1015340	1014519	1014782	3.56311392	1014992
2020/07/25-07:40:00	1014782	1015104	1014782	1015104	0.43034828	1015029
2020/07/25-07:41:00	1015252	1015400	1015104	1015104	0.94636724	1015284
2020/07/25-07:42:00	1015104	1015104	1015104	1015104	0.01081076	1015104
2020/07/25-07:43:00	1015128	1015128	1015128	1015128	0.01	1015128
2020/07/25-07:44:00	1015134	1015134	1015104	1015104	0.34	1015128
2020/07/25-07:45:00	1015400	1015723	1015400	1015723	0.262	1015524
2020/07/25-07:46:00	1015848	1015856	1015576	1015795	0.1199451	1015829
2020/07/25-07:47:00	1015795	1015795	1015795	1015795	0.41	1015795
2020/07/25-07:48:00	1015795	1016156	1015795	1016156	0.03016	1015920
2020/07/25-07:49:00	1016100	1016100	1015795	1015795	0.2378	1016075
2020/07/25-07:50:00	1015795	1015795	1015795	1015795	5.5E-5	1015795
2020/07/25-07:51:00	1015796	1015796	1015796	1015796	0.01	1015796
2020/07/25-07:52:00	1015796	1015796	1015796	1015796	0.77734	1015796
2020/07/25-07:53:00	1015796	1015796	1015781	1015781	0.2	1015783
2020/07/25-07:54:00	1015800	1015800	1015781	1015781	1.0985	1015797
2020/07/25-07:55:00	1015800	1015800	1014980	1014980	1.8720549	1015128
2020/07/25-07:56:00	1015071	1015071	1014848	1014848	0.522	1014956
2020/07/25-07:57:00	1014848	1014887	1014500	1014500	1.01527	1014549
2020/07/25-07:58:00	1014490	1014839	1014490	1014839	11.16959382	1014540
2020/07/25-07:59:00	1014492	1014492	1014300	1014490	43.05370618	1014490
2020/07/25-08:00:00	1014300	1014848	1014100	1014848	3.5385413	1014618
2020/07/25-08:01:00	1014848	1014848	1014848	1014848	0.01	1014848
2020/07/25-08:02:00	1014398	1014398	1014319	1014319	0.13397	1014392
2020/07/25-08:03:00	1014300	1014848	1014300	1014848	2.0665987	1014826
2020/07/25-08:04:00	1014848	1014848	1014848	1014848	0.076	1014848
2020/07/25-08:05:00	1014848	1014848	1014848	1014848	0.54	1014848
2020/07/25-08:06:00	1014848	1015191	1014848	1015191	0.22	1015160
2020/07/25-08:07:00	1015478	1015750	1015311	1015750	0.77	1015472
2020/07/25-08:08:00	1015359	1015681	1015359	1015666	0.22128	1015389
2020/07/25-08:09:00	1015382	1015382	1014586	1014586	1.22439	1014944
2020/07/25-08:10:00	1014846	1015179	1014007	1014978	2.651625	1014670
2020/07/25-08:11:00	1015246	1015247	1015246	1015247	0.7892	1015247
2020/07/25-08:12:00	1015247	1015247	1015247	1015247	0.0395	1015247
2020/07/25-08:13:00	1015218	1015218	1015138	1015138	0.3	1015165
2020/07/25-08:14:00	1015134	1015635	1015000	1015635	1.73702	1015200
2020/07/25-08:15:00	1015635	1015656	1015400	1015656	0.23336	1015623
2020/07/25-08:16:00	1015634	1015634	1015000	1015000	2.2748	1015045
2020/07/25-08:17:00	1015000	1015059	1015000	1015059	0.603	1015029
2020/07/25-08:18:00	1015095	1015095	1014089	1014536	3.04211	1014489
2020/07/25-08:19:00	1014535	1014535	1014535	1014535	0.024	1014535
2020/07/25-08:20:00	1014380	1014485	1014336	1014337	0.46	1014392
2020/07/25-08:21:00	1014319	1014569	1014100	1014569	1.5219	1014286
2020/07/25-08:22:00	1014569	1014872	1014569	1014872	0.54246	1014864
2020/07/25-08:23:00	1014353	1014726	1014299	1014535	0.973	1014572
2020/07/25-08:24:00	1014535	1014848	1014535	1014555	2.5	1014577
2020/07/25-08:25:00	1014583	1015100	1014576	1015100	0.2	1014658
2020/07/25-08:26:00	1015100	1015100	1015100	1015100	0.1	1015100
2020/07/25-08:27:00	1015020	1015020	1015014	1015014	0.2	1015017
2020/07/25-08:28:00	1015020	1015020	1014726	1014726	0.202	1015014
2020/07/25-08:29:00	1014957	1014957	1014535	1014726	0.151	1014604
2020/07/25-08:30:00	1014535	1014535	1014510	1014525	0.8	1014514
2020/07/25-08:31:00	1014510	1014510	1011915	1013052	12.44597375	1013027
2020/07/25-08:32:00	1013748	1013848	1013112	1013848	2.19976375	1013715
2020/07/25-08:33:00	1013411	1013411	1013041	1013106	1.82148599	1013345
2020/07/25-08:34:00	1013106	1013106	1013073	1013073	0.123	1013079
2020/07/25-08:35:00	1013073	1013348	1012548	1012548	3.26902998	1012871
2020/07/25-08:36:00	1012500	1013214	1012500	1013214	2.2235	1013190
2020/07/25-08:37:00	1013214	1013348	1013214	1013284	0.33	1013277
2020/07/25-08:38:00	1013511	1013870	1013511	1013870	0.99888498	1013672
2020/07/25-08:39:00	1013770	1014000	1013370	1014000	0.61700002	1013612
2020/07/25-08:40:00	1014370	1014370	1014370	1014370	0.07	1014370
2020/07/25-08:41:00	1013875	1013875	1013795	1013795	0.55	1013824
2020/07/25-08:42:00	1013962	1014380	1013962	1014181	0.739125	1014137
2020/07/25-08:43:00	1014368	1014399	1014366	1014397	0.005	1014385
2020/07/25-08:44:00	1014373	1014467	1014000	1014467	1.29992071	1014166
2020/07/25-08:45:00	1014360	1014379	1014111	1014111	0.248999	1014355
2020/07/25-08:46:00	1014162	1014703	1014162	1014703	1.92497928	1014623
2020/07/25-08:47:00	1014703	1014703	1014248	1014248	0.34954843	1014392
2020/07/25-08:48:00	1014495	1014495	1014490	1014491	0.17111	1014490
2020/07/25-08:49:00	1013885	1013885	1013249	1013618	0.45862	1013558
2020/07/25-08:50:00	1013618	1013881	1013036	1013038	1.276	1013191
2020/07/25-08:51:00	1013625	1014047	1013603	1013610	1.65242	1013698
2020/07/25-08:52:00	1014260	1014850	1014240	1014510	3.98143232	1014462
2020/07/25-08:53:00	1014541	1014542	1014541	1014542	0.2	1014541
2020/07/25-08:54:00	1013880	1014009	1013880	1014007	0.061	1013903
2020/07/25-08:55:00	1014007	1014007	1014007	1014007	0.14	1014007
2020/07/25-08:56:00	1014380	1014472	1014380	1014380	0.058	1014380
2020/07/25-08:57:00	1014381	1014382	1014380	1014382	0.19	1014381
2020/07/25-08:58:00	1014390	1014899	1014390	1014800	0.51766874	1014620
2020/07/25-08:59:00	1014800	1014800	1014768	1014790	0.4747484	1014788
2020/07/25-09:00:00	1014582	1014900	1014178	1014900	0.4611	1014756
2020/07/25-09:01:00	1014900	1014900	1014790	1014790	0.55	1014830
2020/07/25-09:02:00	1014790	1014812	1014380	1014380	0.580031	1014395
2020/07/25-09:03:00	1014380	1014380	1014178	1014380	1.404	1014366
2020/07/25-09:04:00	1014379	1014379	1013763	1013789	0.53364116	1014156
2020/07/25-09:05:00	1014125	1014913	1014125	1014644	2.21465	1014626
2020/07/25-09:06:00	1015094	1015109	1014274	1014274	0.82	1015006
2020/07/25-09:07:00	1014305	1014305	1014294	1014294	0.2	1014300
2020/07/25-09:08:00	1014282	1014925	1014281	1014925	0.26022	1014381
2020/07/25-09:09:00	1014925	1014933	1014612	1014933	0.52001327	1014759
2020/07/25-09:10:00	1014409	1015160	1014409	1014600	1.24061563	1014666
2020/07/25-09:11:00	1014600	1014600	1014600	1014600	3.3139	1014600
2020/07/25-09:12:00	1014910	1014915	1014910	1014915	0.259	1014913
2020/07/25-09:13:00	1014714	1014719	1014422	1014422	1.006	1014520
2020/07/25-09:14:00	1014422	1014684	1014274	1014452	0.5089	1014439
2020/07/25-09:15:00	1014451	1015022	1014451	1015017	0.237	1014540
2020/07/25-09:16:00	1015059	1015164	1015059	1015164	0.3604	1015092
2020/07/25-09:17:00	1015214	1015214	1014908	1014908	0.4954	1014945
2020/07/25-09:18:00	1014948	1014983	1014948	1014983	0.2002	1014955
2020/07/25-09:19:00
2020/07/25-09:20:00	1015493	1015499	1015417	1015417	0.25	1015435
2020/07/25-09:21:00	1015383	1015410	1014817	1014824	2.30359901	1015379
2020/07/25-09:22:00	1014837	1014837	1014831	1014831	0.21	1014834
2020/07/25-09:23:00	1014832	1015428	1014832	1015153	2.67	1015301
2020/07/25-09:24:00
2020/07/25-09:25:00
2020/07/25-09:26:00	1015153	1015153	1015153	1015153	0.009	1015153
2020/07/25-09:27:00	1015153	1015153	1015153	1015153	0.118	1015153
2020/07/25-09:28:00	1015153	1015500	1015153	1015153	0.369241	1015206
2020/07/25-09:29:00	1015153	1015153	1015153	1015153	0.01	1015153
2020/07/25-09:30:00	1015153	1015153	1015153	1015153	0.01	1015153
2020/07/25-09:31:00	1015153	1015500	1015153	1015500	0.03	1015384
2020/07/25-09:32:00	1015500	1015500	1015500	1015500	0.212	1015500
2020/07/25-09:33:00	1015500	1015500	1015500	1015500	0.595	1015500
2020/07/25-09:34:00	1015590	1015600	1015590	1015600	0.61365926	1015600
2020/07/25-09:35:00	1015600	1015600	1015600	1015600	0.01	1015600
2020/07/25-09:36:00	1015600	1015714	1015600	1015714	0.1844	1015632
2020/07/25-09:37:00	1015750	1015950	1015714	1015714	3.26083037	1015833
2020/07/25-09:38:00	1015714	1015720	1015215	1015215	0.59873	1015428
2020/07/25-09:39:00	1015215	1015215	1015215	1015215	0.001	1015215
2020/07/25-09:40:00	1015215	1015215	1015137	1015137	0.051	1015139
2020/07/25-09:41:00	1015227	1015258	1015223	1015258	0.31	1015227
2020/07/25-09:42:00	1015259	1015265	1015259	1015259	2.106	1015260
2020/07/25-09:43:00	1015258	1015258	1015258	1015258	0.31	1015258
2020/07/25-09:44:00	1015260	1015260	1015260	1015260	0.23	1015260
2020/07/25-09:45:00	1015260	1015798	1015260	1015798	0.035	1015642
2020/07/25-09:46:00
2020/07/25-09:47:00	1015792	1015799	1015792	1015799	0.21	1015799
2020/07/25-09:48:00	1015799	1015799	1015538	1015538	0.46309	1015743
2020/07/25-09:49:00	1015538	1016030	1015538	1015902	1.14765	1015921
2020/07/25-09:50:00	1015757	1015778	1015266	1015676	0.473	1015694
2020/07/25-09:51:00	1015653	1015653	1015259	1015429	0.156	1015519
2020/07/25-09:52:00	1015410	1015411	1015258	1015258	1.44918014	1015315
2020/07/25-09:53:00	1015258	1015258	1015137	1015137	0.6909	1015181
2020/07/25-09:54:00	1015137	1015137	1014274	1014368	1.36304569	1014879
2020/07/25-09:55:00	1014418	1014418	1014340	1014416	0.253	1014409
2020/07/25-09:56:00	1014406	1014990	1014003	1014497	4.94	1014681
2020/07/25-09:57:00	1014555	1014594	1014555	1014594	0.4	1014575
2020/07/25-09:58:00	1014594	1014594	1014205	1014205	0.28	1014240
2020/07/25-09:59:00	1014008	1014205	1014000	1014081	1.2	1014018
2020/07/25-10:00:00	1014653	1014653	1014360	1014360	0.3103	1014520
2020/07/25-10:01:00	1014360	1014441	1014360	1014375	0.4226	1014368
2020/07/25-10:02:00	1014328	1014328	1014328	1014328	0.2	1014328
2020/07/25-10:03:00	1014230	1014333	1014230	1014333	1.93	1014291
2020/07/25-10:04:00	1014333	1014333	1014333	1014333	0.001	1014333
2020/07/25-10:05:00	1014117	1014122	1014098	1014098	0.18	1014113
2020/07/25-10:06:00
2020/07/25-10:07:00	1014098	1014098	1014098	1014098	0.229	1014098
2020/07/25-10:08:00	1014098	1014618	1014059	1014160	0.4029	1014144
2020/07/25-10:09:00	1014621	1014621	1014621	1014621	1.523125	1014621
2020/07/25-10:10:00	1014620	1014621	1014620	1014621	0.6	1014621
2020/07/25-10:11:00	1014621	1014621	1014621	1014621	0.01	1014621
2020/07/25-10:12:00	1014849	1015220	1014842	1015172	0.46552447	1014983
2020/07/25-10:13:00	1014849	1014849	1014849	1014849	0.09	1014849
2020/07/25-10:14:00	1014849	1014849	1014849	1014849	0.02	1014849
2020/07/25-10:15:00
2020/07/25-10:16:00	1015000	1015001	1015000	1015000	2.33811	1015000
2020/07/25-10:17:00	1015000	1015000	1015000	1015000	0.402	1015000
2020/07/25-10:18:00	1015000	1015096	1014415	1014415	1.146019	1014777
2020/07/25-10:19:00	1014415	1014415	1014208	1014208	0.5628	1014315
2020/07/25-10:20:00
2020/07/25-10:21:00	1014224	1014224	1014222	1014222	0.2	1014224
2020/07/25-10:22:00
2020/07/25-10:23:00	1014222	1014222	1013832	1014021	2.84481049	1013998
2020/07/25-10:24:00	1014044	1014067	1014042	1014042	0.86	1014046
2020/07/25-10:25:00	1013714	1013714	1013553	1013553	0.104	1013672
2020/07/25-10:26:00	1013714	1013714	1013714	1013714	0.204	1013714
2020/07/25-10:27:00	1013714	1014239	1013714	1014239	2.3041	1014006
2020/07/25-10:28:00	1013963	1013963	1013961	1013962	0.21	1013962
2020/07/25-10:29:00	1013974	1013974	1012938	1013298	1.7419	1013329
2020/07/25-10:30:00	1013000	1013714	1012878	1013500	0.87622208	1013445
2020/07/25-10:31:00	1013559	1013714	1013559	1013631	0.737	1013685
2020/07/25-10:32:00	1013642	1013743	1013627	1013740	0.15630812	1013629
2020/07/25-10:33:00	1013737	1013740	1013737	1013740	0.03	1013739
2020/07/25-10:34:00	1013740	1013740	1013740	1013740	0.2	1013740
2020/07/25-10:35:00
2020/07/25-10:36:00	1013891	1013940	1013891	1013940	0.31	1013938
2020/07/25-10:37:00	1014114	1014114	1013891	1013891	0.530318	1014106
2020/07/25-10:38:00	1013755	1013988	1013740	1013988	1.309	1013839
2020/07/25-10:39:00
2020/07/25-10:40:00	1014114	1014219	1014114	1014219	2.85411226	1014152
2020/07/25-10:41:00	1014218	1014500	1014218	1014500	0.23	1014230
2020/07/25-10:42:00	1014500	1014500	1014426	1014497	0.22	1014466
2020/07/25-10:43:00	1014404	1014511	1014404	1014511	0.4	1014471
2020/07/25-10:44:00
2020/07/25-10:45:00	1014508	1014509	1014508	1014509	0.30585	1014508
2020/07/25-10:46:00	1014209	1014510	1014209	1014510	0.06	1014460
2020/07/25-10:47:00	1014511	1014511	1014510	1014510	0.18008063	1014510
2020/07/25-10:48:00	1014510	1014714	1014510	1014714	0.22208063	1014527
2020/07/25-10:49:00	1014714	1015360	1014714	1015360	3.129	1015053
2020/07/25-10:50:00	1015354	1016200	1015354	1016149	2.52164401	1015740
2020/07/25-10:51:00	1016175	1016500	1016149	1016404	2.57268004	1016345
2020/07/25-10:52:00	1016227	1016609	1015858	1016354	1.61183107	1016283
2020/07/25-10:53:00	1016262	1016550	1016262	1016550	0.229	1016405
2020/07/25-10:54:00	1016550	1016863	1016545	1016863	0.1791	1016823
2020/07/25-10:55:00	1016900	1016939	1016900	1016939	0.33	1016924
2020/07/25-10:56:00	1016940	1017000	1016472	1016928	1.48773809	1016932
2020/07/25-10:57:00	1017104	1017500	1017104	1017500	2.50813891	1017333
2020/07/25-10:58:00	1017500	1017894	1017033	1017263	4.54018901	1017326
2020/07/25-10:59:00	1017177	1017263	1016946	1017130	1.57602	1017006
2020/07/25-11:00:00	1017000	1017349	1017000	1017317	1.174	1017163
2020/07/25-11:01:00	1017317	1017317	1017317	1017317	0.61	1017317
2020/07/25-11:02:00	1017721	1017721	1017686	1017686	0.044564	1017699
2020/07/25-11:03:00	1017700	1017700	1017700	1017700	0.01	1017700
2020/07/25-11:04:00	1017700	1017810	1017643	1017643	0.372	1017728
2020/07/25-11:05:00	1017811	1018000	1017811	1018000	1.50365297	1017968
2020/07/25-11:06:00	1018000	1018000	1017538	1018000	1.995	1017775
2020/07/25-11:07:00	1017659	1017813	1017313	1017313	0.81	1017577
2020/07/25-11:08:00	1017375	1017768	1017313	1017453	2.1208445	1017391
2020/07/25-11:09:00	1017642	1017642	1017453	1017458	0.27416308	1017631
2020/07/25-11:10:00	1017130	1017391	1016500	1016544	10.032	1016999
2020/07/25-11:11:00	1016847	1016871	1016409	1016454	3.74281	1016481
2020/07/25-11:12:00	1016402	1016993	1016402	1016464	0.54	1016666
2020/07/25-11:13:00	1016464	1016464	1016404	1016404	0.017	1016436
2020/07/25-11:14:00	1016403	1016403	1016403	1016403	0.21	1016403
2020/07/25-11:15:00	1016403	1016404	1016403	1016403	0.345	1016403
2020/07/25-11:16:00	1016355	1016766	1016355	1016766	1.063	1016525
2020/07/25-11:17:00	1016766	1018584	1016578	1016961	40.28638636	1017595
2020/07/25-11:18:00
2020/07/25-11:19:00	1016976	1017149	1016976	1017149	0.422	1017055
2020/07/25-11:20:00	1016966	1016966	1016958	1016964	0.12	1016965
2020/07/25-11:21:00	1017162	1017162	1017162	1017162	2.08	1017162
2020/07/25-11:22:00	1017458	1018000	1017404	1018000	0.821	1017651
2020/07/25-11:23:00	1017854	1017854	1017854	1017854	0.05	1017854
2020/07/25-11:24:00	1017935	1018403	1017785	1017785	0.8313	1017994
2020/07/25-11:25:00	1017436	1017436	1017169	1017169	0.7	1017339
2020/07/25-11:26:00	1017227	1017227	1017194	1017194	0.26	1017219
2020/07/25-11:27:00	1017168	1017168	1017168	1017168	0.01	1017168
2020/07/25-11:28:00	1017221	1017221	1017194	1017194	0.4	1017208
2020/07/25-11:29:00	1017194	1017378	1016578	1016578	1.92495677	1016806
2020/07/25-11:30:00	1016578	1016663	1016578	1016610	0.56784	1016627
2020/07/25-11:31:00	1016603	1016603	1016603	1016603	0.01	1016603
2020/07/25-11:32:00	1016611	1016616	1016598	1016598	0.44	1016613
2020/07/25-11:33:00	1016622	1016622	1016585	1016585	0.46	1016603
2020/07/25-11:34:00	1016640	1017098	1016585	1017098	0.68	1016637
2020/07/25-11:35:00	1017229	1017229	1017229	1017229	0.0779	1017229
2020/07/25-11:36:00	1017229	1017229	1017229	1017229	0.0035	1017229
2020/07/25-11:37:00	1017354	1017710	1017354	1017704	1.15	1017666
2020/07/25-11:38:00	1017705	1017705	1017705	1017705	0.019	1017705
2020/07/25-11:39:00	1017705	1017705	1017705	1017705	0.21	1017705
2020/07/25-11:40:00	1017750	1017750	1017705	1017705	0.203	1017715
2020/07/25-11:41:00	1017705	1018000	1017705	1018000	0.43	1017725
2020/07/25-11:42:00	1018000	1018108	1017708	1018108	0.27269768	1018001
2020/07/25-11:43:00	1018108	1018108	1018099	1018100	1.3518	1018101
2020/07/25-11:44:00	1018100	1018100	1018100	1018100	0.22	1018100
2020/07/25-11:45:00	1018088	1018100	1018033	1018080	0.6335	1018081
2020/07/25-11:46:00	1018080	1018100	1018080	1018080	0.7055	1018090
2020/07/25-11:47:00	1018080	1018100	1017999	1018021	0.32	1018066
2020/07/25-11:48:00	1018009	1018009	1017704	1017704	0.229999	1017718
2020/07/25-11:49:00	1017704	1017705	1017704	1017705	0.255	1017705
2020/07/25-11:50:00	1017705	1017705	1017488	1017488	0.283406	1017670
2020/07/25-11:51:00	1017488	1017490	1017488	1017490	0.228	1017489
2020/07/25-11:52:00	1017491	1017491	1017491	1017491	0.01	1017491
2020/07/25-11:53:00	1017491	1017500	1017094	1017158	0.54114	1017191
2020/07/25-11:54:00	1017158	1017158	1017094	1017095	0.46176	1017109
2020/07/25-11:55:00	1017094	1017094	1017092	1017092	0.2	1017093
2020/07/25-11:56:00	1017095	1017095	1017092	1017092	0.09601	1017095
2020/07/25-11:57:00	1017428	1018020	1017428	1018001	6.10701278	1017951
2020/07/25-11:58:00	1018019	1018020	1018000	1018000	0.268776	1018015
2020/07/25-11:59:00	1018000	1018000	1017516	1017516	0.388	1017561
2020/07/25-12:00:00	1018000	1018403	1017854	1018403	13.03741959	1018010
2020/07/25-12:01:00	1018403	1018779	1018403	1018779	0.6253	1018515
2020/07/25-12:02:00	1018779	1018912	1018566	1018912	0.0472	1018670
2020/07/25-12:03:00	1018912	1018912	1018403	1018781	2.595	1018651
2020/07/25-12:04:00	1018403	1018762	1018403	1018762	0.926921	1018736
2020/07/25-12:05:00	1018756	1018762	1018748	1018762	1.3994	1018756
2020/07/25-12:06:00	1018752	1018762	1018161	1018161	1.46385455	1018505
2020/07/25-12:07:00	1018431	1018808	1018431	1018808	0.475	1018689
2020/07/25-12:08:00	1018868	1018894	1018758	1018808	1.096	1018825
2020/07/25-12:09:00	1018808	1018808	1018211	1018212	1.68	1018217
2020/07/25-12:10:00	1018211	1018211	1018083	1018083	0.332	1018165
2020/07/25-12:11:00	1018119	1018711	1018118	1018711	0.2955362	1018278
2020/07/25-12:12:00	1018866	1018900	1018866	1018900	1.9459	1018870
2020/07/25-12:13:00	1018900	1018996	1018430	1018430	0.527	1018959
2020/07/25-12:14:00	1018415	1018415	1018399	1018399	0.23	1018410
2020/07/25-12:15:00	1018957	1020211	1018957	1019866	13.82581641	1019662
2020/07/25-12:16:00	1020154	1020154	1019211	1019211	2.789	1019412
2020/07/25-12:17:00	1019211	1019277	1019211	1019276	0.2135	1019275
2020/07/25-12:18:00	1019276	1019286	1019211	1019211	0.6365	1019237
2020/07/25-12:19:00	1019138	1019263	1019138	1019256	0.14792111	1019245
2020/07/25-12:20:00	1018963	1018963	1018963	1018963	0.7	1018963
2020/07/25-12:21:00	1018963	1018963	1018500	1018500	0.152	1018669
2020/07/25-12:22:00	1018500	1018826	1018500	1018500	2.563	1018651
2020/07/25-12:23:00	1018640	1018653	1018634	1018653	0.73730819	1018647
2020/07/25-12:24:00	1018653	1018825	1018212	1018212	1.08420181	1018607
2020/07/25-12:25:00	1018214	1018790	1018214	1018650	1.1301	1018643
2020/07/25-12:26:00	1018646	1018646	1018212	1018212	0.5238	1018631
2020/07/25-12:27:00	1018212	1020257	1018211	1020145	12.6211817	1019403
2020/07/25-12:28:00	1020190	1020500	1019949	1019949	5.23998099	1020247
2020/07/25-12:29:00	1020287	1020439	1019287	1019325	4.3408	1020296
2020/07/25-12:30:00	1019214	1019711	1019070	1019711	4.3773	1019218
2020/07/25-12:31:00	1019691	1019691	1019211	1019287	1.4167	1019311
2020/07/25-12:32:00	1019711	1020146	1019683	1019683	1.90270013	1019880
2020/07/25-12:33:00	1019500	1020211	1019500	1020106	3.208	1019798
2020/07/25-12:34:00	1020095	1020211	1019487	1019788	2.8428	1019927
2020/07/25-12:35:00	1020210	1020211	1020033	1020211	1.98061	1020200
2020/07/25-12:36:00	1019999	1020763	1019999	1020718	11.26132401	1020230
2020/07/25-12:37:00	1020671	1021000	1020616	1021000	5.44680013	1020905
2020/07/25-12:38:00	1021000	1021950	1021000	1021201	7.58047423	1021576
2020/07/25-12:39:00	1021438	1021834	1021406	1021834	1.4294213	1021457
2020/07/25-12:40:00	1021711	1022274	1021711	1021885	9.89001356	1022024
2020/07/25-12:41:00	1021718	1022000	1020923	1020943	2.28404999	1021432
2020/07/25-12:42:00	1020711	1020711	1020000	1020000	2.62617574	1020249
2020/07/25-12:43:00	1019968	1020491	1019968	1020491	1.35101391	1020000
2020/07/25-12:44:00	1020574	1020574	1020574	1020574	0.0887	1020574
2020/07/25-12:45:00	1020350	1020350	1019900	1019900	0.4328	1020120
2020/07/25-12:46:00	1019711	1019711	1019497	1019497	0.95	1019533
2020/07/25-12:47:00	1019500	1019940	1019211	1019211	1.70793	1019704
2020/07/25-12:48:00	1019095	1019162	1018500	1018500	1.82598	1018853
2020/07/25-12:49:00	1018615	1019002	1018521	1019001	1.2586	1018717
2020/07/25-12:50:00	1019000	1019002	1019000	1019002	0.5	1019002
2020/07/25-12:51:00	1019114	1019114	1019100	1019100	1.3742	1019104
2020/07/25-12:52:00	1019100	1019100	1019100	1019100	2.029	1019100
2020/07/25-12:53:00	1019100	1019311	1019100	1019311	0.68374315	1019216
2020/07/25-12:54:00	1019311	1019342	1019100	1019188	2.18495685	1019203
