version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-03:51:00	977011	977011	977011	977011	0.035868	977011
2020/06/28-03:51:30	977011	977011	977011	977011	0.018282	977011
2020/06/28-03:52:00
2020/06/28-03:52:30
2020/06/28-03:53:00	977011	977011	977011	977011	0.070517	977011
2020/06/28-03:53:30
2020/06/28-03:54:00	977029	977029	977029	977029	0.2	977029
2020/06/28-03:54:30	976780	976796	976780	976796	1.004	976791
2020/06/28-03:55:00
2020/06/28-03:55:30
2020/06/28-03:56:00
2020/06/28-03:56:30
2020/06/28-03:57:00	976292	976292	975571	975670	2.75522941	976008
2020/06/28-03:57:30
2020/06/28-03:58:00	975698	975698	975698	975698	0.01	975698
2020/06/28-03:58:30
2020/06/28-03:59:00	976124	976124	976124	976124	0.1	976124
2020/06/28-03:59:30	975852	975852	975851	975852	0.2516	975851
2020/06/28-04:00:00
2020/06/28-04:00:30
2020/06/28-04:01:00
2020/06/28-04:01:30
2020/06/28-04:02:00
2020/06/28-04:02:30
2020/06/28-04:03:00
2020/06/28-04:03:30
2020/06/28-04:04:00
2020/06/28-04:04:30
2020/06/28-04:05:00
2020/06/28-04:05:30
2020/06/28-04:06:00
2020/06/28-04:06:30
2020/06/28-04:07:00
2020/06/28-04:07:30
2020/06/28-04:08:00
2020/06/28-04:08:30
2020/06/28-04:09:00
2020/06/28-04:09:30
2020/06/28-04:10:00
2020/06/28-04:10:30
2020/06/28-04:11:00
2020/06/28-04:11:30
2020/06/28-04:12:00	976708	976708	975603	975627	0.049001	975927
2020/06/28-04:12:30	975602	976418	975599	975599	0.031998	975907
2020/06/28-04:13:00
2020/06/28-04:13:30	975697	976454	975696	976454	0.250002	975727
2020/06/28-04:14:00	975880	975880	975880	975880	0.06478994	975880
2020/06/28-04:14:30	976400	976454	976400	976454	0.6	976445
2020/06/28-04:15:00	976454	976454	976454	976454	0.01	976454
2020/06/28-04:15:30
2020/06/28-04:16:00
2020/06/28-04:16:30	976075	976075	976075	976075	0.15	976075
2020/06/28-04:17:00
2020/06/28-04:17:30
2020/06/28-04:18:00	976075	976075	976075	976075	0.003	976075
2020/06/28-04:18:30
2020/06/28-04:19:00
2020/06/28-04:19:30
2020/06/28-04:20:00
2020/06/28-04:20:30
2020/06/28-04:21:00	975859	975859	975590	975590	1.50367909	975832
2020/06/28-04:21:30	975631	975631	975437	975437	0.232	975441
2020/06/28-04:22:00	975030	975442	974703	974703	1.018	974854
2020/06/28-04:22:30	974734	975030	974703	975030	0.208	974723
2020/06/28-04:23:00	975030	975297	975030	975256	0.063923	975269
2020/06/28-04:23:30	975224	975224	975211	975211	0.03476805	975220
2020/06/28-04:24:00	975211	975211	975211	975211	0.14	975211
2020/06/28-04:24:30	975283	975283	975247	975247	0.18576004	975268
2020/06/28-04:25:00	975388	975388	975388	975388	0.05	975388
2020/06/28-04:25:30	975336	975336	975336	975336	0.22	975336
2020/06/28-04:26:00
2020/06/28-04:26:30	975157	975157	975157	975157	0.01	975157
2020/06/28-04:27:00
2020/06/28-04:27:30	975331	975331	975330	975330	0.18	975330
2020/06/28-04:28:00	975754	975759	975754	975759	0.03476109	975755
2020/06/28-04:28:30
2020/06/28-04:29:00	975759	975981	975500	975981	0.42476319	975650
2020/06/28-04:29:30	975700	975700	975157	975157	0.64952297	975419
2020/06/28-04:30:00	975086	975086	974700	974700	0.43990013	974991
2020/06/28-04:30:30	974700	974700	973500	973530	7.21950235	973731
2020/06/28-04:31:00	973530	974355	973530	974195	1.00258606	973868
2020/06/28-04:31:30
2020/06/28-04:32:00	973682	973904	973682	973874	0.27959504	973845
2020/06/28-04:32:30
2020/06/28-04:33:00	974195	974197	973901	973901	0.08898	974162
2020/06/28-04:33:30	974399	974399	974399	974399	0.07950338	974399
2020/06/28-04:34:00	974399	974399	974399	974399	0.03	974399
2020/06/28-04:34:30	974251	974251	974219	974250	0.210002	974235
2020/06/28-04:35:00
2020/06/28-04:35:30	974250	974250	974000	974000	0.6508	974008
2020/06/28-04:36:00	974000	974000	973886	973886	0.14	973919
2020/06/28-04:36:30
2020/06/28-04:37:00	973877	973877	973876	973876	0.2	973876
2020/06/28-04:37:30	973876	973876	973876	973876	0.01	973876
2020/06/28-04:38:00	973876	973876	973876	973876	0.2	973876
2020/06/28-04:38:30	973876	973876	973876	973876	0.0099	973876
2020/06/28-04:39:00
2020/06/28-04:39:30	973876	973876	973876	973876	0.03	973876
2020/06/28-04:40:00	973500	973500	973463	973480	0.038	973476
2020/06/28-04:40:30	973530	973978	973530	973978	0.171	973943
2020/06/28-04:41:00	973978	973978	973978	973978	0.2	973978
2020/06/28-04:41:30	973501	973501	972734	972902	2.8904	973217
2020/06/28-04:42:00	972609	974086	972490	973832	6.83383225	973119
2020/06/28-04:42:30	973569	973570	973275	973570	0.34933577	973544
2020/06/28-04:43:00	973277	973910	973277	973306	0.10921895	973454
2020/06/28-04:43:30	973768	973769	973316	973316	0.03992045	973454
2020/06/28-04:44:00	973345	973642	972300	972300	3.60562168	972363
2020/06/28-04:44:30	972330	972330	969170	970296	61.35476539	970359
2020/06/28-04:45:00	969501	971083	969428	969987	11.09413342	969895
2020/06/28-04:45:30	970387	970763	965555	965555	23.34936889	967187
2020/06/28-04:46:00	965570	968063	965500	967308	19.59691217	966479
2020/06/28-04:46:30	967555	968419	965000	965000	26.98922042	965691
2020/06/28-04:47:00	965000	965000	962501	963868	20.37248546	964081
2020/06/28-04:47:30	963865	967040	963701	964670	10.70631793	964889
2020/06/28-04:48:00	964500	967040	963990	963990	9.79341362	964983
2020/06/28-04:48:30	963990	964629	961585	962078	11.9412238	963300
2020/06/28-04:49:00	962079	962498	960050	961258	24.14467658	961096
2020/06/28-04:49:30	961894	963752	960000	960000	15.30157217	961309
2020/06/28-04:50:00	960000	961029	957732	957732	64.79036461	959649
2020/06/28-04:50:30	957732	962710	955360	955360	36.06648412	957064
2020/06/28-04:51:00	955360	958500	954385	956057	31.86273311	955743
2020/06/28-04:51:30	956012	956013	952501	955033	25.39088136	954220
2020/06/28-04:52:00	955032	955710	951200	954034	30.53294739	953585
2020/06/28-04:52:30	954852	957004	953740	955290	26.02088181	954930
2020/06/28-04:53:00	955658	960034	955182	960034	9.48402904	957957
2020/06/28-04:53:30	959210	960165	958208	958221	6.06196828	959690
2020/06/28-04:54:00	958216	958474	955467	958100	6.99268855	957156
2020/06/28-04:54:30	957500	959079	956869	958733	5.04119271	958180
2020/06/28-04:55:00	958486	964550	957969	963465	19.79292909	960799
2020/06/28-04:55:30	964000	964144	959489	960383	9.4210765	961526
2020/06/28-04:56:00	960383	961928	960383	961928	3.03171413	961148
2020/06/28-04:56:30	961928	963834	961928	963155	8.74529528	962623
2020/06/28-04:57:00	963490	963490	961640	962385	4.23713227	962638
2020/06/28-04:57:30	962291	963257	961640	963127	3.52654576	962122
2020/06/28-04:58:00	963100	964533	962202	964533	2.41655339	962896
2020/06/28-04:58:30	963957	964018	962018	963018	5.85937702	962839
2020/06/28-04:59:00	963469	964245	963000	963461	4.02801267	963364
2020/06/28-04:59:30	963410	963410	961260	961588	13.43338032	962576
2020/06/28-05:00:00	961685	961685	958561	958912	12.71296282	960531
2020/06/28-05:00:30	959314	960640	957086	957824	18.94585568	958977
2020/06/28-05:01:00	957878	961650	957878	960829	7.22885784	959530
2020/06/28-05:01:30	960202	961296	959822	959822	6.09245072	960439
2020/06/28-05:02:00	960078	962000	959825	961840	9.46871834	961110
2020/06/28-05:02:30	960912	962210	960500	962210	3.41420225	961165
2020/06/28-05:03:00	962210	962320	961851	962320	3.0796777	962140
2020/06/28-05:03:30	962320	962320	960860	961395	5.21250495	961595
2020/06/28-05:04:00	961819	961819	961673	961727	0.35276698	961732
2020/06/28-05:04:30	961697	963796	961619	961641	16.08015429	962854
2020/06/28-05:05:00	961641	961832	960600	960637	7.53243408	961083
2020/06/28-05:05:30	960637	962221	960600	962221	4.5045899	961044
2020/06/28-05:06:00	961534	961534	960342	960344	8.86994172	960839
2020/06/28-05:06:30	960306	961297	959860	961297	6.06444202	960348
2020/06/28-05:07:00	961268	961839	960233	961839	2.34844428	960905
2020/06/28-05:07:30	961404	963796	961404	963061	11.54238233	962884
2020/06/28-05:08:00	963446	963446	960000	961750	7.84025101	961836
2020/06/28-05:08:30	961749	962736	960354	962449	12.0317435	961274
2020/06/28-05:09:00	962490	962513	960572	961657	5.28723426	961605
2020/06/28-05:09:30	961658	962191	960604	961540	5.7969381	961034
2020/06/28-05:10:00	961456	962765	961452	962751	6.15439607	962133
2020/06/28-05:10:30	962750	963534	961510	963534	7.44591341	962514
2020/06/28-05:11:00	963534	963996	962107	963812	9.16064907	963277
2020/06/28-05:11:30	963996	964690	963313	963501	10.39810325	963971
2020/06/28-05:12:00	963760	964501	963340	964501	5.92426754	963914
2020/06/28-05:12:30	964499	964499	963000	963562	6.09140668	963457
2020/06/28-05:13:00	963000	963056	961539	961936	14.45101907	962173
2020/06/28-05:13:30	961936	963550	961936	963350	5.06320436	963020
2020/06/28-05:14:00	963350	963350	962448	962448	2.85901445	962991
2020/06/28-05:14:30	962217	963050	962052	962214	2.89757989	962226
2020/06/28-05:15:00	962214	963550	962200	962754	8.80104901	962942
2020/06/28-05:15:30	962203	962923	962000	962867	6.4889647	962292
2020/06/28-05:16:00	962072	963290	961182	963290	12.86461282	961742
2020/06/28-05:16:30	963290	964500	962773	962934	12.31523058	963815
2020/06/28-05:17:00	963030	963617	961084	963617	12.95123821	961986
2020/06/28-05:17:30	963616	964498	962117	962461	7.53464015	963315
2020/06/28-05:18:00	962141	964186	961900	963466	12.62982311	962788
2020/06/28-05:18:30	963782	963782	961648	963499	11.05123067	962687
2020/06/28-05:19:00	963499	963499	962214	962214	2.75361408	962814
2020/06/28-05:19:30	963007	963014	962872	963014	0.53969749	962958
2020/06/28-05:20:00	963126	963126	962395	963019	0.88820354	962807
2020/06/28-05:20:30	963259	963263	962628	963140	1.38891848	963051
2020/06/28-05:21:00	963616	963655	963046	963346	0.60946724	963336
2020/06/28-05:21:30	963655	964000	962300	963679	2.86652629	963419
2020/06/28-05:22:00	963119	963323	962531	963067	0.80025309	963075
2020/06/28-05:22:30	962993	963520	962603	963520	1.44226244	963142
2020/06/28-05:23:00	963746	963875	963616	963874	0.09751807	963805
2020/06/28-05:23:30	963520	963969	962939	963709	3.22697832	963334
2020/06/28-05:24:00	963712	963850	963305	963849	3.70339121	963483
2020/06/28-05:24:30	963848	965000	963449	965000	11.99305007	964275
2020/06/28-05:25:00	965020	965250	963701	963701	4.2609467	964435
2020/06/28-05:25:30	963748	964574	963500	964574	3.75050898	964165
2020/06/28-05:26:00	964330	964598	963611	963611	1.48076865	963946
2020/06/28-05:26:30	964000	964527	963608	964484	2.50790137	963692
2020/06/28-05:27:00	963617	964884	963617	963939	1.91123265	964076
2020/06/28-05:27:30	963890	964057	963045	964032	7.6028819	963474
2020/06/28-05:28:00	964026	964052	963302	963320	4.36321731	963439
2020/06/28-05:28:30	963320	963372	961880	962934	9.5620761	962486
2020/06/28-05:29:00	962934	963438	962914	963417	0.45804198	963359
2020/06/28-05:29:30	963151	963520	962934	962934	0.3500525	963194
2020/06/28-05:30:00	962914	963003	962864	962934	1.551263	962889
2020/06/28-05:30:30	963040	963071	962774	962831	0.14764679	962907
2020/06/28-05:31:00	962269	962269	960451	960451	14.96304686	961434
2020/06/28-05:31:30	960451	961424	959834	961040	9.51785543	960490
2020/06/28-05:32:00	961258	962086	961258	962086	2.54320005	961575
2020/06/28-05:32:30	962086	962234	962086	962234	0.104	962095
2020/06/28-05:33:00	962232	963380	962075	962398	6.16587937	962651
2020/06/28-05:33:30	962540	963277	962540	963277	2.12	962754
2020/06/28-05:34:00	963020	963160	963000	963000	1.23100026	963110
2020/06/28-05:34:30	962640	963074	962640	962831	0.56	962854
2020/06/28-05:35:00	963495	963808	963320	963683	2.6942	963453
2020/06/28-05:35:30	963520	963520	963223	963248	0.14112902	963302
2020/06/28-05:36:00	963394	963394	963394	963394	0.2	963394
2020/06/28-05:36:30	963683	963740	963223	963223	0.6212	963663
2020/06/28-05:37:00	963223	963323	962832	963129	0.303	962992
2020/06/28-05:37:30	962831	962832	962831	962832	0.0327	962832
2020/06/28-05:38:00	962690	962690	962071	962071	0.69703436	962591
2020/06/28-05:38:30	962000	962494	961849	962494	0.726	962003
2020/06/28-05:39:00	961889	962019	961848	961957	1.22	961893
2020/06/28-05:39:30	962005	962560	961994	962560	1.4322	962466
2020/06/28-05:40:00
2020/06/28-05:40:30	962578	962578	962578	962578	0.14	962578
2020/06/28-05:41:00	962578	962890	962578	962890	2.27000013	962804
2020/06/28-05:41:30	963278	963340	963140	963340	1.63000052	963203
2020/06/28-05:42:00	963423	963750	963423	963750	0.74800026	963580
2020/06/28-05:42:30	963690	963718	963099	963372	1.06118884	963491
2020/06/28-05:43:00	963000	963000	962982	962982	0.97	962995
2020/06/28-05:43:30	963086	963092	963086	963092	0.22054858	963088
2020/06/28-05:44:00	962982	962982	962981	962982	0.5234	962982
2020/06/28-05:44:30	962982	963192	962982	963192	0.0501	963024
2020/06/28-05:45:00	963292	963500	963030	963030	0.16	963186
2020/06/28-05:45:30	962760	962802	961159	961159	10.23667675	961865
2020/06/28-05:46:00	961159	961159	960000	960270	7.05120338	960633
2020/06/28-05:46:30	961026	961336	961024	961336	1.37198451	961159
2020/06/28-05:47:00	961336	961349	960472	961349	1.42599671	961224
2020/06/28-05:47:30	961274	961274	961274	961274	0.0698	961274
2020/06/28-05:48:00	961274	961275	961274	961274	0.25	961275
2020/06/28-05:48:30	961003	961348	961003	961348	0.1633705	961235
2020/06/28-05:49:00	961208	961350	961208	961350	1.33	961313
2020/06/28-05:49:30	961000	961186	960500	960500	0.39	961048
2020/06/28-05:50:00	960472	961250	960347	961250	2.38379999	960939
2020/06/28-05:50:30
2020/06/28-05:51:00	961530	961602	961530	961602	1.93	961542
2020/06/28-05:51:30	961685	961688	961685	961688	2.26	961685
2020/06/28-05:52:00	961925	962244	961925	962244	1.06186781	962131
2020/06/28-05:52:30	962244	962244	962244	962244	0.2	962244
2020/06/28-05:53:00	962434	962651	962434	962651	2.82607937	962584
2020/06/28-05:53:30	962651	962651	962624	962647	1.23038067	962643
2020/06/28-05:54:00	962345	962445	962324	962324	0.28	962363
2020/06/28-05:54:30	962905	962999	962496	962999	1.27	962722
2020/06/28-05:55:00	963036	963162	962828	962998	0.532	963059
2020/06/28-05:55:30	962728	962728	962710	962710	0.07	962715
2020/06/28-05:56:00	962984	962984	962270	962270	1.03	962320
2020/06/28-05:56:30	962758	962955	962176	962176	2.01918	962394
2020/06/28-05:57:00	962000	962220	962000	962020	0.162	962064
2020/06/28-05:57:30	962020	962020	961880	961880	1.117	961954
2020/06/28-05:58:00	962393	962556	961999	962556	0.70011866	962383
2020/06/28-05:58:30	962486	962487	962486	962487	0.2	962487
2020/06/28-05:59:00
2020/06/28-05:59:30	962348	962378	961896	961896	0.214	962351
2020/06/28-06:00:00	961896	962233	961896	962233	0.3539	962214
2020/06/28-06:00:30	962230	962230	962230	962230	0.01	962230
2020/06/28-06:01:00	962230	962233	962230	962233	0.37897832	962231
2020/06/28-06:01:30	962233	962233	962233	962233	0.00102168	962233
2020/06/28-06:02:00	962408	962448	962408	962408	0.409	962418
2020/06/28-06:02:30	962233	962233	962085	962085	1.31970459	962173
2020/06/28-06:03:00	962085	962085	962085	962085	0.2	962085
2020/06/28-06:03:30	962085	962367	962085	962367	2.06933639	962093
2020/06/28-06:04:00	962367	962426	961900	961900	0.73	962393
2020/06/28-06:04:30	962400	963236	962400	963236	2.54765234	962914
2020/06/28-06:05:00	963500	964000	963500	963834	1.90759974	963792
2020/06/28-06:05:30	963750	963980	963500	963980	0.805	963860
2020/06/28-06:06:00	963990	964069	963989	964069	2.78500001	964005
2020/06/28-06:06:30	964070	964205	964070	964200	1.790004	964088
2020/06/28-06:07:00	964200	964400	964200	964350	3.37921064	964291
2020/06/28-06:07:30	964210	964215	964210	964214	0.302	964213
2020/06/28-06:08:00	964200	964200	964200	964200	1.05891931	964200
2020/06/28-06:08:30	963717	964333	963492	963492	1.9739877	963633
2020/06/28-06:09:00	964000	964000	964000	964000	0.015	964000
2020/06/28-06:09:30	964000	964239	964000	964002	0.40913	964026
2020/06/28-06:10:00	963888	964000	963888	964000	0.86	963891
2020/06/28-06:10:30	964199	964199	964199	964199	0.1	964199
2020/06/28-06:11:00	963890	963890	963890	963890	0.03	963890
2020/06/28-06:11:30	963509	963509	963500	963509	2.1400105	963509
2020/06/28-06:12:00	963509	963509	963509	963509	0.32528966	963509
2020/06/28-06:12:30	963814	963880	963814	963821	0.51	963819
2020/06/28-06:13:00	963509	963509	963509	963509	0.05	963509
2020/06/28-06:13:30	963272	963272	963272	963272	0.0574	963272
2020/06/28-06:14:00	963488	963488	963488	963488	0.2	963488
2020/06/28-06:14:30	963492	963492	963492	963492	0.2	963492
2020/06/28-06:15:00
2020/06/28-06:15:30	963491	963547	963491	963508	1.14	963529
2020/06/28-06:16:00	963508	963508	963508	963508	0.5	963508
2020/06/28-06:16:30	964192	964192	963794	963794	0.109	963814
2020/06/28-06:17:00
2020/06/28-06:17:30
2020/06/28-06:18:00	963794	964200	963784	964200	0.819702	963819
2020/06/28-06:18:30	964200	964200	963771	963771	0.29519609	963789
2020/06/28-06:19:00	963830	964299	963830	964299	1.2	964050
2020/06/28-06:19:30	964030	964130	964030	964050	0.77039038	964066
2020/06/28-06:20:00	964050	964470	964050	964468	1.463	964428
2020/06/28-06:20:30	964468	964499	964468	964499	0.526	964471
2020/06/28-06:21:00	964500	964500	964500	964500	0.2	964500
2020/06/28-06:21:30	964272	964499	963784	964499	3.601002	964125
2020/06/28-06:22:00	964497	964497	964497	964497	0.2	964497
2020/06/28-06:22:30	964384	964384	963775	963776	0.38	963826
2020/06/28-06:23:00
2020/06/28-06:23:30	963776	963776	963776	963776	0.18	963776
2020/06/28-06:24:00	963776	963776	963771	963771	0.712	963774
2020/06/28-06:24:30	963771	963771	963771	963771	0.2800105	963771
2020/06/28-06:25:00	963770	963770	963770	963770	0.601021	963770
2020/06/28-06:25:30	963771	963771	963488	963494	1.1800265	963501
2020/06/28-06:26:00	963492	963492	963492	963492	0.013	963492
2020/06/28-06:26:30	963493	963493	963493	963493	0.0992074	963493
2020/06/28-06:27:00	963493	963770	963492	963770	0.384164	963500
2020/06/28-06:27:30	963770	963771	963531	963770	1.110023	963583
2020/06/28-06:28:00	963771	963771	963770	963770	0.302021	963771
2020/06/28-06:28:30	963771	963771	963771	963771	0.01	963771
2020/06/28-06:29:00	963771	963771	963481	963771	1.332202	963583
2020/06/28-06:29:30
2020/06/28-06:30:00	963770	963770	963770	963770	0.082	963770
2020/06/28-06:30:30	963771	963771	963771	963771	0.025	963771
2020/06/28-06:31:00	963771	963771	963771	963771	0.24	963771
2020/06/28-06:31:30	963770	963770	963770	963770	0.022	963770
2020/06/28-06:32:00	963507	963769	963502	963769	1.13000116	963550
2020/06/28-06:32:30	963769	963769	963769	963769	0.001	963769
2020/06/28-06:33:00	963770	963771	963770	963771	0.23	963771
2020/06/28-06:33:30	963358	963358	963358	963358	0.1	963358
2020/06/28-06:34:00	963550	963550	963550	963550	0.110018	963550
2020/06/28-06:34:30	963497	963497	963404	963404	0.060002	963445
2020/06/28-06:35:00	963358	963401	963358	963401	0.0134	963384
2020/06/28-06:35:30	963401	963401	963401	963401	0.05	963401
2020/06/28-06:36:00	963401	963401	963401	963401	0.04	963401
2020/06/28-06:36:30	963401	963401	963401	963401	0.0025	963401
2020/06/28-06:37:00
2020/06/28-06:37:30	963053	963053	963023	963023	0.20719	963024
2020/06/28-06:38:00	963401	963401	963354	963354	0.2147	963372
2020/06/28-06:38:30
2020/06/28-06:39:00	963375	963499	962925	962925	1.005506	963213
2020/06/28-06:39:30	963000	963052	962071	962071	1.638583	962446
2020/06/28-06:40:00
2020/06/28-06:40:30	962050	962366	961896	961995	1.21170002	962010
2020/06/28-06:41:00
2020/06/28-06:41:30	961776	961925	961773	961925	0.820023	961829
2020/06/28-06:42:00	961904	961904	961717	961717	0.88796818	961765
2020/06/28-06:42:30	961618	961714	961618	961714	0.11898539	961674
2020/06/28-06:43:00	961618	961618	961615	961615	0.28	961615
2020/06/28-06:43:30	961618	961618	961603	961604	0.693451	961604
2020/06/28-06:44:00	961604	961604	961604	961604	0.3	961604
2020/06/28-06:44:30	961558	961604	961160	961500	1.04	961319
2020/06/28-06:45:00	961558	962677	961558	962677	1.510002	961609
2020/06/28-06:45:30	962695	963119	962677	962738	1.82510885	962744
2020/06/28-06:46:00	963120	963502	963120	963502	2.2532588	963303
2020/06/28-06:46:30	963502	963752	963502	963752	0.59059721	963694
2020/06/28-06:47:00	963752	963771	963000	963771	5.92597776	963238
2020/06/28-06:47:30	963770	963980	963770	963980	0.19622313	963867
2020/06/28-06:48:00	964000	964000	964000	964000	0.01818144	964000
2020/06/28-06:48:30
2020/06/28-06:49:00	964000	964000	963909	964000	0.55724694	963983
2020/06/28-06:49:30	964000	964000	963999	963999	0.284	963999
2020/06/28-06:50:00	964000	964000	964000	964000	0.015	964000
2020/06/28-06:50:30	964000	964000	964000	964000	0.18857165	964000
2020/06/28-06:51:00	964000	964000	963614	964000	1.3035476	963844
2020/06/28-06:51:30	964071	964369	964071	964369	0.15201127	964349
2020/06/28-06:52:00	964369	964369	964369	964369	0.05	964369
2020/06/28-06:52:30	964369	964459	963719	964459	1.490402	964220
2020/06/28-06:53:00	964470	964470	964369	964369	0.059	964384
2020/06/28-06:53:30
2020/06/28-06:54:00	964500	964500	964500	964500	0.01	964500
2020/06/28-06:54:30	964500	964750	964500	964750	4.3278182	964540
2020/06/28-06:55:00	964750	965046	964750	965046	0.9425949	964949
2020/06/28-06:55:30	965046	965250	965046	965250	0.90547574	965173
2020/06/28-06:56:00	965250	965670	965250	965670	5.14219645	965543
2020/06/28-06:56:30	965670	975000	965670	973780	74.12067435	970095
2020/06/28-06:57:00	973779	975529	972161	972416	23.23810004	973727
2020/06/28-06:57:30	973496	973808	972510	973038	1.98603905	973142
2020/06/28-06:58:00	973192	977100	973192	975610	5.56963202	975453
2020/06/28-06:58:30	976058	977085	972804	973229	8.47434302	974080
2020/06/28-06:59:00	973353	974000	972918	972924	1.376827	973349
2020/06/28-06:59:30	972924	973348	972340	973177	3.12520858	972767
2020/06/28-07:00:00	973175	974720	973175	974689	9.3756038	973934
2020/06/28-07:00:30	974688	974719	973892	974173	1.98980004	974061
2020/06/28-07:01:00	973696	974999	973696	974999	6.6507488	974514
2020/06/28-07:01:30	974369	975276	974360	975030	4.351113	974964
2020/06/28-07:02:00	974269	974958	974141	974160	1.376302	974375
2020/06/28-07:02:30	974628	974628	973749	974157	0.692013	974030
2020/06/28-07:03:00	973603	974022	972628	973212	2.0066036	973333
2020/06/28-07:03:30	972552	972957	972092	972890	2.94189799	972616
2020/06/28-07:04:00	972650	973001	972600	972993	1.01856347	972731
2020/06/28-07:04:30	972600	972967	971500	972121	1.59570232	972385
2020/06/28-07:05:00	972161	972161	971755	971755	0.136021	972109
2020/06/28-07:05:30	971755	971755	971755	971755	0.01	971755
2020/06/28-07:06:00	971777	972753	971755	972753	5.68266981	971923
2020/06/28-07:06:30	972753	973048	972753	972753	0.0470092	972766
2020/06/28-07:07:00	972753	973050	972633	973050	8.61399761	972990
2020/06/28-07:07:30	973104	973360	972786	973234	4.731	973230
2020/06/28-07:08:00	973234	973499	972795	973496	1.14000314	973346
2020/06/28-07:08:30	973450	973493	973448	973448	0.42163	973450
2020/06/28-07:09:00	972838	973378	972773	972773	1.96295252	972805
2020/06/28-07:09:30	972775	972783	972773	972783	1.00000026	972779
2020/06/28-07:10:00	972773	972773	972395	972395	0.92447948	972768
2020/06/28-07:10:30	972291	972291	971699	971699	2.45830399	971966
2020/06/28-07:11:00	971504	971699	971201	971216	0.900002	971427
2020/06/28-07:11:30	971495	971495	971163	971163	0.361059	971336
2020/06/28-07:12:00	971000	972784	971000	972784	4.67500313	971797
2020/06/28-07:12:30	972784	972881	972369	972369	1.180976	972651
2020/06/28-07:13:00	972369	972369	972369	972369	0.050006	972369
2020/06/28-07:13:30	972369	972659	972300	972659	0.297998	972464
2020/06/28-07:14:00	972821	972821	972821	972821	0.0083	972821
2020/06/28-07:14:30	972979	973330	972979	973166	1.580006	973109
2020/06/28-07:15:00	972950	973500	972950	973129	2.66046781	973273
2020/06/28-07:15:30	973166	973167	973129	973129	4.1234	973143
2020/06/28-07:16:00	972982	972982	972500	972500	0.281	972517
2020/06/28-07:16:30	972500	972500	972386	972386	0.07	972419
2020/06/28-07:17:00	972386	972494	972181	972494	0.92033	972340
2020/06/28-07:17:30	972499	972499	971920	971920	0.5365	972200
2020/06/28-07:18:00	971806	971832	971300	971832	1.553	971522
2020/06/28-07:18:30	971338	971826	971338	971779	0.146	971720
2020/06/28-07:19:00	971779	971813	971779	971813	0.1012	971779
2020/06/28-07:19:30	971813	971813	971813	971813	0.094	971813
2020/06/28-07:20:00	971813	971813	971813	971813	0.78	971813
2020/06/28-07:20:30	972026	972779	972026	972779	0.322	972076
2020/06/28-07:21:00	972779	972779	972486	972486	0.058	972526
2020/06/28-07:21:30	972486	972486	972486	972486	0.01	972486
2020/06/28-07:22:00
2020/06/28-07:22:30	972486	972486	972486	972486	0.116	972486
2020/06/28-07:23:00	972281	972566	972240	972389	1.30610001	972287
2020/06/28-07:23:30	972200	972200	968570	969072	14.30038437	969989
2020/06/28-07:24:00	969891	969891	968787	968787	0.60534735	968917
2020/06/28-07:24:30	968584	968585	966944	968100	5.57656666	967546
2020/06/28-07:25:00	967998	969035	967998	969035	2.2503691	968254
2020/06/28-07:25:30	968475	969203	968475	969203	2.48	968918
2020/06/28-07:26:00	969203	969203	969203	969203	0.02	969203
2020/06/28-07:26:30	969400	969500	968814	969295	1.9871	969385
2020/06/28-07:27:00	969000	969000	968780	968780	0.39972528	968785
2020/06/28-07:27:30	968600	968759	967202	967500	11.046	967747
2020/06/28-07:28:00	967000	967000	966472	966472	8.40653697	966961
2020/06/28-07:28:30	966170	966460	965135	965474	9.70430017	965807
2020/06/28-07:29:00	965474	966500	965474	966150	2.76144999	966153
2020/06/28-07:29:30	966289	966851	965474	966270	12.52231216	965795
2020/06/28-07:30:00	966834	967140	966528	967140	10.24976073	966900
2020/06/28-07:30:30	967140	967960	967140	967960	1.664548	967502
2020/06/28-07:31:00	967590	967590	967140	967471	1.425	967186
2020/06/28-07:31:30	967369	967369	966776	966988	1.14300001	966831
2020/06/28-07:32:00	966736	966988	966736	966988	0.257	966786
2020/06/28-07:32:30	966990	966990	966990	966990	0.2	966990
2020/06/28-07:33:00	967919	968260	967919	968260	4.28228239	968028
2020/06/28-07:33:30	968260	968500	967500	967960	2.09239681	968021
2020/06/28-07:34:00	967638	967639	966162	966162	3.177021	966988
2020/06/28-07:34:30	966033	968520	966002	968073	2.89732489	967374
2020/06/28-07:35:00	968243	968610	966500	966500	3.04730013	967753
2020/06/28-07:35:30	966510	966938	966510	966600	2.92573321	966724
2020/06/28-07:36:00	966532	966698	965377	966259	2.18000006	966064
2020/06/28-07:36:30	966300	966300	966260	966260	0.2	966280
2020/06/28-07:37:00	966927	966930	966927	966930	0.053	966928
2020/06/28-07:37:30	966933	967500	966933	966936	0.29	966955
2020/06/28-07:38:00	966934	966964	966927	966964	1.075	966941
2020/06/28-07:38:30	966981	966981	966980	966980	0.2	966981
2020/06/28-07:39:00	967520	967520	967520	967520	0.5	967520
2020/06/28-07:39:30	967520	967520	967220	967520	2.29	967325
2020/06/28-07:40:00	967520	967520	967505	967505	0.63055953	967506
