version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/28-04:12:15	746943	747645	746702	747039	59.28000441	747161
2018/09/28-04:12:30	746955	747556	746700	747039	44.48563289	747132
2018/09/28-04:12:45	747039	747097	746996	746999	22.06295149	747022
2018/09/28-04:13:00	746999	747194	746900	747115	37.29482537	747046
2018/09/28-04:13:15	747112	747157	747064	747111	12.6597289	747103
2018/09/28-04:13:30	747111	747164	747064	747072	19.783403	747078
2018/09/28-04:13:45	747072	747454	747072	747396	36.54281154	747341
2018/09/28-04:14:00	747381	747396	746883	747000	40.58136647	747116
2018/09/28-04:14:15	746999	747535	746900	747535	78.24303411	747110
2018/09/28-04:14:30	747431	747541	746661	746937	30.2332878	747060
2018/09/28-04:14:45	746970	747059	746939	747014	13.26462201	747012
2018/09/28-04:15:00	747014	747056	746800	746917	23.10835627	746940
2018/09/28-04:15:15	746887	747028	746745	746800	23.84001944	746865
2018/09/28-04:15:30	746741	746850	746560	746570	43.74141451	746681
2018/09/28-04:15:45	746570	746702	746560	746625	16.08658132	746611
2018/09/28-04:16:00	746662	747116	746660	747031	38.41350891	746984
2018/09/28-04:16:15	746993	747029	746865	746989	21.37558356	746976
2018/09/28-04:16:30	746989	746989	746501	746813	50.71926587	746672
2018/09/28-04:16:45	746796	746888	746582	746584	20.6966365	746721
2018/09/28-04:17:00	746584	746614	746500	746500	59.463395	746521
2018/09/28-04:17:15	746499	746600	746150	746259	103.54499154	746287
2018/09/28-04:17:30	746259	746280	746066	746099	39.4078211	746198
2018/09/28-04:17:45	746099	746100	745265	745477	156.48698164	745660
2018/09/28-04:18:00	745477	745720	745350	745527	64.87069303	745515
2018/09/28-04:18:15	745519	745706	745500	745587	55.3201922	745560
2018/09/28-04:18:30	745564	745619	745538	745619	25.52070115	745569
2018/09/28-04:18:45	745634	745878	745618	745750	27.48598533	745741
2018/09/28-04:19:00	745735	746000	745616	745922	60.03384625	745834
2018/09/28-04:19:15	745966	746395	745943	746367	63.39151936	746141
2018/09/28-04:19:30	746379	747000	746379	746706	119.07171342	746730
2018/09/28-04:19:45	746837	747000	746645	746942	60.33905091	746809
2018/09/28-04:20:00	746942	747360	746868	747051	104.9373682	747096
2018/09/28-04:20:15	747051	747232	747023	747031	26.34287136	747093
2018/09/28-04:20:30	747038	747256	747000	747226	59.7253503	747110
2018/09/28-04:20:45	747231	747370	747144	747322	52.27418555	747276
2018/09/28-04:21:00	747322	747636	747322	747442	58.33259363	747504
2018/09/28-04:21:15	747394	747406	747198	747215	26.69395189	747319
2018/09/28-04:21:30	747253	747350	747160	747346	20.62274442	747256
2018/09/28-04:21:45	747346	747557	747317	747514	16.71308656	747451
2018/09/28-04:22:00	747527	747532	747254	747265	24.37276	747353
2018/09/28-04:22:15	747295	747552	747252	747531	20.09022199	747388
2018/09/28-04:22:30	747525	747530	747281	747432	18.46633838	747428
2018/09/28-04:22:45	747450	747681	747436	747595	25.84077767	747559
2018/09/28-04:23:00	747576	747700	747513	747600	23.72098908	747606
2018/09/28-04:23:15	747604	747689	747456	747477	19.57022036	747592
2018/09/28-04:23:30	747456	747678	747302	747507	29.17920324	747453
2018/09/28-04:23:45	747499	747499	747152	747210	37.75486737	747279
2018/09/28-04:24:00	747210	747323	747118	747186	33.99861778	747231
2018/09/28-04:24:15	747196	747266	747034	747034	26.63736797	747108
2018/09/28-04:24:30	747036	747036	746802	746851	54.46773631	746937
2018/09/28-04:24:45	746842	747080	746801	747041	42.46893679	746952
2018/09/28-04:25:00	747005	747024	746897	747024	23.1765243	746949
2018/09/28-04:25:15	747029	747037	746875	746882	21.46226991	746978
2018/09/28-04:25:30	746923	746926	746825	746845	10.82847855	746866
2018/09/28-04:25:45	746865	747064	746809	747031	28.91766293	746924
2018/09/28-04:26:00	747024	747324	747015	747324	42.95840984	747170
2018/09/28-04:26:15	747324	747745	747180	747530	130.32818905	747515
2018/09/28-04:26:30	747530	747657	747196	747399	83.38984459	747510
2018/09/28-04:26:45	747399	747410	747263	747263	27.36724583	747338
2018/09/28-04:27:00	747266	747306	747116	747165	26.69015467	747233
2018/09/28-04:27:15	747148	747494	747147	747394	34.50822641	747354
2018/09/28-04:27:30	747393	747738	747299	747600	57.6484152	747555
2018/09/28-04:27:45	747614	747871	747532	747822	36.94843274	747742
2018/09/28-04:28:00	747870	747881	747665	747677	15.39953314	747770
2018/09/28-04:28:15	747666	747669	747310	747396	35.60539672	747464
2018/09/28-04:28:30	747328	747361	747168	747230	49.77780242	747241
2018/09/28-04:28:45	747221	747437	747201	747201	25.1260943	747327
2018/09/28-04:29:00	747226	747368	747164	747354	30.93113808	747227
2018/09/28-04:29:15	747354	747400	747300	747364	15.2122632	747364
2018/09/28-04:29:30	747358	747400	747357	747387	3.2247646	747386
2018/09/28-04:29:45	747376	747570	747376	747523	30.705095	747493
2018/09/28-04:30:00	747524	747660	747420	747648	11.31674918	747578
2018/09/28-04:30:15	747648	748350	747634	748157	78.17449327	747939
2018/09/28-04:30:30	748147	748600	748002	748047	73.84391265	748202
2018/09/28-04:30:45	748047	748366	747996	748269	41.50550696	748171
2018/09/28-04:31:00	748270	748396	748055	748102	39.79799486	748225
2018/09/28-04:31:15	748183	748189	748006	748151	18.68407675	748096
2018/09/28-04:31:30	748170	748170	747846	747858	39.58179507	747966
2018/09/28-04:31:45	747844	747887	747317	747483	62.15818071	747681
2018/09/28-04:32:00	747432	747632	747318	747580	34.53743942	747500
2018/09/28-04:32:15	747568	747666	747372	747562	37.50046079	747533
2018/09/28-04:32:30	747571	747623	747519	747604	11.14331379	747582
2018/09/28-04:32:45	747623	747833	747608	747733	28.84168861	747724
2018/09/28-04:33:00	747733	747874	747623	747739	24.62598035	747724
2018/09/28-04:33:15	747739	747966	747720	747859	10.0141658	747861
2018/09/28-04:33:30	747849	747876	747686	747732	8.6916456	747764
2018/09/28-04:33:45	747732	747916	747663	747747	15.2694536	747770
2018/09/28-04:34:00	747747	747839	747582	747634	13.73589505	747694
2018/09/28-04:34:15	747595	747719	747512	747719	27.61870259	747617
2018/09/28-04:34:30	747719	747739	747576	747584	13.41927077	747649
2018/09/28-04:34:45	747584	747739	747575	747656	6.348663	747633
2018/09/28-04:35:00	747657	747711	747551	747656	12.61292569	747623
2018/09/28-04:35:15	747647	747761	747646	747673	8.15611429	747710
2018/09/28-04:35:30	747702	747731	747694	747730	1.951653	747719
2018/09/28-04:35:45	747712	747818	747682	747758	11.53329096	747768
2018/09/28-04:36:00	747758	747816	747658	747684	20.57256	747761
2018/09/28-04:36:15	747691	747834	747668	747792	10.39885111	747720
2018/09/28-04:36:30	747813	747813	747639	747639	6.13153406	747711
2018/09/28-04:36:45	747652	747677	747578	747656	11.19070553	747638
2018/09/28-04:37:00	747657	747738	747656	747668	2.83628022	747700
2018/09/28-04:37:15	747704	747800	747665	747784	7.889263	747727
2018/09/28-04:37:30	747784	747787	747669	747706	5.43810927	747721
2018/09/28-04:37:45	747691	747691	747328	747334	35.38980223	747467
2018/09/28-04:38:00	747334	747729	747267	747518	53.28532221	747481
2018/09/28-04:38:15	747518	747700	747518	747666	21.20295607	747594
2018/09/28-04:38:30	747686	747999	747666	747898	29.37738769	747804
2018/09/28-04:38:45	747981	748349	747947	748218	47.9379922	748155
2018/09/28-04:39:00	748340	748684	748160	748408	77.28773166	748462
2018/09/28-04:39:15	748408	748408	748226	748254	24.60055441	748316
2018/09/28-04:39:30	748261	748338	747762	747951	47.92313149	748042
2018/09/28-04:39:45	747951	748117	747803	748066	43.51291788	747970
2018/09/28-04:40:00	748066	748118	747966	748060	16.62629679	748055
2018/09/28-04:40:15	748036	748038	747898	747898	11.60941591	747970
2018/09/28-04:40:30	747914	748441	747911	748394	46.10263522	748235
2018/09/28-04:40:45	748393	748445	748171	748242	13.15204149	748288
2018/09/28-04:41:00	748237	748237	748041	748174	15.02641058	748127
2018/09/28-04:41:15	748174	748284	748086	748212	24.83332724	748190
2018/09/28-04:41:30	748186	748220	747881	747883	16.9681952	748002
2018/09/28-04:41:45	747881	747990	747839	747839	20.12022597	747917
2018/09/28-04:42:00	747866	748052	747854	747883	18.16080258	747951
2018/09/28-04:42:15	747894	747995	747892	747958	8.39801	747944
2018/09/28-04:42:30	747958	748000	747955	747971	12.9007305	747978
2018/09/28-04:42:45	747972	747999	747901	747902	9.7098127	747961
2018/09/28-04:43:00	747908	747978	747892	747978	14.4480351	747917
2018/09/28-04:43:15	747977	748776	747943	748550	100.94084235	748273
2018/09/28-04:43:30	748522	749000	748391	749000	101.89228807	748736
2018/09/28-04:43:45	749000	749335	748751	749039	194.31130732	748994
2018/09/28-04:44:00	749095	749750	749007	749750	195.6709567	749376
2018/09/28-04:44:15	749234	750000	749234	749725	370.94438784	749860
2018/09/28-04:44:30	749706	751281	749353	750410	322.19633335	750134
2018/09/28-04:44:45	750000	751300	749615	750192	252.27261884	750393
2018/09/28-04:45:00	750192	751931	750051	751300	236.63624869	751071
2018/09/28-04:45:15	751300	754800	751272	753055	346.86134258	753271
2018/09/28-04:45:30	753009	755000	751987	752830	255.34086337	753000
2018/09/28-04:45:45	752456	756702	752000	753500	421.70205931	754027
2018/09/28-04:46:00	753155	757389	753001	757389	354.15715733	755933
2018/09/28-04:46:15	757389	757850	754461	754827	225.38837111	755780
2018/09/28-04:46:30	754822	756004	754300	754633	180.51631263	755067
2018/09/28-04:46:45	754633	755547	753926	754532	126.22116454	754575
2018/09/28-04:47:00	754390	754775	753926	754361	146.317085	754339
2018/09/28-04:47:15	754156	754788	753935	754409	175.05314785	754473
2018/09/28-04:47:30	754409	754788	754168	754168	155.90175598	754606
2018/09/28-04:47:45	754313	755278	754169	754808	218.48588129	754710
2018/09/28-04:48:00	754808	757850	754707	757009	507.37395398	756181
2018/09/28-04:48:15	757009	758574	756765	758200	477.10662144	757721
2018/09/28-04:48:30	758200	761040	757880	758587	528.99382103	759146
2018/09/28-04:48:45	761040	764000	758529	759172	519.39083263	761925
2018/09/28-04:49:00	759999	764982	758838	764982	405.82872012	763151
2018/09/28-04:49:15	764982	765000	761000	762658	419.47316968	762922
2018/09/28-04:49:30	762946	763710	762300	763305	317.72989861	763095
2018/09/28-04:49:45	763305	767442	762500	763749	349.87240317	764589
2018/09/28-04:50:00	764386	770000	764283	768000	418.31645823	768573
2018/09/28-04:50:15	766000	773000	765400	767750	475.06137134	769781
2018/09/28-04:50:30	766433	769631	766150	768350	256.90583663	768180
2018/09/28-04:50:45	768350	769855	768001	769333	284.24024162	768917
2018/09/28-04:51:00	768856	769338	767000	768133	354.90706394	768212
2018/09/28-04:51:15	768067	768274	766192	766553	265.35960814	767199
2018/09/28-04:51:30	766523	767737	766436	766830	350.30306677	766826
2018/09/28-04:51:45	766519	766979	765822	766167	308.77246617	766384
2018/09/28-04:52:00	766169	767639	766035	766783	271.75308712	766575
2018/09/28-04:52:15	766994	767300	766367	766672	244.29185393	766711
2018/09/28-04:52:30	766759	767639	766102	766481	171.18191325	766660
2018/09/28-04:52:45	766514	766514	762602	764185	398.50653718	764697
2018/09/28-04:53:00	764185	765188	762602	765188	313.20898872	763766
2018/09/28-04:53:15	764700	766222	763630	765238	327.96432535	764662
2018/09/28-04:53:30	765172	766450	764605	765709	254.61008111	765473
2018/09/28-04:53:45	765820	767812	765192	767590	266.92915126	766200
2018/09/28-04:54:00	767590	767837	765707	766891	200.48971582	766989
2018/09/28-04:54:15	766803	766990	765378	766001	254.70913428	766165
2018/09/28-04:54:30	766012	766500	766000	766396	144.93060782	766193
2018/09/28-04:54:45	766392	766866	766000	766130	198.42735728	766304
2018/09/28-04:55:00	766130	766573	765540	766366	247.01624304	765975
2018/09/28-04:55:15	766336	766983	766197	766346	112.5466301	766520
2018/09/28-04:55:30	766346	766891	765715	766891	104.29856434	766212
2018/09/28-04:55:45	766389	766804	765660	765878	191.26347584	766069
2018/09/28-04:56:00	765902	766465	765778	765991	137.60882972	766181
2018/09/28-04:56:15	765935	766121	764333	765703	218.23503743	765539
2018/09/28-04:56:30	765703	767100	765673	766950	177.94467431	766552
2018/09/28-04:56:45	766890	767019	766523	766665	92.06358725	766723
2018/09/28-04:57:00	766680	766680	766324	766442	62.56282429	766528
2018/09/28-04:57:15	766442	766510	765500	766026	160.46117465	765993
2018/09/28-04:57:30	766026	766069	765811	765816	87.05988973	765926
2018/09/28-04:57:45	765816	765986	765811	765954	68.24792598	765870
2018/09/28-04:58:00	765935	766653	765935	766457	96.73143408	766336
2018/09/28-04:58:15	766459	766498	766176	766272	92.54990507	766368
2018/09/28-04:58:30	766250	766299	766102	766177	73.81230088	766172
2018/09/28-04:58:45	766177	767052	766102	766738	142.44036788	766683
2018/09/28-04:59:00	766728	769005	766521	769005	221.6278081	767485
2018/09/28-04:59:15	769005	770000	767470	768850	255.72294811	769044
2018/09/28-04:59:30	768761	768846	767470	768096	244.08119651	768309
2018/09/28-04:59:45	768176	768228	767501	767501	143.5321304	767911
2018/09/28-05:00:00	767541	768916	767374	768353	159.14590492	767857
2018/09/28-05:00:15	768353	769118	768325	769118	111.41760991	768708
2018/09/28-05:00:30	768976	769383	768455	768640	183.22654702	768896
2018/09/28-05:00:45	768643	769835	768524	769811	203.66946519	769233
2018/09/28-05:01:00	769811	772500	769811	771002	263.63275289	771235
2018/09/28-05:01:15	771002	771712	770727	770998	306.6992672	771169
2018/09/28-05:01:30	770956	773000	770450	773000	349.8091907	771436
2018/09/28-05:01:45	773000	774950	771268	773555	316.34964587	774002
2018/09/28-05:02:00	774431	774431	772077	773342	370.53221009	773224
2018/09/28-05:02:15	773446	775000	772523	774472	353.43548618	773672
2018/09/28-05:02:30	773949	777793	773722	776142	478.9470229	776428
2018/09/28-05:02:45	776142	778120	775322	775800	328.76538018	776953
2018/09/28-05:03:00	775322	776574	773796	774349	338.41588888	775517
2018/09/28-05:03:15	775040	775828	773250	773701	365.53768513	774237
2018/09/28-05:03:30	773765	773861	771450	771935	291.67680538	772601
2018/09/28-05:03:45	771854	772742	771600	771824	280.37104659	772105
2018/09/28-05:04:00	772000	772000	771444	771611	174.33000567	771748
2018/09/28-05:04:15	771611	772414	770100	770687	230.46559784	771073
2018/09/28-05:04:30	771050	773884	770942	772965	231.19440503	772374
2018/09/28-05:04:45	772965	773883	772300	772929	222.06252591	772769
2018/09/28-05:05:00	772929	773841	772617	773005	165.56033903	773132
2018/09/28-05:05:15	773306	773351	772246	772513	99.72168227	772744
2018/09/28-05:05:30	772388	772512	771159	771252	183.08556234	771780
2018/09/28-05:05:45	771252	771396	770460	770618	183.82884405	770823
2018/09/28-05:06:00	770587	771391	770574	771223	160.21778239	771028
2018/09/28-05:06:15	771223	771453	770460	770460	175.87629466	771103
2018/09/28-05:06:30	770743	771069	770077	771069	194.73096364	770416
2018/09/28-05:06:45	770993	772499	770861	771902	182.10339502	771789
2018/09/28-05:07:00	771752	771939	771082	771360	104.41815516	771442
2018/09/28-05:07:15	771360	772367	771299	772000	168.49840952	771834
2018/09/28-05:07:30	771921	772744	771308	772475	211.18673749	772140
2018/09/28-05:07:45	772473	772501	771513	772049	108.60828333	771968
2018/09/28-05:08:00	772049	773454	772044	773421	145.80626391	772819
2018/09/28-05:08:15	773421	773422	772851	773077	159.63334292	773072
2018/09/28-05:08:30	773079	773990	772835	773682	138.44163299	773394
2018/09/28-05:08:45	773648	774990	773000	774990	173.67282357	773779
2018/09/28-05:09:00	774192	775000	773067	773200	175.54356884	774007
2018/09/28-05:09:15	773200	773500	772186	772480	176.89543031	772812
2018/09/28-05:09:30	772480	772520	771500	771831	164.06787676	771934
2018/09/28-05:09:45	771767	773000	771767	773000	215.27985369	772480
2018/09/28-05:10:00	772983	773350	772732	773093	177.64816012	773052
2018/09/28-05:10:15	772871	773259	772668	772897	114.36649586	772993
2018/09/28-05:10:30	772897	773090	772668	772915	52.46675772	772798
2018/09/28-05:10:45	772915	773093	772128	772405	106.29262512	772571
2018/09/28-05:11:00	772417	772506	771500	771600	171.28780732	771793
2018/09/28-05:11:15	771601	772329	771554	771889	191.14055263	771972
2018/09/28-05:11:30	771889	772200	771428	772108	181.74866329	771772
2018/09/28-05:11:45	772086	772418	772024	772124	105.13725639	772231
2018/09/28-05:12:00	772124	772153	771422	771529	121.93214996	771868
2018/09/28-05:12:15	771527	772063	771429	771704	88.69498972	771756
2018/09/28-05:12:30	771704	772018	771171	771318	118.62019181	771459
2018/09/28-05:12:45	771318	772343	771291	772114	127.08236541	771839
2018/09/28-05:13:00	772114	772444	771837	772145	170.8763814	772160
2018/09/28-05:13:15	772145	772671	772065	772301	102.9248358	772374
2018/09/28-05:13:30	772431	772535	771705	771771	107.92005096	772106
2018/09/28-05:13:45	771720	771780	771254	771290	140.61802708	771465
2018/09/28-05:14:00	771290	771300	770068	770688	197.18620455	770804
2018/09/28-05:14:15	770515	772419	770170	771524	161.05270439	771186
2018/09/28-05:14:30	771524	772111	771297	771655	81.56783614	771705
2018/09/28-05:14:45	771645	772100	771570	772100	85.55475086	771839
2018/09/28-05:15:00	772036	773240	772024	772992	162.43389314	772632
2018/09/28-05:15:15	772969	773183	772461	772791	231.1649573	772810
2018/09/28-05:15:30	772735	772791	771687	771865	157.71057007	772242
2018/09/28-05:15:45	771865	772479	771686	771789	134.55735208	772044
2018/09/28-05:16:00	771789	772155	771190	771367	149.04082436	771681
2018/09/28-05:16:15	771367	771499	770300	770690	171.53439551	770780
2018/09/28-05:16:30	770684	771454	770630	771259	194.01400673	771060
2018/09/28-05:16:45	771260	771428	770945	771023	206.33599194	771238
2018/09/28-05:17:00	771011	771023	770500	770629	122.49863986	770713
2018/09/28-05:17:15	770626	771833	770621	771601	162.74724863	771123
2018/09/28-05:17:30	771601	771649	770729	771263	147.63395363	771253
2018/09/28-05:17:45	771263	771280	770369	770673	124.45304955	770698
2018/09/28-05:18:00	770677	771132	770650	770682	67.21213865	770892
2018/09/28-05:18:15	770651	770990	770539	770805	91.96542014	770704
2018/09/28-05:18:30	770890	771181	770754	771136	61.60773448	770990
2018/09/28-05:18:45	771132	771166	770739	770911	61.18280165	771003
2018/09/28-05:19:00	770940	771000	770682	770682	40.7368395	770892
2018/09/28-05:19:15	770685	770931	770250	770737	142.6052123	770551
2018/09/28-05:19:30	770737	771200	770619	770851	119.78115921	770923
2018/09/28-05:19:45	770705	770747	769657	770012	214.31455726	770133
2018/09/28-05:20:00	770012	770289	769438	769654	216.33248747	769850
2018/09/28-05:20:15	769613	770480	769562	770391	179.38107117	769933
2018/09/28-05:20:30	770430	770500	770016	770247	125.25401663	770230
2018/09/28-05:20:45	770250	770994	770022	770991	155.92975089	770527
2018/09/28-05:21:00	770931	771213	770814	771196	141.95107873	771064
2018/09/28-05:21:15	771196	772500	771155	771820	235.82767957	771875
2018/09/28-05:21:30	771856	771876	771050	771214	173.86087032	771418
2018/09/28-05:21:45	771194	771434	771050	771368	66.8751303	771218
2018/09/28-05:22:00	771364	771760	771264	771321	105.61228914	771541
2018/09/28-05:22:15	771321	771419	771119	771132	46.92236988	771258
2018/09/28-05:22:30	771147	772000	771000	771891	103.71018544	771569
2018/09/28-05:22:45	771891	771924	771394	771816	69.89710249	771662
2018/09/28-05:23:00	771806	771860	771401	771578	67.04359482	771726
2018/09/28-05:23:15	771591	771591	771160	771433	64.14535275	771365
2018/09/28-05:23:30	771456	771793	771054	771248	73.43278188	771460
2018/09/28-05:23:45	771248	771575	770900	771149	96.70788182	771123
2018/09/28-05:24:00	771150	771358	771054	771078	33.57429767	771197
2018/09/28-05:24:15	771147	771400	771039	771243	42.31392762	771212
2018/09/28-05:24:30	771239	771329	771121	771137	20.0560876	771238
2018/09/28-05:24:45	771137	771163	770850	770891	41.88903292	770963
2018/09/28-05:25:00	770861	770907	770692	770725	83.16709108	770759
2018/09/28-05:25:15	770692	770724	769531	769974	217.64517513	770065
2018/09/28-05:25:30	769992	770332	769544	770101	156.61927105	769882
2018/09/28-05:25:45	770107	770900	770103	770664	101.84300829	770471
2018/09/28-05:26:00	770655	771799	770500	771799	139.622391	771083
2018/09/28-05:26:15	771639	771866	771089	771089	130.53506256	771570
2018/09/28-05:26:30	771137	771225	770910	770910	73.78620397	771035
2018/09/28-05:26:45	770935	771075	770001	770001	125.91639733	770626
2018/09/28-05:27:00	770001	770405	769941	770272	165.13134361	770113
2018/09/28-05:27:15	770251	770944	770123	770569	140.84443309	770434
2018/09/28-05:27:30	770403	770568	770117	770568	124.22146519	770327
2018/09/28-05:27:45	770548	770944	770536	770944	90.45331251	770777
2018/09/28-05:28:00	770940	770965	770699	770889	38.82588473	770876
2018/09/28-05:28:15	770898	771195	770888	771148	84.62388763	771047
2018/09/28-05:28:30	771149	771739	771141	771739	90.91979421	771448
2018/09/28-05:28:45	771739	771950	771407	771835	147.05970667	771693
2018/09/28-05:29:00	771906	772015	771635	771900	131.35319674	771896
2018/09/28-05:29:15	771885	771950	771302	771428	107.45183778	771658
2018/09/28-05:29:30	771428	771657	771050	771657	121.73556175	771349
2018/09/28-05:29:45	771648	771662	771206	771256	90.1285799	771458
2018/09/28-05:30:00	771273	772059	771085	771855	142.20142309	771572
2018/09/28-05:30:15	771855	772255	771501	772255	156.61061634	771905
2018/09/28-05:30:30	771968	772425	771935	772167	103.18179904	772197
2018/09/28-05:30:45	772163	772167	771924	772100	65.57236352	772012
2018/09/28-05:31:00	772080	772100	771521	771521	83.30067411	771802
2018/09/28-05:31:15	771537	771605	771112	771166	114.08472159	771439
2018/09/28-05:31:30	771110	771578	770875	771198	104.98240486	771156
2018/09/28-05:31:45	771198	771198	770992	771004	33.79007595	771089
2018/09/28-05:32:00	771018	771085	770962	771023	16.229648	771013
2018/09/28-05:32:15	771031	771151	770944	770958	43.88870627	771028
2018/09/28-05:32:30	770944	771392	770855	771226	53.37651973	771130
2018/09/28-05:32:45	771215	771457	771155	771424	76.07794024	771305
2018/09/28-05:33:00	771446	771678	771073	771288	70.39745996	771360
2018/09/28-05:33:15	771288	771666	771247	771627	51.94854475	771459
2018/09/28-05:33:30	771627	771666	770748	770927	99.56163901	771093
2018/09/28-05:33:45	770928	770950	770595	770704	139.54331653	770771
2018/09/28-05:34:00	770704	770731	770150	770475	244.68790645	770436
2018/09/28-05:34:15	770547	771292	770240	771155	131.79278187	770934
2018/09/28-05:34:30	771155	771155	770779	770845	73.20589628	770971
2018/09/28-05:34:45	770845	770974	770345	770533	143.28207344	770699
2018/09/28-05:35:00	770517	771000	770200	770875	115.26743246	770696
2018/09/28-05:35:15	770989	771200	770666	770811	114.77410012	770994
2018/09/28-05:35:30	770732	771000	770666	770920	48.62138171	770839
2018/09/28-05:35:45	770934	770976	770300	770522	140.17132656	770520
2018/09/28-05:36:00	770536	770676	770400	770574	77.67124721	770512
2018/09/28-05:36:15	770574	770574	770134	770217	92.18308056	770312
2018/09/28-05:36:30	770134	770370	769543	769867	275.30234976	769891
2018/09/28-05:36:45	769867	770438	769476	770237	156.2989278	770049
2018/09/28-05:37:00	770243	771099	770237	770777	183.90337288	770804
2018/09/28-05:37:15	770781	770999	770615	770941	87.09273632	770845
2018/09/28-05:37:30	770799	770992	770597	770728	46.64917622	770747
2018/09/28-05:37:45	770722	770767	770567	770625	13.2270408	770675
2018/09/28-05:38:00	770568	770822	770440	770609	75.43354068	770582
2018/09/28-05:38:15	770609	770752	770390	770395	31.06625731	770502
2018/09/28-05:38:30	770401	770403	769574	769971	143.72881887	770013
2018/09/28-05:38:45	769980	770410	769823	770303	112.21133702	770116
2018/09/28-05:39:00	770304	770366	769968	770115	44.53116349	770190
2018/09/28-05:39:15	770152	770388	769882	769882	38.48679184	770059
2018/09/28-05:39:30	769882	770000	769350	770000	140.28626216	769658
2018/09/28-05:39:45	770000	770551	769669	770272	201.01963086	770256
2018/09/28-05:40:00	770272	770481	770078	770213	81.69029963	770281
2018/09/28-05:40:15	770214	770454	770055	770237	92.69030004	770261
2018/09/28-05:40:30	770275	770400	769911	770366	90.72628749	770097
2018/09/28-05:40:45	770366	770432	770146	770300	34.44178058	770335
2018/09/28-05:41:00	770281	770825	770200	770434	152.0874086	770488
2018/09/28-05:41:15	770434	771010	770374	770680	112.1370017	770751
2018/09/28-05:41:30	770680	771050	770531	771012	108.1485923	770811
2018/09/28-05:41:45	771013	771338	770970	771024	72.10088715	771120
2018/09/28-05:42:00	771037	771165	771007	771018	28.03118138	771098
2018/09/28-05:42:15	771018	771592	771003	771592	93.12457759	771357
2018/09/28-05:42:30	771592	771884	771410	771482	118.89774194	771645
2018/09/28-05:42:45	771520	771520	771250	771467	66.85992663	771425
2018/09/28-05:43:00	771467	771467	771065	771227	85.81197199	771223
2018/09/28-05:43:15	771227	771229	770801	770937	68.71736158	770966
2018/09/28-05:43:30	770948	771083	770634	770810	78.41339834	770824
2018/09/28-05:43:45	770819	771000	770817	770906	27.27533088	770931
2018/09/28-05:44:00	770906	771351	770906	771144	51.03247846	771216
2018/09/28-05:44:15	771165	771200	770794	770880	35.45201907	770960
2018/09/28-05:44:30	770869	771037	770621	770639	78.04328951	770806
2018/09/28-05:44:45	770644	770795	770637	770736	24.82393672	770701
2018/09/28-05:45:00	770736	770808	770650	770676	26.72946302	770735
2018/09/28-05:45:15	770676	770942	770562	770942	52.02455914	770670
2018/09/28-05:45:30	770942	771269	770843	771088	77.03231035	771120
2018/09/28-05:45:45	771088	771172	770633	770901	100.87788853	770940
2018/09/28-05:46:00	770901	771100	770696	770743	62.0792266	770922
2018/09/28-05:46:15	770696	770810	770526	770638	74.04032103	770621
2018/09/28-05:46:30	770638	770638	770505	770505	26.72364077	770592
2018/09/28-05:46:45	770554	770739	770303	770607	77.74146363	770527
2018/09/28-05:47:00	770607	770772	770444	770641	53.64369499	770584
2018/09/28-05:47:15	770631	770631	770308	770367	42.10476666	770408
2018/09/28-05:47:30	770391	770439	770207	770207	46.09776836	770304
2018/09/28-05:47:45	770246	770303	769909	770151	135.33812761	770081
2018/09/28-05:48:00	770151	770486	770151	770411	53.76959069	770322
2018/09/28-05:48:15	770411	770439	770011	770011	62.15981296	770251
2018/09/28-05:48:30	770066	770168	769909	770111	77.99244502	770000
2018/09/28-05:48:45	770112	770196	770061	770183	25.53624514	770141
2018/09/28-05:49:00	770127	770157	769800	769879	58.10521234	769951
2018/09/28-05:49:15	769902	770397	769902	770368	92.06899184	770124
2018/09/28-05:49:30	770322	770378	770086	770126	18.06768815	770233
2018/09/28-05:49:45	770126	770207	770064	770107	13.46189429	770143
2018/09/28-05:50:00	770131	770648	770057	770551	105.60049366	770406
2018/09/28-05:50:15	770553	770652	770344	770543	50.18284826	770508
2018/09/28-05:50:30	770519	770543	770201	770266	49.60428028	770406
2018/09/28-05:50:45	770230	770291	770105	770207	22.01766043	770188
2018/09/28-05:51:00	770161	770478	770131	770455	51.87847224	770321
2018/09/28-05:51:15	770410	770500	770329	770447	27.63669334	770410
2018/09/28-05:51:30	770462	770500	770300	770301	39.40986408	770374
2018/09/28-05:51:45	770301	770332	770209	770209	11.9471258	770268
2018/09/28-05:52:00	770209	770374	770186	770348	17.0425781	770253
2018/09/28-05:52:15	770343	770390	770246	770266	24.80050591	770308
2018/09/28-05:52:30	770262	770272	770009	770051	26.83963524	770158
2018/09/28-05:52:45	770066	770250	770051	770157	26.89529787	770161
2018/09/28-05:53:00	770157	770190	770010	770056	21.3122459	770095
2018/09/28-05:53:15	770081	770189	769900	770000	78.17460616	770003
2018/09/28-05:53:30	769962	770174	769962	770005	54.16229797	770024
2018/09/28-05:53:45	770025	770178	770005	770147	27.7560825	770079
2018/09/28-05:54:00	770117	770156	769882	770009	48.12111929	770011
2018/09/28-05:54:15	770007	770157	770000	770157	32.27041635	770054
