version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/30-07:14:00	811604	811604	811204	811204	0.512	811553
2019/12/30-07:15:00	811201	811201	811190	811201	0.279	811197
2019/12/30-07:16:00	811210	811210	810966	811000	2.763	811042
2019/12/30-07:17:00	811478	811478	811000	811000	0.3323	811462
2019/12/30-07:18:00	811436	811436	810810	810810	2.121	810821
2019/12/30-07:19:00	810811	811555	810811	811555	0.171	810815
2019/12/30-07:20:00	811544	811544	810805	810806	0.402	811175
2019/12/30-07:21:00	810845	811555	810845	811555	2.1377	811450
2019/12/30-07:22:00	811607	811950	811511	811560	0.497	811646
2019/12/30-07:23:00	811560	812000	811560	811800	0.21600002	811795
2019/12/30-07:24:00	811800	812000	811800	812000	5.203	811808
2019/12/30-07:25:00	811810	812106	811810	812019	1.0173	812020
2019/12/30-07:26:00	812019	812019	811800	811800	1.88179524	811803
2019/12/30-07:27:00
2019/12/30-07:28:00	811800	812100	811800	812100	0.30364042	811916
2019/12/30-07:29:00	812500	812500	812200	812500	0.036526	812459
2019/12/30-07:30:00	812500	812673	812500	812500	0.131	812501
2019/12/30-07:31:00	812200	812200	811782	811782	5.27560312	812188
2019/12/30-07:32:00	811782	812158	811781	811781	1.02109899	811782
2019/12/30-07:33:00	811781	811781	811781	811781	0.01	811781
2019/12/30-07:34:00	811781	811781	811488	811781	4.9517	811779
2019/12/30-07:35:00	811781	811781	811781	811781	0.0939	811781
2019/12/30-07:36:00	811484	811484	811130	811332	4.797098	811344
2019/12/30-07:37:00	811130	811130	810571	810655	2.48912901	810776
2019/12/30-07:38:00	810550	810943	810300	810300	5.50967372	810493
2019/12/30-07:39:00	810300	810300	810300	810300	3.03	810300
2019/12/30-07:40:00	810300	810720	810052	810259	3.5707	810514
2019/12/30-07:41:00	810282	810471	810282	810471	0.1361007	810296
2019/12/30-07:42:00	811070	811072	811070	811071	1.38	811070
2019/12/30-07:43:00	811130	811619	811081	811361	0.501006	811186
2019/12/30-07:44:00	811361	811500	811361	811500	0.458	811446
2019/12/30-07:45:00	811889	811891	811889	811891	0.202	811891
2019/12/30-07:46:00	811692	811903	811692	811903	0.11	811884
2019/12/30-07:47:00	812000	812259	812000	812236	0.41	812237
2019/12/30-07:48:00	812236	812401	812200	812200	0.9222	812236
2019/12/30-07:49:00	812090	812090	811900	811900	0.0205	811993
2019/12/30-07:50:00	811900	812120	811900	812120	1.181	812079
2019/12/30-07:51:00	811740	812097	811500	811534	1.5262	811681
2019/12/30-07:52:00	811993	812049	811600	811600	1.9216	811909
2019/12/30-07:53:00	811522	811522	811090	811240	3.12281752	811307
2019/12/30-07:54:00	811240	811240	811071	811071	0.12	811226
2019/12/30-07:55:00	811071	811071	810300	810300	1.15188	810616
2019/12/30-07:56:00	810650	810650	809000	809000	20.52210003	809497
2019/12/30-07:57:00	809001	809001	808190	808193	8.334869	808705
2019/12/30-07:58:00	808700	808950	808582	808590	1.619	808806
2019/12/30-07:59:00	808966	808966	808966	808966	0.01	808966
2019/12/30-08:00:00	809000	809000	808573	808573	0.201	808998
2019/12/30-08:01:00	808551	809000	808551	809000	0.84844	808864
2019/12/30-08:02:00	809000	809000	809000	809000	0.02	809000
2019/12/30-08:03:00	809240	809830	809240	809830	2.20020013	809714
2019/12/30-08:04:00	809830	810180	809830	810180	4.56210052	809930
2019/12/30-08:05:00	810159	810159	809830	810139	0.2779669	810081
2019/12/30-08:06:00	810170	810170	809485	809485	0.43	809534
2019/12/30-08:07:00	809485	809485	809130	809130	2.77119999	809141
2019/12/30-08:08:00	809150	809483	808943	808943	0.865	808991
2019/12/30-08:09:00	808903	809485	808903	809485	0.38880001	809335
2019/12/30-08:10:00	809728	809903	809728	809903	0.1247	809868
2019/12/30-08:11:00	810000	810139	810000	810033	1.971	810029
2019/12/30-08:12:00	810000	810000	809710	809710	1.012	809771
2019/12/30-08:13:00	809709	809709	809460	809460	0.6262	809467
2019/12/30-08:14:00	809460	809460	809460	809460	0.0012651	809460
2019/12/30-08:15:00	809579	809579	809544	809547	0.07007863	809549
2019/12/30-08:16:00	809547	810282	809500	810282	2.4324	809909
2019/12/30-08:17:00	810271	810271	810175	810175	0.0717	810188
2019/12/30-08:18:00	810107	810154	809500	809500	0.51	809954
2019/12/30-08:19:00	809500	809757	809500	809753	0.4478	809635
2019/12/30-08:20:00	809753	810468	809753	810468	0.79861469	810258
2019/12/30-08:21:00	810580	810580	810251	810251	0.43	810420
2019/12/30-08:22:00	810281	810281	809920	809920	1.533	810043
2019/12/30-08:23:00	810273	810400	810273	810273	0.0628	810295
2019/12/30-08:24:00	810400	810450	810400	810450	0.101	810439
2019/12/30-08:25:00	810580	810580	810568	810578	0.201	810573
2019/12/30-08:26:00	810511	810511	810000	810511	0.051	810400
2019/12/30-08:27:00	810580	810580	810580	810580	0.009	810580
2019/12/30-08:28:00	810600	810600	810258	810580	0.75283302	810288
2019/12/30-08:29:00	810526	810527	810000	810000	0.3123454	810405
2019/12/30-08:30:00	809720	809720	809060	809060	8.503	809336
2019/12/30-08:31:00	809087	809100	809029	809029	0.115365	809087
2019/12/30-08:32:00	809028	809028	809000	809000	0.1757	809008
2019/12/30-08:33:00	808903	808903	808780	808780	0.64568913	808816
2019/12/30-08:34:00	809028	809028	808719	808719	0.325	808775
2019/12/30-08:35:00	808719	808719	808680	808680	0.28770087	808691
2019/12/30-08:36:00	808700	808700	808640	808640	0.51529913	808641
2019/12/30-08:37:00	808660	808660	808660	808660	1.9	808660
2019/12/30-08:38:00	808620	809300	808620	809300	3.025	809137
2019/12/30-08:39:00	809200	809653	809200	809350	2.69900469	809285
2019/12/30-08:40:00
2019/12/30-08:41:00	809171	809202	809171	809202	0.201	809202
2019/12/30-08:42:00	809130	809317	809130	809130	11.9515955	809130
2019/12/30-08:43:00	809130	809130	808887	808895	1.41141172	808981
2019/12/30-08:44:00	808912	808912	808500	808500	0.41110957	808583
2019/12/30-08:45:00	808500	808616	807670	807670	7.03899311	807990
2019/12/30-08:46:00	807846	808628	807846	808628	0.201	807850
2019/12/30-08:47:00	808627	808640	808626	808640	0.501	808628
2019/12/30-08:48:00	808640	808640	808430	808430	0.772	808431
2019/12/30-08:49:00	808430	808430	808430	808430	0.01	808430
2019/12/30-08:50:00	808889	808889	808349	808566	0.2427	808379
2019/12/30-08:51:00	808871	808871	808220	808367	0.475999	808555
2019/12/30-08:52:00	808362	808363	808070	808070	0.464985	808225
2019/12/30-08:53:00	808070	808070	807700	807700	1.257	807945
2019/12/30-08:54:00	807507	808430	807405	808430	2.50974826	808243
2019/12/30-08:55:00	808530	808556	808020	808550	1.0797	808226
2019/12/30-08:56:00	808037	808532	808037	808495	0.219604	808437
2019/12/30-08:57:00	808495	808912	808495	808709	2.3	808865
2019/12/30-08:58:00	808911	808950	808911	808912	0.96428125	808912
2019/12/30-08:59:00	808912	808912	807988	807988	5.59477899	808708
2019/12/30-09:00:00	807980	808444	807000	807548	4.7098	807243
2019/12/30-09:01:00	807000	807240	806790	806790	7.502	806933
2019/12/30-09:02:00	806790	807190	806790	807161	1.301	807142
2019/12/30-09:03:00	806666	806666	806494	806494	1.77710026	806608
2019/12/30-09:04:00	806500	806939	806491	806939	11.448185	806503
2019/12/30-09:05:00	806912	806912	806267	806267	0.45	806550
2019/12/30-09:06:00	806267	806948	806050	806948	0.537199	806188
2019/12/30-09:07:00	806500	807000	806500	807000	0.521	806901
2019/12/30-09:08:00	806612	807191	806612	807000	1.38154734	807022
2019/12/30-09:09:00	807000	807000	806223	806223	3.71196844	806942
2019/12/30-09:10:00	806188	806695	806010	806300	3.3142	806221
2019/12/30-09:11:00	806008	806008	805720	806000	3.0154	805874
2019/12/30-09:12:00	805680	805680	805130	805528	2.38951672	805557
2019/12/30-09:13:00	805259	805474	802500	803903	46.60534756	803680
2019/12/30-09:14:00	802570	803731	802000	802000	8.91222697	802670
2019/12/30-09:15:00	802000	802947	801459	802947	6.24690937	802408
2019/12/30-09:16:00	802944	803477	802402	802402	7.30822599	802972
2019/12/30-09:17:00	802749	803310	802000	803010	20.2541108	802678
2019/12/30-09:18:00	802680	803000	801903	801903	4.7293	802561
2019/12/30-09:19:00	802952	803296	802952	803157	0.43	803261
2019/12/30-09:20:00	802580	802892	801876	801876	2.4801681	802394
2019/12/30-09:21:00	802126	802340	801300	802340	1.53703	802102
2019/12/30-09:22:00	802400	802666	801683	801683	3.167394	801931
2019/12/30-09:23:00	801311	801800	800154	800503	5.14484633	800971
2019/12/30-09:24:00	800943	801383	800000	801383	12.0281197	800302
2019/12/30-09:25:00	801057	801540	800606	801390	4.47566011	801383
2019/12/30-09:26:00	801389	801889	801389	801889	1.15826387	801479
2019/12/30-09:27:00	801892	801892	800800	800800	1.095106	800875
2019/12/30-09:28:00	800821	801903	800821	801903	0.201	800826
2019/12/30-09:29:00	801903	801950	801710	801710	2.359	801846
2019/12/30-09:30:00	801659	802252	801491	802252	2.23938174	802081
2019/12/30-09:31:00	802396	803000	802252	803000	2.98488538	802686
2019/12/30-09:32:00	803000	803032	802804	802804	0.89234978	803002
2019/12/30-09:33:00	802816	802826	802470	802500	4.00731122	802728
2019/12/30-09:34:00	802322	803005	802322	803005	0.62	802983
2019/12/30-09:35:00	802688	802822	802647	802822	0.12	802796
2019/12/30-09:36:00	802997	802997	802997	802997	0.1	802997
2019/12/30-09:37:00	803004	803004	802647	802993	1.02497518	802866
2019/12/30-09:38:00	802645	803005	802645	803005	1.5471	802981
2019/12/30-09:39:00	803005	803380	803001	803380	1.071	803255
2019/12/30-09:40:00	803369	803543	803000	803000	2.898	803174
2019/12/30-09:41:00	803210	803210	802547	802547	3.4629	803002
2019/12/30-09:42:00	802538	803209	802538	802763	4.220403	802704
2019/12/30-09:43:00	802724	802724	802724	802724	0.05	802724
2019/12/30-09:44:00	803200	803320	803199	803209	0.518252	803216
2019/12/30-09:45:00	803209	803417	802736	803254	1.365013	803161
2019/12/30-09:46:00	803254	804244	803254	804018	13.65458933	803908
2019/12/30-09:47:00	804230	804230	804018	804221	1.0892625	804080
2019/12/30-09:48:00	804221	804221	804018	804018	0.3970385	804183
2019/12/30-09:49:00	804018	804199	803330	803330	6.191323	803558
2019/12/30-09:50:00	803330	803721	803114	803721	1.3536615	803476
2019/12/30-09:51:00	803917	804099	803288	803934	0.967902	803977
2019/12/30-09:52:00	803934	803934	803934	803934	0.59690154	803934
2019/12/30-09:53:00	803934	803934	803934	803934	0.757	803934
2019/12/30-09:54:00	803934	803934	803593	803593	0.56997	803811
2019/12/30-09:55:00	803593	803593	803215	803215	1.80232846	803422
2019/12/30-09:56:00	803196	803196	802923	802923	0.1318	802946
2019/12/30-09:57:00	802903	803404	802861	803403	2.06192602	802991
2019/12/30-09:58:00	803404	803404	803106	803106	0.27	803294
2019/12/30-09:59:00	803044	803403	802622	802622	1.7556	803105
2019/12/30-10:00:00	802989	802989	802271	802471	2.082	802392
2019/12/30-10:01:00	802304	803191	802296	803191	2.2448	802656
2019/12/30-10:02:00	803191	803191	803050	803050	0.011875	803072
2019/12/30-10:03:00	803050	803679	803010	803679	0.1411	803241
2019/12/30-10:04:00	803682	803682	803682	803682	0.961	803682
2019/12/30-10:05:00	803682	803682	803682	803682	0.01	803682
2019/12/30-10:06:00	803671	803671	803400	803400	0.0747	803490
2019/12/30-10:07:00	803300	803400	803300	803400	0.054	803307
2019/12/30-10:08:00	803399	803400	803292	803292	0.42	803348
2019/12/30-10:09:00	803400	803400	803369	803369	1.2132	803395
2019/12/30-10:10:00	803010	803010	802920	802939	2.8384	802945
2019/12/30-10:11:00	802920	802920	802503	802503	0.4282	802600
2019/12/30-10:12:00	802503	802503	802503	802503	0.011	802503
2019/12/30-10:13:00	802503	802503	802503	802503	0.26	802503
2019/12/30-10:14:00	802503	802503	802300	802300	1.6109	802480
2019/12/30-10:15:00	802300	802300	802222	802222	0.26655	802282
2019/12/30-10:16:00	802030	802030	801903	801903	3.09704	801962
2019/12/30-10:17:00	802269	802299	801660	802299	2.3282904	801848
2019/12/30-10:18:00	802299	802299	801673	801796	1.0664	801862
2019/12/30-10:19:00	801806	802258	801793	801793	0.7192	802065
2019/12/30-10:20:00	801793	801793	801510	801567	5.82186719	801602
2019/12/30-10:21:00	801793	802300	801666	802300	3.98000013	801988
2019/12/30-10:22:00	801732	802300	801730	802190	1.1703	801895
2019/12/30-10:23:00	802299	802299	801900	801900	0.0355	802245
2019/12/30-10:24:00	802000	802000	802000	802000	0.39167	802000
2019/12/30-10:25:00	802136	802136	801470	801470	0.271	801960
2019/12/30-10:26:00	801500	801500	801282	801484	5.02	801496
2019/12/30-10:27:00	801498	801659	801498	801500	0.6271	801544
2019/12/30-10:28:00	801500	801500	801421	801500	1.289	801475
2019/12/30-10:29:00	801530	801939	801530	801939	0.02	801735
2019/12/30-10:30:00	802138	802730	801940	802710	9.82146976	802466
2019/12/30-10:31:00	802710	802939	802710	802939	0.8216	802840
2019/12/30-10:32:00	802746	803334	802673	803334	3.62466685	803130
2019/12/30-10:33:00	802575	803334	802574	803334	1.42410486	803043
2019/12/30-10:34:00	803128	803165	803127	803127	0.0508	803156
2019/12/30-10:35:00	803127	803127	803127	803127	0.122	803127
2019/12/30-10:36:00	803127	803128	803127	803127	0.75	803127
2019/12/30-10:37:00	802900	802900	802900	802900	0.03	802900
2019/12/30-10:38:00	802900	802900	802900	802900	0.022	802900
2019/12/30-10:39:00	802900	803000	802700	802700	0.72739716	802994
2019/12/30-10:40:00	802900	803000	802707	803000	2.76283	802982
2019/12/30-10:41:00	803000	803610	803000	803609	1.28	803526
2019/12/30-10:42:00	803298	803682	803298	803682	0.02992	803550
2019/12/30-10:43:00	803671	803682	803609	803660	7.486986	803647
2019/12/30-10:44:00	803682	803682	803682	803682	0.02	803682
2019/12/30-10:45:00	803682	803762	803682	803759	0.3	803738
2019/12/30-10:46:00	803773	803773	803773	803773	0.01	803773
2019/12/30-10:47:00	803773	803773	803773	803773	0.084	803773
2019/12/30-10:48:00	803802	803802	803500	803500	0.755	803512
2019/12/30-10:49:00	803500	803500	803500	803500	0.11	803500
2019/12/30-10:50:00	803500	803636	803036	803500	3.166443	803222
2019/12/30-10:51:00	803076	803076	803076	803076	0.19	803076
2019/12/30-10:52:00	802760	802760	802256	802256	4.83169792	802446
2019/12/30-10:53:00	802252	802729	802240	802729	2.494	802403
2019/12/30-10:54:00	802717	802727	802202	802723	1.176799	802698
2019/12/30-10:55:00	802723	802729	802020	802723	1.272	802295
2019/12/30-10:56:00	802106	802866	802100	802866	2.3824	802326
2019/12/30-10:57:00	802866	802951	802866	802951	1.22	802948
2019/12/30-10:58:00	802953	802955	802921	802951	1.622	802942
2019/12/30-10:59:00	802955	802967	802955	802967	0.2	802961
2019/12/30-11:00:00	802968	802968	802471	802471	0.669	802785
2019/12/30-11:01:00	803076	803110	803076	803110	0.06	803103
2019/12/30-11:02:00	803114	803315	803114	803315	0.212	803305
2019/12/30-11:03:00	802930	802930	802800	802800	1.26498908	802911
2019/12/30-11:04:00	802800	802800	802800	802800	4.45649518	802800
2019/12/30-11:05:00	802800	803202	802800	803202	0.30844	802892
2019/12/30-11:06:00	803189	803190	803165	803176	0.4553	803177
2019/12/30-11:07:00	803155	803155	802471	802578	12.31452321	802579
2019/12/30-11:08:00	802578	802578	802578	802578	0.2	802578
2019/12/30-11:09:00	802578	802578	802578	802578	0.52	802578
2019/12/30-11:10:00	802578	802578	802578	802578	0.251	802578
2019/12/30-11:11:00	802578	802656	802500	802655	2.359	802567
2019/12/30-11:12:00	802654	802724	802654	802724	0.2591	802674
2019/12/30-11:13:00	802724	802724	802724	802724	0.04	802724
2019/12/30-11:14:00	802799	802799	802470	802470	0.71679461	802529
2019/12/30-11:15:00	802399	802400	802399	802400	0.25	802399
2019/12/30-11:16:00	802399	802399	802031	802031	0.55	802166
2019/12/30-11:17:00	802400	802400	802400	802400	0.93320539	802400
2019/12/30-11:18:00	802400	802470	802400	802470	0.3	802410
2019/12/30-11:19:00	802400	802673	802400	802673	0.79506999	802639
2019/12/30-11:20:00	802445	802516	802445	802446	0.39	802512
2019/12/30-11:21:00	802700	802848	802469	802837	8.336	802696
2019/12/30-11:22:00	802837	802859	802806	802806	1.86463001	802815
2019/12/30-11:23:00	802495	802564	802493	802564	0.42	802527
2019/12/30-11:24:00	802759	803190	802759	803190	0.219099	802797
2019/12/30-11:25:00	803190	803499	803190	803493	0.682901	803417
2019/12/30-11:26:00	803441	803441	803441	803441	0.01	803441
2019/12/30-11:27:00	802965	803449	802841	803449	0.31408228	803419
2019/12/30-11:28:00	803449	803449	803449	803449	0.261	803449
2019/12/30-11:29:00	803449	803449	802780	803175	0.70250013	802898
2019/12/30-11:30:00	803184	803185	803184	803185	0.24	803184
2019/12/30-11:31:00	803100	803450	802800	802800	7.54757063	802892
2019/12/30-11:32:00	802901	803500	802901	803500	0.6437	803344
2019/12/30-11:33:00	803500	803500	802981	802981	0.248	803003
2019/12/30-11:34:00	802981	803215	802981	803215	0.76684	803203
2019/12/30-11:35:00	803198	803215	803115	803215	2.922	803181
2019/12/30-11:36:00	803215	803215	803000	803150	0.4432	803180
2019/12/30-11:37:00	803119	803119	803119	803119	0.69106255	803119
2019/12/30-11:38:00	803150	803319	803150	803319	0.439	803231
2019/12/30-11:39:00	803119	803119	803119	803119	0.008	803119
2019/12/30-11:40:00	803500	803589	802936	803016	4.2382	803493
2019/12/30-11:41:00	803097	803600	803097	803600	0.2579	803403
2019/12/30-11:42:00	803599	803600	803500	803500	1.4959	803529
2019/12/30-11:43:00	803000	803000	803000	803000	5.76	803000
2019/12/30-11:44:00	803000	803000	802590	802979	3.4005	802761
2019/12/30-11:45:00	803000	803000	802406	802909	3.0541	802504
2019/12/30-11:46:00	802909	802973	802909	802973	0.44	802961
2019/12/30-11:47:00	802980	803000	802973	803000	0.661	802990
2019/12/30-11:48:00	802980	802980	802500	802795	6.07150485	802597
2019/12/30-11:49:00	802401	802580	802400	802577	0.981	802504
2019/12/30-11:50:00	802543	802580	802320	802580	0.92	802579
2019/12/30-11:51:00	802753	802881	802580	802842	3.71	802821
2019/12/30-11:52:00	802842	802846	802580	802580	3.386	802698
2019/12/30-11:53:00	802822	802823	802822	802823	0.532	802822
2019/12/30-11:54:00	802783	802842	802783	802835	1.0224	802805
2019/12/30-11:55:00	802823	802823	802823	802823	0.5	802823
2019/12/30-11:56:00	802834	802879	802753	802793	0.5124	802815
2019/12/30-11:57:00	802807	802807	802750	802793	1.04	802772
2019/12/30-11:58:00	802813	802813	802600	802600	1.01	802627
2019/12/30-11:59:00	802580	802682	802291	802291	0.215	802483
2019/12/30-12:00:00	802685	802767	802154	802748	0.052	802625
2019/12/30-12:01:00	802757	802757	802129	802129	0.24814328	802308
2019/12/30-12:02:00	802150	802150	802150	802150	0.2	802150
2019/12/30-12:03:00	802150	802152	802150	802152	0.4	802151
2019/12/30-12:04:00	802437	802499	802200	802495	4.28209027	802428
2019/12/30-12:05:00	802492	802493	802362	802381	2.29740002	802374
2019/12/30-12:06:00	802381	802604	802381	802604	0.09	802431
2019/12/30-12:07:00	802551	802593	802300	802593	1.29657115	802465
2019/12/30-12:08:00	802604	802604	802487	802487	0.011	802593
2019/12/30-12:09:00	802476	802487	802150	802150	1.738	802216
2019/12/30-12:10:00	802551	802551	802150	802150	3.81509175	802156
2019/12/30-12:11:00	802150	802369	802150	802150	1.02432325	802150
2019/12/30-12:12:00	802105	802105	801800	801800	3.0791	801859
2019/12/30-12:13:00	801800	801800	801559	801559	0.8795	801666
2019/12/30-12:14:00	801550	801550	801550	801550	5	801550
2019/12/30-12:15:00	801549	801549	801500	801515	1.86549043	801506
2019/12/30-12:16:00	801528	802125	801515	801625	5.08189867	801629
2019/12/30-12:17:00	801625	801625	801500	801500	6.28409957	801504
2019/12/30-12:18:00	801500	801500	801311	801311	2.0688853	801484
2019/12/30-12:19:00	801444	801444	801312	801312	0.16	801313
2019/12/30-12:20:00	801617	801617	801321	801322	1.303	801409
2019/12/30-12:21:00	801322	801346	801311	801311	7.53581787	801337
2019/12/30-12:22:00	801300	801318	801281	801300	8.111	801301
2019/12/30-12:23:00	801301	801301	801006	801006	2.711	801067
2019/12/30-12:24:00	801005	801005	800516	800516	5.77030005	800640
2019/12/30-12:25:00	800516	800516	800496	800496	0.1631	800500
2019/12/30-12:26:00	800418	800418	800300	800300	0.293	800363
2019/12/30-12:27:00	800300	800300	800000	800300	7.094	800044
2019/12/30-12:28:00	800002	800016	800002	800011	2.788	800010
2019/12/30-12:29:00	800011	800415	800011	800415	0.549	800267
2019/12/30-12:30:00	800200	800550	800018	800550	11.8125	800232
2019/12/30-12:31:00	800610	801250	800597	801250	13.86723971	801105
2019/12/30-12:32:00	801250	801627	801026	801026	13.154	801405
2019/12/30-12:33:00	801026	801426	800970	801426	1.23	800988
2019/12/30-12:34:00	801040	801040	800940	800940	1.359	800952
2019/12/30-12:35:00	800940	801000	800900	801000	4.09735724	800996
2019/12/30-12:36:00	801000	801000	800969	800969	2.52321409	801000
2019/12/30-12:37:00	801000	801796	801000	801796	3.83642867	801154
2019/12/30-12:38:00	801901	802072	801680	802072	1.3438399	801833
2019/12/30-12:39:00	802086	802088	801653	801653	2.11	801708
2019/12/30-12:40:00	801653	801653	801653	801653	0.014345	801653
2019/12/30-12:41:00	801460	801460	801460	801460	0.01	801460
2019/12/30-12:42:00	801460	802016	801460	802016	6.0759	801496
2019/12/30-12:43:00	801840	801840	801839	801840	1.576	801840
2019/12/30-12:44:00	801650	801819	801437	801819	0.73	801625
2019/12/30-12:45:00	801792	801800	801791	801800	0.3240849	801793
2019/12/30-12:46:00	801840	801840	801840	801840	0.01	801840
2019/12/30-12:47:00	801840	801840	801819	801840	0.735	801822
2019/12/30-12:48:00	801840	801840	801522	801522	0.6324	801645
2019/12/30-12:49:00	801383	801383	801362	801362	1	801372
2019/12/30-12:50:00	801352	801352	800600	800642	5.44139093	801069
2019/12/30-12:51:00	800731	801187	800731	801167	0.361	801146
2019/12/30-12:52:00	801151	801167	801151	801167	0.201	801151
2019/12/30-12:53:00
2019/12/30-12:54:00	800921	801000	800920	801000	2.22	800930
2019/12/30-12:55:00	801000	801000	800731	800731	1.62	800771
2019/12/30-12:56:00	800708	801000	800707	801000	1.65	800887
2019/12/30-12:57:00	800940	801320	800708	800800	0.4609	800992
2019/12/30-12:58:00	800882	800999	800882	800999	1.248	800889
2019/12/30-12:59:00	800999	801000	800460	800460	8.32	800607
2019/12/30-13:00:00	800342	800427	800151	800427	1.94130954	800340
2019/12/30-13:01:00	800427	800427	800250	800250	0.073	800345
2019/12/30-13:02:00	800581	800949	800250	800250	1.1464	800802
2019/12/30-13:03:00	800705	800705	800705	800705	0.04	800705
2019/12/30-13:04:00	800705	800820	800317	800820	0.32285702	800751
2019/12/30-13:05:00	801000	801095	801000	801095	1.1555	801054
2019/12/30-13:06:00	801342	801342	801342	801342	0.2285	801342
2019/12/30-13:07:00	801342	801362	801020	801362	1.021	801102
2019/12/30-13:08:00	801362	801362	801362	801362	0.44	801362
2019/12/30-13:09:00	801362	801362	801361	801361	0.22	801361
2019/12/30-13:10:00	801361	801361	801020	801020	0.021	801199
2019/12/30-13:11:00	801022	801361	801022	801361	0.217901	801345
2019/12/30-13:12:00	801361	801730	801361	801730	3.31621076	801478
2019/12/30-13:13:00	801522	801522	801500	801500	10.20649	801500
2019/12/30-13:14:00	801522	801522	801522	801522	2.10006801	801522
2019/12/30-13:15:00	801522	801522	801522	801522	0.74344199	801522
2019/12/30-13:16:00	801513	801903	801483	801521	0.43	801540
2019/12/30-13:17:00	801875	801875	801521	801541	0.129394	801576
2019/12/30-13:18:00	801874	802482	801775	802482	7.06762733	802354
2019/12/30-13:19:00
2019/12/30-13:20:00	802482	802820	802482	802820	0.87489352	802703
2019/12/30-13:21:00	802537	802820	802537	802820	0.24557	802807
2019/12/30-13:22:00	802820	802820	802579	802579	2.1555	802806
2019/12/30-13:23:00	802702	802702	802699	802699	1.9125	802702
2019/12/30-13:24:00	802482	802482	802355	802355	6.39	802478
2019/12/30-13:25:00	802355	802356	802000	802000	3.8984	802265
2019/12/30-13:26:00	801900	802200	801634	802200	6.15294285	801734
2019/12/30-13:27:00	802200	802356	802177	802177	1.01741208	802241
2019/12/30-13:28:00	802550	802550	801900	801900	2.4584	801964
2019/12/30-13:29:00	802550	802550	801750	802130	2.145007	801984
2019/12/30-13:30:00	802130	802130	801600	801600	0.18	801690
2019/12/30-13:31:00	801611	802138	801513	801584	0.2335	801681
2019/12/30-13:32:00	801450	802170	801450	802170	0.856805	801514
2019/12/30-13:33:00	802151	802162	801531	801531	1.019	801855
2019/12/30-13:34:00	801531	802245	801390	801411	1.533295	801464
2019/12/30-13:35:00	801977	802000	801977	802000	1.78352433	802000
2019/12/30-13:36:00	802000	802021	801612	801612	4.63142567	801973
2019/12/30-13:37:00	802048	802411	802048	802088	0.1188	802087
2019/12/30-13:38:00	802069	802069	802069	802069	0.05	802069
2019/12/30-13:39:00	802070	802104	802070	802104	0.23	802074
2019/12/30-13:40:00	802071	803000	802070	803000	7.8232	802852
2019/12/30-13:41:00	802700	804000	802700	803686	8.65510135	803272
2019/12/30-13:42:00	803979	804030	803565	803686	2.66	803782
2019/12/30-13:43:00	803630	803847	803233	803686	4.473	803666
2019/12/30-13:44:00	803686	803722	803082	803082	0.2726	803664
2019/12/30-13:45:00	803087	803553	803087	803553	1.3425	803341
2019/12/30-13:46:00	803600	803871	803000	803000	2.4269	803557
2019/12/30-13:47:00	803019	803140	803001	803140	0.45070485	803070
2019/12/30-13:48:00	803216	803617	803216	803617	0.2126	803221
2019/12/30-13:49:00	803555	803555	803554	803554	0.011	803555
2019/12/30-13:50:00	803590	803591	803000	803409	5.6289	803030
2019/12/30-13:51:00	803421	803455	803409	803455	0.38	803435
2019/12/30-13:52:00	803455	803537	803455	803476	1.58657338	803490
2019/12/30-13:53:00	803456	803456	803003	803003	0.421	803198
2019/12/30-13:54:00	803435	803662	803435	803598	2.2486	803535
2019/12/30-13:55:00	803144	803598	803143	803557	1.56331333	803454
2019/12/30-13:56:00	803643	803643	803643	803643	0.2286	803643
2019/12/30-13:57:00	803220	803220	803194	803194	0.773	803217
2019/12/30-13:58:00	803217	803643	803207	803643	0.47768393	803463
2019/12/30-13:59:00	803643	803643	803409	803409	0.1889	803421
2019/12/30-14:00:00	803409	803785	803409	803409	1.202	803478
2019/12/30-14:01:00	803409	803431	803409	803431	0.324489	803423
2019/12/30-14:02:00	803540	803540	802999	803000	1.708	803012
2019/12/30-14:03:00	802999	803601	802999	803601	1.0224	803555
2019/12/30-14:04:00	803579	803641	803200	803200	3.29469409	803469
2019/12/30-14:05:00	803200	803380	803200	803380	0.178	803210
2019/12/30-14:06:00	803380	803622	803365	803622	0.4307	803441
2019/12/30-14:07:00	803200	803610	803000	803418	13.57830591	803215
2019/12/30-14:08:00	803000	803527	803000	803039	0.35859	803020
2019/12/30-14:09:00	803075	803075	803066	803066	0.2	803071
2019/12/30-14:10:00	802897	802897	802897	802897	0.00124	802897
2019/12/30-14:11:00	802898	802903	802897	802903	0.411	802900
2019/12/30-14:12:00	803112	803112	803112	803112	0.17	803112
2019/12/30-14:13:00	803208	803642	803204	803204	0.80000013	803224
2019/12/30-14:14:00	803616	803628	803007	803619	2.7989307	803574
2019/12/30-14:15:00	803619	803628	803619	803628	0.8934	803627
2019/12/30-14:16:00	803500	803607	803500	803605	0.21899543	803604
2019/12/30-14:17:00	803605	803605	803605	803605	0.21	803605
2019/12/30-14:18:00	803524	803525	803524	803525	0.525	803525
2019/12/30-14:19:00	803525	803525	803495	803495	0.161	803495
