version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/25-18:09:00	1021462	1021511	1020551	1020551	7.93782268	1021251
2020/07/25-18:12:00	1020551	1020551	1019499	1019816	2.25315941	1020130
2020/07/25-18:15:00	1019881	1020357	1019880	1020357	0.32935	1020027
2020/07/25-18:18:00	1020357	1020357	1019931	1019963	0.789995	1020180
2020/07/25-18:21:00	1019980	1020199	1019980	1020199	0.67	1020130
2020/07/25-18:24:00	1019966	1020544	1019963	1020214	3.13522372	1020453
2020/07/25-18:27:00	1019816	1020214	1019595	1019904	1.06141	1019853
2020/07/25-18:30:00	1019904	1019904	1019562	1019894	2.386	1019808
2020/07/25-18:33:00	1019894	1019894	1019080	1019080	2.00520065	1019433
2020/07/25-18:36:00	1019192	1019384	1019160	1019384	0.39	1019196
2020/07/25-18:39:00	1019384	1019794	1019384	1019794	3.383336	1019428
2020/07/25-18:42:00	1019794	1019794	1019794	1019794	0.0995	1019794
2020/07/25-18:45:00	1019794	1019794	1018531	1018531	4.640069	1019156
2020/07/25-18:48:00	1018572	1019062	1018531	1019000	2.701	1018908
2020/07/25-18:51:00	1019000	1019000	1018500	1018652	1.428002	1018641
2020/07/25-18:54:00	1018666	1018910	1018552	1018910	0.391	1018638
2020/07/25-18:57:00	1018492	1018884	1018301	1018301	0.98360609	1018535
2020/07/25-19:00:00	1018300	1018424	1018036	1018200	3.8337045	1018183
2020/07/25-19:03:00	1018200	1019106	1018200	1019106	1.2097	1018574
2020/07/25-19:06:00	1019560	1019758	1019552	1019758	1.03000013	1019612
2020/07/25-19:09:00	1019770	1019900	1018967	1018967	3.277	1019706
2020/07/25-19:12:00	1019828	1019889	1019059	1019059	0.7163	1019817
2020/07/25-19:15:00	1019059	1019059	1018500	1019000	5.531	1018990
2020/07/25-19:18:00	1019000	1019000	1018000	1018500	10.42137904	1018290
2020/07/25-19:21:00	1018500	1018674	1018500	1018674	1.383544	1018504
2020/07/25-19:24:00	1018674	1019000	1018316	1018316	0.99525452	1018564
2020/07/25-19:27:00	1018316	1018316	1018000	1018000	1.67446	1018182
2020/07/25-19:30:00	1018000	1018600	1018000	1018200	4.02244433	1018339
2020/07/25-19:33:00	1018200	1018433	1018118	1018200	0.7665277	1018212
2020/07/25-19:36:00	1018385	1018385	1018319	1018319	0.985	1018368
2020/07/25-19:39:00	1018400	1018752	1018400	1018752	0.4376	1018557
2020/07/25-19:42:00	1018952	1018969	1018500	1018707	2.90659491	1018667
2020/07/25-19:45:00	1018550	1018581	1018320	1018320	0.450361	1018437
2020/07/25-19:48:00	1018351	1019646	1018320	1019257	2.27224517	1019119
2020/07/25-19:51:00	1019266	1019713	1019265	1019713	0.378235	1019497
2020/07/25-19:54:00	1019306	1019713	1019298	1019310	0.53626	1019387
2020/07/25-19:57:00	1019311	1019832	1019311	1019832	0.69	1019813
2020/07/25-20:00:00	1019858	1019860	1019787	1019831	0.4	1019843
2020/07/25-20:03:00	1019846	1019886	1019846	1019886	0.2078	1019848
2020/07/25-20:06:00	1019888	1019889	1019879	1019879	0.5299	1019888
2020/07/25-20:09:00	1019872	1020000	1019794	1019794	4.6003	1019898
2020/07/25-20:12:00	1019801	1020351	1019761	1020280	4.9838611	1020106
2020/07/25-20:15:00	1020448	1020519	1020375	1020519	1.48425	1020480
2020/07/25-20:18:00	1020510	1020510	1020375	1020510	0.9861	1020416
2020/07/25-20:21:00	1020510	1020510	1020375	1020463	0.806835	1020454
2020/07/25-20:24:00	1020463	1020670	1020463	1020670	0.35	1020548
2020/07/25-20:27:00	1020661	1020857	1020661	1020857	0.755	1020745
2020/07/25-20:30:00	1020948	1021000	1020626	1020682	1.74865153	1020774
2020/07/25-20:33:00	1020682	1021000	1020603	1020696	3.75498	1020683
2020/07/25-20:36:00	1020721	1020793	1020689	1020793	1.2999	1020705
2020/07/25-20:39:00	1020793	1020794	1020793	1020793	0.23	1020794
2020/07/25-20:42:00	1020793	1020800	1020696	1020696	1.90888013	1020717
2020/07/25-20:45:00	1020698	1020698	1020375	1020375	5.27335026	1020644
2020/07/25-20:48:00	1020595	1020698	1019714	1020335	1.30736513	1020265
2020/07/25-20:51:00	1020269	1020269	1019948	1020003	0.9509	1020101
2020/07/25-20:54:00	1019559	1019975	1019490	1019975	2.09395676	1019591
2020/07/25-20:57:00	1019628	1019628	1019448	1019589	0.963627	1019616
2020/07/25-21:00:00	1019380	1019415	1018500	1019258	2.1367	1018999
2020/07/25-21:03:00	1019258	1019540	1019258	1019540	0.112	1019288
2020/07/25-21:06:00	1019536	1019638	1019331	1019404	0.70659	1019506
2020/07/25-21:09:00	1019404	1020991	1019404	1020991	5.92004066	1020329
2020/07/25-21:12:00	1020574	1020814	1020574	1020797	0.315	1020724
2020/07/25-21:15:00	1020795	1020800	1020622	1020622	1.96700013	1020771
2020/07/25-21:18:00	1020622	1020798	1020622	1020733	0.53	1020765
2020/07/25-21:21:00	1020664	1020664	1020123	1020664	1.145	1020237
2020/07/25-21:24:00	1020664	1020800	1020251	1020800	0.73139987	1020675
2020/07/25-21:27:00	1020800	1021257	1020800	1021233	9.98924462	1020949
2020/07/25-21:30:00	1021075	1021222	1020480	1020480	1.24938	1020724
2020/07/25-21:33:00	1020461	1020655	1019980	1019980	0.5723	1020416
2020/07/25-21:36:00	1020000	1020000	1020000	1020000	0.5	1020000
2020/07/25-21:39:00	1019999	1020499	1019999	1020474	1.05985	1020234
2020/07/25-21:42:00	1020499	1020500	1019896	1020037	2.14308236	1020204
2020/07/25-21:45:00	1020444	1020664	1020444	1020664	0.65494001	1020583
2020/07/25-21:48:00	1020664	1021400	1020664	1021400	8.56864	1021016
2020/07/25-21:51:00	1021203	1021500	1020858	1020913	6.28699614	1021248
2020/07/25-21:54:00	1020913	1020913	1020485	1020485	4.27230623	1020831
2020/07/25-21:57:00	1020485	1021500	1020484	1021424	2.51555156	1021127
2020/07/25-22:00:00	1021500	1021718	1020000	1020610	2.76212224	1020714
2020/07/25-22:03:00	1020610	1021013	1020599	1021001	1.5076	1020684
2020/07/25-22:06:00	1021000	1021069	1020432	1020603	2.64013992	1020873
2020/07/25-22:09:00	1020571	1020571	1019980	1020533	0.605	1020369
2020/07/25-22:12:00	1020533	1020600	1020415	1020577	1.9354035	1020581
2020/07/25-22:15:00	1020181	1020181	1019722	1019804	2.93827	1019857
2020/07/25-22:18:00	1019804	1019983	1019804	1019804	0.49693	1019879
2020/07/25-22:21:00	1019804	1020000	1019480	1019766	0.41441	1019634
2020/07/25-22:24:00	1019354	1019804	1019354	1019804	0.6633	1019752
2020/07/25-22:27:00	1019804	1020380	1019804	1020057	1.32363137	1020182
2020/07/25-22:30:00	1020000	1020380	1019850	1020380	1.867862	1020073
2020/07/25-22:33:00	1020380	1022040	1020380	1020568	17.04705302	1021424
2020/07/25-22:36:00	1020670	1020670	1017344	1018960	36.10041116	1018672
2020/07/25-22:39:00	1018960	1018960	1017000	1018532	34.33043581	1017918
2020/07/25-22:42:00	1018590	1019250	1018534	1019068	5.50413479	1018983
2020/07/25-22:45:00	1019250	1019437	1018534	1018570	7.46486034	1018934
2020/07/25-22:48:00	1019250	1019500	1018534	1018536	2.02156	1019271
2020/07/25-22:51:00	1018821	1018821	1018821	1018821	0.2102	1018821
2020/07/25-22:54:00	1018821	1019613	1018785	1019613	1.0324	1019073
2020/07/25-22:57:00	1019613	1019827	1019613	1019797	1.58234173	1019731
2020/07/25-23:00:00	1019580	1019612	1018750	1019318	2.12868564	1019153
2020/07/25-23:03:00	1019311	1019320	1019290	1019320	0.5522	1019297
2020/07/25-23:06:00	1019310	1019338	1019000	1019000	0.599	1019216
2020/07/25-23:09:00	1018810	1019060	1018500	1018500	1.52237775	1018581
2020/07/25-23:12:00	1018500	1018929	1018200	1018504	2.208128	1018500
2020/07/25-23:15:00	1018748	1019167	1018504	1019167	3.09121	1018978
2020/07/25-23:18:00	1019216	1019217	1019165	1019167	0.61	1019182
2020/07/25-23:21:00	1019167	1019300	1019167	1019290	4.65078235	1019237
2020/07/25-23:24:00	1019290	1019300	1018842	1018842	2.286033	1019110
2020/07/25-23:27:00	1018814	1019700	1018814	1019699	1.21309018	1019307
2020/07/25-23:30:00	1019699	1019850	1019699	1019811	5.75805606	1019707
2020/07/25-23:33:00	1020000	1020500	1019635	1019818	7.89192126	1019976
2020/07/25-23:36:00	1019818	1019818	1019818	1019818	0.282	1019818
2020/07/25-23:39:00	1019818	1019818	1019500	1019500	0.838	1019803
2020/07/25-23:42:00	1019534	1019534	1019200	1019200	1.193	1019285
2020/07/25-23:45:00	1019199	1019200	1018352	1018366	0.818	1018829
2020/07/25-23:48:00	1018458	1019200	1018457	1019200	1.03	1018897
2020/07/25-23:51:00	1019200	1019709	1019200	1019200	1.65896601	1019263
2020/07/25-23:54:00	1019115	1019778	1018977	1019778	1.75505004	1019242
2020/07/25-23:57:00	1019736	1019739	1019092	1019092	1.10552431	1019242
