version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/03-05:31:15	1181600	1182807	1181600	1182807	0.56771429	1182101
2020/08/03-05:31:30	1182784	1182784	1182230	1182230	1.16	1182447
2020/08/03-05:31:45	1182791	1183163	1182791	1183163	0.010002	1182791
2020/08/03-05:32:00	1183370	1183370	1183163	1183163	0.11	1183182
2020/08/03-05:32:15	1183341	1183750	1183084	1183750	1.5057358	1183347
2020/08/03-05:32:30	1184079	1184079	1183311	1183311	1.170002	1183438
2020/08/03-05:32:45	1183311	1183601	1183163	1183163	0.461012	1183254
2020/08/03-05:33:00	1183459	1183869	1183420	1183420	0.69646305	1183605
2020/08/03-05:33:15	1183458	1183708	1183458	1183708	1.102004	1183466
2020/08/03-05:33:30	1183708	1183709	1183708	1183709	0.2996	1183709
2020/08/03-05:33:45	1184104	1184104	1183402	1183402	0.110002	1183466
2020/08/03-05:34:00	1183212	1183212	1183000	1183000	1.03320433	1183024
2020/08/03-05:34:15	1183000	1183000	1181980	1181980	2.72528149	1182313
2020/08/03-05:34:30	1182521	1182521	1182470	1182470	0.98943004	1182475
2020/08/03-05:34:45
2020/08/03-05:35:00	1182850	1182852	1182850	1182852	0.4909	1182852
2020/08/03-05:35:15	1183368	1183685	1183368	1183685	0.4077	1183653
2020/08/03-05:35:30	1183174	1183174	1183173	1183173	0.4494	1183173
2020/08/03-05:35:45	1183290	1183948	1183280	1183948	1.8494	1183716
2020/08/03-05:36:00	1183712	1183712	1183666	1183666	0.73445	1183705
2020/08/03-05:36:15	1183854	1183906	1183854	1183906	0.45000013	1183889
2020/08/03-05:36:30	1183565	1183565	1182950	1182950	2.24687495	1183260
2020/08/03-05:36:45	1182950	1182950	1182540	1182540	1.47694501	1182619
2020/08/03-05:37:00	1182470	1182484	1182460	1182483	1.50878056	1182468
2020/08/03-05:37:15	1182175	1182175	1182175	1182175	0.26999999	1182175
2020/08/03-05:37:30	1181720	1182559	1181251	1182559	4.97532058	1181650
2020/08/03-05:37:45
2020/08/03-05:38:00	1181730	1181730	1180403	1180403	2.26707161	1181306
2020/08/03-05:38:15	1180403	1180403	1179440	1180000	7.94105621	1180013
2020/08/03-05:38:30	1180526	1181085	1180523	1181085	0.78939999	1180659
2020/08/03-05:38:45	1180465	1180465	1180377	1180377	0.3	1180432
2020/08/03-05:39:00
2020/08/03-05:39:15
2020/08/03-05:39:30	1180870	1181419	1180225	1180225	0.570002	1180602
2020/08/03-05:39:45	1180963	1181650	1180963	1181650	2.83433239	1181127
2020/08/03-05:40:00	1180959	1181036	1180581	1180581	0.4	1180835
2020/08/03-05:40:15	1180866	1180866	1180652	1180653	0.438	1180662
2020/08/03-05:40:30
2020/08/03-05:40:45
2020/08/03-05:41:00
2020/08/03-05:41:15	1180026	1180026	1179001	1179230	2.705	1179685
2020/08/03-05:41:30	1179504	1180743	1179504	1180411	1.58703013	1180281
2020/08/03-05:41:45	1180827	1181580	1180455	1181580	0.86980736	1180928
2020/08/03-05:42:00	1181579	1181579	1180946	1180946	0.4505	1180960
2020/08/03-05:42:15	1181646	1181646	1181187	1181187	0.691	1181353
2020/08/03-05:42:30	1181195	1182730	1181195	1182225	3.7117001	1182382
2020/08/03-05:42:45
2020/08/03-05:43:00
2020/08/03-05:43:15	1183059	1183311	1183059	1183311	1.210002	1183062
2020/08/03-05:43:30	1183311	1183311	1182668	1182668	0.640398	1182950
2020/08/03-05:43:45
2020/08/03-05:44:00	1182928	1182928	1182928	1182928	0.2999	1182928
2020/08/03-05:44:15	1182546	1183403	1182463	1183403	0.339902	1182536
2020/08/03-05:44:30	1183000	1183000	1183000	1183000	0.4999	1183000
2020/08/03-05:44:45	1183000	1183000	1183000	1183000	0.0001	1183000
2020/08/03-05:45:00
2020/08/03-05:45:15	1182655	1182656	1182655	1182656	0.5012	1182655
2020/08/03-05:45:30
2020/08/03-05:45:45
2020/08/03-05:46:00	1182670	1183372	1182670	1183372	0.020002	1183021
2020/08/03-05:46:15	1182656	1183405	1182656	1183405	0.020002	1183031
2020/08/03-05:46:30
2020/08/03-05:46:45
2020/08/03-05:47:00	1183370	1183370	1183370	1183370	0.2	1183370
2020/08/03-05:47:15	1182775	1182775	1182429	1182429	0.11	1182460
2020/08/03-05:47:30	1182157	1182157	1181484	1181484	0.5413	1181557
2020/08/03-05:47:45	1181400	1181400	1181400	1181400	0.8499	1181400
2020/08/03-05:48:00	1181400	1181400	1181400	1181400	0.9749	1181400
2020/08/03-05:48:15	1181400	1181400	1181250	1181250	0.1251	1181338
2020/08/03-05:48:30	1180922	1180922	1180730	1180730	0.7999	1180845
2020/08/03-05:48:45	1181284	1181290	1181283	1181290	0.7628845	1181287
2020/08/03-05:49:00	1181287	1181287	1181287	1181287	0.01	1181287
2020/08/03-05:49:15	1181083	1181104	1180372	1180372	1.36410013	1180859
2020/08/03-05:49:30	1180366	1180366	1180366	1180366	0.2	1180366
2020/08/03-05:49:45	1181242	1181765	1181242	1181613	1.3696	1181513
2020/08/03-05:50:00
2020/08/03-05:50:15	1180882	1180882	1180882	1180882	0.4273	1180882
2020/08/03-05:50:30	1180974	1181002	1180391	1180391	0.9635	1180784
2020/08/03-05:50:45	1180300	1180300	1180085	1180085	0.9999	1180278
2020/08/03-05:51:00	1180000	1180040	1179650	1179650	1.05000011	1179664
2020/08/03-05:51:15	1179490	1179490	1177670	1177670	6.33653911	1178479
2020/08/03-05:51:30	1177670	1178945	1177670	1178125	4.52627836	1178452
2020/08/03-05:51:45	1179001	1180559	1179001	1179084	3.5654972	1179726
2020/08/03-05:52:00	1179084	1180000	1179084	1179366	0.3843	1179520
2020/08/03-05:52:15	1179800	1179800	1179800	1179800	0.1	1179800
2020/08/03-05:52:30	1179366	1179366	1177689	1177689	3.0990416	1178304
2020/08/03-05:52:45	1178037	1179249	1178037	1179248	1.75999997	1178660
2020/08/03-05:53:00	1178788	1179033	1178655	1179033	0.7605	1178900
2020/08/03-05:53:15	1179441	1179500	1179441	1179500	0.02	1179471
2020/08/03-05:53:30	1179500	1179500	1179500	1179500	0.08	1179500
2020/08/03-05:53:45	1178898	1178898	1178365	1178365	0.5199	1178555
2020/08/03-05:54:00	1178140	1178140	1178100	1178100	1.3496	1178133
2020/08/03-05:54:15	1178100	1179062	1178100	1179062	2.30000013	1178511
2020/08/03-05:54:30	1178676	1178676	1178676	1178676	0.3199	1178676
2020/08/03-05:54:45	1178676	1178676	1178330	1178330	0.4113	1178346
2020/08/03-05:55:00
2020/08/03-05:55:15	1178730	1178730	1178698	1178698	0.21	1178706
2020/08/03-05:55:30	1179485	1179519	1179153	1179519	0.6199	1179315
2020/08/03-05:55:45	1179790	1179790	1179229	1179229	1.4466	1179618
2020/08/03-05:56:00
2020/08/03-05:56:15	1179229	1179238	1179113	1179113	0.7931	1179182
2020/08/03-05:56:30	1179623	1179623	1179623	1179623	0.01	1179623
2020/08/03-05:56:45	1179065	1179065	1178537	1178704	1.58746998	1178793
2020/08/03-05:57:00	1178704	1178704	1178704	1178704	0.0001	1178704
2020/08/03-05:57:15
2020/08/03-05:57:30	1178704	1178704	1178704	1178704	0.1	1178704
2020/08/03-05:57:45	1178705	1178705	1178704	1178704	0.2	1178705
2020/08/03-05:58:00	1178704	1178704	1178298	1178298	0.47	1178368
2020/08/03-05:58:15	1178298	1178298	1178298	1178298	0.01	1178298
2020/08/03-05:58:30
2020/08/03-05:58:45	1178298	1178298	1178298	1178298	0.029	1178298
2020/08/03-05:59:00	1178373	1178373	1178100	1178100	0.4404	1178372
2020/08/03-05:59:15	1177670	1177670	1176689	1176689	3.24235	1177296
2020/08/03-05:59:30	1177095	1178028	1177040	1177040	2.33896285	1177380
2020/08/03-05:59:45	1177122	1177122	1177122	1177122	0.01	1177122
2020/08/03-06:00:00	1177136	1177971	1177088	1177971	2.516301	1177262
2020/08/03-06:00:15	1177051	1178337	1177000	1178337	2.64431402	1177365
2020/08/03-06:00:30	1178365	1178748	1178365	1178748	2.36970199	1178481
2020/08/03-06:00:45	1179360	1179360	1179360	1179360	0.01	1179360
2020/08/03-06:01:00	1179360	1180495	1178794	1179810	5.80821994	1179808
2020/08/03-06:01:15	1179852	1179852	1179747	1179747	1	1179796
2020/08/03-06:01:30	1179750	1180151	1179030	1179030	5.09080495	1179413
2020/08/03-06:01:45	1179377	1179377	1179030	1179170	0.1302	1179202
2020/08/03-06:02:00	1179234	1179234	1178166	1179090	1.78286527	1178768
2020/08/03-06:02:15	1179644	1179644	1179644	1179644	0.10991199	1179644
2020/08/03-06:02:30	1179646	1179646	1179646	1179646	0.2	1179646
2020/08/03-06:02:45	1179653	1179653	1179646	1179646	0.31	1179653
2020/08/03-06:03:00	1179934	1179935	1179934	1179935	0.2	1179935
2020/08/03-06:03:15	1179937	1180765	1179937	1180765	2.26930808	1180174
2020/08/03-06:03:30	1180142	1181250	1180142	1181250	1.31562199	1180778
2020/08/03-06:03:45	1181329	1181732	1181329	1181732	0.538108	1181337
2020/08/03-06:04:00	1181732	1181948	1181732	1181948	0.110002	1181752
2020/08/03-06:04:15	1182000	1182000	1182000	1182000	0.001	1182000
2020/08/03-06:04:30	1181969	1181969	1181969	1181969	0.15	1181969
2020/08/03-06:04:45	1182000	1182000	1181969	1181969	0.24610012	1181998
2020/08/03-06:05:00	1182238	1182238	1181969	1182204	0.070906	1182078
2020/08/03-06:05:15	1182164	1182165	1182161	1182161	0.330002	1182164
2020/08/03-06:05:30	1181330	1181600	1180400	1180400	3.5435631	1180904
2020/08/03-06:05:45	1180400	1180400	1180000	1180000	0.45968763	1180374
2020/08/03-06:06:00	1179893	1179900	1179891	1179898	0.729	1179897
2020/08/03-06:06:15	1180187	1180187	1180187	1180187	0.010002	1180187
2020/08/03-06:06:30	1180236	1180853	1180236	1180853	1.035007	1180552
2020/08/03-06:06:45	1180920	1181646	1180853	1181646	1.22250325	1181037
2020/08/03-06:07:00	1181884	1181885	1181884	1181885	0.2659	1181885
2020/08/03-06:07:15	1182000	1182238	1182000	1182000	2.00140014	1182000
2020/08/03-06:07:30	1182380	1182380	1182380	1182380	0.1970067	1182380
2020/08/03-06:07:45	1182380	1182380	1182380	1182380	0.9024433	1182380
2020/08/03-06:08:00	1183008	1183008	1183007	1183008	0.6805352	1183008
2020/08/03-06:08:15	1183008	1183008	1183007	1183007	0.199521	1183008
2020/08/03-06:08:30	1183007	1183008	1183007	1183008	0.22	1183008
2020/08/03-06:08:45	1183008	1183008	1183008	1183008	0.4643961	1183008
2020/08/03-06:09:00	1183008	1183008	1183007	1183007	0.1848477	1183007
2020/08/03-06:09:15	1183007	1183007	1183007	1183007	0.02	1183007
2020/08/03-06:09:30	1182226	1182549	1181389	1181613	1.92712086	1181747
2020/08/03-06:09:45	1181030	1181903	1181025	1181210	4.83970213	1181488
2020/08/03-06:10:00	1181026	1181571	1181026	1181571	7.210013	1181030
2020/08/03-06:10:15	1181520	1181520	1181520	1181520	0.22	1181520
2020/08/03-06:10:30
2020/08/03-06:10:45
2020/08/03-06:11:00	1181730	1182330	1181730	1182279	0.30991099	1181959
2020/08/03-06:11:15	1182280	1182280	1182280	1182280	7.6	1182280
2020/08/03-06:11:30	1182313	1182329	1182313	1182329	0.25	1182323
2020/08/03-06:11:45
2020/08/03-06:12:00
2020/08/03-06:12:15
2020/08/03-06:12:30	1182329	1182330	1182329	1182330	0.25	1182330
2020/08/03-06:12:45
2020/08/03-06:13:00	1182330	1182330	1182279	1182330	0.31	1182328
2020/08/03-06:13:15	1182330	1182330	1182330	1182330	0.1	1182330
2020/08/03-06:13:30	1182652	1182652	1182652	1182652	0.010002	1182652
2020/08/03-06:13:45	1182420	1182420	1182280	1182280	0.82114701	1182420
2020/08/03-06:14:00	1182280	1182280	1182279	1182279	0.23	1182280
2020/08/03-06:14:15
2020/08/03-06:14:30
2020/08/03-06:14:45
2020/08/03-06:15:00
2020/08/03-06:15:15	1182317	1182317	1182312	1182312	0.17	1182315
2020/08/03-06:15:30	1182570	1182570	1182570	1182570	0.230006	1182570
2020/08/03-06:15:45	1182749	1182749	1182749	1182749	0.030004	1182749
2020/08/03-06:16:00	1182749	1182750	1182690	1182690	0.53951499	1182719
2020/08/03-06:16:15	1182750	1183008	1182750	1183008	3.1370217	1183000
2020/08/03-06:16:30	1183008	1183009	1182980	1182980	0.39813877	1182992
2020/08/03-06:16:45	1182980	1183504	1182980	1183400	0.631504	1182995
2020/08/03-06:17:00	1183120	1183120	1183120	1183120	1.050008	1183120
2020/08/03-06:17:15	1183120	1183120	1183120	1183120	0.44129469	1183120
2020/08/03-06:17:30	1183120	1183120	1183120	1183120	0.320004	1183120
2020/08/03-06:17:45	1183120	1183120	1183120	1183120	0.32580258	1183120
2020/08/03-06:18:00	1183120	1183400	1183120	1183400	0.96289773	1183135
2020/08/03-06:18:15	1183400	1183516	1183120	1183516	0.212002	1183271
2020/08/03-06:18:30
2020/08/03-06:18:45	1183517	1183517	1183517	1183517	0.1	1183517
2020/08/03-06:19:00
2020/08/03-06:19:15	1183639	1183639	1183516	1183516	0.13	1183611
2020/08/03-06:19:30	1183120	1183638	1183120	1183623	1.00982199	1183140
2020/08/03-06:19:45	1183570	1183573	1183570	1183573	0.1448	1183571
2020/08/03-06:20:00	1183120	1183120	1183000	1183000	1.77018801	1183050
2020/08/03-06:20:15	1182629	1182629	1182279	1182279	0.0279	1182404
2020/08/03-06:20:30	1182279	1182279	1182279	1182279	0.5	1182279
2020/08/03-06:20:45	1181999	1181999	1181999	1181999	0.01	1181999
2020/08/03-06:21:00	1182060	1182060	1182060	1182060	0.010002	1182060
2020/08/03-06:21:15	1182058	1182058	1182050	1182050	0.180002	1182058
2020/08/03-06:21:30
2020/08/03-06:21:45	1182041	1182041	1182041	1182041	0.18	1182041
2020/08/03-06:22:00	1181571	1181571	1180620	1180722	5.235	1180902
2020/08/03-06:22:15	1181338	1181338	1181338	1181338	0.010002	1181338
2020/08/03-06:22:30
2020/08/03-06:22:45	1180840	1180865	1180420	1180420	1.822	1180759
2020/08/03-06:23:00	1180620	1180620	1180093	1180093	0.212002	1180371
2020/08/03-06:23:15	1180170	1180201	1180170	1180201	0.06	1180175
2020/08/03-06:23:30
2020/08/03-06:23:45	1180230	1180982	1180230	1180982	3.09498323	1180495
2020/08/03-06:24:00	1181095	1181400	1181095	1181400	0.480002	1181101
2020/08/03-06:24:15
2020/08/03-06:24:30
2020/08/03-06:24:45	1181525	1181525	1181525	1181525	0.010002	1181525
2020/08/03-06:25:00
2020/08/03-06:25:15	1181686	1181720	1181686	1181720	0.020002	1181703
2020/08/03-06:25:30	1181140	1181654	1181140	1181466	1.28913836	1181366
2020/08/03-06:25:45	1181469	1182333	1181469	1182332	3.55201	1181649
2020/08/03-06:26:00	1182295	1182588	1181388	1182142	1.59796443	1182064
2020/08/03-06:26:15	1181984	1181984	1181470	1181470	0.9	1181476
2020/08/03-06:26:30	1181470	1181470	1181470	1181470	0.03	1181470
2020/08/03-06:26:45	1181470	1181701	1181470	1181470	0.058002	1181510
2020/08/03-06:27:00	1181092	1181092	1181001	1181001	1.27899415	1181021
2020/08/03-06:27:15	1181001	1181100	1180710	1181100	1.76980585	1180880
2020/08/03-06:27:30	1181100	1181100	1181100	1181100	0.01	1181100
2020/08/03-06:27:45	1180520	1180520	1180520	1180520	0.005	1180520
2020/08/03-06:28:00
2020/08/03-06:28:15	1180520	1181225	1180520	1180800	0.12500199	1180800
2020/08/03-06:28:30	1180800	1180800	1180800	1180800	0.1	1180800
2020/08/03-06:28:45	1180800	1180800	1180800	1180800	0.026	1180800
2020/08/03-06:29:00
2020/08/03-06:29:15	1180800	1180800	1180800	1180800	0.01	1180800
2020/08/03-06:29:30
2020/08/03-06:29:45
2020/08/03-06:30:00	1180800	1181072	1180800	1181014	0.021	1181031
2020/08/03-06:30:15	1180992	1180992	1180992	1180992	0.010002	1180992
2020/08/03-06:30:30	1181004	1181005	1181004	1181005	1.14649792	1181005
2020/08/03-06:30:45
2020/08/03-06:31:00	1181470	1181618	1181470	1181506	0.396202	1181563
2020/08/03-06:31:15
2020/08/03-06:31:30
2020/08/03-06:31:45	1181580	1181580	1181499	1181499	0.22	1181570
2020/08/03-06:32:00	1181718	1182621	1181590	1182621	0.950002	1181688
2020/08/03-06:32:15	1181761	1181766	1181761	1181766	0.023	1181765
2020/08/03-06:32:30	1182432	1182432	1181760	1182319	0.45218878	1181987
2020/08/03-06:32:45
2020/08/03-06:33:00
2020/08/03-06:33:15	1181761	1181915	1181760	1181915	0.8815	1181760
2020/08/03-06:33:30	1181914	1181943	1181760	1181760	0.20336176	1181912
2020/08/03-06:33:45	1181499	1181499	1181460	1181460	0.89	1181460
2020/08/03-06:34:00	1181005	1181469	1178877	1178877	8.3288859	1179775
2020/08/03-06:34:15	1178750	1179140	1177915	1177915	3.56710016	1178157
2020/08/03-06:34:30	1177995	1177995	1177915	1177915	1.010002	1177916
2020/08/03-06:34:45	1178781	1180220	1178250	1180220	1.90980497	1178812
2020/08/03-06:35:00	1180068	1180068	1178400	1178919	1.14093241	1179143
2020/08/03-06:35:15	1178785	1178785	1177322	1177322	3.13841487	1177825
2020/08/03-06:35:30	1177190	1177190	1170000	1170000	36.2168017	1173658
2020/08/03-06:35:45	1170000	1173650	1170000	1171780	12.78745477	1172037
2020/08/03-06:36:00	1172467	1174470	1171666	1173369	5.5757002	1173131
2020/08/03-06:36:15	1173247	1173247	1171378	1172713	6.21248525	1172170
2020/08/03-06:36:30	1173119	1173699	1171183	1171335	2.3717805	1172228
2020/08/03-06:36:45	1172098	1172437	1168810	1170377	20.05368272	1170023
2020/08/03-06:37:00	1169920	1170216	1169131	1169131	4.01959301	1169725
2020/08/03-06:37:15	1169132	1170000	1167990	1170000	14.59522593	1168784
2020/08/03-06:37:30	1170377	1173696	1169740	1171671	13.81259287	1171377
2020/08/03-06:37:45	1171872	1173254	1171549	1171549	4.811194	1172601
2020/08/03-06:38:00	1172195	1173750	1171682	1172478	2.67330572	1172619
2020/08/03-06:38:15	1173000	1173001	1172520	1173001	0.83884595	1172923
2020/08/03-06:38:30	1173290	1173290	1170895	1172498	5.23427	1171882
2020/08/03-06:38:45	1171531	1172745	1171531	1172142	1.8149	1172302
2020/08/03-06:39:00	1172744	1173290	1172343	1173290	3.2114356	1172849
2020/08/03-06:39:15	1173750	1174930	1173750	1174500	6.30006103	1174319
2020/08/03-06:39:30	1174500	1175284	1174167	1175284	1.76235013	1174451
2020/08/03-06:39:45	1175000	1176250	1174999	1176250	1.65985215	1175606
2020/08/03-06:40:00	1176250	1177338	1175332	1175332	1.79750962	1175914
2020/08/03-06:40:15	1175668	1178292	1175668	1176657	5.14555415	1177228
2020/08/03-06:40:30	1177515	1179640	1177337	1178712	5.713352	1178760
2020/08/03-06:40:45	1178227	1179016	1176186	1179016	9.07068778	1177510
2020/08/03-06:41:00	1179016	1179751	1178027	1179410	3.73138246	1178879
2020/08/03-06:41:15	1179338	1180000	1179219	1180000	2.32000196	1179763
2020/08/03-06:41:30	1180000	1180000	1179223	1179223	1.35194032	1179576
2020/08/03-06:41:45	1179346	1180475	1177872	1180475	6.51586801	1179198
2020/08/03-06:42:00	1180216	1180217	1180000	1180000	0.26281	1180159
2020/08/03-06:42:15	1180000	1180000	1180000	1180000	0.6	1180000
2020/08/03-06:42:30	1180057	1180887	1180057	1180887	2.72830899	1180540
2020/08/03-06:42:45	1181001	1181970	1180384	1181970	4.157009	1181131
2020/08/03-06:43:00	1182000	1182384	1181490	1182384	1.07636658	1181889
2020/08/03-06:43:15	1181496	1181496	1179814	1180533	5.60093768	1180497
2020/08/03-06:43:30	1180857	1180986	1180581	1180581	0.46440544	1180919
2020/08/03-06:43:45	1180581	1180730	1180581	1180730	0.380002	1180585
2020/08/03-06:44:00	1180536	1180730	1180388	1180388	0.62001598	1180497
2020/08/03-06:44:15
2020/08/03-06:44:30
2020/08/03-06:44:45	1180388	1180730	1180352	1180725	0.73000899	1180407
2020/08/03-06:45:00	1180440	1180730	1180439	1180730	0.040008	1180512
2020/08/03-06:45:15
2020/08/03-06:45:30
2020/08/03-06:45:45	1180718	1180718	1180718	1180718	0.2	1180718
2020/08/03-06:46:00	1180665	1180665	1180665	1180665	0.010002	1180665
2020/08/03-06:46:15	1180000	1180000	1180000	1180000	2.342569	1180000
2020/08/03-06:46:30	1180000	1180000	1180000	1180000	0.0086	1180000
2020/08/03-06:46:45	1180000	1180000	1179410	1179410	2.43609693	1179528
2020/08/03-06:47:00
2020/08/03-06:47:15	1179410	1179410	1179410	1179410	0.00022027	1179410
2020/08/03-06:47:30	1179223	1179223	1178624	1178624	0.32500599	1178685
2020/08/03-06:47:45
2020/08/03-06:48:00	1178010	1178010	1177474	1177528	4.27800001	1177803
2020/08/03-06:48:15	1178477	1181880	1178476	1181880	10.51578738	1180192
2020/08/03-06:48:30	1181970	1183840	1181970	1183836	7.6076995	1182750
2020/08/03-06:48:45	1183836	1184212	1180149	1180189	7.54457903	1182173
2020/08/03-06:49:00	1180149	1181250	1177650	1179128	13.29904557	1179048
2020/08/03-06:49:15	1179126	1182058	1179125	1181545	4.42522902	1180085
2020/08/03-06:49:30	1180567	1182000	1180470	1180978	0.73548734	1180927
2020/08/03-06:49:45	1180750	1181841	1180750	1180892	1.28000703	1180799
2020/08/03-06:50:00	1180601	1181838	1179792	1180366	5.38290913	1180570
2020/08/03-06:50:15	1180289	1181097	1180105	1181097	0.6699	1180267
2020/08/03-06:50:30	1180728	1181403	1180728	1181074	0.2220004	1181095
2020/08/03-06:50:45
2020/08/03-06:51:00	1181526	1182300	1181074	1182300	2.5348681	1181521
2020/08/03-06:51:15	1182299	1182299	1182299	1182299	0.01	1182299
2020/08/03-06:51:30
2020/08/03-06:51:45	1181751	1181751	1181750	1181750	1.12	1181750
2020/08/03-06:52:00
2020/08/03-06:52:15	1181750	1182613	1181750	1182613	0.8423675	1182268
2020/08/03-06:52:30	1182557	1183316	1182557	1183316	0.1640004	1183305
2020/08/03-06:52:45	1183348	1183348	1183348	1183348	0.1	1183348
2020/08/03-06:53:00
2020/08/03-06:53:15	1183316	1183348	1183316	1183348	0.1	1183348
2020/08/03-06:53:30	1183348	1183348	1183348	1183348	0.01	1183348
2020/08/03-06:53:45	1182737	1182737	1182737	1182737	0.01	1182737
2020/08/03-06:54:00	1182811	1182811	1181539	1181539	0.99301	1181675
2020/08/03-06:54:15	1181919	1181919	1181919	1181919	0.0480096	1181919
2020/08/03-06:54:30	1181919	1181919	1181919	1181919	0.1519904	1181919
2020/08/03-06:54:45	1181709	1181709	1181709	1181709	0.011002	1181709
2020/08/03-06:55:00
2020/08/03-06:55:15	1181919	1181919	1181919	1181919	0.002	1181919
2020/08/03-06:55:30	1181709	1181710	1181709	1181709	0.18790379	1181709
2020/08/03-06:55:45
2020/08/03-06:56:00	1181700	1181709	1181699	1181709	0.230006	1181700
2020/08/03-06:56:15	1181709	1182225	1181700	1182225	4.10363221	1181916
2020/08/03-06:56:30	1182225	1182802	1182225	1182802	0.0220018	1182540
2020/08/03-06:56:45	1182250	1182811	1182250	1182811	1.22150185	1182349
2020/08/03-06:57:00	1182802	1182920	1182802	1182920	0.020004	1182802
2020/08/03-06:57:15	1182505	1182920	1182505	1182920	1.55536509	1182653
2020/08/03-06:57:30	1183307	1183388	1182920	1182920	0.5335387	1183342
2020/08/03-06:57:45	1182950	1182950	1182616	1182616	0.46058723	1182851
2020/08/03-06:58:00	1182623	1183350	1182623	1183350	0.11248224	1182717
2020/08/03-06:58:15	1182446	1182446	1181535	1181535	1.85582	1181991
2020/08/03-06:58:30	1181420	1183816	1180740	1183379	6.79774952	1181763
2020/08/03-06:58:45	1181845	1182688	1181687	1182688	2.32065725	1181829
2020/08/03-06:59:00	1182670	1182670	1182670	1182670	0.01096962	1182670
2020/08/03-06:59:15	1182687	1182687	1182000	1182000	0.303	1182456
2020/08/03-06:59:30	1182532	1182532	1182532	1182532	0.002	1182532
2020/08/03-06:59:45
2020/08/03-07:00:00	1182300	1182719	1182300	1182719	0.21405666	1182320
2020/08/03-07:00:15	1182711	1182711	1182301	1182301	0.2953	1182579
2020/08/03-07:00:30
2020/08/03-07:00:45	1182296	1182301	1182296	1182301	0.27130926	1182299
2020/08/03-07:01:00	1182301	1183515	1182298	1183515	1.29630052	1182740
2020/08/03-07:01:15	1182929	1183514	1182450	1183489	1.230902	1182711
2020/08/03-07:01:30	1183527	1183800	1183526	1183800	0.430004	1183786
2020/08/03-07:01:45	1183530	1183914	1183500	1183914	0.910002	1183505
2020/08/03-07:02:00	1183300	1183334	1183006	1183334	1.04000213	1183122
2020/08/03-07:02:15	1183334	1183668	1183023	1183668	0.120002	1183336
2020/08/03-07:02:30	1183310	1183921	1183064	1183064	3.11776998	1183696
2020/08/03-07:02:45	1183920	1184521	1183621	1184521	3.04158137	1184045
2020/08/03-07:03:00	1184023	1184521	1183307	1183790	4.19424088	1183851
2020/08/03-07:03:15	1183790	1183790	1183790	1183790	0.205	1183790
2020/08/03-07:03:30	1183799	1183799	1183799	1183799	0.06980798	1183799
2020/08/03-07:03:45	1184040	1184323	1184040	1184040	1.54000699	1184126
2020/08/03-07:04:00	1184040	1184040	1183790	1183790	0.60201263	1183832
2020/08/03-07:04:15	1183855	1184450	1183854	1184399	2.19805201	1183987
2020/08/03-07:04:30	1184220	1185130	1184220	1185130	5.79994499	1184624
2020/08/03-07:04:45	1185128	1185128	1184752	1185106	1.5590625	1184883
2020/08/03-07:05:00	1185106	1185480	1185000	1185067	1.09856834	1185239
2020/08/03-07:05:15	1184502	1184947	1184252	1184947	0.39759999	1184501
2020/08/03-07:05:30	1184802	1185527	1184802	1184851	3.25155854	1185380
2020/08/03-07:05:45	1184947	1184947	1184947	1184947	0.1	1184947
2020/08/03-07:06:00	1185110	1185417	1184920	1184920	0.98151799	1185101
2020/08/03-07:06:15	1185017	1185017	1185017	1185017	0.18	1185017
2020/08/03-07:06:30	1185080	1185418	1185080	1185418	1.01860537	1185319
2020/08/03-07:06:45	1185170	1185722	1185164	1185722	0.6427277	1185478
2020/08/03-07:07:00	1185686	1185686	1185686	1185686	0.01	1185686
2020/08/03-07:07:15	1185722	1186219	1185722	1185919	2.200002	1185952
2020/08/03-07:07:30
2020/08/03-07:07:45	1185970	1186090	1185787	1186089	0.67991299	1185850
2020/08/03-07:08:00
2020/08/03-07:08:15	1185584	1185589	1185584	1185589	0.01856499	1185587
2020/08/03-07:08:30	1185440	1185440	1184725	1184983	1.21297003	1184964
2020/08/03-07:08:45	1185236	1186000	1184956	1184956	3.60444294	1185497
2020/08/03-07:09:00	1186000	1186350	1186000	1186350	3.12758443	1186215
2020/08/03-07:09:15	1186350	1187130	1186350	1187123	1.9393546	1186711
2020/08/03-07:09:30	1187123	1187123	1187123	1187123	0.1	1187123
2020/08/03-07:09:45	1187166	1187166	1186214	1186214	0.09009199	1186351
2020/08/03-07:10:00
2020/08/03-07:10:15
2020/08/03-07:10:30	1186385	1186416	1186385	1186416	0.29	1186405
2020/08/03-07:10:45	1186416	1186416	1186416	1186416	0.01	1186416
2020/08/03-07:11:00	1186214	1186214	1185547	1185547	3.39349805	1185808
2020/08/03-07:11:15	1186010	1186010	1186010	1186010	0.01	1186010
2020/08/03-07:11:30	1185677	1186048	1185073	1185476	1.385881	1185533
2020/08/03-07:11:45	1185050	1185050	1185050	1185050	0.1	1185050
2020/08/03-07:12:00	1185160	1185160	1185160	1185160	0.1	1185160
2020/08/03-07:12:15	1185160	1185440	1185160	1185440	0.12	1185207
2020/08/03-07:12:30
2020/08/03-07:12:45	1185439	1185439	1185439	1185439	0.2855	1185439
