version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/09/03-04:46:45	1080036	1080036	1080003	1080036	0.190006	1080027
2019/09/03-04:47:00	1079969	1079969	1079969	1079969	0.0463	1079969
2019/09/03-04:47:15	1079882	1079960	1079882	1079960	0.24	1079947
2019/09/03-04:47:30	1080015	1080015	1079996	1079996	0.1925	1080004
2019/09/03-04:47:45	1080579	1080728	1080011	1080728	0.6524	1080216
2019/09/03-04:48:00	1081000	1081000	1080016	1080695	0.25678203	1080670
2019/09/03-04:48:15
2019/09/03-04:48:30	1080695	1080695	1080695	1080695	0.002634	1080695
2019/09/03-04:48:45	1080846	1080846	1080525	1080846	1.00901947	1080668
2019/09/03-04:49:00	1080845	1081079	1080845	1081063	0.81267146	1081038
2019/09/03-04:49:15	1081246	1081246	1081063	1081063	0.68347	1081146
2019/09/03-04:49:30	1081246	1081246	1081246	1081246	0.01	1081246
2019/09/03-04:49:45	1081477	1082136	1081477	1082136	1.013	1081552
2019/09/03-04:50:00	1082147	1082147	1080502	1080702	1.38701984	1081031
2019/09/03-04:50:15	1080199	1080199	1080045	1080045	0.06803538	1080075
2019/09/03-04:50:30	1079680	1079680	1079680	1079680	0.01	1079680
2019/09/03-04:50:45	1081150	1081150	1081150	1081150	0.002	1081150
2019/09/03-04:51:00	1081150	1081150	1081150	1081150	0.01	1081150
2019/09/03-04:51:15	1081098	1081151	1079883	1079883	1.3	1080838
2019/09/03-04:51:30	1079884	1080537	1079720	1079720	2.37200713	1080023
2019/09/03-04:51:45	1080000	1080000	1079561	1080000	0.119	1079610
2019/09/03-04:52:00
2019/09/03-04:52:15	1079954	1079973	1079954	1079973	0.2	1079973
2019/09/03-04:52:30
2019/09/03-04:52:45
2019/09/03-04:53:00	1080000	1080061	1080000	1080061	0.021	1080017
2019/09/03-04:53:15	1079763	1079763	1079763	1079763	0.01200714	1079763
2019/09/03-04:53:30	1080000	1080000	1080000	1080000	0.1089	1080000
2019/09/03-04:53:45
2019/09/03-04:54:00	1080702	1081480	1080702	1081480	0.59799679	1081380
2019/09/03-04:54:15	1081476	1081480	1081476	1081480	0.22	1081476
2019/09/03-04:54:30	1081341	1081341	1081341	1081341	0.05313135	1081341
2019/09/03-04:54:45	1081341	1081883	1081341	1081883	0.24686865	1081561
2019/09/03-04:55:00	1081883	1081883	1081883	1081883	1.1230921	1081883
2019/09/03-04:55:15	1081883	1081883	1081883	1081883	0.1106983	1081883
2019/09/03-04:55:30	1081883	1081883	1081398	1081398	0.15	1081754
2019/09/03-04:55:45	1081882	1081882	1081882	1081882	0.001	1081882
2019/09/03-04:56:00	1081882	1081882	1081063	1081063	1.0401063	1081181
2019/09/03-04:56:15
2019/09/03-04:56:30	1081882	1082248	1081882	1082248	0.8309096	1081888
2019/09/03-04:56:45	1082500	1082800	1082159	1082159	0.361313	1082690
2019/09/03-04:57:00	1082372	1082372	1082267	1082321	0.4233896	1082333
2019/09/03-04:57:15	1081891	1082320	1081343	1081343	1.43455514	1081926
2019/09/03-04:57:30	1082305	1082321	1082305	1082321	0.211	1082321
2019/09/03-04:57:45	1082321	1082321	1081700	1082321	0.86	1082203
2019/09/03-04:58:00	1081562	1081562	1080456	1081538	1.16703276	1081352
2019/09/03-04:58:15
2019/09/03-04:58:30	1081609	1081627	1081559	1081627	0.302	1081597
2019/09/03-04:58:45	1081627	1081627	1081627	1081627	0.02	1081627
2019/09/03-04:59:00	1081676	1081676	1081676	1081676	0.1	1081676
2019/09/03-04:59:15	1081082	1081082	1080970	1080970	0.32	1081046
2019/09/03-04:59:30	1081492	1081492	1081492	1081492	0.0266558	1081492
2019/09/03-04:59:45	1081492	1081492	1080553	1080553	0.119995	1081102
2019/09/03-05:00:00	1081452	1081452	1081452	1081452	0.005	1081452
2019/09/03-05:00:15	1081492	1081627	1081492	1081627	0.03	1081537
2019/09/03-05:00:30	1082321	1082321	1082321	1082321	3.9916558	1082321
2019/09/03-05:00:45	1082321	1082321	1082306	1082306	0.399	1082314
2019/09/03-05:01:00	1082308	1082308	1082306	1082306	0.2	1082307
2019/09/03-05:01:15	1082500	1084640	1082500	1084640	14.37285367	1083965
2019/09/03-05:01:30	1084590	1085000	1083182	1084402	4.58680463	1084495
2019/09/03-05:01:45	1084919	1085000	1084574	1085000	2.184	1084949
2019/09/03-05:02:00	1084948	1085499	1084336	1084396	5.13456314	1084617
2019/09/03-05:02:15	1085376	1085678	1085376	1085678	1.0286	1085487
2019/09/03-05:02:30	1085700	1086248	1085386	1086156	3.9588788	1085940
2019/09/03-05:02:45	1086248	1087000	1086248	1087000	1.3038958	1086650
2019/09/03-05:03:00	1087373	1088000	1086724	1087971	3.1594378	1087763
2019/09/03-05:03:15	1087392	1087569	1086155	1086439	4.86996476	1086832
2019/09/03-05:03:30	1087011	1087054	1086270	1086270	0.72396302	1086566
2019/09/03-05:03:45	1086294	1086736	1086000	1086005	5.2726578	1086024
2019/09/03-05:04:00	1086005	1086005	1086000	1086000	0.0605	1086002
2019/09/03-05:04:15	1085451	1085452	1084568	1084568	4.42166193	1085026
2019/09/03-05:04:30	1085050	1085050	1084340	1084450	6.05663207	1084490
2019/09/03-05:04:45	1084450	1084450	1084340	1084341	0.6679	1084384
2019/09/03-05:05:00	1084401	1084401	1084355	1084355	0.16	1084361
2019/09/03-05:05:15	1084461	1084461	1084461	1084461	0.069	1084461
2019/09/03-05:05:30	1085172	1085172	1085172	1085172	0.0015	1085172
2019/09/03-05:05:45	1085074	1085079	1085074	1085079	0.02	1085077
2019/09/03-05:06:00	1084517	1084517	1084517	1084517	0.005989	1084517
2019/09/03-05:06:15	1085350	1085350	1085350	1085350	0.0588672	1085350
2019/09/03-05:06:30	1085350	1085350	1084197	1084197	1.0017015	1084560
2019/09/03-05:06:45	1084231	1084407	1084231	1084407	0.03	1084348
2019/09/03-05:07:00	1085161	1085186	1085161	1085186	0.013	1085167
2019/09/03-05:07:15	1085162	1085162	1085159	1085159	0.008	1085159
2019/09/03-05:07:30	1085350	1086930	1085147	1086930	5.7660112	1085378
2019/09/03-05:07:45	1086859	1086930	1086437	1086437	0.031746	1086709
2019/09/03-05:08:00
2019/09/03-05:08:15	1086446	1086446	1086446	1086446	0.01	1086446
2019/09/03-05:08:30	1086448	1086448	1086448	1086448	0.003	1086448
2019/09/03-05:08:45	1086452	1086452	1086452	1086452	0.01	1086452
2019/09/03-05:09:00	1086907	1087000	1086907	1087000	1.015	1086999
2019/09/03-05:09:15	1087020	1087530	1086480	1087429	3.96274423	1087279
2019/09/03-05:09:30	1087044	1087429	1086437	1087210	2.0353	1086926
2019/09/03-05:09:45	1086439	1087091	1086439	1087091	0.01	1087026
2019/09/03-05:10:00	1086977	1086977	1086977	1086977	0.002	1086977
2019/09/03-05:10:15	1086925	1086970	1086878	1086878	0.436	1086951
2019/09/03-05:10:30	1086878	1087092	1086878	1087091	3.09873103	1087054
2019/09/03-05:10:45	1087998	1089470	1087948	1089470	13.18415311	1088810
2019/09/03-05:11:00	1088998	1089780	1088527	1088527	6.40673231	1089189
2019/09/03-05:11:15	1089680	1089680	1087490	1087490	6.04711	1088188
2019/09/03-05:11:30	1088441	1088441	1088441	1088441	0.006	1088441
2019/09/03-05:11:45	1088389	1088389	1086706	1086706	1.202057	1087478
2019/09/03-05:12:00	1087000	1087000	1086011	1086712	0.163	1086211
2019/09/03-05:12:15	1087136	1087300	1087136	1087300	0.72	1087151
2019/09/03-05:12:30	1086712	1087079	1086712	1087079	0.109	1086742
2019/09/03-05:12:45	1087006	1088360	1086712	1088360	6.32424766	1087362
2019/09/03-05:13:00
2019/09/03-05:13:15	1088137	1088137	1086712	1087992	1.320402	1087054
2019/09/03-05:13:30	1086792	1086792	1086712	1086712	1.601001	1086790
2019/09/03-05:13:45	1086250	1086250	1086238	1086250	0.058	1086249
2019/09/03-05:14:00	1086015	1086250	1085790	1085988	4.94464794	1085862
2019/09/03-05:14:15	1086201	1086250	1086201	1086250	0.145	1086233
2019/09/03-05:14:30
2019/09/03-05:14:45	1085909	1086250	1085881	1086250	1.27	1086227
2019/09/03-05:15:00	1086992	1087500	1086992	1087500	0.15	1086995
2019/09/03-05:15:15	1087501	1087501	1087501	1087501	0.01	1087501
2019/09/03-05:15:30	1087739	1088087	1087739	1088087	0.11905084	1087757
2019/09/03-05:15:45
2019/09/03-05:16:00	1088087	1088402	1088087	1088402	0.49494916	1088392
2019/09/03-05:16:15	1088155	1088155	1088154	1088154	0.410002	1088155
2019/09/03-05:16:30	1088142	1088142	1088087	1088087	0.31	1088133
2019/09/03-05:16:45	1088714	1088734	1088714	1088734	1.0266558	1088715
2019/09/03-05:17:00	1089129	1089736	1088789	1088828	2.6862578	1089050
2019/09/03-05:17:15	1088858	1088858	1088101	1088101	0.344006	1088245
2019/09/03-05:17:30
2019/09/03-05:17:45	1088126	1088126	1088126	1088126	0.01	1088126
2019/09/03-05:18:00	1088151	1088151	1088151	1088151	0.2	1088151
2019/09/03-05:18:15	1088159	1088159	1088000	1088000	1.1	1088076
2019/09/03-05:18:30	1088645	1088645	1088645	1088645	0.017	1088645
2019/09/03-05:18:45	1088645	1089592	1088645	1089592	0.512404	1088682
2019/09/03-05:19:00
2019/09/03-05:19:15
2019/09/03-05:19:30	1088578	1088628	1088578	1088628	0.29	1088612
2019/09/03-05:19:45
2019/09/03-05:20:00	1088219	1088219	1088219	1088219	0.01	1088219
2019/09/03-05:20:15	1089001	1089001	1089000	1089000	0.4	1089001
2019/09/03-05:20:30	1088961	1089002	1088961	1088999	2.709	1088999
2019/09/03-05:20:45	1089592	1090000	1089592	1090000	7.246	1089996
2019/09/03-05:21:00	1090000	1091040	1090000	1091040	2.70857363	1090427
2019/09/03-05:21:15	1091040	1093497	1091040	1093497	8.69545294	1092509
2019/09/03-05:21:30	1093328	1094000	1091444	1091444	10.7976077	1092701
2019/09/03-05:21:45	1091444	1092112	1091015	1091832	3.60207241	1091545
2019/09/03-05:22:00	1091155	1092007	1090100	1092007	2.1616558	1090955
2019/09/03-05:22:15	1090787	1091675	1090613	1091675	1.408	1090837
2019/09/03-05:22:30
2019/09/03-05:22:45	1091377	1091430	1091000	1091430	0.9379	1091376
2019/09/03-05:23:00	1090717	1091096	1090499	1090499	3.2	1090552
2019/09/03-05:23:15	1090156	1090462	1089500	1090300	9.79651269	1090017
2019/09/03-05:23:30
2019/09/03-05:23:45	1090451	1090451	1090451	1090451	0.0219	1090451
2019/09/03-05:24:00	1090509	1092167	1090509	1091266	1.37351495	1090792
2019/09/03-05:24:15	1091200	1091200	1091195	1091195	2.015001	1091200
2019/09/03-05:24:30	1091208	1091888	1091208	1091886	1.15185942	1091758
2019/09/03-05:24:45	1092000	1092577	1092000	1092577	2.175638	1092044
2019/09/03-05:25:00	1092577	1093000	1092577	1093000	7.4516558	1092984
2019/09/03-05:25:15	1092601	1093000	1092577	1093000	16.87162379	1092912
2019/09/03-05:25:30	1093087	1093501	1093087	1093501	0.036	1093103
2019/09/03-05:25:45	1093954	1093954	1093000	1093000	3.2335	1093027
2019/09/03-05:26:00	1092074	1092074	1091959	1091979	0.4	1092003
2019/09/03-05:26:15	1093000	1093000	1091972	1091972	0.77	1092055
2019/09/03-05:26:30	1092969	1093019	1092969	1093019	0.091	1092970
2019/09/03-05:26:45	1093957	1093957	1093250	1093250	0.03	1093486
2019/09/03-05:27:00	1093355	1094000	1093354	1093981	1.08743947	1093877
2019/09/03-05:27:15	1094311	1095555	1094311	1095555	17.2858205	1095233
2019/09/03-05:27:30	1095555	1096990	1094182	1094182	21.83503235	1095671
2019/09/03-05:27:45	1094182	1096953	1093890	1095064	3.82866841	1095696
2019/09/03-05:28:00	1096332	1096333	1095114	1095230	1.81	1095493
2019/09/03-05:28:15	1096171	1096185	1095151	1095504	1.43399363	1095319
2019/09/03-05:28:30	1096193	1097485	1096193	1096485	4.7970721	1096847
2019/09/03-05:28:45	1097484	1097570	1096523	1097316	1.69004281	1096761
2019/09/03-05:29:00	1096596	1097777	1096595	1096912	1.0266958	1097327
2019/09/03-05:29:15
2019/09/03-05:29:30	1097080	1097764	1097063	1097316	0.6859	1097089
2019/09/03-05:29:45
2019/09/03-05:30:00	1097864	1099999	1097864	1098163	16.98241264	1099056
2019/09/03-05:30:15	1099081	1100000	1097871	1098232	13.31522164	1099578
2019/09/03-05:30:30	1098536	1099819	1097902	1099775	2.58269581	1098275
2019/09/03-05:30:45	1099617	1099691	1099617	1099691	0.513	1099681
2019/09/03-05:31:00	1098681	1100000	1098681	1100000	31.11416872	1099999
2019/09/03-05:31:15	1100000	1101087	1100000	1101087	109.56520686	1100248
2019/09/03-05:31:30	1101000	1105000	1100752	1105000	45.33693008	1103565
2019/09/03-05:31:45	1105000	1105760	1101833	1102020	18.32501178	1104485
2019/09/03-05:32:00	1104280	1105507	1097530	1104983	14.21829776	1102684
2019/09/03-05:32:15	1104983	1105507	1101370	1102400	11.06880064	1102279
2019/09/03-05:32:30	1101381	1104643	1101371	1103999	3.70655499	1102703
2019/09/03-05:32:45	1103999	1107890	1103999	1105299	7.02039117	1105172
2019/09/03-05:33:00	1105234	1107375	1104003	1104003	1.41531127	1105301
2019/09/03-05:33:15	1104961	1106377	1104000	1105450	4.0348816	1104569
2019/09/03-05:33:30	1105491	1106660	1104801	1104801	1.66220337	1105912
2019/09/03-05:33:45	1106658	1107980	1106000	1107980	8.62609845	1107247
2019/09/03-05:34:00	1107355	1107971	1104280	1104280	1.23450958	1106306
2019/09/03-05:34:15	1106888	1107980	1104677	1107980	8.93865543	1105822
2019/09/03-05:34:30	1107979	1107979	1104819	1105002	2.39452126	1107158
2019/09/03-05:34:45	1107301	1107382	1105821	1107299	0.6201	1107326
2019/09/03-05:35:00	1107299	1107382	1105619	1106798	6.12817576	1106558
2019/09/03-05:35:15	1106001	1107040	1105222	1107027	0.9785	1106153
2019/09/03-05:35:30	1106000	1106292	1104819	1104819	7.48	1105165
2019/09/03-05:35:45	1104921	1105011	1103530	1103530	11.20055635	1104062
2019/09/03-05:36:00	1103530	1104775	1103050	1103540	13.81317947	1103504
2019/09/03-05:36:15	1103540	1103540	1102201	1102201	10.71014771	1102889
2019/09/03-05:36:30	1102201	1102669	1098372	1102200	3.92511371	1101993
2019/09/03-05:36:45	1101693	1102460	1099713	1099713	7.40440038	1101475
2019/09/03-05:37:00	1099828	1102665	1099828	1101042	1.38063108	1101428
2019/09/03-05:37:15	1101208	1102001	1101208	1102000	0.48	1101835
2019/09/03-05:37:30	1101258	1102006	1101203	1101278	2.0402805	1101795
2019/09/03-05:37:45	1101278	1101278	1101227	1101227	0.759004	1101228
2019/09/03-05:38:00	1101278	1101278	1101100	1101100	0.49347336	1101226
2019/09/03-05:38:15	1101227	1102000	1101227	1102000	1.13302665	1101909
2019/09/03-05:38:30	1101664	1101957	1101209	1101209	0.0899695	1101450
2019/09/03-05:38:45	1101287	1101287	1100341	1100341	0.71	1100988
2019/09/03-05:39:00	1100341	1100341	1100341	1100341	0.007	1100341
2019/09/03-05:39:15	1100341	1100341	1100000	1100000	0.4733211	1100024
2019/09/03-05:39:30	1099973	1099998	1098750	1098750	1.0031021	1098785
2019/09/03-05:39:45	1099048	1099861	1099020	1099819	0.3200021	1099072
2019/09/03-05:40:00	1099080	1101775	1099031	1101775	4.47200133	1099752
2019/09/03-05:40:15	1101721	1101721	1100000	1101191	0.1220475	1100246
2019/09/03-05:40:30	1100227	1101768	1100122	1100321	3.3983	1100312
2019/09/03-05:40:45	1101191	1101760	1101191	1101760	0.6590004	1101731
2019/09/03-05:41:00	1101774	1101777	1101261	1101775	2.395	1101749
2019/09/03-05:41:15	1101776	1102000	1101774	1102000	2.0445	1101801
2019/09/03-05:41:30	1101999	1103700	1101465	1101465	2.47	1103258
2019/09/03-05:41:45	1101610	1101700	1101610	1101700	0.204	1101698
2019/09/03-05:42:00	1103006	1103078	1101625	1101775	2.400002	1101792
2019/09/03-05:42:15	1101775	1101775	1101028	1101028	0.901	1101692
2019/09/03-05:42:30	1101592	1102276	1101592	1102276	0.0100021	1101592
2019/09/03-05:42:45	1101686	1101775	1101686	1101718	0.3390105	1101751
2019/09/03-05:43:00
2019/09/03-05:43:15	1101107	1101718	1101075	1101718	0.4951558	1101142
2019/09/03-05:43:30
2019/09/03-05:43:45	1100510	1100510	1100500	1100500	0.207	1100505
2019/09/03-05:44:00	1100510	1100701	1100510	1100510	0.07200714	1100573
2019/09/03-05:44:15	1100516	1100700	1100516	1100700	0.31	1100694
2019/09/03-05:44:30	1100546	1100546	1100511	1100511	0.02	1100520
2019/09/03-05:44:45	1100700	1101718	1100629	1100980	0.73	1101285
2019/09/03-05:45:00	1101501	1101718	1100525	1100525	0.222	1100567
2019/09/03-05:45:15	1100980	1100980	1100980	1100980	0.00300483	1100980
2019/09/03-05:45:30	1100995	1100995	1100980	1100980	0.20903056	1100984
2019/09/03-05:45:45	1100510	1100510	1100510	1100510	0.07	1100510
2019/09/03-05:46:00	1100510	1100510	1100500	1100500	0.434	1100500
2019/09/03-05:46:15	1100232	1100232	1098840	1098896	1.08	1099089
2019/09/03-05:46:30	1098900	1098900	1098000	1098000	3.487	1098603
2019/09/03-05:46:45	1098804	1098840	1097726	1098797	3.15882893	1098228
2019/09/03-05:47:00	1097500	1097500	1096860	1097053	5.56924408	1097246
2019/09/03-05:47:15	1096666	1097993	1096480	1097066	3.32986161	1097355
2019/09/03-05:47:30	1097507	1097507	1096512	1096993	0.853	1096975
2019/09/03-05:47:45	1096993	1097507	1096335	1096335	2.38380822	1096640
2019/09/03-05:48:00	1096000	1098387	1096000	1098373	5.02507338	1097492
2019/09/03-05:48:15	1098311	1098311	1098000	1098000	1.892652	1098000
2019/09/03-05:48:30	1097135	1098387	1097135	1098299	1.08	1098284
2019/09/03-05:48:45	1098291	1098386	1097201	1097501	1.2841	1098120
2019/09/03-05:49:00	1097501	1097501	1097135	1097135	0.26	1097164
2019/09/03-05:49:15	1097135	1097135	1097000	1097000	0.73	1097118
2019/09/03-05:49:30	1097000	1097135	1097000	1097000	9.85792387	1097015
2019/09/03-05:49:45	1097055	1097055	1095460	1096183	16.93670026	1096660
2019/09/03-05:50:00	1095669	1096133	1095669	1096133	0.09903433	1096091
2019/09/03-05:50:15	1096133	1096864	1096132	1096864	3.06	1096625
2019/09/03-05:50:30	1096170	1097701	1096144	1097686	2.8704	1097127
2019/09/03-05:50:45	1097015	1097015	1097015	1097015	0.029	1097015
2019/09/03-05:51:00	1097015	1097048	1097015	1097048	0.205001	1097016
2019/09/03-05:51:15	1096724	1097015	1096720	1097015	0.325	1096745
2019/09/03-05:51:30	1097515	1097857	1097515	1097849	0.02	1097836
2019/09/03-05:51:45	1096982	1096982	1096982	1096982	0.00109785	1096982
2019/09/03-05:52:00	1096667	1096667	1096666	1096666	0.1	1096667
2019/09/03-05:52:15
2019/09/03-05:52:30	1096716	1096716	1096666	1096666	0.179	1096702
2019/09/03-05:52:45	1097745	1097745	1097000	1097000	0.466	1097106
2019/09/03-05:53:00	1096796	1098103	1096554	1098103	5.35234001	1097328
2019/09/03-05:53:15	1096951	1098500	1096951	1098500	0.5191	1098312
2019/09/03-05:53:30	1097611	1098494	1097419	1098494	0.146	1097514
2019/09/03-05:53:45	1098000	1098000	1098000	1098000	0.3	1098000
2019/09/03-05:54:00	1098000	1098000	1097782	1097783	0.333	1097844
2019/09/03-05:54:15	1098000	1098000	1098000	1098000	0.01	1098000
2019/09/03-05:54:30	1097500	1097500	1097400	1097400	0.0898801	1097422
2019/09/03-05:54:45
2019/09/03-05:55:00	1097682	1097721	1097400	1097721	0.41455925	1097713
2019/09/03-05:55:15	1097721	1098500	1097721	1098500	4.37114088	1098129
2019/09/03-05:55:30	1098301	1098600	1097877	1098600	1.91413276	1098122
2019/09/03-05:55:45	1098138	1098600	1097982	1098564	0.7047	1098173
2019/09/03-05:56:00	1098500	1098600	1098499	1098600	2.0661	1098500
2019/09/03-05:56:15	1098797	1099670	1098600	1099670	2.0150005	1099448
2019/09/03-05:56:30	1099661	1100000	1098612	1100000	1.3956	1099748
2019/09/03-05:56:45
2019/09/03-05:57:00	1099670	1100000	1099670	1100000	0.3727	1099852
2019/09/03-05:57:15	1100000	1100901	1099939	1099939	1.01909	1100546
2019/09/03-05:57:30	1100654	1101580	1100000	1101580	7.75100089	1101163
2019/09/03-05:57:45	1101579	1102040	1100763	1102040	20.70298702	1101708
2019/09/03-05:58:00	1102216	1103000	1101031	1102949	2.61500201	1102111
2019/09/03-05:58:15	1102949	1104080	1102949	1103002	0.941005	1103005
2019/09/03-05:58:30	1103079	1103926	1103018	1103926	0.451001	1103594
2019/09/03-05:58:45	1103054	1104000	1103019	1103927	0.639985	1103896
2019/09/03-05:59:00	1103019	1104059	1099409	1103926	19.94096559	1100587
2019/09/03-05:59:15	1104400	1104599	1103410	1103410	2.18103484	1103819
2019/09/03-05:59:30	1104142	1104888	1103975	1104000	0.77888748	1104073
2019/09/03-05:59:45	1104000	1104006	1103053	1104006	2.92097074	1103285
2019/09/03-06:00:00	1103956	1103956	1101948	1101948	0.4313841	1102075
2019/09/03-06:00:15	1103654	1103655	1103009	1103024	0.82	1103264
2019/09/03-06:00:30	1103000	1103053	1102951	1103024	0.22334466	1102981
2019/09/03-06:00:45	1103019	1103023	1102221	1102221	0.2100021	1102983
2019/09/03-06:01:00	1102221	1102221	1101948	1101949	0.810002	1102031
2019/09/03-06:01:15	1101512	1101577	1100139	1100526	4.277004	1101061
2019/09/03-06:01:30	1100144	1100594	1098600	1099414	6.9927601	1099566
2019/09/03-06:01:45	1098777	1100363	1098777	1100354	0.6920105	1100119
2019/09/03-06:02:00	1100284	1100526	1100284	1100285	0.55609	1100450
2019/09/03-06:02:15	1100274	1101710	1100274	1100363	1.81046504	1101045
2019/09/03-06:02:30	1101185	1101290	1100928	1101289	2.61329854	1101104
2019/09/03-06:02:45	1101710	1101710	1100412	1101176	1.3576558	1100650
2019/09/03-06:03:00	1100415	1100415	1100363	1100414	0.219	1100377
2019/09/03-06:03:15	1100250	1101176	1100250	1101056	1.25756692	1101148
2019/09/03-06:03:30	1101056	1101056	1100000	1100414	6.8150005	1100096
2019/09/03-06:03:45	1100413	1101948	1100413	1101888	2.4800016	1101238
2019/09/03-06:04:00	1100896	1100896	1100688	1100688	0.05916192	1100867
2019/09/03-06:04:15	1100562	1101609	1100562	1101609	0.00280028	1100562
2019/09/03-06:04:30
2019/09/03-06:04:45	1099917	1099917	1099869	1099869	0.1	1099912
2019/09/03-06:05:00	1100949	1101888	1100284	1101000	1.6089865	1101084
2019/09/03-06:05:15	1100357	1100358	1100274	1100354	0.861	1100305
2019/09/03-06:05:30	1100312	1100312	1100000	1100000	0.0110021	1100284
2019/09/03-06:05:45	1100254	1100354	1100000	1100000	1.4425	1100286
2019/09/03-06:06:00	1100100	1100100	1100100	1100100	0.0094	1100100
2019/09/03-06:06:15
2019/09/03-06:06:30	1099540	1099917	1099514	1099917	0.012002	1099568
2019/09/03-06:06:45	1099493	1099511	1099493	1099506	0.2100021	1099504
2019/09/03-06:07:00	1099514	1099514	1099314	1099514	0.8030021	1099506
2019/09/03-06:07:15	1099496	1099917	1099496	1099511	0.152	1099539
2019/09/03-06:07:30	1099511	1100000	1099511	1100000	6.50048963	1099965
2019/09/03-06:07:45	1099511	1099511	1099511	1099511	0.0128	1099511
2019/09/03-06:08:00	1099511	1099511	1099073	1099511	0.2772041	1099196
2019/09/03-06:08:15	1099701	1099701	1099701	1099701	0.1	1099701
2019/09/03-06:08:30
2019/09/03-06:08:45	1099138	1099138	1099138	1099138	0.01	1099138
2019/09/03-06:09:00	1099161	1099511	1099161	1099511	0.6067	1099453
2019/09/03-06:09:15	1099001	1099511	1099001	1099511	0.105239	1099439
2019/09/03-06:09:30	1099461	1099461	1099461	1099461	0.329	1099461
2019/09/03-06:09:45	1098697	1098697	1098601	1098601	0.07381179	1098642
2019/09/03-06:10:00	1098601	1099386	1098601	1098671	1.367	1099131
2019/09/03-06:10:15	1098670	1099358	1098670	1099358	1.02	1099345
2019/09/03-06:10:30	1099356	1099511	1098670	1099510	1.06	1099436
2019/09/03-06:10:45	1099510	1099510	1099509	1099509	0.03404	1099510
2019/09/03-06:11:00	1099509	1099511	1098670	1099511	4.01	1099300
2019/09/03-06:11:15	1099461	1099996	1098671	1099487	1.2836	1099759
2019/09/03-06:11:30	1099300	1099300	1098980	1098980	0.015001	1099193
2019/09/03-06:11:45	1098945	1098945	1098800	1098800	0.11	1098932
2019/09/03-06:12:00	1098800	1098800	1098600	1098600	1.24	1098628
2019/09/03-06:12:15	1098798	1099500	1098600	1099499	1.763	1099033
2019/09/03-06:12:30	1099999	1100000	1099999	1099999	0.061	1100000
2019/09/03-06:12:45	1100000	1100000	1099584	1099584	3.30298752	1099999
2019/09/03-06:13:00	1099591	1100000	1099591	1100000	0.254	1099973
2019/09/03-06:13:15	1100000	1100100	1100000	1100100	4.39434285	1100010
2019/09/03-06:13:30	1100100	1100100	1100002	1100002	0.0234979	1100081
2019/09/03-06:13:45	1100292	1101330	1100292	1101330	1.0085	1101196
2019/09/03-06:14:00	1101329	1101500	1100200	1101500	3.86901485	1101315
2019/09/03-06:14:15	1101000	1101000	1101000	1101000	0.002	1101000
2019/09/03-06:14:30	1101000	1101205	1100620	1100620	0.2130105	1100918
2019/09/03-06:14:45	1100999	1101000	1100999	1101000	0.07	1101000
2019/09/03-06:15:00	1100510	1100510	1100498	1100498	0.709	1100502
2019/09/03-06:15:15	1100499	1100499	1100110	1100110	0.2717	1100397
2019/09/03-06:15:30	1100110	1100110	1100000	1100000	0.25	1100106
2019/09/03-06:15:45
2019/09/03-06:16:00	1100000	1100000	1100000	1100000	0.027	1100000
2019/09/03-06:16:15	1100000	1100000	1100000	1100000	0.1	1100000
2019/09/03-06:16:30	1100000	1100000	1100000	1100000	0.29	1100000
2019/09/03-06:16:45	1100000	1100000	1100000	1100000	0.14	1100000
2019/09/03-06:17:00	1100000	1100420	1100000	1100000	0.61	1100158
2019/09/03-06:17:15	1100010	1100422	1100002	1100422	0.3727	1100255
2019/09/03-06:17:30	1100499	1101501	1100130	1100422	1.3749	1101308
2019/09/03-06:17:45	1100623	1100754	1100431	1100500	0.644	1100532
2019/09/03-06:18:00	1100723	1100723	1100588	1100588	0.19	1100670
2019/09/03-06:18:15	1100607	1101509	1100607	1101509	0.02	1101058
2019/09/03-06:18:30
2019/09/03-06:18:45	1100910	1101509	1100717	1100773	0.341204	1101224
2019/09/03-06:19:00	1100847	1101499	1100847	1101499	0.3311	1101299
2019/09/03-06:19:15	1101001	1101499	1101001	1101499	0.528	1101319
2019/09/03-06:19:30	1101499	1101499	1101211	1101400	0.2235	1101467
2019/09/03-06:19:45	1101499	1102500	1100868	1102500	5.0372846	1101573
2019/09/03-06:20:00	1102478	1103450	1102478	1102500	6.50232709	1103071
2019/09/03-06:20:15	1103450	1103548	1103450	1103548	0.9840024	1103541
2019/09/03-06:20:30	1103500	1104000	1102437	1102437	5.2	1103866
2019/09/03-06:20:45	1103760	1103935	1102829	1102829	1.0210021	1103744
2019/09/03-06:21:00	1102866	1104370	1102830	1104370	3.9632021	1104165
2019/09/03-06:21:15	1104121	1104790	1103052	1104782	0.84567321	1103984
2019/09/03-06:21:30	1104800	1105000	1104370	1104370	2.520004	1104850
2019/09/03-06:21:45	1104000	1104999	1103253	1104880	1.72024385	1104284
2019/09/03-06:22:00	1104880	1105379	1103950	1105379	1.120022	1104660
2019/09/03-06:22:15	1104727	1105379	1104634	1105090	1.3900105	1105059
2019/09/03-06:22:30	1105380	1105468	1104770	1104770	0.3220126	1105378
