version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/09-17:48:00	1012710	1012710	1012340	1012470	73.17130416	1012483
2020/07/09-17:51:00	1012442	1012616	1012057	1012287	67.3628942	1012326
2020/07/09-17:54:00	1012269	1012412	1011761	1012412	90.69795258	1012107
2020/07/09-17:57:00	1012365	1012562	1012264	1012469	51.85091275	1012428
2020/07/09-18:00:00	1012467	1012543	1011749	1011764	127.7934553	1012107
2020/07/09-18:03:00	1011774	1012289	1011749	1011884	128.30864356	1012025
2020/07/09-18:06:00	1011916	1012247	1011813	1012146	65.42949304	1012088
2020/07/09-18:09:00	1012164	1012249	1011782	1011855	102.45721929	1011981
2020/07/09-18:12:00	1011876	1012287	1011710	1012208	80.26757057	1011979
2020/07/09-18:15:00	1012185	1012186	1011703	1011764	76.05002439	1011881
2020/07/09-18:18:00	1011771	1011793	1011326	1011334	144.96465736	1011505
2020/07/09-18:21:00	1011371	1011664	1011319	1011484	117.09939454	1011514
2020/07/09-18:24:00	1011484	1011548	1011006	1011151	138.5815005	1011239
2020/07/09-18:27:00	1011177	1011565	1011177	1011422	120.62191885	1011377
2020/07/09-18:30:00	1011407	1011549	1011240	1011526	60.02320411	1011409
2020/07/09-18:33:00	1011518	1011894	1011489	1011614	134.33148193	1011725
2020/07/09-18:36:00	1011622	1011941	1011529	1011800	55.70427539	1011754
2020/07/09-18:39:00	1011802	1011963	1011485	1011658	81.61124366	1011693
2020/07/09-18:42:00	1011711	1012130	1011661	1012069	73.81834917	1011890
2020/07/09-18:45:00	1012069	1012800	1011965	1012561	141.61779643	1012451
2020/07/09-18:48:00	1012561	1012943	1012500	1012852	130.0098436	1012665
2020/07/09-18:51:00	1012853	1013086	1012669	1012871	103.41730261	1012925
2020/07/09-18:54:00	1012884	1013167	1012593	1012645	104.14809796	1012819
2020/07/09-18:57:00	1012652	1012707	1011952	1011978	100.69386373	1012308
2020/07/09-19:00:00	1011998	1012008	1010388	1011488	301.3627654	1011222
2020/07/09-19:03:00	1011484	1011760	1011050	1011097	140.22613865	1011343
2020/07/09-19:06:00	1011069	1011298	1010817	1011265	111.59554492	1011083
2020/07/09-19:09:00	1011257	1011260	1010000	1010415	450.98418475	1010609
2020/07/09-19:12:00	1010480	1010949	1010423	1010600	193.70793074	1010698
2020/07/09-19:15:00	1010587	1011382	1010416	1011372	159.07701511	1011017
2020/07/09-19:18:00	1011361	1011425	1010740	1010912	115.98148881	1011089
2020/07/09-19:21:00	1010912	1011720	1010715	1011711	106.77522556	1011292
2020/07/09-19:24:00	1011713	1012500	1011557	1012377	180.73411096	1012050
2020/07/09-19:27:00	1012378	1012666	1012267	1012439	97.06637459	1012502
2020/07/09-19:30:00	1012438	1012536	1012022	1012033	132.10614813	1012279
2020/07/09-19:33:00	1012033	1012207	1008909	1010183	540.96993783	1010191
2020/07/09-19:36:00	1010183	1010842	1009591	1010780	224.6168603	1010151
2020/07/09-19:39:00	1010780	1010854	1010132	1010686	225.93465424	1010592
2020/07/09-19:42:00	1010686	1011452	1010611	1011357	131.4258249	1011080
2020/07/09-19:45:00	1011357	1011636	1010856	1010912	150.12478581	1011277
2020/07/09-19:48:00	1010961	1011252	1010601	1011214	100.10872271	1010908
2020/07/09-19:51:00	1011167	1011298	1010660	1010904	73.6484007	1010960
2020/07/09-19:54:00	1010904	1011276	1010858	1011050	48.10021268	1011120
2020/07/09-19:57:00	1011050	1011166	1010471	1010570	96.91377472	1010789
2020/07/09-20:00:00	1010570	1010644	1009396	1010132	205.29241074	1010002
2020/07/09-20:03:00	1010127	1010677	1009919	1010227	221.09353216	1010255
2020/07/09-20:06:00	1010310	1011580	1010216	1011259	210.55693104	1010869
2020/07/09-20:09:00	1011264	1012281	1011210	1011809	252.50472291	1011773
2020/07/09-20:12:00	1011841	1012256	1011681	1011917	90.16639382	1011986
2020/07/09-20:15:00	1011931	1012538	1011799	1012275	121.84062075	1012241
2020/07/09-20:18:00	1012246	1012459	1011783	1011856	137.22591786	1011998
2020/07/09-20:21:00	1011821	1012335	1011582	1011973	104.54448925	1011890
2020/07/09-20:24:00	1011973	1011988	1011532	1011739	68.56081298	1011769
2020/07/09-20:27:00	1011751	1012157	1011570	1012053	79.01176302	1011930
2020/07/09-20:30:00	1012053	1012913	1011993	1012841	138.0707195	1012535
2020/07/09-20:33:00	1012871	1013163	1012269	1012904	255.07846475	1012821
2020/07/09-20:36:00	1012860	1012897	1012270	1012445	69.47827626	1012535
2020/07/09-20:39:00	1012445	1013268	1012335	1013040	110.80740137	1012931
2020/07/09-20:42:00	1013040	1013822	1013012	1013165	125.77118628	1013396
2020/07/09-20:45:00	1013168	1013999	1012801	1013648	205.97695422	1013292
2020/07/09-20:48:00	1013603	1014154	1013411	1013639	210.49741234	1013709
2020/07/09-20:51:00	1013649	1013660	1013300	1013376	97.93993101	1013435
2020/07/09-20:54:00	1013340	1013949	1013228	1013830	80.67019925	1013537
2020/07/09-20:57:00	1013860	1014263	1013513	1014116	148.04489515	1013864
2020/07/09-21:00:00	1014130	1014349	1013514	1014221	284.07559946	1014033
2020/07/09-21:03:00	1014275	1014885	1014144	1014782	224.29916058	1014547
2020/07/09-21:06:00	1014810	1015177	1014591	1014768	217.63315664	1014936
2020/07/09-21:09:00	1014731	1015082	1013833	1014220	260.54179435	1014475
2020/07/09-21:12:00	1014236	1014450	1013694	1013800	94.53730449	1014110
2020/07/09-21:15:00	1013877	1014639	1013800	1014309	115.72351851	1014247
2020/07/09-21:18:00	1014282	1014644	1014020	1014600	95.86315957	1014298
2020/07/09-21:21:00	1014599	1014900	1014329	1014471	106.42820648	1014652
2020/07/09-21:24:00	1014422	1014964	1014240	1014950	98.8931238	1014694
2020/07/09-21:27:00	1014929	1015291	1014712	1015255	169.55097832	1015026
2020/07/09-21:30:00	1015177	1015661	1014846	1015010	244.56144911	1015174
2020/07/09-21:33:00	1014991	1015551	1014828	1014979	111.01906312	1015184
2020/07/09-21:36:00	1014924	1015100	1014250	1014564	155.79617095	1014697
2020/07/09-21:39:00	1014564	1014964	1014337	1014681	87.21218179	1014667
2020/07/09-21:42:00	1014654	1014872	1014583	1014729	63.96407142	1014724
2020/07/09-21:45:00	1014731	1014890	1014418	1014538	87.89213933	1014651
2020/07/09-21:48:00	1014525	1014994	1014525	1014911	85.54125816	1014822
2020/07/09-21:51:00	1014916	1015409	1014684	1015198	96.88491515	1015007
2020/07/09-21:54:00	1015213	1016100	1015178	1015862	280.06056336	1015685
2020/07/09-21:57:00	1015878	1016778	1015699	1015784	380.69715575	1016261
2020/07/09-22:00:00	1015784	1016300	1014999	1015132	235.67486308	1015693
2020/07/09-22:03:00	1015132	1015439	1013735	1014032	240.80611252	1014587
2020/07/09-22:06:00	1014032	1014281	1013124	1013820	268.22249076	1013823
2020/07/09-22:09:00	1013831	1014155	1013600	1013760	126.81565083	1013873
2020/07/09-22:12:00	1013732	1013747	1012800	1012930	185.9355489	1013163
2020/07/09-22:15:00	1012894	1013322	1012391	1013320	242.62931265	1012836
2020/07/09-22:18:00	1013283	1013855	1012765	1012807	189.25501621	1013359
2020/07/09-22:21:00	1012807	1013071	1012583	1012698	96.95404759	1012842
2020/07/09-22:24:00	1012697	1013526	1012527	1013503	149.0941983	1012982
2020/07/09-22:27:00	1013510	1013864	1013195	1013362	123.58938043	1013543
2020/07/09-22:30:00	1013304	1014176	1013205	1014100	180.32759576	1013698
2020/07/09-22:33:00	1014094	1014100	1013449	1013632	113.72783426	1013785
2020/07/09-22:36:00	1013598	1013614	1012187	1012219	149.58855798	1012808
2020/07/09-22:39:00	1012232	1012469	1012084	1012334	163.07680351	1012254
2020/07/09-22:42:00	1012306	1012631	1012000	1012000	208.57440112	1012190
2020/07/09-22:45:00	1012000	1012415	1011422	1011679	369.95459507	1011933
2020/07/09-22:48:00	1011676	1012029	1010350	1010641	367.88232951	1011179
2020/07/09-22:51:00	1010619	1011826	1010494	1011753	203.09273004	1011308
2020/07/09-22:54:00	1011769	1012119	1011320	1011852	169.24001892	1011743
2020/07/09-22:57:00	1011821	1012239	1011745	1012166	101.72794963	1012058
2020/07/09-23:00:00	1012166	1012228	1011500	1011684	211.54067824	1011722
2020/07/09-23:03:00	1011698	1012134	1011648	1012124	60.26356035	1011862
2020/07/09-23:06:00	1012084	1012379	1011500	1011566	150.27608428	1011838
2020/07/09-23:09:00	1011567	1011778	1010811	1010811	346.86298731	1011396
2020/07/09-23:12:00	1010824	1010974	1010022	1010191	432.52964816	1010480
2020/07/09-23:15:00	1010235	1010499	1009462	1009515	267.99207258	1010028
2020/07/09-23:18:00	1009500	1009752	1007483	1007483	518.16666266	1008851
2020/07/09-23:21:00	1007483	1008513	1005432	1008464	693.52088328	1007196
2020/07/09-23:24:00	1008483	1008562	1007204	1008516	336.19475284	1007989
2020/07/09-23:27:00	1008490	1010023	1008452	1009869	306.04273138	1009182
2020/07/09-23:30:00	1009855	1010394	1009186	1010218	268.17435024	1009793
2020/07/09-23:33:00	1010236	1011365	1009285	1010970	359.1084081	1010216
2020/07/09-23:36:00	1010935	1010970	1009787	1009797	211.59605557	1010314
2020/07/09-23:39:00	1009787	1010099	1009013	1009177	208.20352218	1009445
2020/07/09-23:42:00	1009126	1009530	1008067	1008222	309.67302623	1008782
2020/07/09-23:45:00	1008167	1009510	1006000	1008272	650.59584274	1007567
2020/07/09-23:48:00	1008272	1008704	1006586	1006641	264.27010448	1007631
2020/07/09-23:51:00	1006696	1007899	1006500	1006645	256.09538574	1007209
2020/07/09-23:54:00	1006639	1006835	1001850	1003822	1244.85722402	1004124
2020/07/09-23:57:00	1003822	1004754	1002337	1003459	717.31838536	1003687
