version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/24-18:03:00	1067829	1069381	1066500	1069381	14.9732068	1067612
2019/08/24-18:06:00	1068526	1069500	1066915	1068912	17.88127591	1068289
2019/08/24-18:09:00	1068912	1068912	1067770	1067770	2.00654693	1068343
2019/08/24-18:12:00	1067906	1068521	1067771	1068479	1.1485	1068211
2019/08/24-18:15:00	1067908	1068522	1065766	1065830	14.82740258	1066761
2019/08/24-18:18:00	1065045	1065800	1044000	1047352	251.1453206	1053924
2019/08/24-18:21:00	1045020	1050996	1044939	1049459	68.2710955	1048624
2019/08/24-18:24:00	1049459	1051900	1046750	1047350	23.79354383	1049548
2019/08/24-18:27:00	1048660	1051577	1046987	1051361	39.18750285	1048564
2019/08/24-18:30:00	1051299	1053107	1050000	1053107	25.38807855	1051616
2019/08/24-18:33:00	1052998	1052998	1048730	1048900	12.89855891	1050196
2019/08/24-18:36:00	1048900	1051825	1048900	1051825	17.88480605	1050466
2019/08/24-18:39:00	1051808	1052000	1050000	1051101	9.16464199	1050749
2019/08/24-18:42:00	1050923	1051323	1048901	1049000	15.39297006	1050124
2019/08/24-18:45:00	1049064	1051193	1048903	1050889	13.35540842	1049819
2019/08/24-18:48:00	1050889	1051999	1050438	1051000	11.34449192	1051354
2019/08/24-18:51:00	1050995	1052324	1050000	1052324	17.38793997	1051151
2019/08/24-18:54:00	1052324	1055496	1052044	1054092	9.63533807	1053638
2019/08/24-18:57:00	1054852	1054864	1053566	1054258	10.10873577	1054186
2019/08/24-19:00:00	1054259	1054259	1051774	1052045	12.53928362	1052735
2019/08/24-19:03:00	1052045	1054789	1052045	1054551	6.7145578	1053142
2019/08/24-19:06:00	1054553	1055458	1053805	1055339	7.05909406	1054899
2019/08/24-19:09:00	1055445	1055548	1053800	1053800	10.35112222	1054588
2019/08/24-19:12:00	1054254	1055001	1053621	1053621	11.60567296	1054447
2019/08/24-19:15:00	1053562	1053999	1051977	1053007	20.79414936	1052989
2019/08/24-19:18:00	1052350	1053007	1052350	1053007	7.26825356	1052751
2019/08/24-19:21:00	1053007	1056851	1052492	1055156	17.8408104	1055079
2019/08/24-19:24:00	1055012	1056045	1054253	1055464	5.41389146	1055536
2019/08/24-19:27:00	1055461	1056002	1054900	1055460	7.31068792	1055565
2019/08/24-19:30:00	1055500	1055596	1053700	1054896	16.56667475	1054610
2019/08/24-19:33:00	1054989	1054989	1054043	1054500	7.30392201	1054548
2019/08/24-19:36:00	1054253	1056398	1053800	1053800	13.93969402	1054508
2019/08/24-19:39:00	1054737	1055467	1054262	1055000	1.02606737	1054840
2019/08/24-19:42:00	1055442	1056348	1055000	1055000	10.07031081	1055330
2019/08/24-19:45:00	1055424	1055585	1054353	1055171	5.88887219	1055046
2019/08/24-19:48:00	1054339	1055555	1053900	1054044	3.5166732	1054575
2019/08/24-19:51:00	1054044	1054498	1052252	1052778	13.66856923	1053348
2019/08/24-19:54:00	1052777	1055555	1051540	1055555	12.56532109	1053497
2019/08/24-19:57:00	1055244	1055555	1053828	1054410	5.23019992	1054532
2019/08/24-20:00:00	1054429	1055300	1053253	1054901	2.95584871	1054351
2019/08/24-20:03:00	1054647	1054869	1053056	1054060	1.02418475	1054097
2019/08/24-20:06:00	1053743	1054947	1053742	1054000	0.947728	1054463
2019/08/24-20:09:00	1054000	1056834	1053744	1056650	8.63459402	1055348
2019/08/24-20:12:00	1055939	1057737	1055821	1057737	5.55326868	1056988
2019/08/24-20:15:00	1057075	1057781	1055900	1055900	9.58164406	1056573
2019/08/24-20:18:00	1056291	1057215	1056291	1057215	1.93944001	1056841
2019/08/24-20:21:00	1057215	1058888	1057215	1058720	2.50308001	1058325
2019/08/24-20:24:00	1058720	1060050	1058168	1059905	4.59697771	1059260
2019/08/24-20:27:00	1059232	1060000	1058000	1059588	11.37948643	1058999
2019/08/24-20:30:00	1059589	1059640	1058500	1059245	2.34062001	1059165
2019/08/24-20:33:00	1059182	1059864	1058500	1059676	6.63493681	1059310
2019/08/24-20:36:00	1059726	1061407	1059456	1060168	28.90685698	1061012
2019/08/24-20:39:00	1060505	1061300	1059726	1059726	22.00141502	1060532
2019/08/24-20:42:00	1060635	1060635	1059726	1059726	3.88000138	1059929
2019/08/24-20:45:00	1059500	1060160	1058500	1058556	15.9064598	1059033
2019/08/24-20:48:00	1058561	1059040	1057037	1057037	12.21184405	1057903
2019/08/24-20:51:00	1057037	1058340	1057035	1057687	13.10001139	1057605
2019/08/24-20:54:00	1057692	1057878	1056900	1057506	38.0416332	1057022
2019/08/24-20:57:00	1057475	1058482	1057475	1057980	6.9511558	1057716
2019/08/24-21:00:00	1057979	1057979	1056000	1056661	3.94493655	1057289
2019/08/24-21:03:00	1057122	1057122	1054923	1055000	8.82370671	1055645
2019/08/24-21:06:00	1054980	1056140	1054838	1054838	3.56903102	1055706
2019/08/24-21:09:00	1054800	1055093	1052540	1055093	11.7920507	1053924
2019/08/24-21:12:00	1054083	1054500	1053661	1054500	1.2777135	1054308
2019/08/24-21:15:00	1054465	1056377	1054465	1056295	3.33654707	1055185
2019/08/24-21:18:00	1056295	1057274	1056295	1056800	3.72471923	1056496
2019/08/24-21:21:00	1057144	1057144	1055900	1056008	5.50531768	1056467
2019/08/24-21:24:00	1056011	1056758	1055902	1056603	1.4135558	1056141
2019/08/24-21:27:00	1056553	1057213	1055510	1055548	2.27940301	1056081
2019/08/24-21:30:00	1055517	1056353	1054287	1054287	2.87976916	1055352
2019/08/24-21:33:00	1054539	1055215	1051200	1052027	13.8841137	1052103
2019/08/24-21:36:00	1052500	1054240	1050000	1050910	22.8195168	1052233
2019/08/24-21:39:00	1051730	1052500	1050000	1051392	12.83033949	1051229
2019/08/24-21:42:00	1051417	1053779	1051416	1052089	10.62624475	1052841
2019/08/24-21:45:00	1052439	1053000	1050002	1050002	5.84983754	1052162
2019/08/24-21:48:00	1051300	1052979	1048442	1052380	25.67004375	1050606
2019/08/24-21:51:00	1052399	1052800	1051558	1052800	24.98291191	1052278
2019/08/24-21:54:00	1052800	1054274	1052050	1054274	2.73461279	1052796
2019/08/24-21:57:00	1054274	1054274	1052834	1054000	10.94627718	1053762
2019/08/24-22:00:00	1054005	1055000	1053347	1054300	4.89465626	1054020
2019/08/24-22:03:00	1054266	1054362	1053200	1053980	15.40587506	1053313
2019/08/24-22:06:00	1054000	1055500	1053124	1055000	13.34404287	1054385
2019/08/24-22:09:00	1055480	1057499	1055480	1056499	8.63385753	1056650
2019/08/24-22:12:00	1056478	1057500	1055633	1056001	1.1415035	1056677
2019/08/24-22:15:00	1056890	1057500	1056610	1056610	2.04835747	1057130
2019/08/24-22:18:00	1056703	1057499	1056008	1057016	7.07406678	1056663
2019/08/24-22:21:00	1056921	1056921	1055500	1056566	9.40610355	1056092
2019/08/24-22:24:00	1056566	1057499	1056566	1056887	3.11596	1057121
2019/08/24-22:27:00	1056887	1057500	1056131	1057497	1.88166185	1057244
2019/08/24-22:30:00	1057500	1057889	1056700	1057159	1.62420627	1057065
2019/08/24-22:33:00	1056952	1057500	1056952	1057386	1.4876558	1057146
2019/08/24-22:36:00	1057380	1057381	1056500	1056500	1.44087704	1057257
2019/08/24-22:39:00	1056500	1056500	1055999	1056039	3.070403	1056122
2019/08/24-22:42:00	1056050	1057365	1056050	1056373	3.7102	1057054
2019/08/24-22:45:00	1056589	1057147	1056148	1057145	1.669802	1056441
2019/08/24-22:48:00	1057101	1057150	1055999	1056050	0.5527578	1057019
2019/08/24-22:51:00	1056050	1056382	1055000	1055000	7.44685612	1055427
2019/08/24-22:54:00	1054979	1055741	1054531	1055000	4.22467652	1055034
2019/08/24-22:57:00	1054999	1056000	1054414	1055745	7.00319576	1055621
2019/08/24-23:00:00	1055800	1055866	1054836	1055000	7.279281	1055311
2019/08/24-23:03:00	1055000	1055478	1054944	1055477	2.81000001	1055033
2019/08/24-23:06:00	1055065	1055532	1054800	1054800	7.11852878	1055059
2019/08/24-23:09:00	1054800	1055241	1054170	1054427	2.5776589	1054484
2019/08/24-23:12:00	1054427	1054634	1053100	1053779	7.121698	1053749
2019/08/24-23:15:00	1053834	1055823	1053678	1055823	5.3315656	1054282
2019/08/24-23:18:00	1055912	1055926	1054891	1055629	3.602	1055132
2019/08/24-23:21:00	1055002	1055597	1053600	1054511	8.3090864	1054570
2019/08/24-23:24:00	1054005	1055372	1054005	1054264	2.0833743	1054737
2019/08/24-23:27:00	1054361	1055999	1054360	1055999	0.89150001	1055024
2019/08/24-23:30:00	1055979	1056109	1055177	1056109	2.33681952	1055809
2019/08/24-23:33:00	1056500	1056727	1054000	1056727	3.659995	1055083
2019/08/24-23:36:00	1056683	1056892	1055781	1056843	2.01862559	1056742
2019/08/24-23:39:00	1056980	1056980	1056000	1056000	1.77728445	1056252
2019/08/24-23:42:00	1055803	1055981	1054892	1055641	2.08150195	1055393
2019/08/24-23:45:00	1055886	1056956	1055835	1055881	1.083	1055989
2019/08/24-23:48:00	1055881	1055881	1055073	1055129	1.89908487	1055176
2019/08/24-23:51:00	1055448	1055913	1055448	1055861	1.03399999	1055580
2019/08/24-23:54:00	1055237	1055787	1055237	1055701	1.091594	1055421
2019/08/24-23:57:00	1055696	1055696	1055000	1055000	1.97970236	1055087
