version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/14-06:57:00	1159900	1159980	1159900	1159980	0.4522	1159978
2019/08/14-06:58:00	1159980	1159980	1159000	1159000	0.1054	1159050
2019/08/14-06:59:00	1159000	1159980	1159000	1159000	1.5497	1159226
2019/08/14-07:00:00	1159000	1159000	1158000	1158000	1.001	1158003
2019/08/14-07:01:00	1158900	1159000	1158900	1159000	0.5	1158996
2019/08/14-07:02:00	1159000	1160000	1159000	1159900	0.3127	1159741
2019/08/14-07:03:00	1159900	1159900	1159900	1159900	0.15	1159900
2019/08/14-07:04:00
2019/08/14-07:05:00	1160000	1160000	1159995	1159995	6.9573	1160000
2019/08/14-07:06:00	1159995	1160000	1159995	1160000	1.489	1160000
2019/08/14-07:07:00	1160000	1161000	1160000	1161000	0.1213	1160815
2019/08/14-07:08:00	1161000	1161880	1161000	1161880	0.8	1161612
2019/08/14-07:09:00	1161880	1162000	1161800	1161995	0.9925	1161872
2019/08/14-07:10:00	1161800	1162000	1161000	1161000	0.57	1161616
2019/08/14-07:11:00	1161000	1161000	1159020	1161000	0.455	1160761
2019/08/14-07:12:00	1160000	1161000	1160000	1161000	0.9056	1160448
2019/08/14-07:13:00	1159020	1160000	1159020	1160000	0.1677	1159405
2019/08/14-07:14:00	1161000	1161000	1159020	1159020	0.1341	1159523
2019/08/14-07:15:00
2019/08/14-07:16:00
2019/08/14-07:17:00	1159050	1159050	1159020	1159020	0.2	1159025
2019/08/14-07:18:00	1159020	1159020	1158000	1158000	3.1353	1158024
2019/08/14-07:19:00	1158000	1158000	1158000	1158000	0.2	1158000
2019/08/14-07:20:00	1158000	1158000	1157995	1157995	1.2645	1158000
2019/08/14-07:21:00	1157100	1157100	1156000	1156000	2.0354	1156435
2019/08/14-07:22:00	1157000	1157000	1156000	1156000	2.2513	1156093
2019/08/14-07:23:00	1156005	1156005	1155500	1156000	3.2	1155922
2019/08/14-07:24:00	1157555	1157555	1157555	1157555	0.3	1157555
2019/08/14-07:25:00	1157000	1157855	1157000	1157855	1.3172	1157065
2019/08/14-07:26:00	1157855	1157855	1157855	1157855	0.0149	1157855
2019/08/14-07:27:00	1157000	1157000	1157000	1157000	0.4813	1157000
2019/08/14-07:28:00	1157250	1157250	1156000	1156020	1.0703	1156515
2019/08/14-07:29:00	1156020	1156020	1155000	1155000	1.7441	1155188
2019/08/14-07:30:00	1155005	1157000	1155000	1157000	2.6413	1155532
2019/08/14-07:31:00
2019/08/14-07:32:00
2019/08/14-07:33:00	1156950	1156950	1156945	1156950	0.2834	1156948
2019/08/14-07:34:00	1156000	1156005	1155000	1155000	1.4665	1155565
2019/08/14-07:35:00	1155000	1155000	1155000	1155000	1.0483	1155000
2019/08/14-07:36:00	1156940	1156940	1156940	1156940	0.05	1156940
2019/08/14-07:37:00	1156950	1157000	1156950	1157000	4.6554	1156995
2019/08/14-07:38:00
2019/08/14-07:39:00
2019/08/14-07:40:00
2019/08/14-07:41:00	1157000	1157000	1157000	1157000	2.6102	1157000
2019/08/14-07:42:00
2019/08/14-07:43:00
2019/08/14-07:44:00	1157770	1157770	1157770	1157770	0.0271	1157770
2019/08/14-07:45:00	1157770	1157770	1157000	1157000	1	1157133
2019/08/14-07:46:00	1157000	1157855	1157000	1157855	0.1976	1157433
2019/08/14-07:47:00	1157855	1160000	1157855	1159800	2.6994	1158725
2019/08/14-07:48:00	1159800	1160000	1159800	1160000	0.8518	1159906
2019/08/14-07:49:00	1159985	1159985	1157855	1157855	0.99	1159867
2019/08/14-07:50:00	1159985	1160000	1159985	1160000	2.1888	1159996
2019/08/14-07:51:00	1160995	1160995	1160995	1160995	0.11	1160995
2019/08/14-07:52:00	1160000	1160685	1160000	1160685	0.175	1160294
2019/08/14-07:53:00	1159995	1159995	1159995	1159995	0.4	1159995
2019/08/14-07:54:00	1160495	1160495	1160000	1160000	1.65	1160165
2019/08/14-07:55:00	1160005	1160400	1159070	1160400	1.198	1160224
2019/08/14-07:56:00
2019/08/14-07:57:00	1159995	1159995	1159990	1159995	0.3206	1159994
2019/08/14-07:58:00	1159300	1159300	1159100	1159100	0.03	1159283
2019/08/14-07:59:00	1159100	1159100	1158985	1158985	1.18	1159078
2019/08/14-08:00:00	1158985	1159990	1158985	1159990	3.3326	1159175
2019/08/14-08:01:00	1159995	1160000	1159995	1160000	0.5385	1159998
2019/08/14-08:02:00	1159500	1160000	1159500	1160000	2.88	1159965
2019/08/14-08:03:00
2019/08/14-08:04:00	1160000	1162000	1160000	1162000	6.1286	1160897
2019/08/14-08:05:00
2019/08/14-08:06:00
2019/08/14-08:07:00	1162000	1162000	1162000	1162000	1.03	1162000
2019/08/14-08:08:00	1160000	1161000	1160000	1161000	0.0856	1160356
2019/08/14-08:09:00
2019/08/14-08:10:00	1161000	1161000	1161000	1161000	0.5	1161000
2019/08/14-08:11:00	1161000	1162000	1161000	1161700	4.15	1161673
2019/08/14-08:12:00
2019/08/14-08:13:00	1162000	1162000	1162000	1162000	0.2	1162000
2019/08/14-08:14:00
2019/08/14-08:15:00	1161000	1161000	1161000	1161000	0.6	1161000
2019/08/14-08:16:00	1160000	1160000	1160000	1160000	0.1156	1160000
2019/08/14-08:17:00	1161000	1161000	1161000	1161000	0.1	1161000
2019/08/14-08:18:00	1161000	1161000	1160005	1161000	0.55	1160910
2019/08/14-08:19:00	1160000	1160000	1160000	1160000	0.0472	1160000
2019/08/14-08:20:00
2019/08/14-08:21:00
2019/08/14-08:22:00
2019/08/14-08:23:00
2019/08/14-08:24:00	1160000	1160000	1160000	1160000	0.0565	1160000
2019/08/14-08:25:00
2019/08/14-08:26:00	1159105	1159105	1158000	1158000	1.3402	1158954
2019/08/14-08:27:00	1158005	1158005	1158005	1158005	0.0196	1158005
2019/08/14-08:28:00
2019/08/14-08:29:00
2019/08/14-08:30:00	1161000	1161000	1157880	1157880	0.002	1159440
2019/08/14-08:31:00	1160000	1160000	1160000	1160000	2	1160000
2019/08/14-08:32:00
2019/08/14-08:33:00
2019/08/14-08:34:00
2019/08/14-08:35:00	1160000	1160000	1160000	1160000	0.4906	1160000
2019/08/14-08:36:00
2019/08/14-08:37:00	1160000	1160000	1159000	1159000	0.5529	1159904
2019/08/14-08:38:00	1159995	1160000	1159995	1160000	0.8	1159998
2019/08/14-08:39:00
2019/08/14-08:40:00
2019/08/14-08:41:00	1159000	1159000	1158000	1158000	0.35	1158781
2019/08/14-08:42:00
2019/08/14-08:43:00
2019/08/14-08:44:00
2019/08/14-08:45:00
2019/08/14-08:46:00	1158000	1158000	1158000	1158000	0.1737	1158000
2019/08/14-08:47:00	1157105	1157105	1157100	1157100	1.8263	1157101
2019/08/14-08:48:00
2019/08/14-08:49:00	1159790	1160000	1159790	1160000	0.4192	1159927
2019/08/14-08:50:00	1160000	1160000	1160000	1160000	0.2	1160000
2019/08/14-08:51:00	1160945	1160950	1160945	1160950	0.1279	1160948
2019/08/14-08:52:00
2019/08/14-08:53:00
2019/08/14-08:54:00
2019/08/14-08:55:00
2019/08/14-08:56:00	1158500	1158500	1158000	1158000	0.5989	1158417
2019/08/14-08:57:00	1158000	1158000	1158000	1158000	0.6311	1158000
2019/08/14-08:58:00	1159990	1159990	1158005	1158005	0.4	1158998
2019/08/14-08:59:00	1158000	1158000	1157500	1158000	1.2688	1157803
2019/08/14-09:00:00	1157500	1157500	1157500	1157500	0.001	1157500
2019/08/14-09:01:00	1157500	1157500	1157000	1157000	2.59	1157155
2019/08/14-09:02:00	1157000	1157000	1157000	1157000	2.1655	1157000
2019/08/14-09:03:00
2019/08/14-09:04:00
2019/08/14-09:05:00	1156650	1156650	1155555	1155555	4.204	1156209
2019/08/14-09:06:00	1156000	1156000	1155555	1156000	22.0522	1155777
2019/08/14-09:07:00	1155550	1156000	1155505	1156000	1.3718	1155744
2019/08/14-09:08:00	1155510	1156000	1155000	1156000	2.3949	1155335
2019/08/14-09:09:00
2019/08/14-09:10:00	1156000	1156500	1155000	1155000	3.192	1155354
2019/08/14-09:11:00	1155010	1155010	1155010	1155010	0.1412	1155010
2019/08/14-09:12:00	1155020	1155020	1155020	1155020	0.5116	1155020
2019/08/14-09:13:00	1155020	1155020	1155000	1155000	1.1215	1155009
2019/08/14-09:14:00	1155200	1155200	1155200	1155200	0.1	1155200
2019/08/14-09:15:00
2019/08/14-09:16:00	1155200	1155200	1155000	1155000	0.7412	1155148
2019/08/14-09:17:00	1155000	1155000	1155000	1155000	0.3499	1155000
2019/08/14-09:18:00	1154200	1154200	1153600	1154200	0.2949	1153806
2019/08/14-09:19:00	1154200	1154200	1153100	1153100	1.7444	1153904
2019/08/14-09:20:00	1153500	1153500	1152515	1152515	1.2017	1153341
2019/08/14-09:21:00	1152515	1153800	1152115	1153770	1.885	1152772
2019/08/14-09:22:00	1154015	1154015	1153500	1153500	2.2614	1153769
2019/08/14-09:23:00	1153500	1153500	1153000	1153000	1.2748	1153210
2019/08/14-09:24:00	1153150	1153150	1153000	1153000	0.0649	1153141
2019/08/14-09:25:00	1153145	1153150	1153000	1153000	3.2513	1153039
2019/08/14-09:26:00	1153000	1154005	1153000	1154000	7.0123	1153331
2019/08/14-09:27:00	1154000	1154000	1153990	1153990	0.615	1153998
2019/08/14-09:28:00	1153500	1153500	1153500	1153500	0.003	1153500
2019/08/14-09:29:00	1153500	1153500	1153000	1153005	1.2365	1153042
2019/08/14-09:30:00	1153000	1153000	1153000	1153000	0.1727	1153000
2019/08/14-09:31:00	1153000	1153000	1151000	1152000	2.2259	1151666
2019/08/14-09:32:00	1151000	1151000	1150600	1150600	0.106	1150623
2019/08/14-09:33:00	1150200	1150600	1149005	1149015	11.4189	1150015
2019/08/14-09:34:00	1149005	1151800	1149005	1150000	1.5153	1149764
2019/08/14-09:35:00	1150555	1151200	1150000	1150000	5.4285	1150428
2019/08/14-09:36:00	1150775	1151000	1150000	1151000	1.7824	1150274
2019/08/14-09:37:00	1151500	1152420	1150000	1152310	4.1901	1150797
2019/08/14-09:38:00	1151995	1151995	1150010	1150010	0.3752	1150873
2019/08/14-09:39:00	1150010	1150015	1150000	1150000	7.1533	1150006
2019/08/14-09:40:00	1149100	1150000	1149100	1150000	2.6439	1149946
2019/08/14-09:41:00	1150000	1150000	1148010	1148010	3.5227	1149135
2019/08/14-09:42:00	1149100	1149100	1145500	1149100	3.7359	1147291
2019/08/14-09:43:00	1149100	1150000	1146100	1148030	6.005	1148246
2019/08/14-09:44:00	1146505	1148200	1146505	1148100	3.4907	1147958
2019/08/14-09:45:00	1148000	1148110	1148000	1148110	0.4286	1148065
2019/08/14-09:46:00	1148980	1149980	1148980	1149980	1.5785	1149852
2019/08/14-09:47:00	1149035	1149900	1148010	1149900	2.6787	1149016
2019/08/14-09:48:00	1149900	1150000	1148150	1150000	8.0406	1149933
2019/08/14-09:49:00	1149000	1149000	1148010	1149000	1.2742	1148025
2019/08/14-09:50:00	1149000	1149000	1145505	1146020	8.8181	1146622
2019/08/14-09:51:00	1146020	1148800	1146020	1148800	1.0851	1146674
2019/08/14-09:52:00	1146105	1146500	1146105	1146500	0.45	1146307
2019/08/14-09:53:00	1146500	1147980	1146105	1147980	1.6375	1146503
2019/08/14-09:54:00	1147980	1148695	1147980	1148695	4.3	1148439
2019/08/14-09:55:00	1147100	1148000	1147100	1147100	8.9395	1147502
2019/08/14-09:56:00	1147995	1148000	1147500	1147500	1.196	1147637
2019/08/14-09:57:00	1147105	1148000	1147000	1147000	16.5018	1147166
2019/08/14-09:58:00	1146500	1146510	1146200	1146200	4.8814	1146378
2019/08/14-09:59:00	1146200	1146200	1145000	1145000	11.005	1145537
2019/08/14-10:00:00	1145000	1145000	1141110	1143505	32.6786	1143770
2019/08/14-10:01:00	1144965	1146000	1143500	1146000	15.5124	1145375
2019/08/14-10:02:00	1145800	1147000	1145800	1146000	16.1178	1146277
2019/08/14-10:03:00	1146000	1146495	1146000	1146000	2.4274	1146022
2019/08/14-10:04:00	1146000	1147105	1146000	1146500	8.5358	1146702
2019/08/14-10:05:00	1146500	1147105	1145990	1147100	9.0319	1146997
2019/08/14-10:06:00	1147000	1148010	1147000	1147000	6.8409	1147504
2019/08/14-10:07:00	1147995	1148945	1147000	1147000	5.96	1148350
2019/08/14-10:08:00	1147000	1148000	1147000	1148000	1.6413	1147122
2019/08/14-10:09:00	1148000	1148985	1147000	1148000	10.0954	1147970
2019/08/14-10:10:00	1148000	1148000	1147995	1148000	2.7002	1147999
2019/08/14-10:11:00	1147000	1147900	1146005	1146005	4.218	1146459
2019/08/14-10:12:00	1146600	1146600	1145000	1145000	2.8561	1145345
2019/08/14-10:13:00	1144005	1144200	1144000	1144000	1.1721	1144036
2019/08/14-10:14:00	1144000	1144000	1143610	1144000	2.0466	1143932
2019/08/14-10:15:00	1143615	1144000	1143505	1144000	7.8392	1143794
2019/08/14-10:16:00	1144000	1145000	1144000	1145000	4.9384	1144020
2019/08/14-10:17:00	1143505	1145000	1142655	1143005	1.9446	1143214
2019/08/14-10:18:00	1144000	1144000	1141800	1142650	6.2268	1142698
2019/08/14-10:19:00	1141800	1148200	1138000	1141335	61.7754	1141600
2019/08/14-10:20:00	1140000	1140000	1127015	1134800	27.5024	1135301
2019/08/14-10:21:00	1134800	1143000	1131050	1136000	17.2231	1136163
2019/08/14-10:22:00	1136000	1139400	1135000	1135000	16.9526	1135556
2019/08/14-10:23:00	1135600	1137885	1134000	1134000	23.3478	1135033
2019/08/14-10:24:00	1134000	1135490	1132200	1134000	10.9669	1133496
2019/08/14-10:25:00	1133000	1134985	1131505	1132150	23.6951	1132303
2019/08/14-10:26:00	1132150	1134695	1132005	1132005	16.9546	1133205
2019/08/14-10:27:00	1132500	1135500	1132500	1135000	7.7952	1134585
2019/08/14-10:28:00	1134500	1134500	1133500	1133995	1.0199	1134053
2019/08/14-10:29:00	1133500	1134695	1132235	1132235	9.2996	1133239
2019/08/14-10:30:00	1133000	1133000	1131990	1131995	12.5274	1132152
2019/08/14-10:31:00	1132000	1132200	1128005	1128005	15.9196	1129997
2019/08/14-10:32:00	1128005	1129000	1126100	1129000	21.842	1127416
2019/08/14-10:33:00	1129000	1133800	1127500	1127505	12.9182	1129370
2019/08/14-10:34:00	1127505	1129500	1127500	1129500	8.5068	1127873
2019/08/14-10:35:00	1127825	1127825	1125000	1126000	17.911	1126270
2019/08/14-10:36:00	1125510	1126000	1121200	1126000	30.0378	1123909
2019/08/14-10:37:00	1124005	1126000	1124000	1126000	11.1149	1125609
2019/08/14-10:38:00	1125010	1126000	1123560	1125010	22.7307	1125351
2019/08/14-10:39:00	1125000	1125995	1121060	1122220	14.2984	1122799
2019/08/14-10:40:00	1122220	1122220	1120050	1121995	15.8156	1120906
2019/08/14-10:41:00	1120140	1121995	1116060	1116060	26.4796	1119735
2019/08/14-10:42:00	1118215	1123880	1118215	1122000	30.5681	1121260
2019/08/14-10:43:00	1121000	1123980	1120105	1123500	14.0462	1122478
2019/08/14-10:44:00	1123000	1125000	1121750	1125000	10.2851	1123751
2019/08/14-10:45:00	1124500	1125945	1124500	1125945	2.4302	1125600
2019/08/14-10:46:00	1125945	1128800	1125945	1127005	21.4813	1126958
2019/08/14-10:47:00	1128000	1128600	1125995	1126000	15.2	1126969
2019/08/14-10:48:00	1125995	1126800	1125000	1126790	2.23	1125663
2019/08/14-10:49:00	1126790	1127500	1126250	1127400	1.6955	1127268
2019/08/14-10:50:00	1127000	1127000	1126250	1126250	4.6416	1126897
2019/08/14-10:51:00	1126250	1126995	1125305	1126995	1.4009	1126052
2019/08/14-10:52:00	1126000	1126000	1125500	1126000	2.2213	1125987
2019/08/14-10:53:00	1125250	1126000	1125000	1125000	8.9181	1125051
2019/08/14-10:54:00	1125000	1125100	1124015	1124015	1.1958	1124644
2019/08/14-10:55:00	1125000	1125895	1125000	1125000	1.3627	1125006
2019/08/14-10:56:00	1125000	1125020	1124015	1124015	2.3522	1124276
2019/08/14-10:57:00	1124015	1124990	1123020	1124000	7.4821	1123735
2019/08/14-10:58:00	1124000	1124015	1123500	1124015	2.85	1123979
2019/08/14-10:59:00	1124015	1124980	1124015	1124015	0.6276	1124143
2019/08/14-11:00:00	1124015	1124015	1123100	1123100	12.8931	1123185
2019/08/14-11:01:00	1123100	1123505	1122200	1123000	1.8147	1122948
2019/08/14-11:02:00	1123000	1123105	1123000	1123100	1.0659	1123019
2019/08/14-11:03:00	1123100	1123100	1121550	1121550	4.3956	1122014
2019/08/14-11:04:00	1121550	1121995	1120000	1120000	19.5978	1121191
2019/08/14-11:05:00	1120000	1120015	1118200	1119000	13.6913	1119635
2019/08/14-11:06:00	1118350	1119895	1115000	1116200	22.3416	1117583
2019/08/14-11:07:00	1116000	1119400	1111005	1119400	21.7223	1116605
2019/08/14-11:08:00	1118800	1121495	1118800	1120895	4.174	1119917
2019/08/14-11:09:00	1120995	1120995	1118860	1119875	6.8159	1119803
2019/08/14-11:10:00	1118860	1120000	1117860	1119500	9.5821	1119428
2019/08/14-11:11:00	1119500	1121000	1119500	1121000	5.9396	1120002
2019/08/14-11:12:00	1120995	1121995	1120000	1121995	10.6386	1121159
2019/08/14-11:13:00	1121500	1122785	1121495	1122640	3.48	1122273
2019/08/14-11:14:00	1122220	1124015	1122220	1123900	11.9703	1123168
2019/08/14-11:15:00	1123800	1124000	1122500	1124000	5.3109	1123248
2019/08/14-11:16:00	1123900	1124000	1123500	1123500	1.444	1123846
2019/08/14-11:17:00	1124000	1125000	1123600	1123600	5.1911	1124565
2019/08/14-11:18:00	1123500	1124800	1123500	1124700	2.5	1124378
2019/08/14-11:19:00	1124700	1125795	1124700	1125010	12.3746	1125071
2019/08/14-11:20:00	1125010	1125700	1125010	1125010	8.2999	1125023
2019/08/14-11:21:00	1125850	1125950	1125850	1125950	1.0958	1125868
2019/08/14-11:22:00	1126000	1126015	1126000	1126015	1.8376	1126013
2019/08/14-11:23:00	1126015	1126780	1126015	1126780	0.489	1126238
2019/08/14-11:24:00	1126000	1126800	1126000	1126500	3.8416	1126399
2019/08/14-11:25:00	1126000	1126000	1125110	1125110	7.0378	1125948
2019/08/14-11:26:00	1125130	1126000	1125015	1125020	2.0294	1125071
2019/08/14-11:27:00	1125020	1126000	1125020	1125020	1.812	1125877
2019/08/14-11:28:00
2019/08/14-11:29:00	1125200	1125700	1125015	1125700	0.38	1125383
2019/08/14-11:30:00	1125700	1125700	1124980	1125000	1.4015	1125127
2019/08/14-11:31:00	1125000	1125000	1125000	1125000	0.1	1125000
2019/08/14-11:32:00	1125000	1125600	1125000	1125600	0.5094	1125274
2019/08/14-11:33:00	1125600	1125600	1123535	1123535	1.6719	1124364
2019/08/14-11:34:00	1124000	1124000	1124000	1124000	0.05	1124000
2019/08/14-11:35:00	1124990	1124990	1123610	1123625	1.5231	1123794
2019/08/14-11:36:00	1123600	1125700	1123520	1123520	3.732	1124873
2019/08/14-11:37:00	1124995	1124995	1124995	1124995	0.002	1124995
2019/08/14-11:38:00	1124995	1125000	1124995	1125000	7.4475	1124999
2019/08/14-11:39:00	1125000	1126000	1125000	1126000	4.9115	1125181
2019/08/14-11:40:00	1125050	1126500	1125050	1126000	0.7816	1125829
2019/08/14-11:41:00	1126500	1126500	1126500	1126500	0.2805	1126500
2019/08/14-11:42:00	1126500	1127000	1126500	1127000	6.9898	1126987
2019/08/14-11:43:00	1127500	1127800	1127500	1127800	1.7492	1127595
2019/08/14-11:44:00	1128000	1129985	1128000	1129900	9.6304	1129294
2019/08/14-11:45:00	1129900	1132910	1128500	1132000	19.3796	1131414
2019/08/14-11:46:00	1132000	1132215	1129010	1129010	10.1646	1130518
2019/08/14-11:47:00	1129940	1130000	1128000	1128995	5.3943	1128647
2019/08/14-11:48:00	1129450	1129450	1129450	1129450	0.0006	1129450
2019/08/14-11:49:00	1129000	1129680	1129000	1129680	5.7461	1129190
2019/08/14-11:50:00	1129680	1129680	1129000	1129000	0.2158	1129107
2019/08/14-11:51:00	1129680	1130000	1129000	1129005	2.4843	1129562
2019/08/14-11:52:00	1129795	1130400	1129030	1130395	4.4927	1129561
2019/08/14-11:53:00	1130395	1130900	1130000	1130900	6.2465	1130178
2019/08/14-11:54:00	1130000	1130000	1129995	1129995	2.9544	1130000
2019/08/14-11:55:00	1130000	1130700	1130000	1130005	3.9632	1130309
2019/08/14-11:56:00	1130500	1130890	1130000	1130800	3.0282	1130553
2019/08/14-11:57:00	1130900	1130900	1130900	1130900	0.05	1130900
2019/08/14-11:58:00	1130990	1131000	1130900	1130910	3.259	1130965
2019/08/14-11:59:00	1130900	1131000	1130000	1130000	5.7044	1130405
2019/08/14-12:00:00	1129995	1132000	1129995	1131995	18.2399	1131101
2019/08/14-12:01:00	1131995	1132000	1131105	1131250	2.4245	1131654
2019/08/14-12:02:00	1131100	1131100	1130000	1130005	5.8187	1130424
2019/08/14-12:03:00	1130100	1130100	1128540	1128545	3.0972	1129891
2019/08/14-12:04:00	1128530	1128535	1128500	1128500	2.114	1128518
2019/08/14-12:05:00	1128000	1129000	1128000	1129000	9.2333	1128360
2019/08/14-12:06:00	1129000	1129495	1128150	1128150	3.1354	1128844
2019/08/14-12:07:00	1128560	1128560	1126260	1126500	4.0581	1127276
2019/08/14-12:08:00	1127000	1129000	1127000	1129000	2.75	1128198
2019/08/14-12:09:00	1129000	1129000	1129000	1129000	1.2031	1129000
2019/08/14-12:10:00	1129400	1129500	1129400	1129500	1	1129410
2019/08/14-12:11:00	1129105	1130995	1129105	1130995	12.4213	1130071
2019/08/14-12:12:00	1130995	1131500	1130000	1130985	2.1311	1131047
2019/08/14-12:13:00	1130195	1131000	1130195	1131000	1.2	1130232
2019/08/14-12:14:00	1130200	1131900	1130200	1131000	2.4269	1131345
2019/08/14-12:15:00
2019/08/14-12:16:00	1131500	1131500	1131355	1131500	2.01	1131465
2019/08/14-12:17:00	1131000	1131000	1130000	1130000	1.9524	1130518
2019/08/14-12:18:00	1130000	1130280	1128605	1128605	0.9698	1129971
2019/08/14-12:19:00	1129010	1129010	1129000	1129000	0.4	1129003
2019/08/14-12:20:00	1129000	1129945	1128510	1129945	0.75	1128755
2019/08/14-12:21:00	1128800	1129960	1128800	1129960	0.6005	1128801
2019/08/14-12:22:00	1129495	1129495	1129000	1129400	1.8	1129287
2019/08/14-12:23:00	1129000	1129000	1129000	1129000	2	1129000
2019/08/14-12:24:00	1128900	1129800	1128900	1129800	1.1006	1128981
2019/08/14-12:25:00
2019/08/14-12:26:00	1129790	1130000	1129000	1130000	2.3372	1129781
2019/08/14-12:27:00	1130000	1130995	1129500	1130995	1.9	1130100
2019/08/14-12:28:00
2019/08/14-12:29:00	1131000	1131500	1131000	1131500	0.1	1131087
2019/08/14-12:30:00	1129015	1129015	1129015	1129015	0.001	1129015
2019/08/14-12:31:00	1129010	1129010	1129010	1129010	0.003	1129010
2019/08/14-12:32:00	1129010	1129010	1128100	1128100	1.267	1128869
2019/08/14-12:33:00	1128100	1128100	1128100	1128100	2.7498	1128100
2019/08/14-12:34:00	1128100	1128100	1128100	1128100	0.0874	1128100
2019/08/14-12:35:00	1127000	1127000	1124505	1124505	4.356	1125688
2019/08/14-12:36:00	1123505	1123760	1123025	1123760	2.2008	1123375
2019/08/14-12:37:00
2019/08/14-12:38:00	1125005	1125005	1125005	1125005	0.001	1125005
2019/08/14-12:39:00	1127000	1127000	1125055	1127000	1.0696	1126636
2019/08/14-12:40:00
2019/08/14-12:41:00	1125000	1126500	1125000	1126500	0.103	1126456
2019/08/14-12:42:00	1124155	1126985	1124155	1126000	0.3559	1126183
2019/08/14-12:43:00	1125995	1126000	1125995	1126000	0.2	1125998
2019/08/14-12:44:00	1126000	1127985	1126000	1127985	2.5094	1126921
2019/08/14-12:45:00
2019/08/14-12:46:00	1124145	1124145	1124000	1124000	0.66	1124044
2019/08/14-12:47:00	1124000	1127990	1124000	1126250	3.5335	1124169
2019/08/14-12:48:00	1127900	1127900	1124000	1124000	0.6	1127273
2019/08/14-12:49:00
2019/08/14-12:50:00
2019/08/14-12:51:00	1124505	1126775	1124505	1126775	0.5501	1126498
2019/08/14-12:52:00	1125000	1125000	1125000	1125000	0.003	1125000
2019/08/14-12:53:00	1125005	1127000	1125000	1127000	12.0177	1126355
2019/08/14-12:54:00	1126995	1126995	1126995	1126995	0.0502	1126995
2019/08/14-12:55:00	1126000	1126900	1126000	1126900	2.25	1126100
2019/08/14-12:56:00	1127000	1128000	1127000	1128000	1.5469	1127599
2019/08/14-12:57:00	1128920	1129000	1128920	1129000	0.6	1128934
2019/08/14-12:58:00	1128000	1128000	1128000	1128000	0.26	1128000
2019/08/14-12:59:00	1129000	1129000	1129000	1129000	0.2489	1129000
2019/08/14-13:00:00	1129000	1130000	1129000	1130000	14.9042	1129277
2019/08/14-13:01:00	1129995	1129995	1129995	1129995	0.6046	1129995
2019/08/14-13:02:00
2019/08/14-13:03:00	1129995	1129995	1129995	1129995	1	1129995
2019/08/14-13:04:00	1129995	1130000	1128000	1128000	1.481	1128375
2019/08/14-13:05:00	1127500	1127500	1126500	1126500	0.0502	1126799
2019/08/14-13:06:00
2019/08/14-13:07:00	1126505	1126505	1126505	1126505	0.0261	1126505
2019/08/14-13:08:00
2019/08/14-13:09:00	1127200	1127200	1127200	1127200	0.0026	1127200
2019/08/14-13:10:00	1127200	1128000	1127200	1128000	0.4174	1127596
2019/08/14-13:11:00
2019/08/14-13:12:00	1129500	1129990	1129500	1129990	1.9616	1129911
2019/08/14-13:13:00	1128500	1128500	1128000	1128000	0.146	1128203
2019/08/14-13:14:00	1129500	1129990	1128100	1128100	0.2609	1129512
2019/08/14-13:15:00	1129990	1129990	1129990	1129990	0.0552	1129990
2019/08/14-13:16:00	1129990	1129990	1129990	1129990	0.005	1129990
2019/08/14-13:17:00
2019/08/14-13:18:00
2019/08/14-13:19:00	1129000	1129000	1129000	1129000	0.2	1129000
2019/08/14-13:20:00	1129000	1129000	1129000	1129000	0.05	1129000
2019/08/14-13:21:00
2019/08/14-13:22:00
2019/08/14-13:23:00	1128000	1128000	1127000	1128000	0.3053	1127262
2019/08/14-13:24:00	1128000	1128000	1128000	1128000	0.002	1128000
2019/08/14-13:25:00	1128000	1128000	1128000	1128000	0.1179	1128000
2019/08/14-13:26:00
2019/08/14-13:27:00	1128000	1128000	1127000	1127000	0.9223	1127215
2019/08/14-13:28:00	1127000	1127000	1127000	1127000	0.2717	1127000
2019/08/14-13:29:00	1127000	1127000	1126000	1126000	0.6063	1126582
2019/08/14-13:30:00
2019/08/14-13:31:00
2019/08/14-13:32:00	1129000	1129000	1129000	1129000	0.0156	1129000
2019/08/14-13:33:00	1127100	1127100	1126000	1126000	1.01	1127093
2019/08/14-13:34:00	1126000	1126000	1126000	1126000	0.1973	1126000
2019/08/14-13:35:00	1125305	1125305	1123250	1125000	12.2846	1125024
2019/08/14-13:36:00
2019/08/14-13:37:00	1123730	1123730	1123730	1123730	1.4344	1123730
2019/08/14-13:38:00
2019/08/14-13:39:00	1124000	1124000	1124000	1124000	0.1292	1124000
2019/08/14-13:40:00	1125000	1125000	1125000	1125000	1.4835	1125000
2019/08/14-13:41:00	1125000	1125000	1125000	1125000	0.0435	1125000
2019/08/14-13:42:00	1125000	1125000	1125000	1125000	0.0937	1125000
2019/08/14-13:43:00	1125000	1125000	1125000	1125000	0.3382	1125000
2019/08/14-13:44:00
2019/08/14-13:45:00	1126000	1126000	1125000	1125000	0.87	1125690
2019/08/14-13:46:00	1126000	1126000	1125000	1125000	3.8547	1125756
2019/08/14-13:47:00	1125000	1126000	1125000	1126000	0.3132	1125096
2019/08/14-13:48:00	1126000	1126200	1126000	1126200	0.5572	1126011
