version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/23-04:16:45	1145235	1145235	1145105	1145105	0.538	1145130
2019/06/23-04:17:00	1145100	1145100	1144795	1145100	0.073	1145075
2019/06/23-04:17:15	1145970	1145970	1145650	1145650	0.57	1145931
2019/06/23-04:17:30	1145650	1149360	1145150	1149360	0.616	1146067
2019/06/23-04:17:45	1146480	1146480	1145220	1145720	0.357	1145530
2019/06/23-04:18:00	1145720	1148850	1145435	1148045	0.229	1146616
2019/06/23-04:18:15	1148045	1148855	1146315	1146320	0.114	1146937
2019/06/23-04:18:30	1146320	1148845	1145815	1148845	0.484	1146360
2019/06/23-04:18:45	1148845	1148845	1146020	1147155	0.6115	1146719
2019/06/23-04:19:00	1147010	1147010	1146510	1146510	0.182	1146691
2019/06/23-04:19:15	1148155	1148815	1145035	1145295	1.1602	1146012
2019/06/23-04:19:30	1145035	1145035	1144500	1144505	1.7736	1144706
2019/06/23-04:19:45	1144350	1144500	1144230	1144500	0.297	1144460
2019/06/23-04:20:00	1144500	1144500	1144000	1144040	0.8275	1144103
2019/06/23-04:20:15	1144995	1145850	1144995	1145175	0.6964	1145829
2019/06/23-04:20:30	1144845	1145820	1144845	1145425	0.111	1145402
2019/06/23-04:20:45	1145825	1146095	1145825	1146045	0.3089	1145929
2019/06/23-04:21:00	1146005	1146005	1145320	1145320	0.166	1145336
2019/06/23-04:21:15	1145150	1146045	1145045	1145405	0.431	1145336
2019/06/23-04:21:30
2019/06/23-04:21:45	1144810	1145195	1144810	1145195	0.005	1145041
2019/06/23-04:22:00
2019/06/23-04:22:15	1144990	1144990	1144990	1144990	0.005	1144990
2019/06/23-04:22:30	1144005	1144030	1143995	1144030	1.1134	1144003
2019/06/23-04:22:45	1143995	1143995	1142180	1143000	0.0846	1142934
2019/06/23-04:23:00	1142180	1142180	1142180	1142180	0.01	1142180
2019/06/23-04:23:15	1143650	1143650	1141130	1141130	0.0678	1141878
2019/06/23-04:23:30	1141130	1142080	1134005	1139995	1.402	1139795
2019/06/23-04:23:45	1139995	1141190	1139990	1140395	1.4623	1140067
2019/06/23-04:24:00	1140930	1141220	1140730	1141220	0.0363	1141131
2019/06/23-04:24:15	1141720	1141990	1141220	1141900	0.429	1141938
2019/06/23-04:24:30	1141945	1142000	1141945	1142000	0.1043	1141947
2019/06/23-04:24:45	1142005	1142005	1140560	1141965	0.9073	1141967
2019/06/23-04:25:00	1141965	1142065	1141965	1142065	0.1874	1142012
2019/06/23-04:25:15	1142055	1142080	1141925	1142080	1.2844	1141947
2019/06/23-04:25:30	1142170	1144000	1142170	1143190	0.0643	1143036
2019/06/23-04:25:45	1143000	1143450	1142890	1143450	0.0105	1143042
2019/06/23-04:26:00	1143980	1144500	1143980	1144500	0.1	1144485
2019/06/23-04:26:15	1142780	1142875	1142180	1142185	0.0365	1142550
2019/06/23-04:26:30	1142860	1142875	1142000	1142000	0.0428	1142280
2019/06/23-04:26:45	1142130	1142875	1142130	1142875	0.1019	1142864
2019/06/23-04:27:00	1142860	1142860	1142860	1142860	0.0368	1142860
2019/06/23-04:27:15	1142860	1142875	1141255	1141255	0.409	1141417
2019/06/23-04:27:30	1142260	1142850	1141000	1141000	0.3677	1141049
2019/06/23-04:27:45	1141995	1142800	1141980	1141980	0.1099	1142040
2019/06/23-04:28:00
2019/06/23-04:28:15	1141425	1141800	1141425	1141475	0.1144	1141506
2019/06/23-04:28:30	1141480	1141480	1140220	1140220	0.0504	1140981
2019/06/23-04:28:45	1140500	1141980	1139700	1140830	0.9373	1139965
2019/06/23-04:29:00	1140825	1141620	1140510	1140820	0.2706	1140803
2019/06/23-04:29:15	1140525	1140525	1140525	1140525	0.002	1140525
2019/06/23-04:29:30	1140000	1140000	1139400	1139400	0.3869	1139953
2019/06/23-04:29:45	1139385	1140525	1139355	1139995	1.0268	1139650
2019/06/23-04:30:00	1139005	1139005	1138040	1138050	0.625	1138232
2019/06/23-04:30:15	1138050	1138050	1138050	1138050	0.002	1138050
2019/06/23-04:30:30	1138045	1138045	1134510	1134510	0.2384	1135925
2019/06/23-04:30:45	1134440	1136230	1132855	1133910	0.3378	1134766
2019/06/23-04:31:00	1133910	1135850	1133910	1135840	0.2128	1135175
2019/06/23-04:31:15	1136000	1136000	1136000	1136000	0.12	1136000
2019/06/23-04:31:30	1136990	1136990	1136040	1136050	0.0291	1136864
2019/06/23-04:31:45	1136990	1136990	1136990	1136990	0.005	1136990
2019/06/23-04:32:00	1136990	1136990	1136880	1136990	0.0896	1136965
2019/06/23-04:32:15	1136990	1138035	1136990	1138035	0.141	1137953
2019/06/23-04:32:30	1138040	1139940	1136275	1137995	0.3576	1138960
2019/06/23-04:32:45
2019/06/23-04:33:00	1139885	1139885	1139885	1139885	0.0019	1139885
2019/06/23-04:33:15	1139935	1141065	1139935	1141065	0.212	1140344
2019/06/23-04:33:30	1140550	1141060	1139000	1141060	0.0666	1140470
2019/06/23-04:33:45	1141005	1141005	1139910	1139910	0.0262	1139952
2019/06/23-04:34:00	1140440	1141200	1140440	1141200	0.1155	1141126
2019/06/23-04:34:15	1141200	1142005	1141200	1142005	0.6138	1141976
2019/06/23-04:34:30	1142290	1142840	1142290	1142290	0.0376	1142659
2019/06/23-04:34:45	1142500	1143000	1142500	1143000	0.9924	1142968
2019/06/23-04:35:00	1143000	1143000	1141600	1141600	0.0792	1142388
2019/06/23-04:35:15	1143100	1143100	1143100	1143100	0.0195	1143100
2019/06/23-04:35:30	1142305	1143585	1142305	1143585	0.1215	1143169
2019/06/23-04:35:45	1143125	1143125	1142785	1142785	0.056	1143004
2019/06/23-04:36:00	1142300	1142300	1142300	1142300	0.109	1142300
2019/06/23-04:36:15	1143085	1144895	1143085	1144895	0.0572	1143508
2019/06/23-04:36:30	1143770	1143770	1143320	1143320	0.153	1143323
2019/06/23-04:36:45	1144430	1144435	1144430	1144435	0.003	1144433
2019/06/23-04:37:00	1144880	1144880	1144880	1144880	0.0681	1144880
2019/06/23-04:37:15	1143420	1143510	1143405	1143505	2.2932	1143500
2019/06/23-04:37:30	1144065	1144065	1143510	1143510	0.012	1143973
2019/06/23-04:37:45	1142860	1142860	1141355	1141840	0.7042	1141949
2019/06/23-04:38:00	1143445	1143445	1143445	1143445	0.1894	1143445
2019/06/23-04:38:15	1142925	1143115	1142925	1142925	0.1021	1142935
2019/06/23-04:38:30
2019/06/23-04:38:45	1142710	1142710	1141910	1142010	0.0221	1142037
2019/06/23-04:39:00	1142035	1142035	1141830	1141830	0.67	1141959
2019/06/23-04:39:15	1141995	1142000	1141395	1142000	0.6745	1141928
2019/06/23-04:39:30
2019/06/23-04:39:45	1142925	1144065	1142925	1144065	0.6499	1143491
2019/06/23-04:40:00	1144065	1144985	1144065	1144985	0.045	1144888
2019/06/23-04:40:15	1144985	1144995	1143470	1143495	0.3824	1143916
2019/06/23-04:40:30
2019/06/23-04:40:45	1144945	1144945	1144830	1144830	0.007	1144861
2019/06/23-04:41:00	1143580	1144715	1143315	1144715	1.3389	1144552
2019/06/23-04:41:15	1144995	1145230	1144990	1144990	0.1449	1145018
2019/06/23-04:41:30	1144990	1145555	1144990	1145555	0.025	1145499
2019/06/23-04:41:45	1145990	1147105	1145990	1146435	0.1194	1146725
2019/06/23-04:42:00	1146530	1147000	1144100	1144100	0.3313	1146391
2019/06/23-04:42:15	1144195	1144195	1142000	1144000	1.0872	1142979
2019/06/23-04:42:30	1142570	1144190	1142540	1144190	0.1194	1143765
2019/06/23-04:42:45	1143520	1146000	1143440	1143440	0.4708	1144263
2019/06/23-04:43:00	1143440	1143440	1142000	1142560	0.7886	1142786
2019/06/23-04:43:15	1142425	1142425	1142425	1142425	0.2018	1142425
2019/06/23-04:43:30	1143940	1144000	1143915	1144000	0.7493	1143935
2019/06/23-04:43:45	1144160	1144160	1144135	1144155	0.6064	1144153
2019/06/23-04:44:00	1144070	1145060	1144070	1145060	0.2074	1144863
2019/06/23-04:44:15
2019/06/23-04:44:30	1144560	1144590	1144560	1144585	0.623	1144585
2019/06/23-04:44:45
2019/06/23-04:45:00	1144360	1146995	1144360	1144885	0.3465	1145315
2019/06/23-04:45:15	1144585	1144585	1144385	1144385	0.049	1144467
2019/06/23-04:45:30	1144090	1144090	1144090	1144090	0.05	1144090
2019/06/23-04:45:45	1144260	1144260	1144260	1144260	0.212	1144260
2019/06/23-04:46:00	1143600	1144245	1143000	1143000	0.4486	1143431
2019/06/23-04:46:15	1142760	1143260	1142760	1143260	0.002	1143010
2019/06/23-04:46:30
2019/06/23-04:46:45	1143390	1143390	1143350	1143350	0.076	1143386
2019/06/23-04:47:00	1143360	1143560	1143360	1143560	0.022	1143542
2019/06/23-04:47:15	1144850	1144850	1144850	1144850	0.0262	1144850
2019/06/23-04:47:30	1143980	1143980	1142850	1143665	0.0886	1143586
2019/06/23-04:47:45
2019/06/23-04:48:00
2019/06/23-04:48:15
2019/06/23-04:48:30	1143805	1143805	1143805	1143805	0.02	1143805
2019/06/23-04:48:45
2019/06/23-04:49:00	1144830	1145110	1144830	1145110	0.6786	1144993
2019/06/23-04:49:15	1145050	1145055	1145040	1145050	0.029	1145046
2019/06/23-04:49:30	1145325	1146170	1145325	1146170	0.032	1145583
2019/06/23-04:49:45	1147000	1147100	1146420	1147100	0.3561	1146873
2019/06/23-04:50:00
2019/06/23-04:50:15	1146985	1146985	1146055	1146055	0.01	1146520
2019/06/23-04:50:30	1146360	1147890	1146360	1147890	0.2507	1146448
2019/06/23-04:50:45	1147775	1147775	1147775	1147775	0.005	1147775
2019/06/23-04:51:00
2019/06/23-04:51:15	1147250	1147250	1146750	1146750	0.044	1146807
2019/06/23-04:51:30	1147200	1148565	1146700	1146700	0.53	1148456
2019/06/23-04:51:45	1147860	1147860	1146050	1146840	0.1179	1146548
2019/06/23-04:52:00
2019/06/23-04:52:15	1147030	1147030	1146870	1146870	0.078	1146872
2019/06/23-04:52:30
2019/06/23-04:52:45	1146595	1146595	1146595	1146595	0.001	1146595
2019/06/23-04:53:00	1146820	1146820	1146340	1146340	0.164	1146816
2019/06/23-04:53:15	1146480	1146835	1146480	1146835	0.05	1146693
2019/06/23-04:53:30	1146835	1146835	1146660	1146675	0.4209	1146675
2019/06/23-04:53:45	1145720	1145720	1145700	1145700	0.02	1145701
2019/06/23-04:54:00
2019/06/23-04:54:15	1146540	1146540	1145740	1145740	0.04	1146140
2019/06/23-04:54:30
2019/06/23-04:54:45	1146840	1147485	1146840	1147485	0.065	1147147
2019/06/23-04:55:00	1146340	1146340	1146340	1146340	0.002	1146340
2019/06/23-04:55:15	1145780	1146310	1145000	1146310	0.5357	1145337
2019/06/23-04:55:30
2019/06/23-04:55:45	1146485	1146485	1146485	1146485	0.005	1146485
2019/06/23-04:56:00	1146485	1146485	1146485	1146485	0.0367	1146485
2019/06/23-04:56:15
2019/06/23-04:56:30	1146185	1146490	1145700	1145705	0.013	1145964
2019/06/23-04:56:45	1145690	1145690	1145180	1145660	0.0329	1145530
2019/06/23-04:57:00	1145545	1145615	1145545	1145615	0.054	1145609
2019/06/23-04:57:15	1145615	1145615	1144980	1144980	0.232	1145395
2019/06/23-04:57:30	1144980	1146490	1144310	1144310	1.8286	1146369
2019/06/23-04:57:45	1144980	1144985	1144310	1144310	0.2749	1144975
2019/06/23-04:58:00	1144310	1144310	1144310	1144310	0.035	1144310
2019/06/23-04:58:15	1144310	1144310	1143920	1143920	1.0075	1144284
2019/06/23-04:58:30
2019/06/23-04:58:45	1143920	1143920	1143005	1143005	0.0297	1143526
2019/06/23-04:59:00	1143005	1143005	1142865	1142865	0.0705	1142916
2019/06/23-04:59:15	1143055	1143310	1143055	1143310	0.0774	1143303
2019/06/23-04:59:30	1143320	1143320	1142760	1142760	0.0283	1142843
2019/06/23-04:59:45	1142700	1142700	1142695	1142700	0.052	1142700
2019/06/23-05:00:00	1144200	1144525	1144195	1144525	1.6528	1144457
2019/06/23-05:00:15	1144525	1144525	1144360	1144360	0.011	1144375
2019/06/23-05:00:30	1144420	1145500	1144420	1145500	0.4537	1145317
2019/06/23-05:00:45	1146000	1146500	1146000	1146500	0.2505	1146455
2019/06/23-05:01:00	1146445	1146950	1144740	1144740	0.3004	1145778
2019/06/23-05:01:15	1145140	1145965	1145140	1145965	0.3705	1145905
2019/06/23-05:01:30	1145915	1146495	1145915	1146495	0.1647	1145928
2019/06/23-05:01:45	1146840	1146900	1145900	1145900	0.426	1146834
2019/06/23-05:02:00	1146340	1146340	1145900	1145900	0.442	1145903
2019/06/23-05:02:15	1145900	1145900	1145900	1145900	0.2007	1145900
2019/06/23-05:02:30	1145935	1146695	1145935	1146695	0.09	1146526
2019/06/23-05:02:45
2019/06/23-05:03:00	1146690	1146900	1146690	1146690	0.1601	1146702
2019/06/23-05:03:15	1147000	1148250	1147000	1148250	0.754	1147750
2019/06/23-05:03:30	1148250	1148595	1147450	1148595	1.0792	1148236
2019/06/23-05:03:45	1148595	1149995	1145295	1145295	0.624	1147517
2019/06/23-05:04:00	1145295	1146240	1145005	1146000	0.061	1145194
2019/06/23-05:04:15	1145805	1148690	1145005	1145005	0.8162	1145571
2019/06/23-05:04:30	1145685	1145685	1144945	1144945	0.1656	1145620
2019/06/23-05:04:45	1144945	1144945	1143180	1143180	0.1657	1144501
2019/06/23-05:05:00	1144280	1144995	1144275	1144995	0.1563	1144286
2019/06/23-05:05:15	1144995	1144995	1143950	1143950	0.1848	1144548
2019/06/23-05:05:30	1143580	1143585	1142700	1142860	0.3627	1142835
2019/06/23-05:05:45	1142860	1144895	1142515	1142515	0.09	1143383
2019/06/23-05:06:00	1142035	1142515	1142030	1142030	0.3535	1142469
2019/06/23-05:06:15	1142030	1142515	1142030	1142515	0.2893	1142147
2019/06/23-05:06:30	1142485	1142490	1141205	1141205	0.7084	1142046
2019/06/23-05:06:45	1141030	1141030	1136850	1136850	0.6768	1140556
2019/06/23-05:07:00	1136850	1140070	1136165	1140070	1.2881	1136966
2019/06/23-05:07:15	1140020	1140255	1139970	1140255	2.941	1140001
2019/06/23-05:07:30	1139005	1140235	1139005	1140180	0.9499	1140221
2019/06/23-05:07:45	1140215	1140925	1140215	1140925	0.2642	1140225
2019/06/23-05:08:00	1140925	1141135	1140925	1141135	0.147	1141027
2019/06/23-05:08:15	1140380	1140380	1140335	1140335	0.014	1140346
2019/06/23-05:08:30	1140335	1140335	1139485	1139485	0.0571	1140239
2019/06/23-05:08:45
2019/06/23-05:09:00	1139485	1139485	1139255	1139255	0.001	1139347
2019/06/23-05:09:15	1139255	1139255	1137505	1137505	0.0109	1138322
2019/06/23-05:09:30	1138620	1138620	1137505	1137505	0.214	1138354
2019/06/23-05:09:45	1137345	1137875	1137000	1137005	0.0119	1137231
2019/06/23-05:10:00	1137005	1137375	1136155	1137375	0.0864	1137152
2019/06/23-05:10:15	1137800	1138995	1137800	1138995	0.148	1137971
2019/06/23-05:10:30	1138015	1138015	1137380	1137380	0.8174	1137384
2019/06/23-05:10:45	1137380	1137380	1136790	1136790	0.3241	1137159
2019/06/23-05:11:00	1136155	1136155	1136095	1136095	1.4753	1136153
2019/06/23-05:11:15	1136095	1136095	1134075	1134885	2.8887	1135417
2019/06/23-05:11:30	1134885	1134885	1134025	1134880	0.4796	1134853
2019/06/23-05:11:45	1134880	1138375	1134880	1135995	0.7555	1135702
2019/06/23-05:12:00	1135995	1136945	1135050	1136595	1.1312	1135802
2019/06/23-05:12:15	1136595	1137810	1136595	1137360	0.6797	1136789
2019/06/23-05:12:30	1137885	1137995	1137885	1137995	0.0058	1137923
2019/06/23-05:12:45	1138080	1139990	1138080	1139990	0.054	1138455
2019/06/23-05:13:00	1139125	1139130	1139125	1139130	0.03	1139128
2019/06/23-05:13:15	1139990	1140285	1139990	1140285	0.0541	1140099
2019/06/23-05:13:30	1140285	1140285	1139485	1140020	2.1174	1140016
2019/06/23-05:13:45	1140185	1140345	1140185	1140295	0.031	1140282
2019/06/23-05:14:00	1140990	1140990	1140990	1140990	0.1	1140990
2019/06/23-05:14:15	1140990	1141595	1140940	1140940	1.7392	1141048
2019/06/23-05:14:30	1141595	1141600	1140725	1141600	1.005	1141599
2019/06/23-05:14:45	1141990	1141990	1141990	1141990	0.003	1141990
2019/06/23-05:15:00	1141575	1141575	1141520	1141520	0.01	1141551
2019/06/23-05:15:15	1141995	1144565	1141995	1144555	0.6912	1143842
2019/06/23-05:15:30	1144495	1144495	1144495	1144495	0.001	1144495
2019/06/23-05:15:45	1142905	1142905	1142905	1142905	0.05	1142905
2019/06/23-05:16:00	1143585	1143585	1143585	1143585	0.001	1143585
2019/06/23-05:16:15	1142165	1142165	1141510	1141510	0.1277	1142039
2019/06/23-05:16:30	1141505	1141505	1141500	1141500	0.015	1141501
2019/06/23-05:16:45	1141510	1141510	1141500	1141500	0.2786	1141505
2019/06/23-05:17:00	1141500	1142310	1141500	1142310	0.1417	1142300
2019/06/23-05:17:15	1142315	1142315	1142315	1142315	0.001	1142315
2019/06/23-05:17:30	1142320	1142320	1142310	1142310	0.004	1142314
2019/06/23-05:17:45	1141660	1141660	1141000	1141000	0.2599	1141610
2019/06/23-05:18:00	1140800	1141080	1140580	1141080	0.1929	1140900
2019/06/23-05:18:15
2019/06/23-05:18:30
2019/06/23-05:18:45	1140830	1142740	1140830	1141660	0.131	1142305
2019/06/23-05:19:00	1141665	1141670	1141660	1141660	0.017	1141662
2019/06/23-05:19:15	1141300	1141300	1140050	1141195	0.0588	1141065
2019/06/23-05:19:30	1141195	1141195	1140055	1140055	0.015	1140815
2019/06/23-05:19:45	1140855	1140855	1140855	1140855	0.095	1140855
2019/06/23-05:20:00	1141275	1141510	1141275	1141300	0.4851	1141494
2019/06/23-05:20:15	1141300	1141300	1141290	1141290	0.0079	1141298
2019/06/23-05:20:30
2019/06/23-05:20:45	1140925	1140925	1140925	1140925	0.04	1140925
2019/06/23-05:21:00	1141710	1141775	1141710	1141775	0.023	1141718
2019/06/23-05:21:15	1141790	1141790	1141790	1141790	0.002	1141790
2019/06/23-05:21:30	1141995	1141995	1141995	1141995	0.002	1141995
2019/06/23-05:21:45
2019/06/23-05:22:00	1142545	1143240	1141030	1143240	0.1796	1143012
2019/06/23-05:22:15	1143550	1144015	1143550	1143965	1.114	1143572
2019/06/23-05:22:30	1143965	1144015	1143915	1144010	0.3242	1143969
2019/06/23-05:22:45	1144535	1144535	1143735	1143735	0.0859	1144476
2019/06/23-05:23:00
2019/06/23-05:23:15	1144040	1144985	1144040	1144985	0.2459	1144568
2019/06/23-05:23:30	1144995	1145165	1144995	1145165	0.025	1145132
2019/06/23-05:23:45	1145340	1145555	1145340	1145555	0.0337	1145549
2019/06/23-05:24:00	1145770	1146185	1145770	1146185	0.0359	1145842
2019/06/23-05:24:15	1146200	1146505	1146195	1146505	0.0052	1146326
2019/06/23-05:24:30	1146510	1146510	1146025	1146025	0.1829	1146290
2019/06/23-05:24:45	1146030	1146030	1145870	1145870	0.0102	1145941
2019/06/23-05:25:00	1145685	1145685	1145250	1145680	0.0179	1145657
2019/06/23-05:25:15	1145645	1145645	1145645	1145645	0.009	1145645
2019/06/23-05:25:30	1146185	1146210	1146185	1146210	0.005	1146190
2019/06/23-05:25:45
2019/06/23-05:26:00	1146995	1147665	1146520	1146520	0.1039	1147412
2019/06/23-05:26:15
2019/06/23-05:26:30	1146530	1146530	1146530	1146530	0.162	1146530
2019/06/23-05:26:45	1146490	1146490	1146190	1146360	0.027	1146225
2019/06/23-05:27:00	1146355	1146355	1145650	1145650	0.4159	1146169
2019/06/23-05:27:15	1145685	1145685	1145685	1145685	0.704	1145685
2019/06/23-05:27:30
2019/06/23-05:27:45	1144985	1144985	1144290	1144340	0.852	1144356
2019/06/23-05:28:00	1144290	1144290	1142035	1143585	0.9604	1142604
2019/06/23-05:28:15
2019/06/23-05:28:30	1142230	1142230	1142010	1142010	0.13	1142057
2019/06/23-05:28:45	1142000	1142005	1141610	1141610	0.897	1141959
2019/06/23-05:29:00
2019/06/23-05:29:15
2019/06/23-05:29:30	1141355	1141355	1141355	1141355	0.002	1141355
2019/06/23-05:29:45	1142120	1142140	1142120	1142140	0.1059	1142123
2019/06/23-05:30:00	1141615	1142125	1141340	1141580	0.8218	1141594
2019/06/23-05:30:15	1141335	1141335	1140985	1141025	0.0663	1141036
2019/06/23-05:30:30	1140985	1140985	1140010	1140010	0.141	1140295
2019/06/23-05:30:45	1140000	1140000	1139245	1139245	0.1072	1139361
2019/06/23-05:31:00	1139005	1139005	1139005	1139005	0.001	1139005
2019/06/23-05:31:15	1139000	1139000	1138335	1138335	0.005	1138734
2019/06/23-05:31:30	1138335	1138340	1138330	1138330	0.0249	1138331
2019/06/23-05:31:45	1138275	1139475	1138275	1139475	0.161	1138341
2019/06/23-05:32:00	1139505	1139505	1139505	1139505	0.001	1139505
2019/06/23-05:32:15	1138065	1138065	1138065	1138065	0.001	1138065
2019/06/23-05:32:30	1138080	1138810	1138080	1138810	0.002	1138445
2019/06/23-05:32:45	1138085	1138085	1138000	1138000	0.01	1138045
2019/06/23-05:33:00	1138860	1138860	1137490	1138000	0.033	1138296
2019/06/23-05:33:15	1138050	1138860	1138050	1138860	0.039	1138382
2019/06/23-05:33:30	1138860	1139930	1138860	1139505	0.011	1139560
2019/06/23-05:33:45	1139470	1139475	1139470	1139475	0.002	1139473
2019/06/23-05:34:00	1139155	1139995	1139155	1139995	0.1039	1139978
2019/06/23-05:34:15	1139245	1139245	1139245	1139245	0.002	1139245
2019/06/23-05:34:30	1139010	1139010	1139000	1139000	0.004	1139005
2019/06/23-05:34:45
2019/06/23-05:35:00	1138335	1138360	1138330	1138330	0.5969	1138357
2019/06/23-05:35:15	1138930	1138930	1138930	1138930	0.02	1138930
2019/06/23-05:35:30	1138430	1138430	1138430	1138430	0.163	1138430
2019/06/23-05:35:45	1139660	1139660	1139660	1139660	0.025	1139660
2019/06/23-05:36:00	1139805	1139820	1139020	1139020	0.604	1139616
2019/06/23-05:36:15
2019/06/23-05:36:30	1139975	1139975	1139975	1139975	0.01	1139975
2019/06/23-05:36:45
2019/06/23-05:37:00	1139030	1139030	1139030	1139030	0.02	1139030
2019/06/23-05:37:15
2019/06/23-05:37:30
2019/06/23-05:37:45	1139855	1139990	1139855	1139990	0.5	1139969
2019/06/23-05:38:00	1139300	1139975	1139300	1139975	0.1199	1139862
2019/06/23-05:38:15	1139985	1139995	1139985	1139995	0.581	1139990
2019/06/23-05:38:30	1140535	1140535	1140535	1140535	0.0019	1140535
2019/06/23-05:38:45	1140995	1141950	1140990	1141950	0.217	1141421
2019/06/23-05:39:00	1141945	1141975	1141945	1141970	1.1441	1141965
2019/06/23-05:39:15
2019/06/23-05:39:30	1141825	1141830	1141825	1141830	0.005	1141829
2019/06/23-05:39:45	1141990	1142140	1141175	1142015	0.8909	1141968
2019/06/23-05:40:00	1141285	1142085	1141285	1142085	0.045	1141641
2019/06/23-05:40:15	1142140	1143035	1142140	1143035	0.0468	1142889
2019/06/23-05:40:30	1143970	1144000	1143965	1144000	0.2132	1143972
2019/06/23-05:40:45	1143995	1143995	1143995	1143995	0.002	1143995
2019/06/23-05:41:00
2019/06/23-05:41:15
2019/06/23-05:41:30	1143850	1143995	1143850	1143995	0.3139	1143986
2019/06/23-05:41:45
2019/06/23-05:42:00	1143260	1143995	1143260	1143995	0.12	1143871
2019/06/23-05:42:15	1143995	1143995	1142460	1142470	0.156	1143738
2019/06/23-05:42:30	1142465	1142465	1141975	1141975	0.1599	1142345
2019/06/23-05:42:45	1141340	1141340	1141020	1141220	1.2532	1141322
2019/06/23-05:43:00	1141175	1141800	1141160	1141800	0.07	1141360
2019/06/23-05:43:15
2019/06/23-05:43:30	1143160	1143995	1143160	1143995	0.3633	1143907
2019/06/23-05:43:45
2019/06/23-05:44:00	1143995	1144600	1143995	1144000	0.55	1144323
2019/06/23-05:44:15	1144205	1144205	1144205	1144205	0.0999	1144205
2019/06/23-05:44:30	1144220	1144600	1144220	1144600	0.1986	1144580
2019/06/23-05:44:45	1144600	1145855	1144600	1144790	0.0419	1144763
2019/06/23-05:45:00	1144560	1144665	1142765	1142765	0.4842	1144511
2019/06/23-05:45:15	1144120	1144145	1144120	1144145	0.9019	1144120
2019/06/23-05:45:30	1144130	1145590	1144130	1144145	0.1725	1144180
2019/06/23-05:45:45	1144790	1145610	1144790	1145605	0.7518	1145595
2019/06/23-05:46:00	1144815	1145605	1144260	1144260	0.2037	1145135
2019/06/23-05:46:15	1145330	1145330	1144275	1144275	0.06	1145154
2019/06/23-05:46:30
2019/06/23-05:46:45	1144290	1144290	1144290	1144290	0.065	1144290
2019/06/23-05:47:00	1144010	1144010	1143700	1143700	0.055	1144004
2019/06/23-05:47:15	1143700	1143700	1142720	1142720	0.3806	1142724
2019/06/23-05:47:30	1143655	1143665	1143655	1143665	0.01	1143659
2019/06/23-05:47:45
2019/06/23-05:48:00
2019/06/23-05:48:15
2019/06/23-05:48:30
2019/06/23-05:48:45	1143110	1143110	1143110	1143110	0.02	1143110
2019/06/23-05:49:00
2019/06/23-05:49:15	1144195	1144195	1144195	1144195	0.1	1144195
2019/06/23-05:49:30
2019/06/23-05:49:45
2019/06/23-05:50:00	1143000	1143000	1143000	1143000	0.0314	1143000
2019/06/23-05:50:15	1143000	1143000	1142310	1142310	0.0786	1142912
2019/06/23-05:50:30
2019/06/23-05:50:45	1142990	1142990	1142320	1142320	0.0046	1142554
2019/06/23-05:51:00	1142325	1142980	1141930	1141935	0.9558	1141957
2019/06/23-05:51:15
2019/06/23-05:51:30	1141820	1141820	1141820	1141820	0.155	1141820
2019/06/23-05:51:45	1142000	1142000	1142000	1142000	0.233	1142000
2019/06/23-05:52:00
2019/06/23-05:52:15
2019/06/23-05:52:30	1141485	1141485	1141485	1141485	0.003	1141485
2019/06/23-05:52:45	1141480	1141480	1141055	1141055	0.1029	1141063
2019/06/23-05:53:00	1141025	1141025	1140000	1140000	0.3436	1140124
2019/06/23-05:53:15	1140010	1140010	1140000	1140000	0.9722	1140001
2019/06/23-05:53:30	1140000	1140660	1139810	1140660	1.379	1139935
2019/06/23-05:53:45	1140510	1140510	1140510	1140510	0.001	1140510
2019/06/23-05:54:00
2019/06/23-05:54:15	1140810	1140815	1140810	1140815	0.1	1140815
2019/06/23-05:54:30	1140815	1140815	1140155	1140155	0.1586	1140732
2019/06/23-05:54:45
2019/06/23-05:55:00	1140815	1140920	1140815	1140920	0.1045	1140856
2019/06/23-05:55:15
2019/06/23-05:55:30	1140995	1140995	1140225	1140225	0.021	1140262
2019/06/23-05:55:45
2019/06/23-05:56:00	1140235	1140235	1140235	1140235	0.04	1140235
2019/06/23-05:56:15	1140235	1140235	1140235	1140235	0.04	1140235
2019/06/23-05:56:30	1140690	1141920	1140410	1141920	0.181	1140806
2019/06/23-05:56:45	1139610	1139615	1138800	1138805	0.865	1139423
2019/06/23-05:57:00	1139305	1139305	1138220	1138220	0.1588	1138412
2019/06/23-05:57:15
2019/06/23-05:57:30	1138160	1138160	1138155	1138155	0.151	1138155
2019/06/23-05:57:45
2019/06/23-05:58:00	1138900	1139985	1138900	1139985	0.1129	1139677
2019/06/23-05:58:15	1139975	1139975	1139975	1139975	0.0121	1139975
2019/06/23-05:58:30	1139200	1139975	1139200	1139975	0.1094	1139833
2019/06/23-05:58:45
2019/06/23-05:59:00	1139690	1139970	1139060	1139970	0.5736	1139912
2019/06/23-05:59:15
2019/06/23-05:59:30	1138720	1138720	1138720	1138720	0.035	1138720
2019/06/23-05:59:45	1139425	1139425	1138135	1138150	0.2023	1138931
2019/06/23-06:00:00	1138130	1138130	1137495	1137655	0.8025	1137678
