version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/14-07:10:00	898730	899000	898730	899000	0.011	898975
2019/06/14-07:11:00	898995	899085	898995	899085	0.262	899006
2019/06/14-07:12:00	898755	899555	898745	899540	0.0741	899352
2019/06/14-07:13:00	899555	900335	899535	899725	0.7683	899883
2019/06/14-07:14:00	899770	900695	899765	899930	0.3432	900285
2019/06/14-07:15:00	900800	900900	900185	900365	2.6777	900299
2019/06/14-07:16:00	900890	901490	900780	900780	0.816	901001
2019/06/14-07:17:00	900765	900765	900720	900720	0.3531	900745
2019/06/14-07:18:00	900985	901000	900435	900625	0.7243	900798
2019/06/14-07:19:00	900745	900745	900480	900480	0.551	900533
2019/06/14-07:20:00	900970	900985	900000	900000	0.6655	900171
2019/06/14-07:21:00	900440	900440	899485	899485	0.5176	899964
2019/06/14-07:22:00	899430	899430	899400	899400	0.0039	899422
2019/06/14-07:23:00
2019/06/14-07:24:00	899850	899850	899030	899605	0.5183	899063
2019/06/14-07:25:00	899690	899695	898755	898755	1.9456	899599
2019/06/14-07:26:00	898735	899330	898220	899330	1.0027	898784
2019/06/14-07:27:00	899330	899545	898010	898010	0.541	898663
2019/06/14-07:28:00	898200	898610	898200	898610	0.015	898473
2019/06/14-07:29:00
2019/06/14-07:30:00	898785	898785	898785	898785	0.0034	898785
2019/06/14-07:31:00	898205	898210	897000	897000	2.9049	897528
2019/06/14-07:32:00	897095	898085	897000	897005	1.6238	897153
2019/06/14-07:33:00	897005	898045	896500	897285	1.5881	896834
2019/06/14-07:34:00	897150	897825	897120	897795	0.0868	897627
2019/06/14-07:35:00	897530	897680	897145	897665	0.6651	897481
2019/06/14-07:36:00	897355	897850	897355	897850	0.27	897671
2019/06/14-07:37:00	897770	897770	897355	897725	0.2018	897731
2019/06/14-07:38:00	897845	897845	897845	897845	0.0031	897845
2019/06/14-07:39:00	897830	898135	897830	898060	0.073	897912
2019/06/14-07:40:00	898050	898330	897305	897305	0.7098	898023
2019/06/14-07:41:00	897305	897525	896080	897525	0.7532	896787
2019/06/14-07:42:00	896550	897490	896550	897490	0.324	896732
2019/06/14-07:43:00	897475	897475	897470	897470	0.261	897470
2019/06/14-07:44:00	897490	898000	897490	898000	0.0732	897986
2019/06/14-07:45:00	897520	897750	897000	897750	0.2167	897497
2019/06/14-07:46:00	896560	896560	895265	895265	0.9708	895988
2019/06/14-07:47:00	895745	896015	895745	895925	0.7467	895830
2019/06/14-07:48:00	895270	895300	893745	893745	1.627	894809
2019/06/14-07:49:00	893745	894110	892950	893240	3.3817	893606
2019/06/14-07:50:00	894065	894655	894065	894445	0.5635	894093
2019/06/14-07:51:00	894955	895105	894750	895105	0.1831	895061
2019/06/14-07:52:00
2019/06/14-07:53:00	894770	895125	894745	895125	0.008	894850
2019/06/14-07:54:00	894895	895000	893595	894980	0.4254	894525
2019/06/14-07:55:00	894790	895460	894745	894745	0.209	894914
2019/06/14-07:56:00	894620	894620	894620	894620	0.001	894620
2019/06/14-07:57:00	894115	894310	893980	893980	0.0283	894097
2019/06/14-07:58:00	893905	894890	893645	894890	0.1238	894609
2019/06/14-07:59:00	894125	895000	894125	894960	0.1696	894832
2019/06/14-08:00:00	894960	896300	894405	896300	0.9174	895845
2019/06/14-08:01:00	896300	896995	896285	896845	0.3958	896357
2019/06/14-08:02:00	896185	897200	896180	897200	0.6299	896866
2019/06/14-08:03:00	896270	896270	896265	896265	0.0233	896265
2019/06/14-08:04:00	896270	896270	896265	896265	0.143	896265
2019/06/14-08:05:00	896650	896650	896040	896450	0.3283	896493
2019/06/14-08:06:00	896625	896840	896615	896840	0.6722	896673
2019/06/14-08:07:00	896835	896845	896835	896845	0.0342	896841
2019/06/14-08:08:00
2019/06/14-08:09:00	896450	897060	896015	896015	0.675	896202
2019/06/14-08:10:00	896010	896585	895445	896585	0.7915	896153
2019/06/14-08:11:00
2019/06/14-08:12:00	896555	896555	896330	896330	0.2999	896520
2019/06/14-08:13:00	896300	896355	896300	896340	0.0119	896335
2019/06/14-08:14:00	895610	895670	895290	895355	0.1567	895443
2019/06/14-08:15:00	895280	895540	894745	894745	0.1244	894940
2019/06/14-08:16:00	894745	894770	894000	894295	2.3994	894107
2019/06/14-08:17:00	894180	894800	894180	894800	0.242	894183
2019/06/14-08:18:00	894800	894800	894800	894800	0.019	894800
2019/06/14-08:19:00	894000	894000	894000	894000	0.1464	894000
2019/06/14-08:20:00	894000	894420	893925	894420	0.6582	894089
2019/06/14-08:21:00	894520	894520	894520	894520	0.121	894520
2019/06/14-08:22:00	894625	894950	894130	894130	0.189	894740
2019/06/14-08:23:00	894700	895170	894700	895170	0.05	894891
2019/06/14-08:24:00	894610	894610	894170	894170	0.1649	894545
2019/06/14-08:25:00	894000	894000	893655	893655	0.1648	893812
2019/06/14-08:26:00	893580	894140	893580	894140	0.1399	893810
2019/06/14-08:27:00	894190	894645	893300	893370	0.7821	893900
2019/06/14-08:28:00	893590	893590	892425	892425	0.4607	893350
2019/06/14-08:29:00	893080	894025	893080	894000	0.4303	893674
2019/06/14-08:30:00	894170	894225	894170	894210	0.13	894197
2019/06/14-08:31:00	894645	894900	894580	894900	1.0222	894895
2019/06/14-08:32:00	894605	894605	894605	894605	0.05	894605
2019/06/14-08:33:00	894595	894610	894000	894000	0.6992	894255
2019/06/14-08:34:00	894000	894000	893640	893645	0.6999	893922
2019/06/14-08:35:00	894165	894165	892410	892410	0.4069	893005
2019/06/14-08:36:00	892475	892475	890740	891435	3.6029	891439
2019/06/14-08:37:00	892000	892000	891435	891435	0.096	891729
2019/06/14-08:38:00	891745	891745	890950	890950	0.827	891315
2019/06/14-08:39:00	890930	890930	890700	890700	0.0931	890830
2019/06/14-08:40:00	891385	891900	891385	891900	0.1572	891434
2019/06/14-08:41:00	891895	892000	891840	892000	0.3	891924
2019/06/14-08:42:00	891500	892265	891495	892215	0.2244	892035
2019/06/14-08:43:00	892260	892435	892235	892415	0.081	892271
2019/06/14-08:44:00	892405	892425	891700	891700	0.2153	892148
2019/06/14-08:45:00	891800	892260	891420	891420	0.6881	891768
2019/06/14-08:46:00	891350	891350	891130	891130	0.003	891277
2019/06/14-08:47:00	891305	891460	891125	891460	0.298	891240
2019/06/14-08:48:00	891140	891140	891125	891125	0.0202	891127
2019/06/14-08:49:00	891925	892325	891925	892325	0.4175	892117
2019/06/14-08:50:00	892420	892505	892095	892095	0.2762	892152
2019/06/14-08:51:00	892295	892295	892295	892295	0.0012	892295
2019/06/14-08:52:00	892295	892520	891665	891690	0.2117	891895
2019/06/14-08:53:00
2019/06/14-08:54:00	892460	892555	892460	892550	0.2291	892481
2019/06/14-08:55:00	892790	892815	892790	892815	0.1199	892811
2019/06/14-08:56:00	892855	892935	892435	892435	0.081	892659
2019/06/14-08:57:00	892935	893000	892935	893000	0.0072	892964
2019/06/14-08:58:00	892985	892985	892960	892960	0.191	892960
2019/06/14-08:59:00	893095	893200	893095	893200	0.051	893133
2019/06/14-09:00:00	893200	894500	893200	894500	1.5376	894309
2019/06/14-09:01:00	894500	894700	894010	894635	0.631	894436
2019/06/14-09:02:00	894690	894695	894645	894695	0.056	894686
2019/06/14-09:03:00	894370	894945	894360	894945	0.1169	894815
2019/06/14-09:04:00	894910	895775	894910	895775	0.7303	895301
2019/06/14-09:05:00	895775	895775	895070	895600	1.1583	895570
2019/06/14-09:06:00	895560	895560	895070	895070	2.0954	895528
2019/06/14-09:07:00	895355	895365	893700	894320	0.2733	894427
2019/06/14-09:08:00	894325	894520	893240	893970	2.428	893635
2019/06/14-09:09:00	893935	894000	893240	894000	1.4137	893586
2019/06/14-09:10:00	893995	894765	893245	893540	0.4675	893666
2019/06/14-09:11:00	893580	893580	893500	893500	0.38	893569
2019/06/14-09:12:00	893500	893500	892100	892100	1.2334	892699
2019/06/14-09:13:00	892100	892100	892000	892000	0.2877	892055
2019/06/14-09:14:00	892005	892005	891125	891125	1.5176	891727
2019/06/14-09:15:00	891910	892285	891100	891785	0.5948	891619
2019/06/14-09:16:00	891805	891805	891805	891805	0.011	891805
2019/06/14-09:17:00	891835	892200	891770	892035	0.4058	891861
2019/06/14-09:18:00	892200	892200	892200	892200	0.0868	892200
2019/06/14-09:19:00	892350	892350	891500	891505	0.2249	891634
2019/06/14-09:20:00	891505	891505	891500	891500	0.8966	891500
2019/06/14-09:21:00	891500	891750	890945	891050	0.4099	891296
2019/06/14-09:22:00	891000	892165	891000	891160	0.4677	891821
2019/06/14-09:23:00	891180	891180	890470	890470	0.3329	890922
2019/06/14-09:24:00	890445	890445	890445	890445	0.0171	890445
2019/06/14-09:25:00	890510	891020	890495	891020	0.011	890544
2019/06/14-09:26:00	890845	891200	890845	891200	0.6699	891062
2019/06/14-09:27:00	891295	891500	891295	891500	0.542	891474
2019/06/14-09:28:00	891500	891695	891145	891145	1.1999	891535
2019/06/14-09:29:00	891365	892400	891360	892400	1.1639	891727
2019/06/14-09:30:00	892510	894355	892510	894300	1.6834	893133
2019/06/14-09:31:00	893785	893785	893530	893530	0.023	893608
2019/06/14-09:32:00
2019/06/14-09:33:00	893555	893560	893260	893560	0.524	893520
2019/06/14-09:34:00	893300	893300	893300	893300	0.003	893300
2019/06/14-09:35:00	893805	894110	893180	893180	0.3606	893812
2019/06/14-09:36:00
2019/06/14-09:37:00	893260	893260	893260	893260	0.001	893260
2019/06/14-09:38:00	893205	893205	893200	893200	0.003	893202
2019/06/14-09:39:00	893005	893345	892975	893320	0.1798	892998
2019/06/14-09:40:00	893305	893775	893300	893300	0.423	893414
2019/06/14-09:41:00	893980	894000	893980	894000	0.0999	893996
2019/06/14-09:42:00	893985	894000	893440	894000	0.3628	893919
2019/06/14-09:43:00	894000	894270	893800	893800	0.5972	894007
2019/06/14-09:44:00	893815	893825	893640	893640	0.1167	893742
2019/06/14-09:45:00	893975	894210	893865	894210	0.061	894162
2019/06/14-09:46:00	894210	894210	894210	894210	0.1499	894210
2019/06/14-09:47:00	894335	894615	894005	894615	0.127	894312
2019/06/14-09:48:00	894620	894620	893200	893700	0.6955	893788
2019/06/14-09:49:00	893200	893755	893195	893755	0.35	893401
2019/06/14-09:50:00	893660	893660	892905	893450	0.4769	893007
2019/06/14-09:51:00	893450	893450	892650	892650	0.1232	893280
2019/06/14-09:52:00	892645	893185	892605	893185	0.3337	893079
2019/06/14-09:53:00	893215	893215	893040	893040	0.295	893137
2019/06/14-09:54:00	892645	893375	892645	893375	0.102	893356
2019/06/14-09:55:00	892650	892650	892620	892620	0.1619	892641
2019/06/14-09:56:00	892500	892970	892195	892970	0.316	892643
2019/06/14-09:57:00	892570	892570	892000	892000	1.8891	892126
2019/06/14-09:58:00	892000	892105	891970	892105	0.4516	892000
2019/06/14-09:59:00	892100	892400	891710	892400	0.6029	892051
2019/06/14-10:00:00	892555	892995	891615	892995	0.509	892251
2019/06/14-10:01:00	892915	893300	892915	893300	0.35	893121
2019/06/14-10:02:00	892770	893300	892725	893300	0.343	892906
2019/06/14-10:03:00	893295	893315	892800	892810	1.037	893236
2019/06/14-10:04:00	893445	893605	893125	893125	0.5967	893481
2019/06/14-10:05:00	893570	894240	893570	894240	0.2457	893882
2019/06/14-10:06:00	893740	894285	893450	894075	0.4777	893847
2019/06/14-10:07:00	893545	893545	893450	893460	0.006	893483
2019/06/14-10:08:00	893455	893455	893000	893000	0.0717	893097
2019/06/14-10:09:00	893000	893245	892730	893245	0.412	892970
2019/06/14-10:10:00	893150	893450	892650	893450	0.7293	893228
2019/06/14-10:11:00	892950	893130	892780	893130	0.0703	892871
2019/06/14-10:12:00	892650	892650	892445	892625	0.5049	892609
2019/06/14-10:13:00	892180	892180	891400	891880	0.2641	891967
2019/06/14-10:14:00	891600	891970	891470	891470	0.7038	891757
2019/06/14-10:15:00	891910	891910	890975	890975	0.7342	891314
2019/06/14-10:16:00	890845	890845	889840	890415	1.9216	890104
2019/06/14-10:17:00	890415	891000	890410	890475	1.1939	890422
2019/06/14-10:18:00	891000	891350	890560	891310	1.3067	890648
2019/06/14-10:19:00	890890	890890	890545	890545	0.161	890735
2019/06/14-10:20:00	890545	891255	890470	891215	0.4306	890607
2019/06/14-10:21:00	891120	891705	891120	891705	2.2614	891486
2019/06/14-10:22:00	891955	892355	891315	892355	0.9442	891635
2019/06/14-10:23:00	892465	892625	892350	892350	0.343	892385
2019/06/14-10:24:00	892345	892560	892195	892560	0.302	892373
2019/06/14-10:25:00	892545	892625	892000	892000	1.0412	892146
2019/06/14-10:26:00	892600	892600	892600	892600	0.05	892600
2019/06/14-10:27:00	891810	891810	891145	891145	0.1549	891630
2019/06/14-10:28:00	891145	891145	890925	890965	0.342	890962
2019/06/14-10:29:00	890915	891625	890220	890220	0.8545	890579
2019/06/14-10:30:00	890220	890605	890220	890605	0.2409	890420
2019/06/14-10:31:00	890755	891490	890755	890800	0.7186	890922
2019/06/14-10:32:00	891355	891660	891355	891560	1.7907	891567
2019/06/14-10:33:00	891445	891750	890475	890475	0.47	890922
2019/06/14-10:34:00	890000	891055	890000	890545	1.8683	890270
2019/06/14-10:35:00	890500	890505	889450	889450	3.3627	890098
2019/06/14-10:36:00	890140	890655	890060	890655	0.154	890538
2019/06/14-10:37:00	889950	890040	889500	890040	0.2186	889755
2019/06/14-10:38:00	889450	889450	889045	889045	0.1099	889258
2019/06/14-10:39:00	889525	889830	889000	889000	0.6178	889558
2019/06/14-10:40:00	889810	890275	889275	890275	1.4648	889762
2019/06/14-10:41:00	890275	890450	889985	890000	0.0674	890250
2019/06/14-10:42:00	889795	889795	889345	889345	1.0057	889630
2019/06/14-10:43:00	889010	890310	889000	890310	2.9693	889896
2019/06/14-10:44:00	890355	891345	890355	890870	0.1825	890869
2019/06/14-10:45:00	890875	891600	890810	891600	0.116	891387
2019/06/14-10:46:00	891265	891265	890555	890555	0.2959	891068
2019/06/14-10:47:00	890565	890565	890120	890120	0.4473	890373
2019/06/14-10:48:00	890730	891185	890730	890920	0.2179	890840
2019/06/14-10:49:00	890570	890570	890250	890250	0.1139	890288
2019/06/14-10:50:00	890245	890370	890000	890370	0.2061	890195
2019/06/14-10:51:00	890355	890450	889870	889870	1.5705	890336
2019/06/14-10:52:00	889840	889855	888280	889780	0.7665	889020
2019/06/14-10:53:00	889055	889555	888000	889555	2.1947	888303
2019/06/14-10:54:00	889495	889540	889495	889535	0.13	889529
2019/06/14-10:55:00	889600	889780	889595	889640	0.4331	889629
2019/06/14-10:56:00	889345	889960	889345	889860	1.0011	889661
2019/06/14-10:57:00	889350	889785	887750	888745	0.8259	888550
2019/06/14-10:58:00	888150	889255	888150	889130	1.1069	889115
2019/06/14-10:59:00	889245	889460	889195	889460	0.511	889322
2019/06/14-11:00:00	889445	889460	889415	889460	0.3955	889460
2019/06/14-11:01:00	889530	889530	889470	889470	0.2	889500
2019/06/14-11:02:00
2019/06/14-11:03:00	889410	889750	889060	889750	0.4158	889475
2019/06/14-11:04:00	889750	890000	889750	889795	0.2548	889870
2019/06/14-11:05:00	889850	889855	889740	889740	0.1249	889761
2019/06/14-11:06:00	889990	890330	889740	890330	0.193	890089
2019/06/14-11:07:00	889830	890140	889830	890140	0.133	890063
2019/06/14-11:08:00	890335	890375	889060	889060	1.6543	890263
2019/06/14-11:09:00	889665	889665	889060	889435	0.0446	889445
2019/06/14-11:10:00	889070	889070	888960	888960	1.4449	889016
2019/06/14-11:11:00	888960	889035	888715	889030	0.8338	889017
2019/06/14-11:12:00	888970	888970	888750	888940	0.058	888933
2019/06/14-11:13:00	888935	889505	888565	889505	2.2139	888932
2019/06/14-11:14:00	889505	889625	888965	889570	0.5889	889211
2019/06/14-11:15:00	889570	889840	889560	889840	0.321	889574
2019/06/14-11:16:00	889500	890000	889450	890000	0.2277	889576
2019/06/14-11:17:00	889960	890330	889960	890325	0.3459	890251
2019/06/14-11:18:00	890385	890840	890000	890000	1.4098	890185
2019/06/14-11:19:00	889945	889945	889060	889060	0.3129	889396
2019/06/14-11:20:00	889855	889855	889070	889070	0.051	889088
2019/06/14-11:21:00	889855	890155	889125	889145	0.1948	889397
2019/06/14-11:22:00	889855	889950	889395	889395	0.0319	889909
2019/06/14-11:23:00	890115	890300	890070	890300	0.473	890255
2019/06/14-11:24:00	889800	890470	889800	890470	0.3699	890248
2019/06/14-11:25:00	889970	890470	889970	890060	0.4779	890183
2019/06/14-11:26:00	889945	889945	889725	889725	0.3498	889799
2019/06/14-11:27:00	890005	890015	890000	890005	0.111	890001
2019/06/14-11:28:00	890000	890245	889380	889380	1.0593	889938
2019/06/14-11:29:00	889880	890265	889345	889370	0.463	889765
2019/06/14-11:30:00	889310	889310	889150	889150	0.032	889163
2019/06/14-11:31:00	889095	889855	889095	889855	0.4239	889650
2019/06/14-11:32:00	889910	890400	889665	889670	2.1453	889738
2019/06/14-11:33:00	890445	890445	890445	890445	0.032	890445
2019/06/14-11:34:00	890440	890455	890440	890455	0.032	890447
2019/06/14-11:35:00
2019/06/14-11:36:00	890005	890005	890000	890000	0.5	890000
2019/06/14-11:37:00
2019/06/14-11:38:00	890455	890750	890100	890720	0.3022	890451
2019/06/14-11:39:00	890220	890765	890220	890765	0.102	890582
2019/06/14-11:40:00	890765	891435	890765	891435	0.402	891014
2019/06/14-11:41:00	890700	890725	890700	890725	0.5687	890725
2019/06/14-11:42:00	891000	891005	891000	891000	0.3847	891000
2019/06/14-11:43:00	891240	891285	891240	891270	2.7893	891263
2019/06/14-11:44:00	891285	891810	891145	891145	0.441	891709
2019/06/14-11:45:00	891630	891645	891630	891645	0.0571	891643
2019/06/14-11:46:00
2019/06/14-11:47:00	890760	891400	890645	890770	0.1011	891174
2019/06/14-11:48:00	891000	891000	891000	891000	0.026	891000
2019/06/14-11:49:00	891000	891000	890800	890800	0.0018	890889
2019/06/14-11:50:00	890865	891155	890500	890500	0.5886	890602
2019/06/14-11:51:00	890660	890660	890660	890660	0.05	890660
2019/06/14-11:52:00	890500	890500	890240	890240	0.748	890466
2019/06/14-11:53:00	890585	890605	890585	890605	0.1	890605
2019/06/14-11:54:00	890600	890605	890470	890475	0.3559	890537
2019/06/14-11:55:00	890475	890660	890130	890530	2.0525	890222
2019/06/14-11:56:00	890555	891055	890340	891055	0.2827	890702
2019/06/14-11:57:00	891000	891000	891000	891000	0.004	891000
2019/06/14-11:58:00	890880	890905	890880	890905	0.1013	890905
2019/06/14-11:59:00	891010	891010	890245	890245	0.035	890653
2019/06/14-12:00:00	890385	890385	890315	890370	0.014	890349
2019/06/14-12:01:00	890235	890255	890125	890125	0.056	890146
2019/06/14-12:02:00	890125	890125	890000	890000	0.1	890058
2019/06/14-12:03:00	890035	890810	889765	890000	2.537	890086
2019/06/14-12:04:00	889995	890805	889500	889505	1.3327	889981
2019/06/14-12:05:00	889505	890020	889505	889780	0.0357	889727
2019/06/14-12:06:00	889745	889765	889660	889710	0.1229	889696
2019/06/14-12:07:00	889715	889715	889000	889000	1.885	889568
2019/06/14-12:08:00	889300	889300	889260	889275	0.1045	889274
2019/06/14-12:09:00	889330	889330	889010	889010	0.02	889289
2019/06/14-12:10:00	889555	889750	889555	889750	0.02	889723
2019/06/14-12:11:00	889770	890000	889190	889190	1.2935	889958
2019/06/14-12:12:00	889780	890050	889780	890050	0.0556	890023
2019/06/14-12:13:00	890050	890925	890050	890440	1.1338	890102
2019/06/14-12:14:00	890865	890920	890865	890890	0.1519	890882
2019/06/14-12:15:00	890920	891500	890920	891500	0.3927	891196
2019/06/14-12:16:00	891470	891875	891070	891855	0.4095	891708
2019/06/14-12:17:00	891065	891065	891060	891060	0.0019	891063
2019/06/14-12:18:00	891340	891880	891340	891880	0.1955	891613
2019/06/14-12:19:00	891885	891945	891885	891930	1.7739	891909
2019/06/14-12:20:00	891945	892000	891945	892000	0.1	891982
2019/06/14-12:21:00	891995	892000	891500	892000	0.5919	891890
2019/06/14-12:22:00	891980	892000	891440	891950	0.2478	891706
2019/06/14-12:23:00	891850	891850	891790	891790	0.1	891820
2019/06/14-12:24:00	891420	891440	891365	891440	0.111	891396
2019/06/14-12:25:00	891440	891540	891345	891350	0.9644	891354
2019/06/14-12:26:00	891350	891350	891345	891350	0.818	891346
2019/06/14-12:27:00	891335	891340	891335	891335	1.75	891338
2019/06/14-12:28:00	891335	891335	891000	891025	0.0865	891079
2019/06/14-12:29:00	891600	891830	891600	891615	0.055	891665
2019/06/14-12:30:00
2019/06/14-12:31:00	891500	891500	891500	891500	0.01	891500
2019/06/14-12:32:00	891510	891510	891470	891470	0.0999	891487
2019/06/14-12:33:00	891845	892000	891845	892000	0.3953	891991
2019/06/14-12:34:00	892000	892315	891845	892315	1.1375	892025
2019/06/14-12:35:00	892045	892045	891570	891625	0.498	891704
2019/06/14-12:36:00	891875	892000	891875	892000	0.002	891938
2019/06/14-12:37:00	892000	892260	892000	892150	0.111	892208
2019/06/14-12:38:00	891810	892315	891720	891800	1.1801	891811
2019/06/14-12:39:00
2019/06/14-12:40:00	892230	892500	892230	892500	0.263	892284
2019/06/14-12:41:00	892260	892810	892260	892500	0.2401	892486
2019/06/14-12:42:00	892520	892810	892050	892050	0.5591	892358
2019/06/14-12:43:00	892045	892045	891875	891875	0.023	891890
2019/06/14-12:44:00	891820	891820	891810	891810	0.02	891812
2019/06/14-12:45:00	891835	891835	891645	891645	0.1296	891769
2019/06/14-12:46:00
2019/06/14-12:47:00	892000	892000	891550	891550	0.6648	891612
2019/06/14-12:48:00	891550	891700	891550	891635	0.4411	891611
2019/06/14-12:49:00	891590	891635	891590	891630	0.25	891628
2019/06/14-12:50:00	891550	891565	891520	891520	0.021	891542
2019/06/14-12:51:00	891540	891625	891505	891620	0.5114	891581
2019/06/14-12:52:00	891650	891700	891620	891625	0.235	891624
2019/06/14-12:53:00	891820	891995	891820	891970	0.4155	891890
2019/06/14-12:54:00	891995	891995	891970	891985	0.026	891972
2019/06/14-12:55:00	891985	892000	891500	891505	0.2494	891884
2019/06/14-12:56:00
2019/06/14-12:57:00	891695	891930	891210	891930	0.6013	891516
2019/06/14-12:58:00	891825	891825	891055	891645	0.2347	891647
2019/06/14-12:59:00	891645	891645	891645	891645	0.1	891645
2019/06/14-13:00:00	891220	891650	891000	891650	0.3514	891161
2019/06/14-13:01:00	891570	891600	891570	891600	0.1	891599
2019/06/14-13:02:00	891825	891830	891730	891740	0.059	891816
2019/06/14-13:03:00	891760	891860	891560	891860	0.117	891829
2019/06/14-13:04:00	891070	891070	890800	891025	0.33	891016
2019/06/14-13:05:00	890800	891055	890430	890600	0.1059	890610
2019/06/14-13:06:00	890660	891005	890600	891005	0.19	890609
2019/06/14-13:07:00	890865	890865	890790	890790	0.0226	890809
2019/06/14-13:08:00	890605	891480	890600	891480	0.777	891326
2019/06/14-13:09:00	891480	891500	891120	891120	0.1269	891420
2019/06/14-13:10:00	891030	891030	890660	890675	0.2518	890683
2019/06/14-13:11:00	890650	890650	890650	890650	0.02	890650
2019/06/14-13:12:00	890645	890670	890405	890405	0.1748	890504
2019/06/14-13:13:00	890400	890405	890400	890405	0.0513	890405
2019/06/14-13:14:00
2019/06/14-13:15:00	890270	890730	890270	890730	0.022	890312
2019/06/14-13:16:00	890290	890860	890000	890500	1.6964	890108
2019/06/14-13:17:00	890455	890485	890000	890000	0.1159	890044
2019/06/14-13:18:00	890240	890240	890225	890240	0.1289	890239
2019/06/14-13:19:00	890455	891010	890455	891000	1.4565	890937
2019/06/14-13:20:00	891015	891230	890970	891230	0.2721	891028
2019/06/14-13:21:00
2019/06/14-13:22:00	890970	891000	890970	890970	0.028	890978
2019/06/14-13:23:00	890970	890970	890970	890970	0.0124	890970
2019/06/14-13:24:00
2019/06/14-13:25:00	891100	891535	891100	891535	0.239	891411
2019/06/14-13:26:00	891505	891720	891505	891715	0.097	891574
2019/06/14-13:27:00	891670	892000	891670	892000	0.7006	891986
2019/06/14-13:28:00	892000	892000	891300	891445	0.4518	891597
2019/06/14-13:29:00	891505	891815	891000	891570	0.3204	891360
2019/06/14-13:30:00	891690	891690	891440	891470	0.0302	891502
2019/06/14-13:31:00	891500	891500	891340	891340	0.6849	891470
2019/06/14-13:32:00	891170	891170	891170	891170	0.004	891170
2019/06/14-13:33:00	891500	891500	891500	891500	0.005	891500
2019/06/14-13:34:00
2019/06/14-13:35:00	891740	892025	891740	892025	0.6741	891964
2019/06/14-13:36:00	892005	892005	891800	891800	0.16	891876
2019/06/14-13:37:00	891755	891950	891755	891950	0.035	891786
2019/06/14-13:38:00	891955	892330	891950	892285	0.1662	892095
2019/06/14-13:39:00	892325	892385	892200	892360	0.2422	892330
2019/06/14-13:40:00	892200	892385	892200	892205	0.0797	892246
2019/06/14-13:41:00	892200	892390	892000	892000	0.08	892156
2019/06/14-13:42:00	892005	892395	891980	892005	0.469	892085
2019/06/14-13:43:00	892005	892655	891960	892655	0.435	892431
2019/06/14-13:44:00	892500	892695	892500	892500	0.1884	892566
2019/06/14-13:45:00	892455	892980	892000	892000	0.375	892555
2019/06/14-13:46:00	892095	892095	891985	892010	0.986	892002
2019/06/14-13:47:00	892435	893000	892435	892705	0.3993	892911
2019/06/14-13:48:00	892995	894250	892995	893755	2.5917	893403
2019/06/14-13:49:00	893930	893930	892920	893135	0.3569	893196
2019/06/14-13:50:00	893710	894035	893655	893655	0.0979	893879
2019/06/14-13:51:00	893655	893655	893455	893455	0.2358	893606
2019/06/14-13:52:00
2019/06/14-13:53:00	893680	894040	893680	893990	0.2411	893874
2019/06/14-13:54:00	893995	894000	893350	893350	0.1259	893718
2019/06/14-13:55:00	893350	894005	893350	894005	0.1553	893881
2019/06/14-13:56:00	894005	894015	894005	894015	0.05	894015
2019/06/14-13:57:00	894035	894425	894035	894425	0.2657	894302
2019/06/14-13:58:00	894420	894900	893650	894900	0.8683	894371
2019/06/14-13:59:00	894790	894805	894025	894805	0.133	894212
2019/06/14-14:00:00	894895	894950	894715	894730	0.5261	894906
2019/06/14-14:01:00	894600	894830	894590	894830	0.0396	894770
2019/06/14-14:02:00	894940	895000	894940	895000	0.0667	894986
2019/06/14-14:03:00	894615	894615	894615	894615	0.0012	894615
2019/06/14-14:04:00	894765	894980	894480	894980	0.4559	894610
2019/06/14-14:05:00	894510	894510	894500	894500	0.05	894500
2019/06/14-14:06:00	894545	894545	894415	894415	0.0953	894497
2019/06/14-14:07:00	894490	894505	894490	894505	0.072	894500
2019/06/14-14:08:00	894505	894800	894505	894790	0.1209	894793
2019/06/14-14:09:00
2019/06/14-14:10:00	894480	894480	894015	894015	0.1249	894138
2019/06/14-14:11:00	894100	894100	893840	893910	0.03	893904
2019/06/14-14:12:00	893795	894055	893500	894055	0.1177	893748
2019/06/14-14:13:00	893510	894095	893500	894035	1.0248	893738
2019/06/14-14:14:00	893690	893690	893690	893690	0.099	893690
2019/06/14-14:15:00	893710	894250	893710	893960	0.154	894058
2019/06/14-14:16:00	894245	894335	894245	894335	0.0911	894267
2019/06/14-14:17:00	894330	894400	894330	894400	0.0413	894381
2019/06/14-14:18:00
2019/06/14-14:19:00	894600	894940	894330	894585	0.1233	894744
2019/06/14-14:20:00	894950	894995	894930	894995	0.0153	894979
2019/06/14-14:21:00	894940	894940	894300	894300	0.2392	894381
2019/06/14-14:22:00	894220	894440	894205	894440	0.1132	894301
2019/06/14-14:23:00	894090	894090	893455	893455	0.3499	893559
2019/06/14-14:24:00	894190	894470	893545	894470	0.0274	894285
2019/06/14-14:25:00	894600	895145	894600	895070	0.6343	894974
2019/06/14-14:26:00	895140	895780	895140	895675	0.3022	895616
2019/06/14-14:27:00	895585	895585	895585	895585	0.005	895585
2019/06/14-14:28:00	895745	895800	895460	895460	0.151	895570
2019/06/14-14:29:00	895705	895820	895705	895820	0.1	895802
