version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-08:41:00	5.375	5.375	5.36	5.36	69390	5.3714
2020/07/19-08:42:00	5.36	5.37	5.34	5.37	72027	5.3497
2020/07/19-08:43:00	5.369	5.37	5.369	5.37	100	5.37
2020/07/19-08:44:00	5.37	5.3717	5.37	5.3717	3536	5.3703
2020/07/19-08:45:00	5.371	5.371	5.371	5.371	300	5.371
2020/07/19-08:46:00	5.3717	5.3823	5.3717	5.38	20409.9	5.3791
2020/07/19-08:47:00	5.38	5.399	5.38	5.399	129366.4	5.3873
2020/07/19-08:48:00	5.399	5.401	5.399	5.401	220770.3	5.4
2020/07/19-08:49:00	5.401	5.4099	5.401	5.4099	32049	5.4088
2020/07/19-08:50:00	5.4098	5.43	5.4098	5.43	39739.3	5.4179
2020/07/19-08:51:00	5.4309	5.45	5.43	5.4401	108366.9	5.4468
2020/07/19-08:52:00	5.4499	5.472	5.4499	5.472	158533.1	5.4584
2020/07/19-08:53:00	5.472	5.4979	5.472	5.4899	158587	5.4858
2020/07/19-08:54:00	5.489	5.5	5.489	5.5	416769.1	5.4988
2020/07/19-08:55:00	5.5	5.5036	5.4981	5.503	356219.7	5.5001
2020/07/19-08:56:00	5.503	5.5036	5.503	5.5036	94268.6	5.5036
2020/07/19-08:57:00	5.5035	5.5035	5.5	5.5034	10915.1	5.501
2020/07/19-08:58:00	5.5034	5.5035	5.5034	5.5035	19000	5.5035
2020/07/19-08:59:00	5.5034	5.5034	5.489	5.489	161959.3	5.4947
2020/07/19-09:00:00	5.475	5.475	5.4386	5.4386	185148.9	5.4504
2020/07/19-09:01:00	5.435	5.435	5.3982	5.3982	210218.8	5.4102
2020/07/19-09:02:00	5.398	5.3982	5.3823	5.3823	5891.8	5.3867
2020/07/19-09:03:00	5.3823	5.4	5.3823	5.4	49576.8	5.3985
2020/07/19-09:04:00	5.3823	5.4	5.3823	5.3823	68033	5.3824
2020/07/19-09:05:00	5.3824	5.3999	5.3824	5.3999	10000	5.3999
2020/07/19-09:06:00	5.3825	5.45	5.3825	5.45	65908.5	5.4085
2020/07/19-09:07:00	5.42	5.45	5.4	5.4	101088.5	5.4007
2020/07/19-09:08:00	5.4	5.4003	5.4	5.4	17261	5.4
2020/07/19-09:09:00	5.4003	5.4003	5.4003	5.4003	1700.5	5.4003
2020/07/19-09:10:00	5.4141	5.4968	5.4141	5.4968	52650.3	5.4635
2020/07/19-09:11:00	5.4968	5.5	5.455	5.465	349346.4	5.4972
2020/07/19-09:12:00	5.47	5.5	5.47	5.5	62956.2	5.4965
2020/07/19-09:13:00	5.4999	5.5	5.47	5.5	112053.7	5.4999
2020/07/19-09:14:00	5.5	5.5035	5.5	5.5	21506.5	5.5016
2020/07/19-09:15:00	5.5001	5.5036	5.475	5.475	35493.1	5.5025
2020/07/19-09:16:00	5.4751	5.5036	5.4751	5.5036	80005.1	5.4867
2020/07/19-09:17:00	5.5036	5.5036	5.4811	5.5035	11951.1	5.5035
2020/07/19-09:18:00	5.482	5.505	5.482	5.505	29641.5	5.5036
2020/07/19-09:19:00	5.506	5.5199	5.5037	5.5199	190200.4	5.5103
2020/07/19-09:20:00	5.519	5.53	5.519	5.5201	57101.3	5.5202
2020/07/19-09:21:00	5.5295	5.539	5.52	5.539	72692.5	5.5288
2020/07/19-09:22:00	5.5383	5.5999	5.5383	5.5999	60277.7	5.5804
2020/07/19-09:23:00	5.5749	5.59	5.5501	5.5501	37312	5.5625
2020/07/19-09:24:00	5.5724	5.6	5.5724	5.6	232676.2	5.5971
2020/07/19-09:25:00	5.6	5.6	5.59	5.59	47906.1	5.6
2020/07/19-09:26:00	5.6	5.6	5.575	5.5998	19213.1	5.6
2020/07/19-09:27:00	5.5998	5.6	5.5998	5.6	118330	5.5999
2020/07/19-09:28:00	5.58	5.58	5.57	5.57	82967	5.5741
2020/07/19-09:29:00	5.57	5.57	5.56	5.56	150136.3	5.5699
2020/07/19-09:30:00	5.555	5.555	5.5	5.5	334376.4	5.5008
2020/07/19-09:31:00	5.461	5.461	5.4	5.4	247290.2	5.4171
2020/07/19-09:32:00	5.4	5.4099	5.398	5.398	258228.4	5.4025
2020/07/19-09:33:00	5.398	5.398	5.39	5.39	142255.9	5.3932
2020/07/19-09:34:00	5.39	5.39	5.39	5.39	51756	5.39
2020/07/19-09:35:00
2020/07/19-09:36:00	5.399	5.399	5.399	5.399	7682	5.399
2020/07/19-09:37:00	5.398	5.399	5.398	5.399	67513.5	5.3989
2020/07/19-09:38:00	5.3989	5.3989	5.39	5.39	11270.1	5.39
2020/07/19-09:39:00
2020/07/19-09:40:00	5.3899	5.3899	5.385	5.385	9997	5.3859
2020/07/19-09:41:00	5.385	5.385	5.38	5.38	6906.3	5.3825
2020/07/19-09:42:00	5.38	5.38	5.379	5.379	524.8	5.3797
2020/07/19-09:43:00	5.378	5.378	5.378	5.378	164.8	5.378
2020/07/19-09:44:00	5.377	5.377	5.37	5.37	2672.1	5.3728
2020/07/19-09:45:00	5.369	5.369	5.368	5.368	363.6	5.3685
2020/07/19-09:46:00
2020/07/19-09:47:00	5.369	5.37	5.368	5.368	74692	5.3685
2020/07/19-09:48:00	5.368	5.368	5.3525	5.3525	19817.4	5.3623
2020/07/19-09:49:00	5.368	5.368	5.34	5.34	71298.3	5.3525
2020/07/19-09:50:00	5.34	5.3499	5.337	5.337	192986.6	5.3415
2020/07/19-09:51:00	5.34	5.34	5.3371	5.34	39083	5.3391
2020/07/19-09:52:00	5.329	5.329	5.3169	5.3169	35966.4	5.3174
2020/07/19-09:53:00	5.3466	5.37	5.3169	5.333	225587.7	5.3323
2020/07/19-09:54:00	5.3667	5.37	5.3667	5.3698	51598.3	5.37
2020/07/19-09:55:00	5.35	5.35	5.35	5.35	25896	5.35
2020/07/19-09:56:00	5.35	5.35	5.35	5.35	200	5.35
2020/07/19-09:57:00	5.35	5.38	5.3499	5.3499	263850.1	5.3658
2020/07/19-09:58:00	5.3499	5.3499	5.3499	5.3499	1434.9	5.3499
2020/07/19-09:59:00
2020/07/19-10:00:00	5.3768	5.38	5.3513	5.3513	5000.2	5.3513
2020/07/19-10:01:00	5.38	5.38	5.38	5.38	7900.5	5.38
2020/07/19-10:02:00	5.3818	5.399	5.3818	5.399	95000	5.399
2020/07/19-10:03:00	5.3894	5.41	5.3894	5.41	62394.4	5.3993
2020/07/19-10:04:00	5.41	5.418	5.41	5.418	1535.3	5.4141
2020/07/19-10:05:00	5.418	5.432	5.418	5.432	12119.8	5.4274
2020/07/19-10:06:00	5.432	5.44	5.432	5.44	19179.9	5.4391
2020/07/19-10:07:00	5.44	5.46	5.44	5.46	136309	5.4503
2020/07/19-10:08:00	5.461	5.48	5.461	5.48	66633.7	5.4796
2020/07/19-10:09:00	5.48	5.48	5.48	5.48	41715.4	5.48
2020/07/19-10:10:00	5.48	5.48	5.4402	5.4402	3150.4	5.48
2020/07/19-10:11:00	5.4723	5.48	5.4723	5.48	1950	5.48
2020/07/19-10:12:00	5.4723	5.4723	5.4723	5.4723	1983	5.4723
2020/07/19-10:13:00
2020/07/19-10:14:00	5.45	5.45	5.45	5.45	40000	5.45
2020/07/19-10:15:00	5.47	5.47	5.47	5.47	1411	5.47
2020/07/19-10:16:00	5.45	5.45	5.4402	5.4402	4990	5.4424
2020/07/19-10:17:00
2020/07/19-10:18:00	5.4402	5.4402	5.4402	5.4402	15306	5.4402
2020/07/19-10:19:00	5.4402	5.4402	5.439	5.439	9396.1	5.4399
2020/07/19-10:20:00	5.435	5.435	5.4018	5.4018	49988	5.4018
2020/07/19-10:21:00
2020/07/19-10:22:00	5.4017	5.4017	5.4001	5.4001	33632	5.4001
2020/07/19-10:23:00	5.4	5.45	5.4	5.4	115374.6	5.4217
2020/07/19-10:24:00	5.4	5.4	5.4	5.4	0.3	5.4
2020/07/19-10:25:00	5.4	5.4	5.4	5.4	6176.5	5.4
2020/07/19-10:26:00	5.427	5.4299	5.427	5.4299	19	5.4299
2020/07/19-10:27:00
2020/07/19-10:28:00
2020/07/19-10:29:00	5.42	5.432	5.42	5.427	50390.1	5.429
2020/07/19-10:30:00
2020/07/19-10:31:00	5.41	5.42	5.41	5.42	50000	5.4142
2020/07/19-10:32:00	5.42	5.425	5.42	5.425	39838.9	5.42
2020/07/19-10:33:00	5.43	5.43	5.43	5.43	15151.1	5.43
2020/07/19-10:34:00
2020/07/19-10:35:00	5.4001	5.4001	5.4	5.4	4812.1	5.4001
2020/07/19-10:36:00	5.4	5.4	5.4	5.4	2110.9	5.4
2020/07/19-10:37:00
2020/07/19-10:38:00
2020/07/19-10:39:00
2020/07/19-10:40:00	5.4	5.4	5.4	5.4	338	5.4
2020/07/19-10:41:00	5.4	5.4	5.4	5.4	36000	5.4
2020/07/19-10:42:00	5.4	5.4	5.39	5.39	1879.2	5.3972
2020/07/19-10:43:00	5.39	5.39	5.39	5.39	120436.8	5.39
2020/07/19-10:44:00
2020/07/19-10:45:00
2020/07/19-10:46:00	5.39	5.39	5.39	5.39	1075	5.39
2020/07/19-10:47:00	5.4	5.4	5.4	5.4	1000	5.4
2020/07/19-10:48:00	5.417	5.427	5.417	5.427	30006.3	5.417
2020/07/19-10:49:00	5.4321	5.435	5.4321	5.435	10.1	5.435
2020/07/19-10:50:00	5.4371	5.4469	5.4371	5.4469	20.2	5.4459
2020/07/19-10:51:00	5.4471	5.4499	5.445	5.4499	15092	5.4472
2020/07/19-10:52:00	5.4301	5.4499	5.43	5.4301	754.2	5.4315
2020/07/19-10:53:00	5.4302	5.4305	5.4302	5.4305	1500.3	5.4305
2020/07/19-10:54:00	5.4305	5.4305	5.43	5.4305	109064	5.4305
2020/07/19-10:55:00	5.4301	5.4301	5.43	5.43	2060.6	5.43
2020/07/19-10:56:00	5.42	5.42	5.41	5.41	1.3	5.4188
2020/07/19-10:57:00
2020/07/19-10:58:00	5.4101	5.4299	5.41	5.41	100000.2	5.4236
2020/07/19-10:59:00
2020/07/19-11:00:00	5.4101	5.4299	5.4101	5.4299	58524.5	5.4297
2020/07/19-11:01:00	5.4301	5.4301	5.43	5.43	5712.5	5.4301
2020/07/19-11:02:00	5.43	5.43	5.43	5.43	0.1	5.43
2020/07/19-11:03:00	5.4301	5.4301	5.4301	5.4301	16256	5.4301
2020/07/19-11:04:00	5.4302	5.449	5.4301	5.4301	7338	5.4459
2020/07/19-11:05:00
2020/07/19-11:06:00	5.4489	5.4489	5.4489	5.4489	5165	5.4489
2020/07/19-11:07:00	5.449	5.48	5.449	5.48	25942.6	5.4633
2020/07/19-11:08:00	5.481	5.499	5.4501	5.487	26006.3	5.4845
2020/07/19-11:09:00	5.5	5.5	5.5	5.5	556897	5.5
2020/07/19-11:10:00	5.501	5.501	5.501	5.501	137	5.501
2020/07/19-11:11:00	5.4875	5.4875	5.487	5.487	45000	5.487
2020/07/19-11:12:00	5.4875	5.4875	5.487	5.487	75625	5.4871
2020/07/19-11:13:00	5.489	5.489	5.487	5.487	6118.5	5.487
2020/07/19-11:14:00	5.487	5.489	5.4801	5.489	32424	5.486
2020/07/19-11:15:00	5.489	5.489	5.489	5.489	30030	5.489
2020/07/19-11:16:00	5.48	5.499	5.48	5.499	42133	5.4935
2020/07/19-11:17:00	5.4989	5.4989	5.498	5.4988	40040	5.4988
2020/07/19-11:18:00	5.4988	5.4988	5.4988	5.4988	30030	5.4988
2020/07/19-11:19:00	5.4988	5.4988	5.48	5.4988	82478	5.4828
2020/07/19-11:20:00	5.4988	5.4988	5.4988	5.4988	40040	5.4988
2020/07/19-11:21:00	5.4988	5.5	5.4988	5.5	183363.2	5.4998
2020/07/19-11:22:00	5.502	5.504	5.502	5.504	417.2	5.503
2020/07/19-11:23:00	5.505	5.507	5.5049	5.5049	10326.9	5.5049
2020/07/19-11:24:00	5.505	5.5109	5.505	5.5109	148072.9	5.5108
2020/07/19-11:25:00	5.5109	5.5109	5.5109	5.5109	25877	5.5109
2020/07/19-11:26:00	5.5109	5.543	5.5109	5.543	71662.5	5.5128
2020/07/19-11:27:00	5.543	5.545	5.543	5.545	10010	5.545
2020/07/19-11:28:00	5.54	5.545	5.54	5.545	10010	5.5425
2020/07/19-11:29:00	5.545	5.545	5.54	5.54	30641	5.541
2020/07/19-11:30:00	5.5275	5.54	5.5275	5.54	10010	5.5391
2020/07/19-11:31:00	5.535	5.54	5.5282	5.54	130129	5.5372
2020/07/19-11:32:00	5.5399	5.54	5.5399	5.54	38677	5.54
2020/07/19-11:33:00	5.54	5.54	5.5398	5.5398	10031.8	5.54
2020/07/19-11:34:00	5.53	5.54	5.53	5.53	131478.2	5.5374
2020/07/19-11:35:00	5.53	5.549	5.53	5.53	77240.2	5.5313
2020/07/19-11:36:00	5.54	5.5489	5.5301	5.538	22520.5	5.5366
2020/07/19-11:37:00	5.538	5.55	5.53	5.535	180170.5	5.5349
2020/07/19-11:38:00	5.53	5.5349	5.525	5.5349	32923.5	5.5303
2020/07/19-11:39:00	5.526	5.55	5.525	5.525	20819.2	5.5403
2020/07/19-11:40:00	5.52	5.53	5.505	5.53	15010	5.5199
2020/07/19-11:41:00	5.53	5.54	5.505	5.5398	51019	5.5294
2020/07/19-11:42:00	5.42	5.5379	5.408	5.5051	18346.8	5.4947
2020/07/19-11:43:00	5.5	5.5379	5.5	5.53	20396	5.522
2020/07/19-11:44:00	5.52	5.52	5.52	5.52	10010	5.52
2020/07/19-11:45:00	5.52	5.5299	5.47	5.47	20021.1	5.5125
2020/07/19-11:46:00	5.47	5.5289	5.451	5.5288	70470.2	5.5176
2020/07/19-11:47:00	5.5	5.5	5.5	5.5	34412	5.5
2020/07/19-11:48:00
2020/07/19-11:49:00	5.495	5.495	5.49	5.49	969	5.49
2020/07/19-11:50:00
2020/07/19-11:51:00	5.49	5.49	5.485	5.485	157030	5.4866
2020/07/19-11:52:00	5.49	5.49	5.49	5.49	12489	5.49
2020/07/19-11:53:00
2020/07/19-11:54:00	5.4998	5.5	5.4998	5.5	36597	5.5
2020/07/19-11:55:00	5.5	5.52	5.5	5.52	88657.1	5.511
2020/07/19-11:56:00	5.5225	5.5299	5.5225	5.5299	25287.1	5.5299
2020/07/19-11:57:00	5.5299	5.5379	5.5299	5.5379	65705.2	5.5354
2020/07/19-11:58:00	5.538	5.5425	5.53	5.53	251123	5.5419
2020/07/19-11:59:00	5.53	5.54	5.53	5.53	33778	5.5359
2020/07/19-12:00:00	5.53	5.5398	5.53	5.53	63670	5.5384
2020/07/19-12:01:00	5.53	5.5397	5.53	5.5397	2010	5.53
2020/07/19-12:02:00
2020/07/19-12:03:00	5.53	5.5397	5.53	5.5397	10069	5.5396
2020/07/19-12:04:00	5.5397	5.5397	5.5397	5.5397	3909.4	5.5397
2020/07/19-12:05:00	5.533	5.5397	5.533	5.5397	15992.6	5.5395
2020/07/19-12:06:00	5.5398	5.54	5.5398	5.54	29698	5.5398
2020/07/19-12:07:00	5.5426	5.544	5.5426	5.544	232989.9	5.5439
2020/07/19-12:08:00	5.545	5.56	5.544	5.55	217100.7	5.5505
2020/07/19-12:09:00	5.55	5.584	5.5499	5.56	165874.1	5.5543
2020/07/19-12:10:00	5.56	5.59	5.55	5.55	152465	5.5646
2020/07/19-12:11:00	5.55	5.56	5.55	5.56	162623.1	5.5571
2020/07/19-12:12:00	5.555	5.555	5.55	5.555	227526.1	5.5514
2020/07/19-12:13:00	5.55	5.55	5.5002	5.5326	12812.6	5.5469
2020/07/19-12:14:00	5.52	5.531	5.5001	5.5001	75274.4	5.5155
2020/07/19-12:15:00	5.531	5.531	5.531	5.531	2	5.531
2020/07/19-12:16:00
2020/07/19-12:17:00	5.505	5.505	5.5006	5.5006	36474	5.5008
2020/07/19-12:18:00
2020/07/19-12:19:00	5.51	5.51	5.51	5.51	9226	5.51
2020/07/19-12:20:00	5.52	5.52	5.5001	5.5001	76046.5	5.5052
2020/07/19-12:21:00	5.51	5.51	5.505	5.505	51060	5.506
2020/07/19-12:22:00	5.51	5.51	5.51	5.51	10000	5.51
2020/07/19-12:23:00	5.505	5.51	5.5	5.5	133775.8	5.5018
2020/07/19-12:24:00	5.5	5.5	5.5	5.5	26817.2	5.5
2020/07/19-12:25:00
2020/07/19-12:26:00	5.5001	5.5001	5.5	5.5	129751.8	5.5
2020/07/19-12:27:00	5.5	5.5	5.49	5.49	58538.1	5.4986
2020/07/19-12:28:00	5.49	5.49	5.4505	5.4505	60425	5.4532
2020/07/19-12:29:00	5.4505	5.4505	5.45	5.45	26256.2	5.4503
2020/07/19-12:30:00
2020/07/19-12:31:00	5.452	5.452	5.452	5.452	10928	5.452
2020/07/19-12:32:00	5.452	5.4749	5.45	5.4749	63268.5	5.454
2020/07/19-12:33:00	5.4749	5.48	5.4749	5.48	72273.1	5.4763
2020/07/19-12:34:00	5.4823	5.4994	5.449	5.449	50088.5	5.4492
2020/07/19-12:35:00	5.4492	5.45	5.449	5.45	20.3	5.449
2020/07/19-12:36:00	5.449	5.449	5.449	5.449	108	5.449
2020/07/19-12:37:00	5.448	5.449	5.448	5.449	431	5.449
2020/07/19-12:38:00
2020/07/19-12:39:00
2020/07/19-12:40:00
2020/07/19-12:41:00	5.4481	5.4481	5.4481	5.4481	515.2	5.4481
2020/07/19-12:42:00	5.449	5.4499	5.449	5.4499	1279.2	5.4495
2020/07/19-12:43:00
2020/07/19-12:44:00	5.4773	5.4995	5.4451	5.4451	67949.6	5.4683
2020/07/19-12:45:00	5.4451	5.4451	5.445	5.4451	19760.3	5.4451
2020/07/19-12:46:00	5.4451	5.4995	5.4451	5.4995	57838.1	5.4921
2020/07/19-12:47:00	5.4996	5.5	5.4996	5.5	94585	5.5
2020/07/19-12:48:00	5.47	5.47	5.4501	5.4501	0.5	5.46
2020/07/19-12:49:00
2020/07/19-12:50:00
2020/07/19-12:51:00	5.4823	5.4848	5.4823	5.4848	32415	5.4848
2020/07/19-12:52:00	5.4849	5.5	5.4849	5.5	36506	5.4996
2020/07/19-12:53:00	5.47	5.47	5.466	5.466	1000	5.466
2020/07/19-12:54:00	5.4974	5.4999	5.4974	5.4999	5	5.4999
2020/07/19-12:55:00
2020/07/19-12:56:00	5.49	5.49	5.49	5.49	217	5.49
2020/07/19-12:57:00	5.4999	5.5	5.4999	5.5	139208.7	5.5
2020/07/19-12:58:00	5.5024	5.51	5.5024	5.51	3323.2	5.5081
2020/07/19-12:59:00	5.5125	5.5275	5.5125	5.5275	37256	5.52
2020/07/19-13:00:00	5.53	5.5309	5.53	5.53	45921.5	5.53
2020/07/19-13:01:00	5.531	5.531	5.531	5.531	48.1	5.531
2020/07/19-13:02:00	5.5309	5.5499	5.53	5.5499	49005.1	5.5452
2020/07/19-13:03:00
2020/07/19-13:04:00	5.543	5.543	5.543	5.543	442	5.543
2020/07/19-13:05:00
2020/07/19-13:06:00	5.5428	5.55	5.5005	5.55	95049	5.5339
2020/07/19-13:07:00	5.55	5.55	5.55	5.55	0.4	5.55
2020/07/19-13:08:00
2020/07/19-13:09:00	5.5498	5.55	5.505	5.55	52830.6	5.5424
2020/07/19-13:10:00	5.55	5.553	5.55	5.553	6437.2	5.55
2020/07/19-13:11:00	5.55	5.55	5.55	5.55	757.5	5.55
2020/07/19-13:12:00	5.55	5.56	5.55	5.56	50000	5.5571
2020/07/19-13:13:00	5.56	5.57	5.56	5.57	60362	5.57
2020/07/19-13:14:00	5.552	5.552	5.552	5.552	14059	5.552
2020/07/19-13:15:00	5.569	5.569	5.552	5.552	3300	5.5664
2020/07/19-13:16:00	5.5678	5.5678	5.552	5.5678	230.6	5.5622
2020/07/19-13:17:00	5.567	5.567	5.56	5.56	302	5.56
2020/07/19-13:18:00	5.56	5.57	5.56	5.564	37941.2	5.5689
2020/07/19-13:19:00	5.56	5.564	5.56	5.564	1420	5.5617
2020/07/19-13:20:00	5.564	5.564	5.5451	5.56	21139	5.5579
2020/07/19-13:21:00	5.5599	5.5599	5.545	5.5451	103778.6	5.5451
2020/07/19-13:22:00	5.54	5.54	5.52	5.52	101994	5.5236
2020/07/19-13:23:00	5.5451	5.5451	5.466	5.5	39220.6	5.4777
2020/07/19-13:24:00	5.495	5.495	5.47	5.47	12877	5.47
2020/07/19-13:25:00	5.47	5.47	5.47	5.47	2	5.47
2020/07/19-13:26:00	5.4974	5.5	5.4974	5.5	35745	5.5
2020/07/19-13:27:00	5.49	5.49	5.48	5.48	23822	5.4858
2020/07/19-13:28:00
2020/07/19-13:29:00	5.4752	5.4752	5.4752	5.4752	100	5.4752
2020/07/19-13:30:00
2020/07/19-13:31:00	5.479	5.479	5.479	5.479	360	5.479
2020/07/19-13:32:00	5.479	5.479	5.479	5.479	23127	5.479
2020/07/19-13:33:00	5.476	5.476	5.465	5.465	44607	5.4722
2020/07/19-13:34:00	5.4789	5.4789	5.4789	5.4789	3000	5.4789
2020/07/19-13:35:00	5.458	5.458	5.45	5.45	117250.5	5.4503
2020/07/19-13:36:00	5.4773	5.4999	5.4773	5.4999	0.6	5.4895
2020/07/19-13:37:00
2020/07/19-13:38:00
2020/07/19-13:39:00	5.4992	5.4992	5.4501	5.4501	50000	5.4501
2020/07/19-13:40:00	5.4501	5.4974	5.45	5.4974	100.4	5.4502
2020/07/19-13:41:00	5.4994	5.4994	5.4994	5.4994	0.1	5.4994
2020/07/19-13:42:00	5.4993	5.4993	5.499	5.499	0.2	5.4991
2020/07/19-13:43:00	5.47	5.4989	5.45	5.4501	17040.9	5.4693
2020/07/19-13:44:00	5.465	5.465	5.4501	5.4501	922	5.4501
2020/07/19-13:45:00	5.455	5.455	5.455	5.455	0.1	5.455
2020/07/19-13:46:00
2020/07/19-13:47:00
2020/07/19-13:48:00	5.455	5.465	5.455	5.465	500	5.4595
2020/07/19-13:49:00
2020/07/19-13:50:00
2020/07/19-13:51:00
2020/07/19-13:52:00	5.4649	5.4649	5.45	5.45	46475	5.45
2020/07/19-13:53:00
2020/07/19-13:54:00	5.465	5.465	5.465	5.465	0.1	5.465
2020/07/19-13:55:00	5.465	5.465	5.465	5.465	0.1	5.465
2020/07/19-13:56:00	5.465	5.4795	5.465	5.4795	23492.5	5.4652
2020/07/19-13:57:00	5.48	5.489	5.48	5.485	111578	5.4889
2020/07/19-13:58:00	5.485	5.485	5.485	5.485	68	5.485
2020/07/19-13:59:00	5.485	5.5	5.485	5.5	85668	5.4942
2020/07/19-14:00:00	5.4999	5.4999	5.4551	5.4551	100	5.4553
2020/07/19-14:01:00	5.4873	5.5	5.4873	5.4999	83.4	5.5
2020/07/19-14:02:00
2020/07/19-14:03:00
2020/07/19-14:04:00
2020/07/19-14:05:00	5.4996	5.4996	5.4994	5.4994	0.2	5.4995
2020/07/19-14:06:00
2020/07/19-14:07:00
2020/07/19-14:08:00
2020/07/19-14:09:00	5.4995	5.4996	5.4995	5.4996	377.1	5.4996
2020/07/19-14:10:00	5.4851	5.4851	5.4851	5.4851	0.1	5.4851
2020/07/19-14:11:00
2020/07/19-14:12:00
2020/07/19-14:13:00	5.4993	5.4993	5.4993	5.4993	0.1	5.4993
2020/07/19-14:14:00
2020/07/19-14:15:00
2020/07/19-14:16:00	5.4979	5.4979	5.4601	5.4974	303.2	5.4601
2020/07/19-14:17:00	5.4978	5.4978	5.4978	5.4978	13815.1	5.4978
2020/07/19-14:18:00	5.4969	5.4974	5.4603	5.4974	2998.7	5.4603
2020/07/19-14:19:00	5.4978	5.4978	5.4603	5.4603	396.1	5.4603
2020/07/19-14:20:00	5.4924	5.4976	5.4924	5.4976	0.3	5.4958
2020/07/19-14:21:00	5.4924	5.4924	5.47	5.47	55000	5.4701
2020/07/19-14:22:00
2020/07/19-14:23:00
2020/07/19-14:24:00
2020/07/19-14:25:00
2020/07/19-14:26:00
2020/07/19-14:27:00
2020/07/19-14:28:00	5.47	5.4895	5.46	5.4894	24000	5.4688
2020/07/19-14:29:00	5.4892	5.4892	5.4891	5.4891	356	5.4892
2020/07/19-14:30:00
2020/07/19-14:31:00
2020/07/19-14:32:00
2020/07/19-14:33:00
2020/07/19-14:34:00
2020/07/19-14:35:00	5.489	5.489	5.4601	5.4601	3961	5.4601
2020/07/19-14:36:00
2020/07/19-14:37:00
2020/07/19-14:38:00	5.4601	5.4798	5.46	5.4798	4421.1	5.46
2020/07/19-14:39:00
2020/07/19-14:40:00
2020/07/19-14:41:00	5.46	5.46	5.46	5.46	1597.9	5.46
2020/07/19-14:42:00	5.4599	5.4599	5.4511	5.4511	570	5.4511
2020/07/19-14:43:00	5.4511	5.4511	5.4502	5.4502	14789.3	5.4505
2020/07/19-14:44:00	5.4501	5.4501	5.45	5.45	20891.1	5.45
2020/07/19-14:45:00	5.45	5.45	5.45	5.45	2000	5.45
2020/07/19-14:46:00	5.45	5.45	5.44	5.44	3563.1	5.446
2020/07/19-14:47:00	5.439	5.439	5.43	5.43	1428	5.4308
2020/07/19-14:48:00
2020/07/19-14:49:00	5.428	5.428	5.42	5.42	59890.7	5.4226
2020/07/19-14:50:00
2020/07/19-14:51:00	5.42	5.42	5.415	5.415	3940	5.4175
2020/07/19-14:52:00
2020/07/19-14:53:00	5.415	5.415	5.411	5.411	10349.1	5.4122
2020/07/19-14:54:00	5.41	5.41	5.4	5.4	584282.5	5.4042
2020/07/19-14:55:00	5.4002	5.4002	5.399	5.399	119479.2	5.4
2020/07/19-14:56:00	5.398	5.398	5.398	5.398	517.7	5.398
2020/07/19-14:57:00	5.388	5.388	5.38	5.38	10943.3	5.3818
2020/07/19-14:58:00	5.398	5.398	5.37	5.37	131087.2	5.3727
2020/07/19-14:59:00	5.369	5.369	5.3401	5.3401	246418.4	5.3503
2020/07/19-15:00:00	5.341	5.349	5.3401	5.349	35547.5	5.3402
2020/07/19-15:01:00	5.349	5.3699	5.349	5.3699	331.6	5.349
2020/07/19-15:02:00	5.3699	5.37	5.3699	5.37	53996	5.3699
2020/07/19-15:03:00	5.3698	5.3768	5.3698	5.3768	79590.5	5.37
2020/07/19-15:04:00	5.3799	5.38	5.3799	5.38	2407	5.3799
2020/07/19-15:05:00	5.3799	5.38	5.3703	5.3703	188101.5	5.3726
2020/07/19-15:06:00	5.3703	5.3703	5.3703	5.3703	6352.8	5.3703
2020/07/19-15:07:00	5.3699	5.3699	5.3699	5.3699	93	5.3699
2020/07/19-15:08:00	5.3698	5.3698	5.35	5.35	42548	5.35
2020/07/19-15:09:00	5.351	5.351	5.35	5.35	219775.1	5.35
2020/07/19-15:10:00	5.35	5.35	5.336	5.336	33079.3	5.3425
2020/07/19-15:11:00	5.335	5.335	5.324	5.33	28217	5.33
2020/07/19-15:12:00	5.349	5.35	5.349	5.3499	30030	5.3496
2020/07/19-15:13:00
2020/07/19-15:14:00	5.349	5.35	5.349	5.35	75379.9	5.3499
2020/07/19-15:15:00	5.3517	5.38	5.3517	5.38	1701	5.38
2020/07/19-15:16:00	5.38	5.399	5.38	5.399	13589	5.3871
2020/07/19-15:17:00
2020/07/19-15:18:00	5.37	5.37	5.3503	5.3503	63000	5.3542
2020/07/19-15:19:00	5.3503	5.3503	5.3503	5.3503	20	5.3503
2020/07/19-15:20:00	5.3552	5.3986	5.355	5.3986	19253	5.3872
2020/07/19-15:21:00	5.3986	5.3986	5.3986	5.3986	19934	5.3986
2020/07/19-15:22:00
2020/07/19-15:23:00
2020/07/19-15:24:00	5.3987	5.3999	5.3987	5.3999	40000	5.3995
2020/07/19-15:25:00
2020/07/19-15:26:00	5.37	5.399	5.3651	5.399	21610	5.3654
2020/07/19-15:27:00
2020/07/19-15:28:00	5.398	5.398	5.398	5.398	0.6	5.398
2020/07/19-15:29:00	5.3985	5.3985	5.398	5.398	9800	5.398
2020/07/19-15:30:00	5.399	5.3998	5.399	5.3998	10000	5.3997
