version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/18-05:28:30	1115826	1116048	1115597	1116048	4.78309693	1115830
2019/08/18-05:29:00	1116048	1116074	1115230	1115550	10.88341054	1115554
2019/08/18-05:29:30	1115477	1115971	1114856	1115211	10.20633716	1115339
2019/08/18-05:30:00	1115221	1115474	1113950	1114822	43.57346208	1114514
2019/08/18-05:30:30	1114896	1115238	1113981	1114838	15.73193852	1114698
2019/08/18-05:31:00	1114679	1115176	1113986	1114775	21.57286841	1114655
2019/08/18-05:31:30	1114775	1115421	1114761	1114973	12.38775229	1115120
2019/08/18-05:32:00	1114973	1115271	1114782	1115083	7.55450141	1115018
2019/08/18-05:32:30	1115083	1115589	1114805	1115219	14.34548591	1115235
2019/08/18-05:33:00	1115201	1115204	1114356	1114686	21.43736801	1114865
2019/08/18-05:33:30	1114672	1114983	1114500	1114559	6.89535801	1114735
2019/08/18-05:34:00	1114598	1114697	1114121	1114172	4.62138014	1114405
2019/08/18-05:34:30	1114172	1114222	1113160	1113621	19.90725869	1113652
2019/08/18-05:35:00	1113522	1114008	1113349	1113596	12.65297459	1113789
2019/08/18-05:35:30	1113681	1113816	1112166	1113442	76.48008022	1112892
2019/08/18-05:36:00	1113442	1113888	1112771	1112977	26.36579632	1113216
2019/08/18-05:36:30	1112977	1112977	1111914	1112106	17.72548286	1112372
2019/08/18-05:37:00	1112107	1112472	1109560	1112472	132.09858277	1111059
2019/08/18-05:37:30	1112472	1112977	1111507	1111554	36.64047449	1112214
2019/08/18-05:38:00	1111598	1111809	1108698	1108843	70.5028916	1109988
2019/08/18-05:38:30	1108843	1110738	1108185	1109819	78.29470884	1109725
2019/08/18-05:39:00	1109819	1110572	1109300	1110439	30.31078005	1109995
2019/08/18-05:39:30	1110439	1110835	1109288	1109917	37.54363109	1110128
2019/08/18-05:40:00	1109917	1110331	1109492	1109766	11.62100927	1109828
2019/08/18-05:40:30	1109778	1110801	1109399	1110801	23.65403614	1110160
2019/08/18-05:41:00	1110367	1111825	1110367	1110841	44.61600748	1111105
2019/08/18-05:41:30	1110984	1113406	1110841	1113406	37.13789326	1112297
2019/08/18-05:42:00	1113428	1113540	1112056	1112347	59.81638691	1112865
2019/08/18-05:42:30	1112346	1113150	1111887	1112644	29.2270837	1112541
2019/08/18-05:43:00	1112644	1112897	1111850	1112154	18.35491647	1112130
2019/08/18-05:43:30	1112014	1112545	1110947	1111020	29.37980374	1111519
2019/08/18-05:44:00	1111020	1111071	1109993	1110220	15.92912669	1110554
2019/08/18-05:44:30	1110250	1112676	1110066	1112318	40.35738916	1111627
2019/08/18-05:45:00	1112225	1112319	1110530	1110700	39.73082637	1111465
2019/08/18-05:45:30	1110716	1111118	1109932	1110154	28.14621445	1110461
2019/08/18-05:46:00	1110154	1110186	1108746	1108746	44.57210812	1109236
2019/08/18-05:46:30	1108746	1110185	1108746	1109683	23.692909	1109455
2019/08/18-05:47:00	1109764	1109796	1108303	1109446	20.45218584	1109001
2019/08/18-05:47:30	1109370	1109521	1108000	1108196	25.57761087	1108430
2019/08/18-05:48:00	1108122	1108888	1106931	1108261	53.2370546	1108028
2019/08/18-05:48:30	1108261	1109254	1107650	1107805	26.01037422	1108534
2019/08/18-05:49:00	1107710	1108562	1107180	1107313	31.81637904	1107695
2019/08/18-05:49:30	1107313	1107477	1105321	1107371	108.07112682	1106329
2019/08/18-05:50:00	1107371	1107470	1105879	1105918	27.97524765	1106475
2019/08/18-05:50:30	1106171	1107000	1105747	1106110	23.6390044	1106373
2019/08/18-05:51:00	1106168	1107077	1105278	1106554	41.40318784	1106185
2019/08/18-05:51:30	1106534	1106651	1104927	1105889	38.78221527	1105598
2019/08/18-05:52:00	1105889	1107180	1105874	1106954	22.10894353	1106696
2019/08/18-05:52:30	1107094	1108271	1106713	1107582	26.69932195	1107583
2019/08/18-05:53:00	1107600	1110000	1107407	1109434	59.12455503	1108902
2019/08/18-05:53:30	1109469	1110175	1109011	1110081	35.20888748	1109524
2019/08/18-05:54:00	1110081	1111028	1109524	1110694	39.96358691	1110248
2019/08/18-05:54:30	1110694	1111443	1110313	1110825	35.19717876	1110830
2019/08/18-05:55:00	1110825	1111363	1109982	1110279	30.62912024	1110720
2019/08/18-05:55:30	1110314	1110400	1109481	1109620	14.65818733	1109882
2019/08/18-05:56:00	1109633	1109648	1108430	1108583	27.97813593	1108972
2019/08/18-05:56:30	1108583	1108732	1108083	1108536	16.46673737	1108421
2019/08/18-05:57:00	1108536	1108698	1107623	1107623	16.88447439	1108054
2019/08/18-05:57:30	1107558	1107888	1106714	1107140	31.64318521	1107305
2019/08/18-05:58:00	1107214	1107214	1106167	1106991	33.51025731	1106756
2019/08/18-05:58:30	1106968	1108638	1106956	1108420	32.36101241	1108109
2019/08/18-05:59:00	1108420	1109420	1107079	1108121	53.24495852	1108591
2019/08/18-05:59:30	1108135	1109089	1107931	1108600	23.33911347	1108579
2019/08/18-06:00:00	1108626	1109506	1108288	1109367	35.81993381	1108844
2019/08/18-06:00:30	1109365	1109543	1108613	1108951	16.64936531	1108987
2019/08/18-06:01:00	1108951	1109583	1108556	1109583	8.83070896	1109098
2019/08/18-06:01:30	1109583	1110260	1109528	1110038	13.03026084	1109863
2019/08/18-06:02:00	1110059	1110735	1109397	1110573	20.92907004	1110205
2019/08/18-06:02:30	1110549	1111735	1110311	1111621	36.14421648	1111042
2019/08/18-06:03:00	1111618	1114116	1111570	1114015	121.62078505	1113058
2019/08/18-06:03:30	1114116	1119490	1113901	1117916	153.89634847	1117049
2019/08/18-06:04:00	1118119	1119407	1117166	1117485	126.70202342	1118290
2019/08/18-06:04:30	1117485	1118000	1115990	1117032	101.04955398	1116932
2019/08/18-06:05:00	1117032	1117512	1115530	1115941	54.00422415	1116252
2019/08/18-06:05:30	1115993	1116305	1114929	1115005	33.52214191	1115554
2019/08/18-06:06:00	1115026	1116857	1114922	1116690	29.66690454	1115687
2019/08/18-06:06:30	1116643	1117822	1116220	1116425	37.68382669	1117046
2019/08/18-06:07:00	1116406	1116425	1115451	1115526	17.12302289	1115893
2019/08/18-06:07:30	1115480	1116804	1115451	1116699	15.42272755	1116061
2019/08/18-06:08:00	1116710	1118064	1116699	1117249	33.16230895	1117581
2019/08/18-06:08:30	1117249	1117342	1115031	1115641	47.05861827	1116191
2019/08/18-06:09:00	1115641	1116213	1115388	1115700	16.63837662	1115826
2019/08/18-06:09:30	1115737	1116209	1115489	1116006	6.51014912	1115912
2019/08/18-06:10:00	1115985	1116593	1115315	1116452	23.17650553	1115986
2019/08/18-06:10:30	1116452	1117048	1116065	1116170	18.72015745	1116438
2019/08/18-06:11:00	1116223	1116223	1115433	1115716	8.94631083	1115844
2019/08/18-06:11:30	1115716	1115738	1114845	1115260	17.75015903	1115250
2019/08/18-06:12:00	1115260	1115739	1114759	1114946	16.39565252	1115286
2019/08/18-06:12:30	1114951	1115554	1114709	1115517	29.63547442	1115081
2019/08/18-06:13:00	1115470	1115517	1114885	1114986	12.81920995	1115093
2019/08/18-06:13:30	1115062	1115449	1114574	1114607	20.43211968	1114934
2019/08/18-06:14:00	1114652	1115488	1114400	1115301	12.67460163	1115077
2019/08/18-06:14:30	1115326	1117390	1115196	1115939	37.89721662	1116148
2019/08/18-06:15:00	1115939	1116637	1115846	1115851	18.73786267	1116223
2019/08/18-06:15:30	1115913	1116637	1115851	1116215	16.59165106	1116275
2019/08/18-06:16:00	1116215	1116635	1115835	1115935	10.19268291	1116167
2019/08/18-06:16:30	1115935	1116165	1115367	1115586	11.90534333	1115708
2019/08/18-06:17:00	1115589	1116529	1115346	1116401	10.90441693	1115962
2019/08/18-06:17:30	1116401	1116627	1115966	1116434	9.33489085	1116249
2019/08/18-06:18:00	1116437	1116455	1115994	1116161	5.25989484	1116257
2019/08/18-06:18:30	1116132	1116132	1115304	1115618	10.2533163	1115675
2019/08/18-06:19:00	1115502	1115785	1114851	1115020	11.35533746	1115225
2019/08/18-06:19:30	1114998	1115160	1114448	1114989	9.81598478	1114870
2019/08/18-06:20:00	1115067	1115268	1114753	1114753	8.58416672	1115065
2019/08/18-06:20:30	1114744	1115097	1114317	1114618	15.3198841	1114573
2019/08/18-06:21:00	1114637	1115422	1114268	1115192	29.93381013	1114939
2019/08/18-06:21:30	1115242	1115428	1114777	1114787	11.2027305	1115139
2019/08/18-06:22:00	1114787	1115497	1114388	1114388	18.95778048	1114955
2019/08/18-06:22:30	1114526	1114719	1113647	1113777	33.52283594	1113958
2019/08/18-06:23:00	1113777	1114056	1113396	1113411	22.21827396	1113715
2019/08/18-06:23:30	1113471	1113633	1113139	1113139	26.45704563	1113390
2019/08/18-06:24:00	1113249	1113330	1112191	1112191	39.01541049	1112894
2019/08/18-06:24:30	1112254	1112520	1110010	1111025	84.76191525	1111254
2019/08/18-06:25:00	1110940	1111769	1109400	1110865	94.17008039	1110452
2019/08/18-06:25:30	1110986	1111837	1110342	1111287	50.06624025	1111209
2019/08/18-06:26:00	1111213	1111291	1110705	1110737	16.25283994	1110961
2019/08/18-06:26:30	1110737	1110913	1110304	1110304	8.88943889	1110516
2019/08/18-06:27:00	1110345	1110545	1108785	1108818	48.30655893	1109567
2019/08/18-06:27:30	1108785	1109840	1108410	1108853	63.77859931	1109057
2019/08/18-06:28:00	1108853	1108975	1107380	1108255	38.22058715	1108153
2019/08/18-06:28:30	1108085	1108210	1107271	1107807	28.98239462	1107691
2019/08/18-06:29:00	1107767	1109276	1107272	1109017	52.82612133	1108308
2019/08/18-06:29:30	1109061	1110637	1108465	1110229	45.28329608	1109643
2019/08/18-06:30:00	1110229	1111437	1110100	1111167	41.35869888	1110713
2019/08/18-06:30:30	1111232	1112382	1111078	1112211	45.41740237	1111827
2019/08/18-06:31:00	1112070	1113413	1111817	1113191	39.92077451	1112692
2019/08/18-06:31:30	1113191	1114267	1112865	1114179	33.26852999	1113471
2019/08/18-06:32:00	1114179	1114443	1113900	1114279	12.67092625	1114180
2019/08/18-06:32:30	1114271	1116306	1114006	1114957	53.81923141	1115237
2019/08/18-06:33:00	1114957	1115700	1114516	1114643	35.77571594	1114965
2019/08/18-06:33:30	1114627	1114994	1113712	1113943	40.39665131	1114367
2019/08/18-06:34:00	1113760	1114474	1113234	1113571	35.60166241	1113777
2019/08/18-06:34:30	1113571	1113814	1112769	1113129	29.955578	1113263
2019/08/18-06:35:00	1113129	1114512	1112760	1114319	24.90272451	1113612
2019/08/18-06:35:30	1114458	1115152	1114133	1114292	23.32330296	1114625
2019/08/18-06:36:00	1114292	1115357	1114133	1114859	23.1901016	1114895
2019/08/18-06:36:30	1114860	1115437	1113693	1113874	31.22497428	1114641
2019/08/18-06:37:00	1113874	1114290	1113480	1114290	10.96125348	1113878
2019/08/18-06:37:30	1114218	1114500	1113900	1114271	9.69013332	1114282
2019/08/18-06:38:00	1114296	1115022	1114247	1114706	11.88622106	1114636
2019/08/18-06:38:30	1114680	1114881	1114222	1114431	17.7005438	1114525
2019/08/18-06:39:00	1114442	1114937	1113480	1113480	27.47071361	1114334
2019/08/18-06:39:30	1113480	1113956	1113358	1113408	9.38450069	1113612
2019/08/18-06:40:00	1113425	1113834	1113111	1113128	11.82943909	1113352
2019/08/18-06:40:30	1113163	1113404	1112593	1112776	11.70289932	1112965
2019/08/18-06:41:00	1112769	1112774	1111546	1111606	26.04873262	1112167
2019/08/18-06:41:30	1111603	1111993	1111375	1111700	11.01166977	1111720
2019/08/18-06:42:00	1111700	1112001	1110581	1110711	14.27588151	1111102
2019/08/18-06:42:30	1110710	1111190	1110500	1110790	19.97969212	1110788
2019/08/18-06:43:00	1111045	1112824	1111014	1112497	29.56968747	1112011
2019/08/18-06:43:30	1112355	1112500	1111978	1112339	12.07332153	1112272
2019/08/18-06:44:00	1112423	1113941	1112300	1113468	38.96937376	1113240
2019/08/18-06:44:30	1113445	1113781	1113103	1113485	11.00888259	1113464
2019/08/18-06:45:00	1113396	1113992	1113390	1113922	6.00124357	1113673
2019/08/18-06:45:30	1113921	1114339	1113125	1113353	17.1266955	1113662
2019/08/18-06:46:00	1113353	1114119	1113189	1114054	6.06988512	1113706
2019/08/18-06:46:30	1114054	1114250	1113027	1113232	8.59565559	1113773
2019/08/18-06:47:00	1113232	1113249	1112590	1112743	14.73914164	1112932
2019/08/18-06:47:30	1112789	1112789	1111315	1111545	27.27339097	1111913
2019/08/18-06:48:00	1111408	1112232	1110794	1111643	37.81481124	1111426
2019/08/18-06:48:30	1111727	1113163	1111636	1112729	29.00903522	1112640
2019/08/18-06:49:00	1112621	1113197	1112446	1112493	15.44509768	1112793
2019/08/18-06:49:30	1112493	1112935	1111105	1111202	17.15174702	1112088
2019/08/18-06:50:00	1111184	1111816	1111184	1111681	8.86842308	1111513
2019/08/18-06:50:30	1111444	1112730	1111442	1112386	18.36151094	1112380
2019/08/18-06:51:00	1112386	1112971	1112161	1112757	11.25315043	1112592
2019/08/18-06:51:30	1112809	1113499	1112731	1113376	14.51571479	1113114
2019/08/18-06:52:00	1113376	1113988	1113319	1113561	18.01699544	1113732
2019/08/18-06:52:30	1113628	1113872	1113194	1113221	11.71653785	1113423
2019/08/18-06:53:00	1113325	1113988	1113029	1113924	25.7757867	1113549
2019/08/18-06:53:30	1113941	1114869	1113324	1114836	22.35147801	1114250
2019/08/18-06:54:00	1114836	1116353	1114696	1115883	42.74341883	1115607
2019/08/18-06:54:30	1115948	1117394	1115707	1116121	67.07174499	1116435
2019/08/18-06:55:00	1116121	1117054	1115495	1116930	37.80846053	1116438
2019/08/18-06:55:30	1117000	1117085	1115792	1115871	27.91506657	1116540
2019/08/18-06:56:00	1115910	1116110	1115133	1115906	31.83399762	1115534
2019/08/18-06:56:30	1115842	1116653	1115842	1116436	12.19909891	1116210
2019/08/18-06:57:00	1116474	1116511	1115144	1115945	25.75365198	1115580
2019/08/18-06:57:30	1115980	1116226	1115673	1116093	5.5494845	1116004
2019/08/18-06:58:00	1116138	1119190	1115992	1117230	90.85016193	1117703
2019/08/18-06:58:30	1117323	1117494	1116660	1117000	19.67483227	1117127
2019/08/18-06:59:00	1117000	1117334	1115835	1116115	24.62480641	1116444
2019/08/18-06:59:30	1116014	1116323	1115314	1115722	27.30286315	1115775
2019/08/18-07:00:00	1115447	1116165	1114508	1115912	62.27380034	1115177
2019/08/18-07:00:30	1115867	1116150	1115577	1116007	11.4792243	1115885
2019/08/18-07:01:00	1115934	1117140	1115580	1117140	29.61619657	1116331
2019/08/18-07:01:30	1117153	1117444	1116289	1117188	24.45022466	1116937
2019/08/18-07:02:00	1117140	1117888	1117060	1117888	19.88102266	1117539
2019/08/18-07:02:30	1117711	1117938	1116901	1117467	16.38419887	1117499
2019/08/18-07:03:00	1117462	1117838	1117363	1117633	6.92678926	1117601
2019/08/18-07:03:30	1117691	1117922	1117094	1117316	11.39152249	1117594
2019/08/18-07:04:00	1117316	1118657	1117316	1118657	19.38841244	1118036
2019/08/18-07:04:30	1118660	1119804	1118417	1119295	64.07998761	1119171
2019/08/18-07:05:00	1119303	1119528	1117966	1118243	29.71061145	1118877
2019/08/18-07:05:30	1118243	1118381	1116989	1117135	41.70091552	1117755
2019/08/18-07:06:00	1117099	1117596	1116622	1116812	19.62530971	1116990
2019/08/18-07:06:30	1116812	1117430	1116084	1116541	29.03546826	1116644
2019/08/18-07:07:00	1116537	1116939	1116010	1116598	15.50063405	1116446
2019/08/18-07:07:30	1116551	1117132	1116000	1116254	25.62912733	1116657
2019/08/18-07:08:00	1116261	1116551	1115008	1115380	20.52943782	1115718
2019/08/18-07:08:30	1115391	1115600	1114501	1114709	29.62885379	1114874
2019/08/18-07:09:00	1114659	1115439	1114501	1115439	14.26535006	1114823
2019/08/18-07:09:30	1115215	1115418	1114501	1114790	19.31058818	1114953
2019/08/18-07:10:00	1114789	1115282	1114501	1115101	10.81387778	1114941
2019/08/18-07:10:30	1115055	1115108	1114739	1114804	7.16533494	1114868
2019/08/18-07:11:00	1114804	1115173	1114178	1114479	20.14557374	1114620
2019/08/18-07:11:30	1114528	1114738	1114116	1114325	17.95693085	1114358
2019/08/18-07:12:00	1114325	1114635	1113843	1114263	12.92343226	1114217
2019/08/18-07:12:30	1114263	1114845	1113843	1114066	14.08236479	1114442
2019/08/18-07:13:00	1114070	1114464	1113620	1114130	16.51759245	1114116
2019/08/18-07:13:30	1114130	1114561	1113590	1114561	11.69373833	1114178
2019/08/18-07:14:00	1114508	1114564	1113380	1113558	20.62564557	1113829
2019/08/18-07:14:30	1113558	1113731	1113200	1113238	16.20868462	1113403
2019/08/18-07:15:00	1113249	1115321	1113200	1115121	37.49353485	1114378
2019/08/18-07:15:30	1115121	1116336	1114508	1115037	44.66377031	1115323
2019/08/18-07:16:00	1115036	1115038	1114470	1114859	8.65153463	1114692
2019/08/18-07:16:30	1114859	1114959	1113872	1114277	14.16362147	1114292
2019/08/18-07:17:00	1114284	1114559	1113994	1114559	7.74150025	1114289
2019/08/18-07:17:30	1114559	1115127	1113910	1114807	19.27893332	1114598
2019/08/18-07:18:00	1114807	1115243	1114607	1115197	12.08193502	1114970
2019/08/18-07:18:30	1115093	1115810	1115062	1115593	15.3935467	1115508
2019/08/18-07:19:00	1115593	1115740	1115098	1115551	12.56998008	1115427
2019/08/18-07:19:30	1115620	1116000	1115543	1115943	8.57532303	1115804
2019/08/18-07:20:00	1115860	1115990	1115451	1115546	7.72452077	1115740
2019/08/18-07:20:30	1115578	1115673	1114822	1115003	19.0980193	1115144
2019/08/18-07:21:00	1115053	1115457	1114953	1115176	7.3578272	1115218
2019/08/18-07:21:30	1115176	1115481	1114799	1115380	8.3885283	1115095
2019/08/18-07:22:00	1115452	1115500	1114323	1114449	12.770478	1114814
2019/08/18-07:22:30	1114449	1115238	1114414	1115080	6.74199153	1114887
2019/08/18-07:23:00	1115089	1115410	1114957	1115122	3.37054411	1115162
2019/08/18-07:23:30	1115202	1115574	1114872	1115309	16.80819082	1115315
2019/08/18-07:24:00	1115309	1116384	1115288	1116384	10.49762299	1115805
2019/08/18-07:24:30	1116384	1116810	1116270	1116549	15.88849382	1116567
2019/08/18-07:25:00	1116551	1116998	1116246	1116246	13.04250015	1116630
2019/08/18-07:25:30	1116360	1116840	1116085	1116697	12.07139747	1116483
2019/08/18-07:26:00	1116740	1117000	1116563	1117000	15.87225519	1116947
2019/08/18-07:26:30	1117000	1117467	1117000	1117373	6.31305348	1117178
2019/08/18-07:27:00	1117353	1117954	1117199	1117243	17.04290077	1117646
2019/08/18-07:27:30	1117311	1117401	1116772	1116940	14.6757033	1117081
2019/08/18-07:28:00	1116872	1116872	1115626	1116011	25.59827659	1116192
2019/08/18-07:28:30	1116006	1116513	1115942	1116368	7.01389932	1116263
2019/08/18-07:29:00	1116396	1116503	1115990	1116349	7.04588872	1116241
2019/08/18-07:29:30	1116371	1116669	1116243	1116663	12.9491543	1116445
2019/08/18-07:30:00	1116659	1117000	1116302	1116427	23.96180574	1116751
2019/08/18-07:30:30	1116485	1116772	1116198	1116256	9.68537379	1116440
2019/08/18-07:31:00	1116299	1117349	1116244	1117263	21.21665053	1116884
2019/08/18-07:31:30	1117337	1117806	1117089	1117806	7.84294963	1117440
2019/08/18-07:32:00	1117706	1118185	1117608	1117703	21.91337747	1117866
2019/08/18-07:32:30	1117710	1118466	1117703	1118232	13.47483858	1118125
2019/08/18-07:33:00	1118319	1118986	1118129	1118986	16.16144835	1118713
2019/08/18-07:33:30	1118986	1119000	1118292	1118405	21.86533762	1118739
2019/08/18-07:34:00	1118402	1118637	1117427	1117730	23.76300482	1118172
2019/08/18-07:34:30	1117730	1118871	1117067	1117352	23.70488952	1117669
2019/08/18-07:35:00	1117352	1118751	1117259	1118751	23.37756714	1117871
2019/08/18-07:35:30	1118575	1119200	1118451	1119138	20.50357032	1118886
2019/08/18-07:36:00	1119200	1119387	1118211	1118492	23.38432342	1118763
2019/08/18-07:36:30	1118492	1119206	1118492	1118756	8.93322529	1118870
2019/08/18-07:37:00	1118765	1119171	1118520	1119128	13.29299751	1118911
2019/08/18-07:37:30	1119128	1119400	1118769	1119319	18.55700476	1119199
2019/08/18-07:38:00	1119319	1119400	1118540	1118896	17.50560724	1118923
2019/08/18-07:38:30	1118795	1119193	1118039	1118707	34.83167607	1118505
2019/08/18-07:39:00	1118670	1120000	1118670	1119775	30.7139851	1119522
2019/08/18-07:39:30	1119774	1120496	1119474	1120204	28.97785219	1120088
2019/08/18-07:40:00	1120277	1121808	1119872	1121526	42.28542209	1121063
2019/08/18-07:40:30	1121526	1121798	1120000	1120281	44.67569946	1120854
2019/08/18-07:41:00	1120281	1120754	1119651	1120089	27.2777332	1120204
2019/08/18-07:41:30	1119921	1120140	1119402	1119567	22.04707663	1119812
2019/08/18-07:42:00	1119562	1119687	1118138	1118660	36.389984	1118789
2019/08/18-07:42:30	1118660	1119191	1118101	1118968	16.71929395	1118740
2019/08/18-07:43:00	1118960	1119281	1118001	1118573	25.8028698	1118508
2019/08/18-07:43:30	1118441	1118744	1118408	1118618	2.77281343	1118613
2019/08/18-07:44:00	1118618	1118695	1118366	1118439	3.91855161	1118589
2019/08/18-07:44:30	1118441	1118695	1118070	1118695	7.66332004	1118312
2019/08/18-07:45:00	1118695	1119160	1118102	1119158	14.14572657	1118719
2019/08/18-07:45:30	1119087	1120624	1119058	1120448	26.89346356	1120006
2019/08/18-07:46:00	1120448	1121940	1119948	1121273	82.92351881	1121084
2019/08/18-07:46:30	1121273	1122800	1121138	1121741	49.33997794	1121986
2019/08/18-07:47:00	1121741	1122289	1121259	1121668	21.93497325	1121644
2019/08/18-07:47:30	1121764	1122000	1120565	1122000	42.83292722	1121216
2019/08/18-07:48:00	1122000	1122100	1121250	1121561	25.65038419	1121647
2019/08/18-07:48:30	1121564	1122216	1121037	1121037	25.3150977	1121641
2019/08/18-07:49:00	1121035	1121702	1120613	1121524	22.25939632	1121120
2019/08/18-07:49:30	1121529	1121950	1121496	1121834	11.84053891	1121787
2019/08/18-07:50:00	1121834	1122700	1121489	1121979	23.48021647	1122016
2019/08/18-07:50:30	1121979	1122856	1121635	1122660	21.7913766	1122269
2019/08/18-07:51:00	1122666	1123131	1122004	1122310	28.58235361	1122620
2019/08/18-07:51:30	1122284	1122993	1121770	1122686	17.75700048	1122320
2019/08/18-07:52:00	1122606	1122793	1122279	1122577	9.70799089	1122498
2019/08/18-07:52:30	1122580	1122845	1120930	1122060	41.04596736	1121760
2019/08/18-07:53:00	1122060	1123499	1121871	1122795	33.85850404	1122740
2019/08/18-07:53:30	1122795	1124217	1122772	1123992	77.51155738	1123600
2019/08/18-07:54:00	1123992	1127246	1123417	1124708	108.99732701	1124935
2019/08/18-07:54:30	1125504	1125575	1123680	1124530	66.91070937	1124469
2019/08/18-07:55:00	1124603	1125219	1124000	1124205	36.35281438	1124565
2019/08/18-07:55:30	1124205	1124512	1123420	1123602	16.33138914	1123829
2019/08/18-07:56:00	1123694	1124027	1123133	1123133	14.47804087	1123624
2019/08/18-07:56:30	1123163	1123655	1122960	1123380	17.94904447	1123276
2019/08/18-07:57:00	1123380	1123449	1122435	1122685	16.78674414	1122758
2019/08/18-07:57:30	1122685	1124294	1122678	1124158	37.74126776	1123562
2019/08/18-07:58:00	1124005	1125698	1123990	1124870	37.58199451	1124972
2019/08/18-07:58:30	1124871	1125500	1124268	1125364	27.33145659	1125103
2019/08/18-07:59:00	1125441	1126000	1124825	1126000	30.96347898	1125382
2019/08/18-07:59:30	1125924	1126381	1125127	1125959	27.30558439	1125800
2019/08/18-08:00:00	1125959	1127821	1125838	1127200	51.65453478	1126872
2019/08/18-08:00:30	1127084	1127915	1126276	1126418	50.5303515	1127293
2019/08/18-08:01:00	1126376	1126866	1125239	1125744	40.79081908	1126106
2019/08/18-08:01:30	1125239	1127310	1124759	1127009	50.88321114	1126021
2019/08/18-08:02:00	1127056	1127218	1126000	1126100	15.36119858	1126438
2019/08/18-08:02:30	1126154	1127025	1125498	1126004	26.16494384	1126201
2019/08/18-08:03:00	1125986	1126188	1125100	1125670	22.52659958	1125497
2019/08/18-08:03:30	1125718	1125794	1124347	1124743	24.59220749	1124962
2019/08/18-08:04:00	1124750	1125256	1124126	1124379	20.53926259	1124808
2019/08/18-08:04:30	1124379	1124549	1123323	1123430	29.68104638	1123778
2019/08/18-08:05:00	1123430	1124157	1122357	1122605	47.20133849	1123125
2019/08/18-08:05:30	1122605	1122867	1121862	1122677	29.39317387	1122385
2019/08/18-08:06:00	1122677	1122917	1122103	1122683	19.21357097	1122557
2019/08/18-08:06:30	1122683	1122719	1121862	1122377	11.38411981	1122215
2019/08/18-08:07:00	1122398	1123000	1121655	1122814	29.82623462	1122392
2019/08/18-08:07:30	1122814	1123908	1122812	1123499	33.75878652	1123284
2019/08/18-08:08:00	1123499	1124139	1123128	1123210	25.31441164	1123571
2019/08/18-08:08:30	1123499	1123773	1123230	1123771	7.51637863	1123551
2019/08/18-08:09:00	1123551	1124275	1123539	1123750	10.74629567	1123928
2019/08/18-08:09:30	1123750	1123750	1123083	1123198	15.35025427	1123319
2019/08/18-08:10:00	1123384	1124110	1122904	1124110	19.88737746	1123427
2019/08/18-08:10:30	1124110	1124110	1122659	1122728	24.50482376	1123304
2019/08/18-08:11:00	1122728	1123305	1122198	1122198	16.7464325	1122780
2019/08/18-08:11:30	1122198	1122346	1121311	1121562	19.57205435	1121714
2019/08/18-08:12:00	1121513	1121625	1121202	1121441	16.86338524	1121371
2019/08/18-08:12:30	1121400	1122278	1121370	1122200	11.74583365	1121978
2019/08/18-08:13:00	1122200	1122294	1121349	1121349	19.52932989	1121834
2019/08/18-08:13:30	1121461	1122024	1120950	1121713	21.79835444	1121442
2019/08/18-08:14:00	1121640	1122254	1121327	1122249	11.87359855	1121978
2019/08/18-08:14:30	1122249	1122619	1121624	1122444	19.67119409	1122289
2019/08/18-08:15:00	1122437	1122903	1122062	1122514	45.03712825	1122511
2019/08/18-08:15:30	1122599	1123312	1122519	1123018	16.00150364	1122996
2019/08/18-08:16:00	1123066	1123804	1123047	1123804	13.82113486	1123460
2019/08/18-08:16:30	1123836	1124300	1123722	1124140	18.95439962	1124049
2019/08/18-08:17:00	1124140	1124884	1124140	1124800	13.27771938	1124407
2019/08/18-08:17:30	1124800	1126154	1124444	1126154	38.9200733	1125385
2019/08/18-08:18:00	1126154	1126561	1125709	1126376	53.44710738	1126074
2019/08/18-08:18:30	1126212	1126541	1125525	1125846	22.62100355	1125962
2019/08/18-08:19:00	1125977	1126006	1124956	1124956	12.5004414	1125564
2019/08/18-08:19:30	1125115	1125336	1124759	1125288	21.11589051	1125004
2019/08/18-08:20:00	1125288	1125335	1124591	1124713	10.2088102	1124825
2019/08/18-08:20:30	1124713	1125436	1123876	1124146	39.61080237	1124648
2019/08/18-08:21:00	1124161	1124473	1123745	1124018	18.99842508	1124127
2019/08/18-08:21:30	1123990	1124272	1123602	1124069	7.38583551	1123991
2019/08/18-08:22:00	1124148	1124406	1123555	1123693	20.12562599	1123977
2019/08/18-08:22:30	1123693	1123765	1122880	1123433	27.11873244	1123352
2019/08/18-08:23:00	1123433	1123493	1122291	1122584	30.39120231	1122684
2019/08/18-08:23:30	1122512	1122934	1121817	1122933	33.92278605	1122387
2019/08/18-08:24:00	1122933	1123627	1122778	1123418	18.37390239	1123255
2019/08/18-08:24:30	1123257	1123998	1123108	1123827	16.5084722	1123748
2019/08/18-08:25:00	1123791	1124410	1123678	1124410	11.31491857	1123928
2019/08/18-08:25:30	1124270	1124971	1124076	1124523	14.01424719	1124577
2019/08/18-08:26:00	1124565	1124923	1124266	1124421	9.3643883	1124645
2019/08/18-08:26:30	1124378	1124821	1124167	1124733	8.07625766	1124450
