version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/11-18:15:00	1247020	1248210	1244405	1247355	2.4806	1246841
2019/07/11-18:18:00	1245810	1245990	1241110	1245990	2.4462	1243099
2019/07/11-18:21:00	1244025	1246120	1242595	1243000	0.1291	1243877
2019/07/11-18:24:00	1242885	1247000	1240035	1245000	1.2049	1244324
2019/07/11-18:27:00	1245460	1247000	1242640	1242645	4.3916	1245114
2019/07/11-18:30:00	1243000	1244390	1240000	1241500	0.5681	1241491
2019/07/11-18:33:00	1241010	1246490	1235030	1240450	5.0935	1238978
2019/07/11-18:36:00	1240450	1248000	1240450	1244415	5.6196	1242964
2019/07/11-18:39:00	1245415	1247865	1245210	1245920	0.4034	1246116
2019/07/11-18:42:00	1246995	1250385	1245000	1249280	1.8966	1247348
2019/07/11-18:45:00	1249280	1254000	1248235	1248355	1.1207	1251207
2019/07/11-18:48:00	1248350	1252445	1247950	1251225	1.4772	1250060
2019/07/11-18:51:00	1251010	1251060	1246545	1248600	2.2819	1249755
2019/07/11-18:54:00	1248595	1248600	1247050	1247870	0.8525	1247662
2019/07/11-18:57:00	1247945	1249005	1247110	1247110	0.7108	1248155
2019/07/11-19:00:00	1247110	1249580	1244045	1245000	3.4542	1245878
2019/07/11-19:03:00	1245860	1248020	1245860	1246445	1.602	1246967
2019/07/11-19:06:00	1247055	1249015	1246040	1248380	5.208	1248396
2019/07/11-19:09:00	1248420	1249090	1247000	1247930	0.7088	1248401
2019/07/11-19:12:00	1247935	1247935	1242200	1244260	3.8591	1245254
2019/07/11-19:15:00	1244260	1249395	1240000	1248500	7.8314	1244016
2019/07/11-19:18:00	1248500	1250000	1248500	1249190	2.3371	1249524
2019/07/11-19:21:00	1249000	1251000	1248495	1249870	4.3905	1249889
2019/07/11-19:24:00	1249285	1249290	1246010	1246015	4.0793	1247423
2019/07/11-19:27:00	1246675	1247855	1242020	1242535	5.178	1245973
2019/07/11-19:30:00	1244850	1248005	1243990	1245890	0.7337	1245913
2019/07/11-19:33:00	1245385	1245395	1237000	1245000	3.1929	1241856
2019/07/11-19:36:00	1244020	1246380	1242030	1245955	2.0242	1244260
2019/07/11-19:39:00	1245305	1245315	1242000	1242920	2.3443	1244891
2019/07/11-19:42:00	1242660	1245235	1238715	1238715	3.3346	1241634
2019/07/11-19:45:00	1238540	1244000	1237015	1241100	3.0704	1240630
2019/07/11-19:48:00	1240095	1240110	1231000	1232815	4.5615	1234895
2019/07/11-19:51:00	1234960	1245000	1232790	1242000	6.9195	1238872
2019/07/11-19:54:00	1242000	1244560	1240620	1242420	2.0944	1242408
2019/07/11-19:57:00	1242015	1243915	1239955	1242300	0.5819	1241956
2019/07/11-20:00:00	1242295	1242300	1238270	1242000	1.0787	1240590
2019/07/11-20:03:00	1241955	1247920	1241955	1247500	3.7164	1244892
2019/07/11-20:06:00	1247500	1247915	1245850	1246080	0.9544	1246578
2019/07/11-20:09:00	1246085	1247055	1244480	1245240	2.1726	1245663
2019/07/11-20:12:00	1245430	1245885	1244000	1245885	0.6691	1244887
2019/07/11-20:15:00	1245885	1247445	1243910	1243910	1.9832	1245381
2019/07/11-20:18:00	1244030	1244050	1242320	1243955	0.3432	1243561
2019/07/11-20:21:00	1242295	1244945	1242270	1244000	2.6393	1243424
2019/07/11-20:24:00	1244930	1249230	1244930	1249230	2.0407	1247513
2019/07/11-20:27:00	1249215	1254900	1247720	1252285	4.2222	1251291
2019/07/11-20:30:00	1253635	1253635	1249465	1249465	1.5784	1252600
2019/07/11-20:33:00	1250630	1254205	1249000	1254035	3.9004	1251486
2019/07/11-20:36:00	1253220	1255200	1251765	1255200	1.7066	1253564
2019/07/11-20:39:00	1255000	1255250	1250690	1253000	2.0391	1253474
2019/07/11-20:42:00	1253010	1256980	1251990	1256030	1.6136	1254937
2019/07/11-20:45:00	1255770	1258000	1255760	1258000	2.2731	1256661
2019/07/11-20:48:00	1258000	1259950	1256200	1257955	2.2074	1258675
2019/07/11-20:51:00	1258000	1258790	1253445	1257235	3.5126	1256167
2019/07/11-20:54:00	1257530	1260000	1256180	1259780	1.6906	1258541
2019/07/11-20:57:00	1259540	1262955	1257265	1261000	5.9115	1260214
2019/07/11-21:00:00	1259750	1265580	1259000	1265580	3.5997	1263458
2019/07/11-21:03:00	1265030	1270000	1265000	1269800	3.6093	1266694
2019/07/11-21:06:00	1269800	1269815	1263000	1268000	3.3995	1265974
2019/07/11-21:09:00	1268565	1277015	1268000	1277015	9.5877	1270887
2019/07/11-21:12:00	1277015	1278010	1271000	1271000	7.4721	1273913
2019/07/11-21:15:00	1271995	1272990	1269020	1271080	4.6835	1270799
2019/07/11-21:18:00	1272310	1273900	1269910	1272995	6.2949	1272389
2019/07/11-21:21:00	1272455	1276000	1271260	1276000	1.7319	1273901
2019/07/11-21:24:00	1274700	1275590	1271000	1272205	2.4439	1272068
2019/07/11-21:27:00	1271155	1273990	1271000	1273230	1.7926	1271893
2019/07/11-21:30:00	1273990	1276005	1273260	1274320	3.3132	1275416
2019/07/11-21:33:00	1273835	1275035	1273830	1273830	1.8913	1274201
2019/07/11-21:36:00	1273830	1273830	1267000	1267710	5.7904	1269883
2019/07/11-21:39:00	1267715	1269105	1265030	1268015	4.9451	1267335
2019/07/11-21:42:00	1267850	1269395	1266900	1266915	1.4162	1267122
2019/07/11-21:45:00	1266000	1267205	1262000	1265515	2.5228	1264620
2019/07/11-21:48:00	1265515	1265990	1261900	1264025	8.5975	1264404
2019/07/11-21:51:00	1264520	1266990	1264035	1264200	1.8183	1265183
2019/07/11-21:54:00	1264950	1266630	1264600	1264600	1.3759	1265385
2019/07/11-21:57:00	1265010	1265595	1263880	1263995	2.0698	1264498
2019/07/11-22:00:00	1263625	1268995	1261905	1268070	3.2623	1265506
2019/07/11-22:03:00	1267070	1268900	1266100	1268000	3.8541	1267873
2019/07/11-22:06:00	1268000	1269215	1266910	1268855	2.202	1268354
2019/07/11-22:09:00	1269000	1270420	1268000	1268000	0.695	1268970
2019/07/11-22:12:00	1268950	1275295	1268005	1273965	3.0364	1272358
2019/07/11-22:15:00	1273965	1273965	1272235	1272735	3.5208	1273048
2019/07/11-22:18:00	1272725	1273000	1271375	1271955	1.7108	1271994
2019/07/11-22:21:00	1271590	1273210	1270450	1271965	2.0602	1272000
2019/07/11-22:24:00	1270520	1270575	1268000	1270575	2.0603	1269108
2019/07/11-22:27:00	1270575	1271260	1269375	1270000	3.0914	1270716
2019/07/11-22:30:00	1270000	1270755	1268100	1270300	0.8245	1269626
2019/07/11-22:33:00	1270235	1272770	1269710	1270050	3.7512	1271573
2019/07/11-22:36:00	1271235	1273090	1270000	1270375	1.1506	1271155
2019/07/11-22:39:00	1270365	1271140	1267200	1269010	3.9621	1268665
2019/07/11-22:42:00	1269305	1269305	1266760	1267180	3.5437	1267805
2019/07/11-22:45:00	1267175	1270000	1267175	1268495	1.6852	1269027
2019/07/11-22:48:00	1269495	1270000	1268000	1269030	3.0526	1268780
2019/07/11-22:51:00	1268580	1268580	1266100	1266100	6.1458	1267018
2019/07/11-22:54:00	1266100	1268895	1266005	1267050	0.5051	1267922
2019/07/11-22:57:00	1266255	1268065	1266105	1268060	2.5431	1266705
2019/07/11-23:00:00	1268075	1271655	1268045	1271015	2.8861	1270113
2019/07/11-23:03:00	1271040	1273720	1270620	1273000	4.8734	1272595
2019/07/11-23:06:00	1272530	1273990	1271945	1273990	1.2164	1272600
2019/07/11-23:09:00	1272745	1274000	1271000	1272000	2.016	1272291
2019/07/11-23:12:00	1271495	1273900	1271495	1273900	1.0474	1272345
2019/07/11-23:15:00	1273895	1275960	1272000	1272995	3.2421	1273382
2019/07/11-23:18:00	1272000	1272000	1270000	1271900	1.6495	1270646
2019/07/11-23:21:00	1272815	1273260	1269000	1269000	1.1642	1271508
2019/07/11-23:24:00	1269000	1271000	1268850	1270545	0.5391	1270235
2019/07/11-23:27:00	1270945	1271900	1269120	1271900	0.7277	1270740
2019/07/11-23:30:00	1271885	1274500	1270770	1272580	1.7104	1272436
2019/07/11-23:33:00	1271950	1282890	1271520	1280000	3.558	1279742
2019/07/11-23:36:00	1282845	1285000	1279000	1283000	5.5394	1282039
2019/07/11-23:39:00	1283485	1285000	1281675	1281965	5.7853	1283951
2019/07/11-23:42:00	1283000	1283985	1280050	1280375	4.0293	1281647
2019/07/11-23:45:00	1282095	1284120	1280050	1282800	1.4173	1282215
2019/07/11-23:48:00	1282820	1284105	1280215	1283585	2.0152	1282515
2019/07/11-23:51:00	1283605	1285000	1280600	1281680	4.8961	1282440
2019/07/11-23:54:00	1281580	1282100	1279020	1281000	1.7454	1280932
2019/07/11-23:57:00	1280065	1282160	1279020	1281190	2.8538	1281062
