version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-08:10:00	983522	983522	983521	983521	0.2	983522
2020/07/19-08:11:00
2020/07/19-08:12:00
2020/07/19-08:13:00
2020/07/19-08:14:00
2020/07/19-08:15:00	983924	983925	983923	983925	0.11	983924
2020/07/19-08:16:00	983521	983521	983521	983521	0.01	983521
2020/07/19-08:17:00	983521	983521	983521	983521	0.05940126	983521
2020/07/19-08:18:00	983521	983521	983521	983521	0.01	983521
2020/07/19-08:19:00	983521	983521	983521	983521	0.13059874	983521
2020/07/19-08:20:00
2020/07/19-08:21:00	983505	983505	983505	983505	0.01	983505
2020/07/19-08:22:00
2020/07/19-08:23:00	983505	983505	983505	983505	0.001	983505
2020/07/19-08:24:00	983660	983660	983660	983660	0.22	983660
2020/07/19-08:25:00	983505	983505	983505	983505	0.0061	983505
2020/07/19-08:26:00	983660	983660	983648	983648	0.011	983649
2020/07/19-08:27:00	983622	983622	983612	983612	0.021	983617
2020/07/19-08:28:00	983598	983599	983078	983078	0.165	983582
2020/07/19-08:29:00	983078	983078	983077	983077	0.36	983077
2020/07/19-08:30:00	983070	983070	983070	983070	0.1	983070
2020/07/19-08:31:00	983100	983100	983100	983100	0.01	983100
2020/07/19-08:32:00	983070	983070	983070	983070	0.05	983070
2020/07/19-08:33:00
2020/07/19-08:34:00
2020/07/19-08:35:00	982874	983070	982863	982863	0.51	982912
2020/07/19-08:36:00	982865	982880	982865	982880	0.02	982873
2020/07/19-08:37:00	982892	982892	982891	982891	0.19	982891
2020/07/19-08:38:00	982909	982909	982909	982909	0.01	982909
2020/07/19-08:39:00	983193	983505	983193	983505	0.298	983295
2020/07/19-08:40:00
2020/07/19-08:41:00	983554	983554	983554	983554	0.23	983554
2020/07/19-08:42:00	983474	983474	983474	983474	0.01	983474
2020/07/19-08:43:00	983473	983474	983473	983474	0.23	983473
2020/07/19-08:44:00	983474	983474	983474	983474	0.09	983474
2020/07/19-08:45:00	983474	983474	983474	983474	0.108	983474
2020/07/19-08:46:00
2020/07/19-08:47:00	983522	983522	983522	983522	0.24	983522
2020/07/19-08:48:00	983501	983501	983501	983501	0.1	983501
2020/07/19-08:49:00	983505	983505	983505	983505	0.23	983505
2020/07/19-08:50:00
2020/07/19-08:51:00
2020/07/19-08:52:00
2020/07/19-08:53:00	983505	983505	983505	983505	0.1	983505
2020/07/19-08:54:00	983427	983427	983427	983427	0.01	983427
2020/07/19-08:55:00	983409	983409	982965	982965	0.217	983375
2020/07/19-08:56:00	982972	982972	982972	982972	0.01	982972
2020/07/19-08:57:00	982982	982999	982982	982999	0.21	982998
2020/07/19-08:58:00	982990	982990	982990	982990	0.01	982990
2020/07/19-08:59:00	983008	983008	983008	983008	0.01	983008
2020/07/19-09:00:00	983003	983003	983000	983000	0.2381	983002
2020/07/19-09:01:00	983000	983484	983000	983484	0.2141	983437
2020/07/19-09:02:00	983499	983505	983439	983505	0.222	983491
2020/07/19-09:03:00	983569	983570	983569	983570	0.0934	983569
2020/07/19-09:04:00	983586	983586	983500	983500	0.03308	983554
2020/07/19-09:05:00	983586	983612	983586	983612	0.02500491	983605
2020/07/19-09:06:00	983670	984240	983670	984240	1.155	984028
2020/07/19-09:07:00	984170	984600	984170	984600	0.4568	984380
2020/07/19-09:08:00	984599	984600	984599	984600	1.7632	984600
2020/07/19-09:09:00	984600	984700	984600	984700	0.3507	984601
2020/07/19-09:10:00	984600	984600	984600	984600	0.19	984600
2020/07/19-09:11:00	984600	984600	984600	984600	0.0125	984600
2020/07/19-09:12:00	984600	984700	984600	984670	0.1491	984606
2020/07/19-09:13:00	984700	984711	984700	984711	0.2098	984705
2020/07/19-09:14:00	984500	984500	984500	984500	0.2515	984500
2020/07/19-09:15:00	984400	984400	984400	984400	0.303436	984400
2020/07/19-09:16:00	984400	984400	984400	984400	0.19015847	984400
2020/07/19-09:17:00	984399	984400	984399	984400	0.55	984400
2020/07/19-09:18:00	984400	984400	984398	984398	0.2178	984398
2020/07/19-09:19:00	984397	984397	984397	984397	0.2106	984397
2020/07/19-09:20:00	984364	984364	984000	984000	0.3229	984214
2020/07/19-09:21:00	984000	984364	984000	984364	0.55428169	984172
2020/07/19-09:22:00	984364	984364	984072	984072	0.3713	984238
2020/07/19-09:23:00	984106	984300	984106	984119	0.7115	984125
2020/07/19-09:24:00	984119	984119	984119	984119	0.3364	984119
2020/07/19-09:25:00	984364	984364	984364	984364	0.0163	984364
2020/07/19-09:26:00	984001	984001	984000	984001	0.24989855	984000
2020/07/19-09:27:00	984119	984119	984000	984000	1.15573739	984032
2020/07/19-09:28:00	984001	984001	984000	984000	0.34926274	984001
2020/07/19-09:29:00	984000	984119	983961	984119	0.89285	983992
2020/07/19-09:30:00	984119	984119	984004	984004	0.2688	984030
2020/07/19-09:31:00
2020/07/19-09:32:00	984004	984004	984004	984004	0.01	984004
2020/07/19-09:33:00	984004	984119	984004	984119	0.2	984010
2020/07/19-09:34:00	984119	984119	984119	984119	0.10764987	984119
2020/07/19-09:35:00
2020/07/19-09:36:00
2020/07/19-09:37:00	984200	984351	984004	984351	1.00817	984229
2020/07/19-09:38:00	984343	984343	984343	984343	0.011	984343
2020/07/19-09:39:00	984364	984372	984364	984372	0.16	984370
2020/07/19-09:40:00	984372	984372	984372	984372	0.0216	984372
2020/07/19-09:41:00	984372	984397	984372	984397	0.42	984394
2020/07/19-09:42:00	984395	984398	984395	984397	0.81254	984397
2020/07/19-09:43:00
2020/07/19-09:44:00	984397	984398	984370	984370	0.48	984396
2020/07/19-09:45:00	984380	984380	984004	984004	0.1125	984037
2020/07/19-09:46:00	984004	984004	984004	984004	0.07546971	984004
2020/07/19-09:47:00	984004	984004	984004	984004	0.16	984004
2020/07/19-09:48:00	984004	984004	984004	984004	0.21	984004
2020/07/19-09:49:00	984004	984398	984001	984398	0.9484	984012
2020/07/19-09:50:00	984398	984398	984398	984398	0.15	984398
2020/07/19-09:51:00	984397	984397	984397	984397	0.16	984397
2020/07/19-09:52:00	984398	984398	984398	984398	0.2	984398
2020/07/19-09:53:00
2020/07/19-09:54:00	984398	984398	984398	984398	0.16	984398
2020/07/19-09:55:00	984398	984398	984398	984398	0.09	984398
2020/07/19-09:56:00	984398	984398	984398	984398	0.16	984398
2020/07/19-09:57:00	984398	984398	984398	984398	0.01	984398
2020/07/19-09:58:00	984398	984398	984398	984398	0.01	984398
2020/07/19-09:59:00	984398	984398	984398	984398	0.4726	984398
2020/07/19-10:00:00	984398	984398	984014	984014	0.08051976	984342
2020/07/19-10:01:00	984000	984000	984000	984000	0.1	984000
2020/07/19-10:02:00
2020/07/19-10:03:00	984000	984000	984000	984000	0.23	984000
2020/07/19-10:04:00	983940	983940	983500	983500	4.54493375	983789
2020/07/19-10:05:00
2020/07/19-10:06:00
2020/07/19-10:07:00	983500	983500	983500	983500	0.01	983500
2020/07/19-10:08:00
2020/07/19-10:09:00
2020/07/19-10:10:00	983468	983468	983468	983468	0.01	983468
2020/07/19-10:11:00
2020/07/19-10:12:00	983468	983468	983468	983468	0.1	983468
2020/07/19-10:13:00
2020/07/19-10:14:00	983488	983488	983487	983487	0.21	983488
2020/07/19-10:15:00	983489	983502	983486	983486	0.63	983490
2020/07/19-10:16:00
2020/07/19-10:17:00	983522	984000	983522	984000	0.2369	983596
2020/07/19-10:18:00	984000	984000	984000	984000	0.06	984000
2020/07/19-10:19:00	984000	984000	984000	984000	0.2	984000
2020/07/19-10:20:00	984049	984049	984049	984049	0.1	984049
2020/07/19-10:21:00	983993	983993	983993	983993	0.01	983993
2020/07/19-10:22:00	983975	983975	983926	983926	0.21	983928
2020/07/19-10:23:00	983926	983926	983926	983926	0.0245	983926
2020/07/19-10:24:00	983920	983920	983885	983885	0.22	983910
2020/07/19-10:25:00
2020/07/19-10:26:00	983884	983926	983884	983926	0.199	983885
2020/07/19-10:27:00
2020/07/19-10:28:00	983994	983994	983994	983994	0.09	983994
2020/07/19-10:29:00	983994	983994	983884	983884	0.2506	983971
2020/07/19-10:30:00	983955	983955	983955	983955	1.0205	983955
2020/07/19-10:31:00	983564	983571	983564	983571	0.25	983570
2020/07/19-10:32:00	983500	983500	983220	983220	0.09021036	983343
2020/07/19-10:33:00	983220	983220	983220	983220	0.005	983220
2020/07/19-10:34:00	983220	983220	983220	983220	0.205	983220
2020/07/19-10:35:00	983220	983231	983220	983231	0.105	983221
2020/07/19-10:36:00	983231	983231	983231	983231	0.01	983231
2020/07/19-10:37:00	983001	983001	982999	982999	0.7313725	983000
2020/07/19-10:38:00
2020/07/19-10:39:00	983000	983000	982863	983000	0.5196	982984
2020/07/19-10:40:00	983000	983000	983000	983000	0.612	983000
2020/07/19-10:41:00	983000	983000	983000	983000	3.67134	983000
2020/07/19-10:42:00	983000	983000	983000	983000	0.21	983000
2020/07/19-10:43:00	983000	983000	983000	983000	1.07500026	983000
2020/07/19-10:44:00	983000	983000	982772	982772	0.8411	982908
2020/07/19-10:45:00	982700	982998	982700	982991	0.0325	982860
2020/07/19-10:46:00	982990	982997	982990	982997	0.23	982992
2020/07/19-10:47:00	982996	982997	982500	982500	0.783	982655
2020/07/19-10:48:00	982731	982997	982730	982997	0.21	982794
2020/07/19-10:49:00	982996	982996	982996	982996	0.01	982996
2020/07/19-10:50:00	982996	982996	982995	982995	0.02	982996
2020/07/19-10:51:00	982995	982996	982995	982996	0.17200673	982996
2020/07/19-10:52:00	982995	982996	982995	982996	0.16	982996
2020/07/19-10:53:00	982996	982996	982996	982996	0.74	982996
2020/07/19-10:54:00	982996	982996	982996	982996	0.41	982996
2020/07/19-10:55:00	982996	982996	982996	982996	0.16	982996
2020/07/19-10:56:00	982996	982996	982996	982996	0.231161	982996
2020/07/19-10:57:00	982996	982996	982996	982996	0.18	982996
2020/07/19-10:58:00	982996	982996	982995	982995	0.31	982996
2020/07/19-10:59:00	982995	982996	982994	982994	0.23	982995
2020/07/19-11:00:00	982933	982933	982318	982318	1.60830941	982575
2020/07/19-11:01:00	982242	982852	982211	982852	0.54069404	982239
2020/07/19-11:02:00	982800	982800	982800	982800	0.25	982800
2020/07/19-11:03:00	982800	982800	982800	982800	0.236	982800
2020/07/19-11:04:00	982799	982800	982799	982800	0.26	982799
2020/07/19-11:05:00	982800	982800	982800	982800	0.21	982800
2020/07/19-11:06:00	982800	982800	982799	982800	0.6	982799
2020/07/19-11:07:00	982800	983231	982800	983223	18.63	982908
2020/07/19-11:08:00	983162	983163	983149	983163	0.698	983160
2020/07/19-11:09:00	983117	983117	983117	983117	0.2	983117
2020/07/19-11:10:00	983102	983102	982538	982538	0.0856	982780
2020/07/19-11:11:00	982510	982510	982510	982510	0.2	982510
2020/07/19-11:12:00	982654	983163	982654	983163	10.972	983005
2020/07/19-11:13:00	983163	983163	983163	983163	0.35533431	983163
2020/07/19-11:14:00	983163	983163	983163	983163	0.06	983163
2020/07/19-11:15:00	983163	983163	983163	983163	0.7	983163
2020/07/19-11:16:00	983158	983163	983108	983108	0.4	983135
2020/07/19-11:17:00	983108	983108	983108	983108	0.2	983108
2020/07/19-11:18:00	983108	983108	983108	983108	0.36	983108
2020/07/19-11:19:00	983108	983108	983108	983108	0.02	983108
2020/07/19-11:20:00	983108	983108	983108	983108	0.21	983108
2020/07/19-11:21:00
2020/07/19-11:22:00	983108	983108	983050	983050	0.562	983067
2020/07/19-11:23:00
2020/07/19-11:24:00	983028	983028	983009	983009	0.02	983019
2020/07/19-11:25:00	983108	983108	983108	983108	0.4	983108
2020/07/19-11:26:00	983108	983108	983108	983108	0.0887	983108
2020/07/19-11:27:00	983108	983108	983108	983108	0.98500026	983108
2020/07/19-11:28:00	983072	983108	983072	983108	0.5	983101
2020/07/19-11:29:00	983108	983108	983108	983108	0.85000026	983108
2020/07/19-11:30:00	983108	983108	982893	982893	0.22	983098
2020/07/19-11:31:00	982887	982887	982887	982887	0.2	982887
2020/07/19-11:32:00	982726	982726	982726	982726	0.030527	982726
2020/07/19-11:33:00	982591	982728	982591	982728	0.21	982721
2020/07/19-11:34:00	982727	982727	982727	982727	0.19	982727
2020/07/19-11:35:00	982728	983108	982728	983108	1.0256	983102
2020/07/19-11:36:00	983108	983108	983108	983108	0.1811	983108
2020/07/19-11:37:00	983108	983108	983108	983108	0.2	983108
2020/07/19-11:38:00	982800	982800	982761	982761	2.34	982795
2020/07/19-11:39:00	982609	982609	982609	982609	0.06	982609
2020/07/19-11:40:00	982828	982828	982806	982806	0.065	982823
2020/07/19-11:41:00	982609	982609	982608	982608	0.7304	982609
2020/07/19-11:42:00
2020/07/19-11:43:00	982806	982806	982806	982806	0.00617	982806
2020/07/19-11:44:00	982855	982891	982855	982891	0.02	982873
2020/07/19-11:45:00	982510	982510	982506	982506	1.97128813	982506
2020/07/19-11:46:00
2020/07/19-11:47:00	982506	982506	982506	982506	2.017936	982506
2020/07/19-11:48:00	982506	982506	982506	982506	0.15	982506
2020/07/19-11:49:00	982506	982745	982506	982745	0.60500013	982508
2020/07/19-11:50:00
2020/07/19-11:51:00	982745	982745	982745	982745	0.006	982745
2020/07/19-11:52:00	982750	982750	982750	982750	0.01017552	982750
2020/07/19-11:53:00	982800	982800	982800	982800	0.62	982800
2020/07/19-11:54:00	982800	982800	982800	982800	0.63	982800
2020/07/19-11:55:00	982800	982800	982800	982800	0.2	982800
2020/07/19-11:56:00	982800	982800	982800	982800	0.04	982800
2020/07/19-11:57:00	982796	982796	982506	982506	7.25200013	982522
2020/07/19-11:58:00
2020/07/19-11:59:00
2020/07/19-12:00:00	982506	982506	982506	982506	8.12912487	982506
2020/07/19-12:01:00	982506	982509	982506	982506	6.75371302	982506
2020/07/19-12:02:00	982548	982548	982506	982506	1.1489604	982514
2020/07/19-12:03:00	982506	982506	982506	982506	0.02	982506
2020/07/19-12:04:00	982506	982506	982506	982506	0.15	982506
2020/07/19-12:05:00	982506	982506	982506	982506	6.651	982506
2020/07/19-12:06:00	982506	982516	982506	982506	4.01835282	982506
2020/07/19-12:07:00	982507	982507	982318	982318	7.38256857	982505
2020/07/19-12:08:00	982300	982300	982300	982300	0.02	982300
2020/07/19-12:09:00	982300	982300	982294	982295	0.333	982296
2020/07/19-12:10:00	982295	982295	981858	981862	1.2435	981928
2020/07/19-12:11:00	981895	982000	981865	982000	0.21	981886
2020/07/19-12:12:00	982001	982001	982000	982000	0.2509	982000
2020/07/19-12:13:00	982000	982000	981423	981492	1.04423223	981805
2020/07/19-12:14:00	981423	981612	981150	981612	0.71127736	981391
2020/07/19-12:15:00	981611	981612	981313	981313	1.5998	981605
2020/07/19-12:16:00	981313	981529	981207	981529	2.33	981369
2020/07/19-12:17:00	981465	981465	981050	981200	2.51323223	981377
2020/07/19-12:18:00	981150	981150	980898	980898	2.60672	981004
2020/07/19-12:19:00	980865	980865	980865	980865	0.2	980865
2020/07/19-12:20:00	981017	981017	981017	981017	4.26589026	981017
2020/07/19-12:21:00	981017	981017	981017	981017	1.332	981017
2020/07/19-12:22:00	981017	981017	981017	981017	1.09848182	981017
2020/07/19-12:23:00	981000	981325	981000	981325	3.50508499	981023
2020/07/19-12:24:00	981325	981585	981325	981585	0.06	981542
2020/07/19-12:25:00	981818	981818	981719	981770	1.38	981750
2020/07/19-12:26:00	981724	981724	981723	981723	0.18	981723
2020/07/19-12:27:00
2020/07/19-12:28:00
2020/07/19-12:29:00	982000	982000	982000	982000	0.0192	982000
2020/07/19-12:30:00	981723	982036	981723	981999	0.2211	981996
2020/07/19-12:31:00	981993	981993	981925	981925	0.212	981928
2020/07/19-12:32:00	981391	981394	981391	981394	0.728	981392
2020/07/19-12:33:00	981414	981414	981414	981414	0.2	981414
2020/07/19-12:34:00	981469	981925	981468	981925	4.94575	981907
2020/07/19-12:35:00	981925	981925	981925	981925	0.17425	981925
2020/07/19-12:36:00	981925	982099	981866	981867	1.644	982011
2020/07/19-12:37:00	981453	981453	981395	981395	1.41424	981443
2020/07/19-12:38:00	981497	981497	981497	981497	0.01	981497
2020/07/19-12:39:00	981514	982091	981497	982091	1.396	981679
2020/07/19-12:40:00	981973	981991	981973	981991	0.21	981975
2020/07/19-12:41:00	981933	981933	981920	981920	0.05	981930
2020/07/19-12:42:00	981963	981963	981963	981963	0.19	981963
2020/07/19-12:43:00	981950	981950	981950	981950	0.23	981950
2020/07/19-12:44:00	981885	981885	981875	981875	0.2019	981875
2020/07/19-12:45:00	981864	981864	981864	981864	0.01	981864
2020/07/19-12:46:00	981858	981858	981800	981800	0.2401853	981856
2020/07/19-12:47:00	981800	981800	981800	981800	0.081	981800
2020/07/19-12:48:00	981800	981915	981800	981915	0.172	981868
2020/07/19-12:49:00	981904	981925	981904	981925	0.21	981907
2020/07/19-12:50:00
2020/07/19-12:51:00	981800	981800	981800	981800	0.27	981800
2020/07/19-12:52:00	982055	982318	982055	982318	0.556	982216
2020/07/19-12:53:00	982318	982331	982318	982331	0.4591	982318
2020/07/19-12:54:00	982298	982335	982298	982335	2.709	982328
2020/07/19-12:55:00
2020/07/19-12:56:00	982018	982018	981974	981974	0.15	981983
2020/07/19-12:57:00
2020/07/19-12:58:00	982398	982500	982398	982500	0.362	982500
2020/07/19-12:59:00	982286	982286	982286	982286	0.207	982286
2020/07/19-13:00:00	981818	981818	981501	981501	0.0515	981809
2020/07/19-13:01:00	981501	981842	981318	981842	0.644	981477
2020/07/19-13:02:00	981807	981826	981747	981826	0.365	981805
2020/07/19-13:03:00	981747	981772	981747	981772	0.205	981771
2020/07/19-13:04:00	981812	981813	981812	981813	0.2	981812
2020/07/19-13:05:00	981772	981772	981772	981772	0.01	981772
2020/07/19-13:06:00	981772	981772	981772	981772	0.17	981772
2020/07/19-13:07:00	981778	981778	981772	981772	0.3404	981774
2020/07/19-13:08:00
2020/07/19-13:09:00
2020/07/19-13:10:00	981862	981862	981862	981862	0.24527	981862
2020/07/19-13:11:00
2020/07/19-13:12:00	981700	981700	981700	981700	0.3933	981700
2020/07/19-13:13:00	981626	981626	981625	981625	0.932	981625
2020/07/19-13:14:00	981863	981863	981400	981400	2.17823293	981447
2020/07/19-13:15:00	981434	981434	981253	981254	17.44285878	981259
2020/07/19-13:16:00	981254	981254	981118	981118	5.03546401	981137
2020/07/19-13:17:00	981213	981213	980984	980984	6.41409845	980994
2020/07/19-13:18:00	981008	981454	980781	980871	11.47195318	980846
2020/07/19-13:19:00	980984	980984	980984	980984	0.01	980984
2020/07/19-13:20:00	980945	980984	980945	980984	0.3451	980968
2020/07/19-13:21:00	980997	980997	980997	980997	0.2	980997
2020/07/19-13:22:00	981015	981076	981014	981076	0.44	981048
2020/07/19-13:23:00	981559	981559	981554	981554	0.08323	981554
2020/07/19-13:24:00
2020/07/19-13:25:00	981618	981618	981586	981586	0.12404	981591
2020/07/19-13:26:00	981586	981586	981586	981586	0.001019	981586
2020/07/19-13:27:00
2020/07/19-13:28:00	981608	981863	981608	981863	0.253	981609
2020/07/19-13:29:00	981818	981863	981818	981863	4.21	981862
2020/07/19-13:30:00	981729	981734	981729	981734	0.2	981732
2020/07/19-13:31:00	981834	981866	981834	981866	0.1775	981861
2020/07/19-13:32:00	981851	981882	981841	981857	0.4	981856
2020/07/19-13:33:00	981433	981433	981433	981433	0.6945	981433
2020/07/19-13:34:00	981419	982059	981419	981953	1.412	981966
2020/07/19-13:35:00	981700	981700	981699	981699	0.302	981699
2020/07/19-13:36:00	981699	981699	981699	981699	1.66411999	981699
2020/07/19-13:37:00	981699	981699	981699	981699	0.265	981699
2020/07/19-13:38:00	981699	981699	981555	981699	2.515707	981684
2020/07/19-13:39:00	981699	981699	981681	981681	0.39114952	981685
2020/07/19-13:40:00
2020/07/19-13:41:00
2020/07/19-13:42:00
2020/07/19-13:43:00	981679	981679	981494	981494	0.25	981642
2020/07/19-13:44:00
2020/07/19-13:45:00	981494	981494	981494	981494	0.003	981494
2020/07/19-13:46:00	981480	981480	981480	981480	0.2	981480
2020/07/19-13:47:00	981477	981477	981477	981477	0.01	981477
2020/07/19-13:48:00	981477	981477	981477	981477	0.23	981477
2020/07/19-13:49:00	981394	981394	981289	981318	0.52361954	981343
2020/07/19-13:50:00	981271	981480	981244	981480	0.04	981369
2020/07/19-13:51:00	981480	981480	981480	981480	0.0205632	981480
2020/07/19-13:52:00	981497	981497	981497	981497	0.2	981497
2020/07/19-13:53:00	981497	981497	981399	981402	0.33302	981431
2020/07/19-13:54:00
2020/07/19-13:55:00	981399	981399	981399	981399	0.07108	981399
2020/07/19-13:56:00	981410	981410	981410	981410	0.15	981410
2020/07/19-13:57:00	981385	981813	981384	981813	0.364	981533
2020/07/19-13:58:00	981806	981806	981801	981805	0.26	981804
2020/07/19-13:59:00	981805	981805	981805	981805	0.275	981805
2020/07/19-14:00:00	981783	981791	981783	981791	0.21	981783
2020/07/19-14:01:00	981790	981818	981700	981700	0.16	981742
2020/07/19-14:02:00
2020/07/19-14:03:00
2020/07/19-14:04:00	981699	981699	981699	981699	0.21	981699
2020/07/19-14:05:00	981600	981600	981600	981600	0.1273	981600
2020/07/19-14:06:00	981599	981832	981599	981791	0.261	981607
2020/07/19-14:07:00	981791	981803	981367	981797	0.4493	981663
2020/07/19-14:08:00	981800	981824	981800	981824	0.2105	981819
2020/07/19-14:09:00	981824	981824	981326	981326	0.6427	981584
2020/07/19-14:10:00	981326	981326	981249	981249	0.4134	981260
2020/07/19-14:11:00	981244	981700	981012	981018	0.27	981186
2020/07/19-14:12:00	981571	981580	981300	981300	3.2116	981562
2020/07/19-14:13:00	981300	981300	981300	981300	0.5	981300
2020/07/19-14:14:00	981300	981300	981300	981300	0.001	981300
2020/07/19-14:15:00	981300	981300	981013	981013	0.221	981078
2020/07/19-14:16:00	981058	981058	981014	981014	0.01	981018
2020/07/19-14:17:00	981028	981036	981028	981036	0.25	981028
2020/07/19-14:18:00	981029	981029	981000	981000	2.43	981019
2020/07/19-14:19:00	981058	981429	981001	981429	0.284318	981131
2020/07/19-14:20:00	981058	981058	981000	981000	0.865	981001
2020/07/19-14:21:00	981001	981001	981001	981001	0.01	981001
2020/07/19-14:22:00	981002	981002	981002	981002	0.01	981002
2020/07/19-14:23:00	981001	981002	981000	981002	0.469	981001
2020/07/19-14:24:00	981030	981030	981030	981030	0.39	981030
2020/07/19-14:25:00	981031	981031	981031	981031	0.2	981031
2020/07/19-14:26:00	981031	981031	981031	981031	0.2	981031
2020/07/19-14:27:00	981049	981049	981031	981031	0.43	981032
2020/07/19-14:28:00	981031	981031	981030	981030	0.4	981031
2020/07/19-14:29:00	981032	981032	981031	981032	0.21	981031
2020/07/19-14:30:00	981031	981031	980778	980778	6.55839	981006
2020/07/19-14:31:00	980817	980897	980778	980897	0.75175627	980822
2020/07/19-14:32:00	980897	980897	980897	980897	0.24	980897
2020/07/19-14:33:00	980897	980897	980897	980897	0.12	980897
2020/07/19-14:34:00	980897	980897	980897	980897	0.01	980897
2020/07/19-14:35:00	980900	980900	980897	980897	0.16	980897
2020/07/19-14:36:00	980897	980897	980897	980897	0.2	980897
2020/07/19-14:37:00	980897	981030	980897	981030	0.429	980953
2020/07/19-14:38:00
2020/07/19-14:39:00	981001	981595	981001	981595	0.63	981410
2020/07/19-14:40:00	981720	981880	981720	981720	0.922	981727
2020/07/19-14:41:00	981720	981720	981720	981720	0.188	981720
2020/07/19-14:42:00	981720	981963	981720	981720	0.44020519	981763
2020/07/19-14:43:00	981595	981595	981595	981595	1.183	981595
2020/07/19-14:44:00	981033	981318	980810	981063	3.21	980935
2020/07/19-14:45:00	981208	981208	981207	981207	0.22	981208
2020/07/19-14:46:00	981200	981240	981200	981240	0.21	981202
2020/07/19-14:47:00	981006	981006	980778	980778	1.98371515	980830
2020/07/19-14:48:00	980962	980962	980962	980962	0.16	980962
2020/07/19-14:49:00
2020/07/19-14:50:00	980800	980800	980779	980779	0.22	980798
2020/07/19-14:51:00	980779	980779	980779	980779	0.3618	980779
2020/07/19-14:52:00	980779	980779	980611	980611	0.958576	980682
2020/07/19-14:53:00
2020/07/19-14:54:00	980680	981260	980680	981260	1.45325918	980906
2020/07/19-14:55:00	981233	981234	981233	981234	0.2999	981233
2020/07/19-14:56:00	981234	981234	980673	980690	0.23519	980675
2020/07/19-14:57:00	980799	980799	980799	980799	0.01	980799
2020/07/19-14:58:00	980799	980906	980799	980814	0.21	980879
2020/07/19-14:59:00	980814	980814	980799	980799	0.0104	980813
2020/07/19-15:00:00	981000	981000	980799	980799	0.1	980960
2020/07/19-15:01:00	980799	980799	980799	980799	0.7461	980799
2020/07/19-15:02:00	980799	980799	980799	980799	0.44311975	980799
2020/07/19-15:03:00	980799	980799	980799	980799	0.335844	980799
2020/07/19-15:04:00	980830	980830	980830	980830	0.04	980830
2020/07/19-15:05:00	980861	980861	980861	980861	0.01	980861
2020/07/19-15:06:00	980861	980861	980861	980861	0.05	980861
2020/07/19-15:07:00	981120	981120	981114	981114	0.04	981117
2020/07/19-15:08:00	981002	981002	980994	980995	0.22	980995
2020/07/19-15:09:00
2020/07/19-15:10:00
2020/07/19-15:11:00	981165	981165	981164	981164	0.252	981164
2020/07/19-15:12:00
2020/07/19-15:13:00	981177	981177	981164	981164	0.49355	981169
2020/07/19-15:14:00	981164	981164	981164	981164	0.00533	981164
2020/07/19-15:15:00	981164	981164	981164	981164	0.01	981164
2020/07/19-15:16:00	981164	981164	981146	981146	0.25	981160
2020/07/19-15:17:00	981143	981143	981143	981143	0.2	981143
2020/07/19-15:18:00	981125	981126	981125	981126	0.31	981125
2020/07/19-15:19:00	981143	981164	981143	981164	0.19	981161
2020/07/19-15:20:00	981164	981430	981164	981430	0.27058001	981319
2020/07/19-15:21:00	981430	981430	981430	981430	0.00995999	981430
2020/07/19-15:22:00	981430	981430	981430	981430	0.03500632	981430
2020/07/19-15:23:00	981430	981430	981430	981430	0.03179368	981430
2020/07/19-15:24:00	981699	981699	981699	981699	0.02	981699
2020/07/19-15:25:00	981699	981699	981699	981699	0.22	981699
2020/07/19-15:26:00	981699	981700	981699	981700	0.51	981699
2020/07/19-15:27:00	981700	981700	981691	981691	0.292	981694
2020/07/19-15:28:00	981700	981700	981254	981254	0.2542	981675
2020/07/19-15:29:00	981272	981700	981272	981699	0.215	981302
2020/07/19-15:30:00	981538	981538	981538	981538	0.01	981538
2020/07/19-15:31:00	981548	981548	981548	981548	0.15	981548
2020/07/19-15:32:00	981538	981548	981538	981548	0.105	981545
2020/07/19-15:33:00	981548	981548	981548	981548	0.02	981548
2020/07/19-15:34:00	981548	981548	981548	981548	0.001	981548
2020/07/19-15:35:00	981548	981548	981548	981548	0.001	981548
2020/07/19-15:36:00	981691	981691	981691	981691	0.2815	981691
2020/07/19-15:37:00	981691	981691	981691	981691	0.3715	981691
2020/07/19-15:38:00	981691	981720	981691	981720	0.3	981699
2020/07/19-15:39:00	981720	981720	981715	981720	0.38	981718
2020/07/19-15:40:00	981720	981720	981720	981720	0.12177521	981720
2020/07/19-15:41:00	981548	981912	981014	981720	0.47869573	981282
2020/07/19-15:42:00	981720	981720	981720	981720	0.027	981720
2020/07/19-15:43:00	981720	981917	981720	981914	0.4185	981839
2020/07/19-15:44:00
2020/07/19-15:45:00	981914	981963	981914	981963	0.4	981940
2020/07/19-15:46:00	981963	981963	981963	981963	0.01	981963
2020/07/19-15:47:00	981963	981963	981720	981720	0.40528	981841
2020/07/19-15:48:00	981963	981963	981963	981963	0.2204	981963
2020/07/19-15:49:00	981963	981963	981963	981963	0.08	981963
2020/07/19-15:50:00	981963	981998	981720	981720	0.33	981959
2020/07/19-15:51:00	981720	981720	981720	981720	0.2	981720
2020/07/19-15:52:00	981720	981720	981720	981720	0.01	981720
2020/07/19-15:53:00	981720	981720	981720	981720	0.06743	981720
