version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/30-05:37:45	1012283	1012283	1012283	1012283	0.2	1012283
2019/08/30-05:38:00	1012188	1012188	1011161	1011161	0.0087	1012058
2019/08/30-05:38:15
2019/08/30-05:38:30	1011287	1011287	1011216	1011216	0.2	1011237
2019/08/30-05:38:45
2019/08/30-05:39:00
2019/08/30-05:39:15
2019/08/30-05:39:30	1011736	1012755	1011736	1012755	0.201	1011741
2019/08/30-05:39:45	1012000	1012000	1012000	1012000	0.001	1012000
2019/08/30-05:40:00	1012000	1012000	1012000	1012000	1.0E-5	1012000
2019/08/30-05:40:15
2019/08/30-05:40:30	1012655	1012655	1012655	1012655	0.002	1012655
2019/08/30-05:40:45	1012655	1012704	1011893	1012654	0.33	1012373
2019/08/30-05:41:00
2019/08/30-05:41:15	1012621	1012654	1012621	1012654	0.25	1012623
2019/08/30-05:41:30
2019/08/30-05:41:45	1012002	1012003	1012002	1012003	0.2295	1012003
2019/08/30-05:42:00
2019/08/30-05:42:15
2019/08/30-05:42:30	1012003	1012003	1012003	1012003	0.2	1012003
2019/08/30-05:42:45
2019/08/30-05:43:00
2019/08/30-05:43:15	1012918	1012940	1012918	1012940	0.64569814	1012934
2019/08/30-05:43:30
2019/08/30-05:43:45	1013000	1013000	1012101	1012332	7.96578244	1012464
2019/08/30-05:44:00
2019/08/30-05:44:15	1012332	1013166	1012209	1013166	1.741826	1012232
2019/08/30-05:44:30	1013122	1013171	1012178	1012209	0.5266558	1012595
2019/08/30-05:44:45	1012209	1012209	1012209	1012209	0.001	1012209
2019/08/30-05:45:00
2019/08/30-05:45:15	1012166	1012166	1012166	1012166	0.0068	1012166
2019/08/30-05:45:30	1012185	1012185	1012185	1012185	0.010002	1012185
2019/08/30-05:45:45
2019/08/30-05:46:00
2019/08/30-05:46:15	1012225	1012225	1012176	1012176	0.2	1012198
2019/08/30-05:46:30
2019/08/30-05:46:45
2019/08/30-05:47:00	1012329	1012329	1012329	1012329	0.21	1012329
2019/08/30-05:47:15
2019/08/30-05:47:30	1012488	1012488	1012488	1012488	0.01	1012488
2019/08/30-05:47:45
2019/08/30-05:48:00	1012669	1012669	1012669	1012669	0.01	1012669
2019/08/30-05:48:15	1013400	1013510	1013012	1013012	0.29	1013417
2019/08/30-05:48:30	1013510	1013646	1013510	1013646	1.501	1013510
2019/08/30-05:48:45	1013646	1013646	1013106	1013158	0.378	1013215
2019/08/30-05:49:00	1013158	1013158	1013158	1013158	0.081	1013158
2019/08/30-05:49:15
2019/08/30-05:49:30
2019/08/30-05:49:45	1013134	1013158	1013134	1013158	0.015	1013142
2019/08/30-05:50:00
2019/08/30-05:50:15
2019/08/30-05:50:30
2019/08/30-05:50:45
2019/08/30-05:51:00
2019/08/30-05:51:15	1013825	1013825	1013000	1013000	0.261	1013636
2019/08/30-05:51:30
2019/08/30-05:51:45	1013105	1013106	1013105	1013106	0.0147	1013106
2019/08/30-05:52:00	1013108	1013846	1013108	1013846	0.012	1013231
2019/08/30-05:52:15
2019/08/30-05:52:30	1013846	1013846	1013050	1013070	0.061	1013066
2019/08/30-05:52:45	1012992	1012993	1012992	1012993	0.051	1012993
2019/08/30-05:53:00	1014070	1014209	1014070	1014209	0.0614	1014157
2019/08/30-05:53:15	1014200	1014200	1014200	1014200	0.2	1014200
2019/08/30-05:53:30	1013348	1013348	1013139	1013223	0.1	1013251
2019/08/30-05:53:45	1014039	1014100	1014039	1014100	0.067	1014084
2019/08/30-05:54:00	1014099	1014099	1014099	1014099	0.2	1014099
2019/08/30-05:54:15
2019/08/30-05:54:30
2019/08/30-05:54:45
2019/08/30-05:55:00	1013298	1014130	1013282	1014130	0.13593765	1013506
2019/08/30-05:55:15	1013847	1013847	1013846	1013846	0.4	1013847
2019/08/30-05:55:30	1013307	1013307	1013307	1013307	0.0034	1013307
2019/08/30-05:55:45
2019/08/30-05:56:00	1013327	1013906	1013327	1013906	0.012	1013424
2019/08/30-05:56:15	1013843	1013843	1013843	1013843	0.001	1013843
2019/08/30-05:56:30
2019/08/30-05:56:45	1013900	1013900	1013843	1013843	0.12	1013867
2019/08/30-05:57:00	1014025	1014025	1014025	1014025	0.00119999	1014025
2019/08/30-05:57:15	1014025	1014105	1014025	1014105	0.8452	1014070
2019/08/30-05:57:30
2019/08/30-05:57:45	1014064	1014115	1014064	1014115	0.1	1014087
2019/08/30-05:58:00	1014014	1014014	1014014	1014014	0.001	1014014
2019/08/30-05:58:15	1013963	1013963	1013963	1013963	0.01	1013963
2019/08/30-05:58:30	1013716	1013716	1013532	1013685	1.27095675	1013656
2019/08/30-05:58:45	1013685	1013963	1013685	1013692	6.08963268	1013869
2019/08/30-05:59:00	1013684	1013684	1013684	1013684	0.029	1013684
2019/08/30-05:59:15	1013692	1013692	1013692	1013692	0.01	1013692
2019/08/30-05:59:30	1014569	1015060	1014569	1015060	0.06	1014964
2019/08/30-05:59:45
2019/08/30-06:00:00	1015009	1015009	1014204	1014204	0.31	1014983
2019/08/30-06:00:15	1014919	1015060	1014919	1015060	0.23266177	1015054
2019/08/30-06:00:30
2019/08/30-06:00:45
2019/08/30-06:01:00	1014950	1015000	1014950	1015000	0.11	1014959
2019/08/30-06:01:15
2019/08/30-06:01:30	1015000	1015000	1014990	1015000	1.5	1014999
2019/08/30-06:01:45	1015000	1015192	1014390	1014390	0.1814	1015024
2019/08/30-06:02:00	1014431	1014431	1014412	1014412	0.2	1014413
2019/08/30-06:02:15
2019/08/30-06:02:30
2019/08/30-06:02:45	1015053	1015053	1015053	1015053	0.001	1015053
2019/08/30-06:03:00	1014567	1015020	1014413	1014413	1.58400205	1014725
2019/08/30-06:03:15	1014413	1014413	1014412	1014412	0.50099795	1014412
2019/08/30-06:03:30	1014391	1014412	1014391	1014412	1.91900001	1014412
2019/08/30-06:03:45	1014412	1014412	1014096	1014096	0.1	1014191
2019/08/30-06:04:00	1015008	1015008	1015008	1015008	0.061	1015008
2019/08/30-06:04:15
2019/08/30-06:04:30	1014962	1014962	1014962	1014962	0.2	1014962
2019/08/30-06:04:45	1014908	1014908	1014908	1014908	0.1	1014908
2019/08/30-06:05:00
2019/08/30-06:05:15	1015008	1015008	1015008	1015008	0.48	1015008
2019/08/30-06:05:30	1014515	1015008	1014515	1015008	0.50168703	1015006
2019/08/30-06:05:45	1015033	1015033	1015009	1015009	0.21	1015011
2019/08/30-06:06:00
2019/08/30-06:06:15
2019/08/30-06:06:30	1015040	1015040	1015040	1015040	0.999	1015040
2019/08/30-06:06:45	1015040	1015040	1015010	1015010	0.2	1015025
2019/08/30-06:07:00
2019/08/30-06:07:15
2019/08/30-06:07:30	1015844	1015871	1015844	1015868	0.25099759	1015866
2019/08/30-06:07:45	1015868	1015868	1015868	1015868	0.01	1015868
2019/08/30-06:08:00	1016000	1016000	1016000	1016000	0.001	1016000
2019/08/30-06:08:15	1016101	1016101	1016101	1016101	0.0017	1016101
2019/08/30-06:08:30	1016101	1016140	1016101	1016140	0.43	1016139
2019/08/30-06:08:45
2019/08/30-06:09:00	1016140	1016140	1015868	1015868	2.3	1015880
2019/08/30-06:09:15	1016000	1016000	1016000	1016000	0.99	1016000
2019/08/30-06:09:30
2019/08/30-06:09:45	1016000	1016000	1016000	1016000	0.05	1016000
2019/08/30-06:10:00
2019/08/30-06:10:15	1016000	1016000	1016000	1016000	0.06	1016000
2019/08/30-06:10:30
2019/08/30-06:10:45	1016000	1016000	1016000	1016000	0.04	1016000
2019/08/30-06:11:00
2019/08/30-06:11:15	1016000	1016000	1016000	1016000	0.17	1016000
2019/08/30-06:11:30	1016000	1016593	1016000	1016593	1.002	1016001
2019/08/30-06:11:45	1016593	1016593	1016051	1016051	0.051	1016062
2019/08/30-06:12:00	1016051	1016546	1016051	1016066	0.0697	1016109
2019/08/30-06:12:15	1016546	1016884	1016546	1016882	0.47957662	1016742
2019/08/30-06:12:30	1016758	1016758	1016758	1016758	0.0027	1016758
2019/08/30-06:12:45	1016753	1016753	1016752	1016752	0.06	1016753
2019/08/30-06:13:00
2019/08/30-06:13:15	1016752	1016752	1016210	1016210	1.019999	1016742
2019/08/30-06:13:30
2019/08/30-06:13:45
2019/08/30-06:14:00
2019/08/30-06:14:15	1016230	1016858	1016212	1016858	0.0703	1016224
2019/08/30-06:14:30	1016210	1016212	1016210	1016212	0.353	1016210
2019/08/30-06:14:45
2019/08/30-06:15:00	1016212	1016212	1016212	1016212	0.01	1016212
2019/08/30-06:15:15	1016678	1016678	1016678	1016678	0.002	1016678
2019/08/30-06:15:30	1016212	1016212	1016212	1016212	0.83435	1016212
2019/08/30-06:15:45	1016678	1016678	1016678	1016678	0.001	1016678
2019/08/30-06:16:00	1016250	1016250	1016250	1016250	0.01203172	1016250
2019/08/30-06:16:15	1016250	1016435	1016212	1016250	8.12515575	1016237
2019/08/30-06:16:30	1016212	1016250	1015868	1015868	3.09606252	1016195
2019/08/30-06:16:45	1015868	1015868	1015868	1015868	0.6832614	1015868
2019/08/30-06:17:00	1015952	1015952	1015952	1015952	0.001	1015952
2019/08/30-06:17:15	1015799	1015799	1015780	1015799	0.3	1015798
2019/08/30-06:17:30	1015799	1015799	1015412	1015412	0.1087	1015768
2019/08/30-06:17:45	1016002	1016002	1015459	1015510	0.1661227	1015940
2019/08/30-06:18:00	1015534	1015996	1015300	1015996	1.41983741	1015399
2019/08/30-06:18:15	1015996	1015996	1015996	1015996	0.05	1015996
2019/08/30-06:18:30	1015544	1015544	1015544	1015544	0.029	1015544
2019/08/30-06:18:45	1015428	1015428	1015428	1015428	0.0043	1015428
2019/08/30-06:19:00	1015482	1015482	1015482	1015482	0.2	1015482
2019/08/30-06:19:15
2019/08/30-06:19:30	1015482	1016024	1015456	1016024	0.231	1015538
2019/08/30-06:19:45	1015207	1015207	1015207	1015207	0.0022	1015207
2019/08/30-06:20:00
2019/08/30-06:20:15
2019/08/30-06:20:30	1015207	1015207	1015207	1015207	0.15	1015207
2019/08/30-06:20:45	1015207	1015207	1015207	1015207	0.0148	1015207
2019/08/30-06:21:00	1015257	1015257	1015207	1015207	0.1411	1015239
2019/08/30-06:21:15	1015207	1015207	1015207	1015207	0.01	1015207
2019/08/30-06:21:30
2019/08/30-06:21:45
2019/08/30-06:22:00	1015207	1015207	1015207	1015207	0.01	1015207
2019/08/30-06:22:15
2019/08/30-06:22:30	1015207	1015207	1014843	1014843	1.24833098	1014969
2019/08/30-06:22:45
2019/08/30-06:23:00	1014416	1014416	1014416	1014416	0.2	1014416
2019/08/30-06:23:15
2019/08/30-06:23:30	1014821	1014821	1014821	1014821	0.001	1014821
2019/08/30-06:23:45	1014798	1014821	1014300	1014300	1.35859999	1014440
2019/08/30-06:24:00	1014300	1014300	1014060	1014060	0.08159999	1014236
2019/08/30-06:24:15	1014000	1014000	1014000	1014000	1.19981502	1014000
2019/08/30-06:24:30	1014060	1014060	1014058	1014058	0.42400001	1014060
2019/08/30-06:24:45	1014300	1014300	1014300	1014300	0.06	1014300
2019/08/30-06:25:00	1014300	1014300	1014300	1014300	0.105	1014300
2019/08/30-06:25:15	1014300	1014300	1014300	1014300	0.26	1014300
2019/08/30-06:25:30	1014300	1014300	1014300	1014300	0.19	1014300
2019/08/30-06:25:45	1014050	1014088	1014050	1014088	0.31	1014051
2019/08/30-06:26:00	1014111	1014300	1014065	1014300	4.25500001	1014286
2019/08/30-06:26:15	1014088	1014121	1014077	1014077	1.23	1014086
2019/08/30-06:26:30	1014141	1014141	1014125	1014125	0.2	1014126
2019/08/30-06:26:45	1014125	1014210	1014125	1014210	0.26	1014207
2019/08/30-06:27:00	1014495	1014495	1014495	1014495	0.0099	1014495
2019/08/30-06:27:15
2019/08/30-06:27:30	1014495	1014495	1014495	1014495	0.18155319	1014495
2019/08/30-06:27:45	1014495	1014495	1014495	1014495	0.2	1014495
2019/08/30-06:28:00
2019/08/30-06:28:15	1014806	1014806	1014806	1014806	0.04000001	1014806
2019/08/30-06:28:30	1014806	1014806	1014806	1014806	0.05799999	1014806
2019/08/30-06:28:45
2019/08/30-06:29:00	1014806	1014806	1014806	1014806	0.01	1014806
2019/08/30-06:29:15	1014752	1014806	1014495	1014495	1.754	1014796
2019/08/30-06:29:30
2019/08/30-06:29:45
2019/08/30-06:30:00	1014495	1014495	1014495	1014495	0.445	1014495
2019/08/30-06:30:15
2019/08/30-06:30:30	1014822	1015190	1014822	1015190	0.30605752	1015003
2019/08/30-06:30:45	1015190	1015190	1015060	1015060	0.142	1015164
2019/08/30-06:31:00	1014497	1015138	1014497	1015138	0.25	1014994
2019/08/30-06:31:15
2019/08/30-06:31:30	1015188	1015188	1015049	1015127	0.12	1015126
2019/08/30-06:31:45	1015126	1015207	1015126	1015207	0.23768393	1015141
2019/08/30-06:32:00	1015157	1015157	1014663	1014663	0.0116	1015089
2019/08/30-06:32:15	1015157	1015290	1014631	1014631	0.37592744	1015002
2019/08/30-06:32:30	1014631	1014631	1014358	1014359	0.55	1014522
2019/08/30-06:32:45	1014409	1014431	1014409	1014431	0.38099292	1014423
2019/08/30-06:33:00	1014050	1014050	1014000	1014000	7.16875847	1014001
2019/08/30-06:33:15	1014000	1014000	1013027	1013027	0.84141638	1013949
2019/08/30-06:33:30	1013000	1013682	1013000	1013682	1.63	1013020
2019/08/30-06:33:45	1013671	1013671	1013669	1013670	0.34199292	1013670
2019/08/30-06:34:00
2019/08/30-06:34:15	1013599	1013599	1013287	1013287	0.266	1013288
2019/08/30-06:34:30	1013592	1013670	1013592	1013670	1.03479272	1013611
2019/08/30-06:34:45	1013670	1013670	1013670	1013670	0.0479	1013670
2019/08/30-06:35:00	1013670	1013670	1013670	1013670	0.10130728	1013670
2019/08/30-06:35:15	1013660	1013660	1013660	1013660	0.01	1013660
2019/08/30-06:35:30	1013672	1013672	1013672	1013672	0.01	1013672
2019/08/30-06:35:45
2019/08/30-06:36:00	1013950	1013950	1013830	1013830	0.11835502	1013946
2019/08/30-06:36:15	1013831	1013831	1013831	1013831	0.01	1013831
2019/08/30-06:36:30	1013831	1014263	1013599	1013616	0.60601414	1013827
2019/08/30-06:36:45	1013446	1013446	1013446	1013446	0.2	1013446
2019/08/30-06:37:00
2019/08/30-06:37:15
2019/08/30-06:37:30
2019/08/30-06:37:45
2019/08/30-06:38:00	1013445	1013445	1013445	1013445	0.2	1013445
2019/08/30-06:38:15
2019/08/30-06:38:30
2019/08/30-06:38:45	1013236	1013285	1013000	1013000	1.26	1013078
2019/08/30-06:39:00	1013000	1013000	1013000	1013000	0.2	1013000
2019/08/30-06:39:15	1013000	1013350	1013000	1013350	1.42707092	1013105
2019/08/30-06:39:30	1013446	1013446	1013000	1013000	1.19	1013027
2019/08/30-06:39:45
2019/08/30-06:40:00	1013000	1013000	1013000	1013000	0.049	1013000
2019/08/30-06:40:15	1013007	1013007	1013007	1013007	0.0539	1013007
2019/08/30-06:40:30	1013483	1013483	1013483	1013483	0.0057	1013483
2019/08/30-06:40:45	1013484	1013484	1013484	1013484	0.01	1013484
2019/08/30-06:41:00	1013484	1013484	1013484	1013484	1.26705575	1013484
2019/08/30-06:41:15	1013484	1013484	1012000	1012000	6.42500013	1012203
2019/08/30-06:41:30	1012000	1012000	1010740	1011910	3.441	1011483
2019/08/30-06:41:45
2019/08/30-06:42:00
2019/08/30-06:42:15	1011800	1011800	1010410	1010410	0.254103	1010427
2019/08/30-06:42:30
2019/08/30-06:42:45	1010426	1010426	1010425	1010425	0.2	1010426
2019/08/30-06:43:00	1011515	1011561	1011515	1011561	0.11	1011548
2019/08/30-06:43:15	1011559	1011559	1010576	1010576	0.07	1011419
2019/08/30-06:43:30
2019/08/30-06:43:45
2019/08/30-06:44:00	1011509	1011551	1011509	1011550	0.089899	1011542
2019/08/30-06:44:15
2019/08/30-06:44:30	1011544	1011544	1011544	1011544	0.17	1011544
2019/08/30-06:44:45	1011544	1011544	1010494	1010494	0.084	1011245
2019/08/30-06:45:00
2019/08/30-06:45:15	1011492	1011492	1011492	1011492	0.00634	1011492
2019/08/30-06:45:30	1011492	1011540	1011492	1011540	0.26926001	1011539
2019/08/30-06:45:45
2019/08/30-06:46:00
2019/08/30-06:46:15	1011560	1012249	1011560	1012249	0.012	1011675
2019/08/30-06:46:30
2019/08/30-06:46:45
2019/08/30-06:47:00
2019/08/30-06:47:15	1012249	1012249	1012249	1012249	0.1	1012249
2019/08/30-06:47:30
2019/08/30-06:47:45
2019/08/30-06:48:00
2019/08/30-06:48:15
2019/08/30-06:48:30
2019/08/30-06:48:45
2019/08/30-06:49:00
2019/08/30-06:49:15	1012249	1013040	1012249	1013040	0.002	1012645
2019/08/30-06:49:30
2019/08/30-06:49:45
2019/08/30-06:50:00
2019/08/30-06:50:15	1013407	1013407	1013407	1013407	0.007998	1013407
2019/08/30-06:50:30	1013596	1013690	1013596	1013690	0.33	1013663
2019/08/30-06:50:45	1013719	1013719	1013719	1013719	0.01	1013719
2019/08/30-06:51:00
2019/08/30-06:51:15	1014378	1014378	1014378	1014378	0.0019	1014378
2019/08/30-06:51:30	1014471	1014471	1014465	1014465	0.215	1014466
2019/08/30-06:51:45
2019/08/30-06:52:00
2019/08/30-06:52:15
2019/08/30-06:52:30	1014000	1014000	1013762	1013783	0.31	1013801
2019/08/30-06:52:45
2019/08/30-06:53:00	1013951	1013951	1013951	1013951	0.001	1013951
2019/08/30-06:53:15	1013900	1013947	1013900	1013947	0.2	1013926
2019/08/30-06:53:30
2019/08/30-06:53:45	1013876	1013919	1013876	1013919	0.01	1013876
2019/08/30-06:54:00	1013898	1014299	1013898	1014299	0.202	1013902
2019/08/30-06:54:15	1014299	1014300	1014299	1014300	0.2	1014299
2019/08/30-06:54:30	1013367	1013367	1013014	1013293	0.95000001	1013193
2019/08/30-06:54:45	1013013	1013293	1013013	1013293	0.352	1013276
2019/08/30-06:55:00
2019/08/30-06:55:15	1013013	1013293	1013002	1013293	0.0131868	1013086
2019/08/30-06:55:30
2019/08/30-06:55:45	1013320	1013320	1013293	1013293	0.050004	1013304
2019/08/30-06:56:00
2019/08/30-06:56:15
2019/08/30-06:56:30	1013293	1013293	1013293	1013293	0.00478	1013293
2019/08/30-06:56:45
2019/08/30-06:57:00	1013702	1013702	1013293	1013293	0.101	1013297
2019/08/30-06:57:15
2019/08/30-06:57:30	1013019	1013019	1013001	1013001	0.182	1013002
2019/08/30-06:57:45	1013637	1013637	1013000	1013000	0.099	1013190
2019/08/30-06:58:00	1013000	1013000	1012980	1012980	1.0380081	1013000
2019/08/30-06:58:15	1012550	1012996	1012550	1012995	0.29152982	1012943
2019/08/30-06:58:30	1012976	1012976	1012976	1012976	0.0100021	1012976
2019/08/30-06:58:45	1012975	1012999	1012975	1012999	0.0292542	1012983
2019/08/30-06:59:00	1012999	1012999	1012999	1012999	0.0200021	1012999
2019/08/30-06:59:15	1012999	1013000	1012999	1012999	0.2200042	1012999
2019/08/30-06:59:30	1012999	1012999	1012999	1012999	0.0700021	1012999
2019/08/30-06:59:45	1013000	1013419	1013000	1013419	0.6016927	1013035
2019/08/30-07:00:00	1013078	1013078	1013078	1013078	0.030006	1013078
2019/08/30-07:00:15	1013107	1013107	1013059	1013059	0.2	1013081
2019/08/30-07:00:30	1013714	1013714	1013714	1013714	0.01	1013714
2019/08/30-07:00:45	1013714	1013714	1013714	1013714	1.08306519	1013714
2019/08/30-07:01:00	1013715	1013715	1013078	1013078	1.08689481	1013480
2019/08/30-07:01:15	1013445	1013463	1013445	1013463	0.08	1013458
2019/08/30-07:01:30	1013463	1013463	1013463	1013463	0.001	1013463
2019/08/30-07:01:45	1013659	1013659	1013659	1013659	0.002	1013659
2019/08/30-07:02:00	1013638	1013638	1013638	1013638	0.001	1013638
2019/08/30-07:02:15	1013633	1013633	1013633	1013633	0.191	1013633
2019/08/30-07:02:30
2019/08/30-07:02:45
2019/08/30-07:03:00	1013107	1013107	1013040	1013041	0.739742	1013067
2019/08/30-07:03:15
2019/08/30-07:03:30	1013004	1013038	1013004	1013038	0.1	1013035
2019/08/30-07:03:45
2019/08/30-07:04:00	1013038	1013038	1013038	1013038	0.005	1013038
2019/08/30-07:04:15
2019/08/30-07:04:30
2019/08/30-07:04:45	1013038	1013038	1013038	1013038	0.037	1013038
2019/08/30-07:05:00
2019/08/30-07:05:15	1012688	1012688	1012687	1012688	0.45066112	1012688
2019/08/30-07:05:30	1012688	1012688	1012635	1012635	0.1641	1012686
2019/08/30-07:05:45	1012634	1012634	1012634	1012634	0.198	1012634
2019/08/30-07:06:00	1012213	1012213	1012213	1012213	0.0551	1012213
2019/08/30-07:06:15	1012214	1012214	1012094	1012094	0.2015	1012095
2019/08/30-07:06:30	1012031	1012031	1012031	1012031	0.2	1012031
2019/08/30-07:06:45
2019/08/30-07:07:00	1012000	1012000	1012000	1012000	1.57	1012000
2019/08/30-07:07:15
2019/08/30-07:07:30	1012000	1012000	1011971	1011971	0.20428557	1011979
2019/08/30-07:07:45	1011684	1011684	1011684	1011684	0.11902704	1011684
2019/08/30-07:08:00	1011689	1011689	1011639	1011639	0.2	1011661
2019/08/30-07:08:15
2019/08/30-07:08:30
2019/08/30-07:08:45	1011670	1012528	1011670	1012527	1.3700071	1011721
2019/08/30-07:09:00
2019/08/30-07:09:15	1012233	1012233	1012233	1012233	0.05	1012233
2019/08/30-07:09:30
2019/08/30-07:09:45
2019/08/30-07:10:00	1012234	1012234	1012234	1012234	0.2	1012234
2019/08/30-07:10:15
2019/08/30-07:10:30	1012234	1012234	1012234	1012234	1.9975	1012234
2019/08/30-07:10:45	1012234	1012523	1012234	1012523	0.071	1012482
2019/08/30-07:11:00	1012559	1012559	1012559	1012559	0.2	1012559
2019/08/30-07:11:15
2019/08/30-07:11:30
2019/08/30-07:11:45	1012450	1012450	1012450	1012450	0.001	1012450
2019/08/30-07:12:00
2019/08/30-07:12:15	1012538	1012538	1012538	1012538	0.04	1012538
2019/08/30-07:12:30
2019/08/30-07:12:45
2019/08/30-07:13:00	1012477	1012477	1012450	1012450	0.20945	1012471
2019/08/30-07:13:15
2019/08/30-07:13:30	1012450	1012450	1012450	1012450	0.05	1012450
2019/08/30-07:13:45
2019/08/30-07:14:00	1011812	1011812	1011656	1011656	0.019892	1011734
2019/08/30-07:14:15	1011639	1011639	1011639	1011639	0.01	1011639
2019/08/30-07:14:30	1011639	1011639	1011639	1011639	0.0924	1011639
2019/08/30-07:14:45
2019/08/30-07:15:00	1011541	1011541	1011541	1011541	0.016	1011541
2019/08/30-07:15:15
2019/08/30-07:15:30
2019/08/30-07:15:45	1011639	1011639	1011541	1011541	0.24	1011573
2019/08/30-07:16:00	1011591	1011591	1011540	1011540	0.2	1011563
2019/08/30-07:16:15
2019/08/30-07:16:30	1011540	1012099	1011540	1012071	0.07	1012006
2019/08/30-07:16:45	1011571	1011571	1011540	1011540	0.6396558	1011541
2019/08/30-07:17:00	1011523	1011523	1010707	1010707	0.16	1011123
2019/08/30-07:17:15
2019/08/30-07:17:30
2019/08/30-07:17:45	1010763	1011466	1010746	1011466	0.309	1010865
2019/08/30-07:18:00	1011429	1011445	1011429	1011445	0.05	1011442
2019/08/30-07:18:15	1011445	1011445	1011445	1011445	0.071	1011445
2019/08/30-07:18:30	1011445	1012000	1011000	1011445	3.10953451	1011547
2019/08/30-07:18:45
2019/08/30-07:19:00
2019/08/30-07:19:15
2019/08/30-07:19:30	1012000	1012000	1012000	1012000	0.03	1012000
2019/08/30-07:19:45
2019/08/30-07:20:00	1012019	1012019	1012019	1012019	0.01	1012019
2019/08/30-07:20:15
2019/08/30-07:20:30
2019/08/30-07:20:45
2019/08/30-07:21:00
2019/08/30-07:21:15	1012677	1012712	1012677	1012712	0.062	1012706
2019/08/30-07:21:30	1012712	1012761	1012712	1012712	0.201975	1012726
2019/08/30-07:21:45	1012542	1012542	1012542	1012542	0.0427	1012542
2019/08/30-07:22:00	1012540	1012540	1012489	1012489	0.05	1012499
2019/08/30-07:22:15	1012489	1013000	1012489	1013000	10.0013	1012940
2019/08/30-07:22:30	1012540	1012540	1012337	1012337	0.4766558	1012529
2019/08/30-07:22:45	1012026	1012026	1012025	1012025	1.0985	1012025
2019/08/30-07:23:00	1012025	1012025	1012025	1012025	0.01	1012025
2019/08/30-07:23:15
2019/08/30-07:23:30
2019/08/30-07:23:45	1012025	1012025	1012025	1012025	0.40434451	1012025
2019/08/30-07:24:00
2019/08/30-07:24:15	1012025	1012025	1012025	1012025	0.01	1012025
2019/08/30-07:24:30	1012025	1012025	1012025	1012025	0.245	1012025
2019/08/30-07:24:45	1012046	1012046	1011660	1011660	0.02317151	1012018
2019/08/30-07:25:00	1011005	1011005	1011005	1011005	0.003	1011005
2019/08/30-07:25:15	1011014	1011014	1011014	1011014	0.2	1011014
2019/08/30-07:25:30
2019/08/30-07:25:45	1011000	1011000	1011000	1011000	0.0055	1011000
2019/08/30-07:26:00	1011398	1011767	1011398	1011767	0.80367694	1011479
2019/08/30-07:26:15	1011767	1011767	1011767	1011767	0.02	1011767
2019/08/30-07:26:30	1011117	1011117	1011117	1011117	0.2	1011117
2019/08/30-07:26:45	1011600	1011648	1011600	1011648	0.75143416	1011622
2019/08/30-07:27:00
2019/08/30-07:27:15	1011648	1011648	1011592	1011643	0.202	1011594
2019/08/30-07:27:30	1011479	1011479	1011479	1011479	0.022	1011479
2019/08/30-07:27:45
2019/08/30-07:28:00	1011491	1011491	1011491	1011491	2.53	1011491
2019/08/30-07:28:15	1011237	1011491	1010760	1011491	0.21	1010882
2019/08/30-07:28:30	1011491	1011491	1011491	1011491	0.031	1011491
2019/08/30-07:28:45	1011491	1011513	1011491	1011513	0.21	1011512
2019/08/30-07:29:00
2019/08/30-07:29:15	1011253	1011328	1011253	1011328	0.25	1011325
2019/08/30-07:29:30	1011328	1011329	1011328	1011329	0.3939595	1011329
2019/08/30-07:29:45	1011688	1012025	1011688	1012025	0.29914051	1011889
2019/08/30-07:30:00
2019/08/30-07:30:15	1011356	1012018	1010760	1010760	0.74	1011780
2019/08/30-07:30:30
2019/08/30-07:30:45	1011035	1011873	1010646	1011873	0.109998	1011578
2019/08/30-07:31:00	1012167	1012234	1011128	1011128	0.139999	1011983
2019/08/30-07:31:15
2019/08/30-07:31:30	1011292	1011292	1011292	1011292	0.01	1011292
2019/08/30-07:31:45
2019/08/30-07:32:00	1011180	1011180	1011128	1011128	0.108	1011172
2019/08/30-07:32:15
2019/08/30-07:32:30	1011584	1011671	1011584	1011671	0.14	1011638
2019/08/30-07:32:45
2019/08/30-07:33:00
2019/08/30-07:33:15	1011671	1011671	1011146	1011146	0.413	1011498
2019/08/30-07:33:30
2019/08/30-07:33:45	1011163	1011180	1011147	1011147	0.21	1011149
2019/08/30-07:34:00
2019/08/30-07:34:15	1011147	1011147	1011146	1011146	0.021	1011146
2019/08/30-07:34:30	1011146	1011147	1011146	1011146	0.667	1011146
2019/08/30-07:34:45	1011146	1011146	1011146	1011146	0.01	1011146
2019/08/30-07:35:00	1011146	1011146	1011146	1011146	1.642002	1011146
2019/08/30-07:35:15	1011128	1011146	1010436	1011146	0.2515	1010802
2019/08/30-07:35:30	1011204	1011239	1010435	1010435	0.13	1010874
2019/08/30-07:35:45	1010453	1011152	1010410	1011152	0.26	1010577
2019/08/30-07:36:00	1010909	1011239	1010909	1011239	2.66	1011049
2019/08/30-07:36:15	1011411	1011475	1011411	1011475	3.02277442	1011411
2019/08/30-07:36:30	1011475	1011501	1011475	1011500	0.60062869	1011486
2019/08/30-07:36:45
2019/08/30-07:37:00	1011523	1011523	1011523	1011523	0.01	1011523
2019/08/30-07:37:15
2019/08/30-07:37:30	1011500	1011501	1011500	1011500	9.79937131	1011500
