version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/05/22-03:38:00	885760	885760	885760	885760	0.0026	885760
2019/05/22-03:38:30	885525	885770	885405	885405	0.481	885766
2019/05/22-03:39:00	886035	886035	886035	886035	0.1	886035
2019/05/22-03:39:30	886505	887835	886505	887820	0.5457	887360
2019/05/22-03:40:00	887355	887935	887320	887925	0.9881	887825
2019/05/22-03:40:30	887940	888090	887875	887875	1.9522	887941
2019/05/22-03:41:00	887845	887845	887845	887845	0.0026	887845
2019/05/22-03:41:30	887655	888280	887655	888260	0.9798	887826
2019/05/22-03:42:00	887510	887510	885635	886490	1.1449	887000
2019/05/22-03:42:30	886495	886495	885970	885970	0.0269	886395
2019/05/22-03:43:00	885970	886495	884995	886470	1.0253	885739
2019/05/22-03:43:30	886440	886500	886440	886500	0.0263	886498
2019/05/22-03:44:00	887000	887580	887000	887270	0.0238	887399
2019/05/22-03:44:30	887275	888600	886720	887605	1.0832	888273
2019/05/22-03:45:00	887600	887990	887600	887670	3.1527	887666
2019/05/22-03:45:30
2019/05/22-03:46:00	888315	888345	887750	887750	1.0682	887838
2019/05/22-03:46:30	887720	888430	887180	887205	0.6734	887398
2019/05/22-03:47:00	887355	887360	886000	887040	0.0814	887107
2019/05/22-03:47:30	887980	888000	887450	888000	0.4565	887994
2019/05/22-03:48:00	888470	889035	888470	889005	0.6751	888949
2019/05/22-03:48:30	889075	889075	889075	889075	0.01	889075
2019/05/22-03:49:00	888520	888655	888520	888655	0.0062	888627
2019/05/22-03:49:30
2019/05/22-03:50:00	889075	889555	889075	889535	0.1031	889225
2019/05/22-03:50:30	889535	889580	889360	889580	0.4568	889554
2019/05/22-03:51:00	889470	889470	889470	889470	0.001	889470
2019/05/22-03:51:30	888180	888870	888165	888770	0.4187	888344
2019/05/22-03:52:00	888790	889575	888790	889575	0.1019	889560
2019/05/22-03:52:30	888950	888950	888165	888595	0.1595	888693
2019/05/22-03:53:00	888170	888170	886825	886825	0.256	887658
2019/05/22-03:53:30	887495	887500	887495	887495	0.1072	887495
2019/05/22-03:54:00	887025	887025	884000	884625	2.3023	885379
2019/05/22-03:54:30	884590	886495	884545	885645	3.0929	884712
2019/05/22-03:55:00	885600	885955	885570	885955	1.1844	885602
2019/05/22-03:55:30	886050	887300	886050	887255	0.2085	886560
2019/05/22-03:56:00	887250	888175	887250	887720	0.822	887502
2019/05/22-03:56:30	887995	888000	887995	888000	0.1013	888000
2019/05/22-03:57:00	888030	888035	886260	886260	0.7871	886426
2019/05/22-03:57:30	887130	887130	887000	887100	0.2019	887099
2019/05/22-03:58:00	887220	887275	886150	886150	0.402	887174
2019/05/22-03:58:30	886160	886950	886150	886950	0.1039	886181
2019/05/22-03:59:00
2019/05/22-03:59:30	886605	886605	886560	886570	0.108	886598
2019/05/22-04:00:00	886380	887125	885795	885795	0.3851	886694
2019/05/22-04:00:30	885535	886000	885360	885625	0.05	885559
2019/05/22-04:01:00	885625	885625	885530	885530	0.012	885550
2019/05/22-04:01:30	885360	885930	884770	885930	0.5141	885005
2019/05/22-04:02:00	885600	885600	884600	885290	0.0079	884964
2019/05/22-04:02:30	885285	885840	885280	885805	0.006	885490
2019/05/22-04:03:00	885795	885795	884960	885505	0.4138	884964
2019/05/22-04:03:30	885275	885290	885150	885165	0.5013	885158
2019/05/22-04:04:00	885270	885490	885130	885490	0.717	885184
2019/05/22-04:04:30	885135	885135	885135	885135	0.001	885135
2019/05/22-04:05:00	884860	885040	884840	884840	0.111	885020
2019/05/22-04:05:30	884545	884545	883500	884430	1.5431	883957
2019/05/22-04:06:00	884835	885550	884350	884350	0.9263	885466
2019/05/22-04:06:30
2019/05/22-04:07:00
2019/05/22-04:07:30	884645	884645	884645	884645	0.002	884645
2019/05/22-04:08:00	884340	884340	884340	884340	0.5	884340
2019/05/22-04:08:30	885015	885015	884170	885010	0.125	884891
2019/05/22-04:09:00	884725	884725	884175	884175	0.002	884643
2019/05/22-04:09:30
2019/05/22-04:10:00	884190	885805	884185	885765	0.7546	885720
2019/05/22-04:10:30	884845	885660	884205	885340	0.6992	885319
2019/05/22-04:11:00	885305	886920	885300	886920	0.371	885922
2019/05/22-04:11:30	886475	886760	885370	885370	0.2233	886387
2019/05/22-04:12:00	886670	886670	886010	886015	0.0058	886126
2019/05/22-04:12:30	886015	886580	885750	886555	1.166	886307
2019/05/22-04:13:00	886555	887855	885360	885360	0.5298	886768
2019/05/22-04:13:30	886005	887210	886000	886015	0.2765	886035
2019/05/22-04:14:00	886005	887100	886000	887100	0.4043	886004
2019/05/22-04:14:30	886000	886000	885865	885930	0.0391	885895
2019/05/22-04:15:00	885930	886125	885380	885590	0.8463	885600
2019/05/22-04:15:30	885560	885560	885000	885000	0.102	885132
2019/05/22-04:16:00	885000	885430	885000	885000	0.1561	885005
2019/05/22-04:16:30	885290	885305	885290	885305	0.014	885302
2019/05/22-04:17:00	885305	885305	885000	885000	0.0563	885014
2019/05/22-04:17:30	884995	885000	884490	884490	0.1175	884932
2019/05/22-04:18:00	884485	884740	883455	884365	0.5863	884208
2019/05/22-04:18:30	884235	885000	884220	884220	0.1212	884246
2019/05/22-04:19:00	883890	883890	882000	883000	1.9878	882618
2019/05/22-04:19:30	883155	883335	883155	883335	0.153	883329
2019/05/22-04:20:00	883335	883370	882360	882360	0.0183	882746
2019/05/22-04:20:30	882350	882815	882005	882815	0.2175	882093
2019/05/22-04:21:00	882015	882750	882010	882025	0.4694	882026
2019/05/22-04:21:30	882045	882815	882045	882815	0.3389	882767
2019/05/22-04:22:00	882815	882815	882815	882815	0.01	882815
2019/05/22-04:22:30	882200	884070	882200	883940	0.4151	883469
2019/05/22-04:23:00	883790	884190	883140	884190	0.0245	883927
2019/05/22-04:23:30
2019/05/22-04:24:00	884145	884195	883690	884195	0.1177	883938
2019/05/22-04:24:30	884195	885000	883700	884320	0.1996	884422
2019/05/22-04:25:00	884245	884945	883650	883650	0.2322	883799
2019/05/22-04:25:30	883845	884120	883845	883975	0.1152	883903
2019/05/22-04:26:00	883945	884270	883945	884270	0.084	884262
2019/05/22-04:26:30	883435	883850	882975	882975	0.2259	883216
2019/05/22-04:27:00	883460	884000	883460	883995	0.918	883777
2019/05/22-04:27:30	883995	883995	883080	883105	0.1523	883277
2019/05/22-04:28:00	883755	883755	883470	883470	0.1109	883751
2019/05/22-04:28:30	882980	882980	882905	882905	0.022	882973
2019/05/22-04:29:00	883430	883445	883430	883445	0.016	883434
2019/05/22-04:29:30	882860	882860	882835	882835	0.207	882836
2019/05/22-04:30:00	882835	883600	882835	882835	0.5492	883060
2019/05/22-04:30:30	882835	882835	882760	882760	0.0229	882828
2019/05/22-04:31:00	882800	882810	882800	882810	0.2398	882810
2019/05/22-04:31:30	882890	883385	882830	883215	0.5126	883375
2019/05/22-04:32:00
2019/05/22-04:32:30	883255	883785	882930	883785	0.2898	883030
2019/05/22-04:33:00	882760	882760	882530	882530	0.0078	882551
2019/05/22-04:33:30	882925	882925	882765	882765	0.078	882919
2019/05/22-04:34:00
2019/05/22-04:34:30
2019/05/22-04:35:00	883370	883370	883370	883370	0.061	883370
2019/05/22-04:35:30	882820	882820	882805	882805	0.06	882806
2019/05/22-04:36:00
2019/05/22-04:36:30	883375	883705	883375	883700	0.4398	883557
2019/05/22-04:37:00	883725	883725	883725	883725	0.002	883725
2019/05/22-04:37:30	883765	883790	883765	883790	0.0226	883788
2019/05/22-04:38:00	883720	883720	883700	883700	0.0655	883702
2019/05/22-04:38:30	883880	884250	883880	884250	0.047	883952
2019/05/22-04:39:00	883940	883940	883700	883700	0.0369	883726
2019/05/22-04:39:30	883780	884255	883780	884255	0.025	883811
2019/05/22-04:40:00
2019/05/22-04:40:30	884130	884130	884130	884130	0.001	884130
2019/05/22-04:41:00	883815	884580	883815	884580	0.1088	884384
2019/05/22-04:41:30	884610	884610	884500	884520	0.0258	884528
2019/05/22-04:42:00	884750	885305	884750	885305	0.0099	884980
2019/05/22-04:42:30	885140	885305	885140	885305	0.0082	885280
2019/05/22-04:43:00	885555	885755	885555	885560	0.012	885664
2019/05/22-04:43:30	885145	885405	885145	885405	0.104	885164
2019/05/22-04:44:00	885195	885195	884945	884945	0.002	885070
2019/05/22-04:44:30	884515	885390	884505	885390	0.5123	884758
2019/05/22-04:45:00	885495	885860	885485	885845	0.5074	885539
2019/05/22-04:45:30	885725	885765	885500	885765	4.2206	885527
2019/05/22-04:46:00	885825	885955	885825	885955	0.0073	885863
2019/05/22-04:46:30	885995	886155	885995	886155	0.4965	886001
2019/05/22-04:47:00	886310	886380	886310	886380	0.0967	886321
2019/05/22-04:47:30	886690	886690	886665	886665	0.0082	886686
2019/05/22-04:48:00	886660	887000	886660	887000	1.0122	886834
2019/05/22-04:48:30	887000	887090	887000	887090	0.082	887035
2019/05/22-04:49:00	887750	887750	887040	887040	0.0669	887119
2019/05/22-04:49:30	887045	887045	886345	886605	0.3149	886655
2019/05/22-04:50:00	886910	886910	886805	886805	0.7688	886859
2019/05/22-04:50:30	886840	887505	886820	887500	3.7388	887489
2019/05/22-04:51:00	886810	887100	885905	886740	2.1054	886445
2019/05/22-04:51:30	886645	886645	886005	886640	0.0183	886548
2019/05/22-04:52:00	886005	886005	885840	885995	0.0492	885986
2019/05/22-04:52:30	885990	886280	885730	885730	0.2263	885738
2019/05/22-04:53:00	885520	885820	885210	885475	0.027	885472
2019/05/22-04:53:30	885325	885660	884985	885660	0.5023	885014
2019/05/22-04:54:00	886000	886390	886000	886100	0.105	886295
2019/05/22-04:54:30	885955	885955	885855	885855	0.0033	885923
2019/05/22-04:55:00	885670	885770	885525	885720	0.2706	885653
2019/05/22-04:55:30	885255	885420	885005	885420	0.0846	885092
2019/05/22-04:56:00	885010	885010	884490	884980	0.1474	884656
2019/05/22-04:56:30	884850	884850	884850	884850	0.0013	884850
2019/05/22-04:57:00	884820	884820	884720	884720	0.0043	884796
2019/05/22-04:57:30	884820	885000	884820	884975	0.7978	884984
2019/05/22-04:58:00	884960	884960	884960	884960	0.001	884960
2019/05/22-04:58:30	884900	884900	884900	884900	0.007	884900
2019/05/22-04:59:00	884900	885390	884885	884985	0.2903	884969
2019/05/22-04:59:30	885470	885805	885470	885805	0.1	885542
2019/05/22-05:00:00	885800	885805	885800	885805	0.0121	885804
2019/05/22-05:00:30	885800	886625	885800	886625	0.0811	886397
2019/05/22-05:01:00	886625	886655	886520	886545	0.083	886574
2019/05/22-05:01:30	886655	887930	886645	887715	0.6257	887606
2019/05/22-05:02:00	887710	889290	887710	889290	0.3866	888408
2019/05/22-05:02:30	889340	889370	888090	888555	1.3884	889225
2019/05/22-05:03:00	888550	889380	888550	889380	0.0758	888662
2019/05/22-05:03:30	889380	889580	888545	888545	0.0252	889340
2019/05/22-05:04:00	888730	888750	888710	888710	0.009	888730
2019/05/22-05:04:30	888645	888645	888645	888645	0.001	888645
2019/05/22-05:05:00	888750	889580	888250	889580	0.3141	888774
2019/05/22-05:05:30	889580	889985	888840	889725	0.4117	889447
2019/05/22-05:06:00	889750	890975	889750	890650	7.0478	890176
2019/05/22-05:06:30	890650	891000	889915	891000	1.0513	890537
2019/05/22-05:07:00	890045	890045	889080	889320	2.0818	889289
2019/05/22-05:07:30	889320	889320	888230	888230	1.0952	888439
2019/05/22-05:08:00	888080	888720	887300	888310	1.0215	887949
2019/05/22-05:08:30	888125	888200	887405	888195	0.0318	887511
2019/05/22-05:09:00	888190	888200	886920	886925	0.2609	887722
2019/05/22-05:09:30	886925	887645	886925	887645	0.067	887140
2019/05/22-05:10:00	888000	888000	888000	888000	0.001	888000
2019/05/22-05:10:30	887995	888740	887995	888730	0.6562	888636
2019/05/22-05:11:00	888745	889000	888745	889000	0.501	888989
2019/05/22-05:11:30	888945	889965	888300	888900	0.8423	889129
2019/05/22-05:12:00	888900	889380	888130	888395	0.2701	888488
2019/05/22-05:12:30	888400	889065	888395	888400	0.0722	888493
2019/05/22-05:13:00	888345	888345	888145	888145	0.076	888154
2019/05/22-05:13:30	888025	888025	887475	887475	0.3141	887801
2019/05/22-05:14:00	887755	888445	887755	888445	0.0057	888050
2019/05/22-05:14:30	888265	888270	886000	886840	0.5837	887015
2019/05/22-05:15:00	886655	887000	885120	887000	1.1363	885390
2019/05/22-05:15:30	887420	887420	886955	887080	0.1194	886958
2019/05/22-05:16:00	887050	887540	885395	885395	1.0846	887174
2019/05/22-05:16:30	886005	886370	886005	886005	0.047	886013
2019/05/22-05:17:00	886070	886070	885860	885860	0.0072	885991
2019/05/22-05:17:30	885825	885850	885825	885845	0.2426	885840
2019/05/22-05:18:00	885540	885540	885050	885300	0.1313	885059
2019/05/22-05:18:30	885850	887000	885850	887000	0.5479	886497
2019/05/22-05:19:00	887000	887010	887000	887010	0.0553	887001
2019/05/22-05:19:30	886815	887135	886815	887130	0.0235	886857
2019/05/22-05:20:00	887405	887415	887310	887325	0.0094	887358
2019/05/22-05:20:30	886715	886715	886715	886715	0.0544	886715
2019/05/22-05:21:00	886920	887010	886920	887010	0.0199	886926
2019/05/22-05:21:30	887410	887410	887375	887410	0.2563	887409
2019/05/22-05:22:00	886260	886260	885860	885950	0.1895	886157
2019/05/22-05:22:30	885820	885820	885450	885720	0.022	885520
2019/05/22-05:23:00	885640	885640	885310	885640	0.5191	885576
2019/05/22-05:23:30	885690	886000	885000	885790	1.2674	885367
2019/05/22-05:24:00	885935	886000	885935	886000	0.995	885941
2019/05/22-05:24:30	885500	885500	885045	885280	0.0546	885083
2019/05/22-05:25:00	885860	885865	885075	885075	0.3408	885167
2019/05/22-05:25:30	885075	885945	885005	885945	0.4013	885629
2019/05/22-05:26:00	885505	885920	885505	885915	3.0139	885531
2019/05/22-05:26:30	886045	886440	886010	886440	1.1289	886260
2019/05/22-05:27:00	886450	886590	886145	886145	0.0809	886538
2019/05/22-05:27:30	885785	886180	885775	886180	0.22	885851
2019/05/22-05:28:00	886185	887000	886180	887000	0.4541	886861
2019/05/22-05:28:30	887005	887935	886265	886265	2.1321	887807
2019/05/22-05:29:00
2019/05/22-05:29:30	887865	888450	887865	888450	1.1891	888010
2019/05/22-05:30:00	888350	888440	888350	888440	0.0022	888391
2019/05/22-05:30:30	888400	888400	887990	887990	0.06	888014
2019/05/22-05:31:00	888280	888655	888000	888655	0.02	888330
2019/05/22-05:31:30	888000	889000	888000	889000	0.15	888651
2019/05/22-05:32:00	888995	889520	888995	889520	0.1236	889157
2019/05/22-05:32:30	889630	889970	889630	889790	0.0652	889754
2019/05/22-05:33:00	889790	890590	889640	890405	0.7275	890265
2019/05/22-05:33:30	890995	890995	890415	890460	0.2812	890478
2019/05/22-05:34:00	890940	891995	890505	890505	1.0463	891053
2019/05/22-05:34:30	890840	892000	890505	892000	1.3191	891337
2019/05/22-05:35:00	892000	893020	891510	893020	2.0199	892536
2019/05/22-05:35:30	893020	893020	890700	890700	3.5754	892235
2019/05/22-05:36:00	891115	891140	890010	890010	0.6704	891042
2019/05/22-05:36:30	890175	890175	888670	889980	1.9382	889754
2019/05/22-05:37:00	889660	890680	889660	890680	0.1584	890075
2019/05/22-05:37:30	890160	890885	890005	890885	0.2718	890023
2019/05/22-05:38:00	891245	891655	891245	891440	0.0239	891307
2019/05/22-05:38:30	891955	892305	891585	892305	1.6179	891962
2019/05/22-05:39:00	892125	893200	891505	892280	0.9556	892924
2019/05/22-05:39:30	892290	892290	891995	892255	1.8899	892000
2019/05/22-05:40:00	892355	892870	892305	892305	1.5243	892802
2019/05/22-05:40:30	892785	892795	891565	891575	1.1992	892730
2019/05/22-05:41:00	891505	892005	891160	891160	1.4422	891658
2019/05/22-05:41:30	891745	891750	890515	890975	4.5094	891013
2019/05/22-05:42:00	890620	891365	890000	891170	1.6832	891035
2019/05/22-05:42:30	891205	891205	890865	891085	3.0406	891164
2019/05/22-05:43:00	891170	891170	889995	890000	0.809	890739
2019/05/22-05:43:30	889780	890000	889690	889725	1.0499	889717
2019/05/22-05:44:00	890815	890820	890380	890380	0.0323	890801
2019/05/22-05:44:30	891000	891000	890745	890745	0.5054	890831
2019/05/22-05:45:00	890710	890710	889560	889560	0.178	890436
2019/05/22-05:45:30	889555	889555	888035	888880	1.3267	889479
2019/05/22-05:46:00	888840	888840	888840	888840	0.019	888840
2019/05/22-05:46:30	888840	889630	888840	889630	0.0053	888992
2019/05/22-05:47:00	889390	889390	889130	889135	0.0083	889327
2019/05/22-05:47:30	889325	889325	888000	888910	0.6393	888203
2019/05/22-05:48:00	888905	889020	888905	889020	0.0321	888942
2019/05/22-05:48:30	889595	890505	889050	889565	1.6402	890320
2019/05/22-05:49:00	890640	890740	890640	890740	0.0064	890702
2019/05/22-05:49:30	890020	891380	890010	891380	1.4892	890238
2019/05/22-05:50:00	891225	893000	891220	892960	0.5149	892232
2019/05/22-05:50:30	892860	893000	892050	892050	2.2204	892310
2019/05/22-05:51:00	892085	892800	891110	892515	1.288	892210
2019/05/22-05:51:30	891710	892530	891710	892530	0.21	892025
2019/05/22-05:52:00	892540	892550	891110	891555	0.147	892436
2019/05/22-05:52:30	891000	891550	891000	891505	0.0063	891274
2019/05/22-05:53:00	891490	892000	891490	892000	0.085	891822
2019/05/22-05:53:30	891770	892590	891770	892590	0.018	892520
2019/05/22-05:54:00	892560	892590	891790	891790	0.0243	892149
2019/05/22-05:54:30	891790	891790	891500	891505	0.0098	891526
2019/05/22-05:55:00	892150	892150	891435	892150	0.0237	892038
2019/05/22-05:55:30	892555	893000	891995	892000	1.3322	892743
2019/05/22-05:56:00	891980	892745	891445	891445	0.0391	892098
2019/05/22-05:56:30	891440	891440	890545	890545	0.2833	890934
2019/05/22-05:57:00	890475	890475	890390	890475	0.0869	890419
2019/05/22-05:57:30	890410	891100	890000	891045	0.6995	890407
2019/05/22-05:58:00	890510	891255	889390	891255	0.8697	890152
2019/05/22-05:58:30	890525	890525	890520	890520	0.002	890523
2019/05/22-05:59:00	891090	891275	891090	891275	0.1634	891115
2019/05/22-05:59:30	891280	891995	891115	891995	0.4096	891290
2019/05/22-06:00:00	891995	892140	891125	891125	0.1161	891981
2019/05/22-06:00:30	891135	892915	891000	891660	1.6183	891158
2019/05/22-06:01:00	891700	893000	890000	893000	3.4437	891357
2019/05/22-06:01:30	892665	892665	892665	892665	0.0013	892665
2019/05/22-06:02:00	892640	893500	892640	893055	1.157	893070
2019/05/22-06:02:30	893500	893500	892830	892830	0.021	893468
2019/05/22-06:03:00	893225	893410	893225	893410	0.01	893392
2019/05/22-06:03:30	893500	893500	891785	893500	3.4598	893240
2019/05/22-06:04:00	893500	893500	892645	893500	0.1135	893343
2019/05/22-06:04:30	893000	893500	893000	893500	3.5963	893495
2019/05/22-06:05:00	893490	893490	891785	891785	0.3096	892054
2019/05/22-06:05:30	891940	891990	891250	891990	0.107	891352
2019/05/22-06:06:00	891150	891985	888630	889850	1.7182	889828
2019/05/22-06:06:30	889850	889850	888630	889080	2.1343	889346
2019/05/22-06:07:00	889350	889350	888630	888630	0.553	888812
2019/05/22-06:07:30	888630	888630	886000	886455	0.7469	887725
2019/05/22-06:08:00	887000	887000	886000	886745	1.4676	886291
2019/05/22-06:08:30	886745	888005	886745	888005	1.5023	887797
2019/05/22-06:09:00	888000	890000	888000	888875	0.5208	889413
2019/05/22-06:09:30	888880	889610	887335	887335	0.3549	889028
2019/05/22-06:10:00	889080	889190	887830	888680	0.396	888173
2019/05/22-06:10:30	889170	889170	889170	889170	0.001	889170
2019/05/22-06:11:00	888000	888390	887645	888390	0.313	887809
2019/05/22-06:11:30	887775	887775	887775	887775	0.002	887775
2019/05/22-06:12:00	887775	888350	887250	888350	0.2127	888254
2019/05/22-06:12:30	887825	887825	887745	887745	0.3345	887775
2019/05/22-06:13:00	887690	888100	887645	887645	0.105	887973
2019/05/22-06:13:30	887545	888445	887530	888445	0.063	887815
2019/05/22-06:14:00	888445	888625	888445	888625	0.1493	888560
2019/05/22-06:14:30	888625	889170	888505	888505	0.0411	888749
2019/05/22-06:15:00	888510	889000	886255	887615	1.7775	888179
2019/05/22-06:15:30	887645	887645	887515	887515	0.0041	887535
2019/05/22-06:16:00	886000	886155	885500	886155	2.3432	885860
2019/05/22-06:16:30	886350	886350	885195	885195	0.7535	885914
2019/05/22-06:17:00	885195	885195	884280	884280	0.679	885003
2019/05/22-06:17:30	884520	884980	883500	884980	3.5467	883677
2019/05/22-06:18:00	884360	885000	884065	884830	0.2638	884279
2019/05/22-06:18:30	885000	885995	885000	885995	0.0294	885255
2019/05/22-06:19:00	885470	885470	885035	885370	0.4087	885225
2019/05/22-06:19:30
2019/05/22-06:20:00	885160	885995	884355	885995	0.3136	884682
2019/05/22-06:20:30	885990	886790	885990	886790	0.0495	886420
2019/05/22-06:21:00	886540	887100	886540	886870	0.2046	887084
2019/05/22-06:21:30	886795	886795	885075	886615	1.0967	885111
2019/05/22-06:22:00	885800	885800	884985	885000	0.0367	885065
2019/05/22-06:22:30	885030	885975	884365	884365	0.5056	885030
2019/05/22-06:23:00	884720	885000	884720	885000	0.012	884953
2019/05/22-06:23:30	884980	884980	884690	884690	0.0031	884886
2019/05/22-06:24:00	884690	884690	884000	884000	0.1373	884232
2019/05/22-06:24:30	884960	885000	884960	885000	0.186	885000
2019/05/22-06:25:00	884960	885160	884960	885000	0.144	885017
2019/05/22-06:25:30	885045	886505	884690	886005	3.2006	886451
2019/05/22-06:26:00	886020	886020	886000	886000	0.0082	886008
2019/05/22-06:26:30	885970	885970	885550	885550	0.1076	885941
2019/05/22-06:27:00	885565	885565	885565	885565	0.001	885565
2019/05/22-06:27:30	885550	885565	885550	885565	0.029	885560
2019/05/22-06:28:00	885820	886150	885820	886150	0.09	885993
2019/05/22-06:28:30	886160	886160	886160	886160	0.0583	886160
2019/05/22-06:29:00	886155	886505	885020	886450	0.9459	886282
2019/05/22-06:29:30	886000	886595	886000	886150	0.042	886127
2019/05/22-06:30:00	886145	886145	886070	886075	0.004	886091
2019/05/22-06:30:30	886145	886145	885990	885995	0.108	885996
2019/05/22-06:31:00	885870	885870	885865	885865	0.008	885866
2019/05/22-06:31:30	885865	885925	885865	885925	0.039	885884
2019/05/22-06:32:00	885925	885925	885105	885110	0.0281	885833
2019/05/22-06:32:30	885110	886600	885085	885800	0.7335	885234
2019/05/22-06:33:00	885800	885800	885775	885775	0.0125	885798
2019/05/22-06:33:30
2019/05/22-06:34:00
2019/05/22-06:34:30	885090	885490	885085	885300	0.1575	885091
2019/05/22-06:35:00	885520	885770	885090	885090	0.203	885536
2019/05/22-06:35:30	885140	885885	885000	885300	1.0301	885053
2019/05/22-06:36:00
2019/05/22-06:36:30	885885	886120	885885	886120	0.0095	885948
2019/05/22-06:37:00
2019/05/22-06:37:30	886085	886100	885300	885300	0.132	885906
2019/05/22-06:38:00	885910	885910	885910	885910	0.055	885910
2019/05/22-06:38:30	886000	886000	886000	886000	0.1	886000
2019/05/22-06:39:00	886000	886000	885105	885950	0.1215	885929
2019/05/22-06:39:30	886050	886125	886025	886125	0.6206	886038
2019/05/22-06:40:00	886125	887230	886025	886125	0.388	886607
2019/05/22-06:40:30	886130	886600	886125	886600	0.0873	886518
2019/05/22-06:41:00	886695	887080	886485	887080	0.2856	886918
2019/05/22-06:41:30	887250	888000	887250	887855	1.1443	887680
2019/05/22-06:42:00	887855	887855	887645	887645	0.033	887841
2019/05/22-06:42:30	887715	887750	886950	886950	0.1561	887638
2019/05/22-06:43:00	887750	888000	887745	887915	0.2254	887940
2019/05/22-06:43:30	887745	887745	887330	887580	0.0178	887383
2019/05/22-06:44:00	887955	888005	887840	887840	0.1876	887997
2019/05/22-06:44:30	887745	887745	887580	887580	0.002	887663
2019/05/22-06:45:00	887530	887550	886660	887550	0.1921	887376
2019/05/22-06:45:30	887230	887550	886715	887245	0.4444	887451
2019/05/22-06:46:00	887250	887750	886290	886545	0.3864	886566
2019/05/22-06:46:30	886150	886150	885120	885120	0.3311	885867
2019/05/22-06:47:00	885265	887000	885265	886250	0.5733	885596
2019/05/22-06:47:30	886280	886280	886250	886250	0.05	886251
2019/05/22-06:48:00
2019/05/22-06:48:30	886250	887050	885520	885520	0.2322	886288
2019/05/22-06:49:00	885995	886000	885530	885550	0.6419	885971
2019/05/22-06:49:30	885550	885575	885550	885575	0.022	885552
2019/05/22-06:50:00	886105	886105	885230	885230	0.1009	885455
2019/05/22-06:50:30	885230	885230	884860	884860	0.3478	885018
2019/05/22-06:51:00	884765	884765	884360	884500	2.933	884421
2019/05/22-06:51:30	885205	885490	884465	884465	0.6198	884959
2019/05/22-06:52:00	884460	884460	884385	884395	0.2363	884387
2019/05/22-06:52:30	884915	885035	884410	884410	0.1797	884962
2019/05/22-06:53:00	884405	884730	884400	884725	0.5232	884718
2019/05/22-06:53:30	884730	885490	884720	885490	0.6949	884820
2019/05/22-06:54:00	885495	886320	884720	884940	0.541	885957
2019/05/22-06:54:30	884940	885320	884725	885320	0.0131	884913
2019/05/22-06:55:00	885065	885590	884725	885340	0.1296	885430
2019/05/22-06:55:30	885005	885010	884725	884725	0.0652	884756
2019/05/22-06:56:00	884725	885340	884690	884690	0.5995	885292
2019/05/22-06:56:30	884455	884455	882000	882000	2.4202	883042
2019/05/22-06:57:00	882730	883215	881730	882880	0.8685	882716
2019/05/22-06:57:30	883445	883455	883440	883445	0.04	883450
2019/05/22-06:58:00	883440	883445	882960	882960	0.4085	883015
2019/05/22-06:58:30	882970	883445	882640	882640	0.1607	882744
2019/05/22-06:59:00	882640	882640	882440	882615	0.1153	882595
2019/05/22-06:59:30	882610	882615	882600	882605	0.076	882609
2019/05/22-07:00:00	882600	882655	882595	882605	2.1107	882615
2019/05/22-07:00:30	882605	882610	881740	882205	0.0977	882263
2019/05/22-07:01:00	881745	881745	879255	879630	1.0431	880460
2019/05/22-07:01:30	879630	881070	879630	881070	1.3456	880279
2019/05/22-07:02:00	881205	881755	880855	881755	0.061	881213
2019/05/22-07:02:30	880890	881720	880560	880560	0.0223	880835
2019/05/22-07:03:00	880810	880840	880810	880835	0.014	880830
2019/05/22-07:03:30	880835	880835	880260	880260	2.6907	880829
2019/05/22-07:04:00	880315	880315	879630	880110	0.3699	879698
2019/05/22-07:04:30	880095	880120	879550	879550	0.5104	879952
2019/05/22-07:05:00	879545	879550	879055	879055	0.0286	879446
2019/05/22-07:05:30	879355	879380	878090	878090	0.1389	879020
2019/05/22-07:06:00	878065	878070	874720	874720	2.6595	875481
2019/05/22-07:06:30	874045	876020	873165	876020	2.291	874955
2019/05/22-07:07:00	875920	875920	875910	875910	0.0107	875911
2019/05/22-07:07:30	875360	875360	874635	874635	0.3382	874835
2019/05/22-07:08:00	874635	875835	873575	873575	1.1017	875631
2019/05/22-07:08:30	873580	873580	872715	872715	1.2642	873235
2019/05/22-07:09:00	872955	873560	872955	873560	0.005	873257
2019/05/22-07:09:30	873160	875910	873160	874775	1.1434	874813
2019/05/22-07:10:00	874030	875910	873565	875910	0.8108	874925
2019/05/22-07:10:30	875240	876440	874390	876440	0.654	875458
2019/05/22-07:11:00	876955	877875	876570	877005	0.1036	877735
2019/05/22-07:11:30	877870	877870	876000	876000	1.8411	876408
2019/05/22-07:12:00	876270	877550	876100	876100	1.6856	876534
2019/05/22-07:12:30	876355	876630	876110	876110	0.276	876551
2019/05/22-07:13:00	876415	877150	876415	877150	0.2083	876647
2019/05/22-07:13:30	877175	877275	877175	877245	0.15	877241
2019/05/22-07:14:00	877240	877820	877105	877820	0.4945	877235
2019/05/22-07:14:30	877690	877945	877120	877945	0.0543	877681
2019/05/22-07:15:00	876350	876745	876345	876740	0.0418	876446
2019/05/22-07:15:30	876750	878680	876740	878530	0.7116	877551
