version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/21-06:01:30	1024945	1025000	1024945	1025000	0.234	1024996
2019/06/21-06:02:00	1025000	1025580	1025000	1025555	0.8664	1025531
2019/06/21-06:02:30	1025550	1025775	1025155	1025155	0.622	1025571
2019/06/21-06:03:00	1025305	1025305	1025300	1025300	0.305	1025300
2019/06/21-06:03:30	1025300	1025300	1024495	1024500	1.2253	1024981
2019/06/21-06:04:00	1024485	1024485	1024145	1024145	0.3203	1024294
2019/06/21-06:04:30
2019/06/21-06:05:00	1024000	1024550	1023805	1023805	0.1846	1024019
2019/06/21-06:05:30	1024000	1024000	1022200	1023090	0.5118	1022889
2019/06/21-06:06:00	1022995	1023000	1022305	1022305	1.3125	1022869
2019/06/21-06:06:30	1022200	1022730	1022000	1022200	0.194	1022172
2019/06/21-06:07:00	1022500	1022980	1022500	1022500	0.12	1022504
2019/06/21-06:07:30	1022500	1023070	1022500	1022505	0.2818	1022783
2019/06/21-06:08:00	1022505	1022505	1022505	1022505	0.08	1022505
2019/06/21-06:08:30	1023285	1024000	1022500	1023970	1.135	1023881
2019/06/21-06:09:00	1023590	1024570	1023590	1024570	0.08	1024323
2019/06/21-06:09:30	1022925	1023310	1022620	1023310	1.1618	1023002
2019/06/21-06:10:00	1023010	1023390	1022505	1023345	1.11	1022689
2019/06/21-06:10:30	1023245	1023245	1022700	1022700	0.011	1022752
2019/06/21-06:11:00	1022705	1023195	1022700	1023195	0.11	1023149
2019/06/21-06:11:30	1022700	1022700	1022600	1022600	0.22	1022685
2019/06/21-06:12:00	1022600	1022600	1022500	1022500	0.5856	1022583
2019/06/21-06:12:30	1022500	1022500	1022000	1022025	0.3471	1022014
2019/06/21-06:13:00
2019/06/21-06:13:30	1022000	1022030	1022000	1022010	0.0935	1022007
2019/06/21-06:14:00	1022010	1022010	1022010	1022010	0.021	1022010
2019/06/21-06:14:30	1022010	1022700	1022000	1022000	0.72	1022195
2019/06/21-06:15:00	1022000	1022000	1022000	1022000	0.5	1022000
2019/06/21-06:15:30	1022800	1023135	1022755	1023135	0.3012	1022787
2019/06/21-06:16:00	1022920	1022920	1022920	1022920	0.02	1022920
2019/06/21-06:16:30	1023395	1023500	1022705	1023000	0.5375	1023240
2019/06/21-06:17:00	1023000	1023000	1023000	1023000	0.005	1023000
2019/06/21-06:17:30	1023500	1024000	1023500	1024000	1.3796	1023887
2019/06/21-06:18:00	1024345	1024605	1023985	1024605	1.8681	1024012
2019/06/21-06:18:30
2019/06/21-06:19:00	1024700	1024700	1022920	1022920	0.2179	1024325
2019/06/21-06:19:30	1023025	1023095	1023025	1023095	0.0437	1023027
2019/06/21-06:20:00	1024015	1024015	1024015	1024015	0.004	1024015
2019/06/21-06:20:30	1024015	1025300	1023710	1023710	0.2034	1024242
2019/06/21-06:21:00	1023710	1024500	1023710	1024500	0.0392	1024427
2019/06/21-06:21:30	1024515	1024515	1024515	1024515	0.0054	1024515
2019/06/21-06:22:00	1025300	1025300	1025025	1025025	0.021	1025287
2019/06/21-06:22:30	1025005	1025100	1025000	1025000	0.7288	1025000
2019/06/21-06:23:00	1025005	1025300	1025005	1025010	0.7192	1025261
2019/06/21-06:23:30	1025300	1025505	1025010	1025500	0.3981	1025351
2019/06/21-06:24:00	1025785	1025785	1025785	1025785	0.01	1025785
2019/06/21-06:24:30	1025950	1026550	1025760	1025760	0.814	1026205
2019/06/21-06:25:00	1025510	1025510	1025505	1025505	0.1117	1025510
2019/06/21-06:25:30	1025260	1025260	1024990	1024990	0.1124	1025069
2019/06/21-06:26:00	1024990	1025505	1024990	1025505	0.0109	1025266
2019/06/21-06:26:30	1024990	1025000	1024965	1025000	0.2005	1024991
2019/06/21-06:27:00	1024905	1025000	1024295	1024990	2.502	1024920
2019/06/21-06:27:30	1024295	1024295	1024000	1024000	0.05	1024007
2019/06/21-06:28:00	1024015	1024015	1024000	1024000	0.0569	1024002
2019/06/21-06:28:30	1024000	1024000	1023710	1024000	0.157	1023998
2019/06/21-06:29:00	1024000	1024000	1024000	1024000	0.201	1024000
2019/06/21-06:29:30	1024000	1024515	1024000	1024515	0.0366	1024281
2019/06/21-06:30:00	1024500	1024810	1024420	1024810	0.022	1024764
2019/06/21-06:30:30	1024810	1024810	1024810	1024810	0.001	1024810
2019/06/21-06:31:00	1024315	1024315	1024000	1024000	0.2603	1024237
2019/06/21-06:31:30
2019/06/21-06:32:00
2019/06/21-06:32:30	1024715	1024715	1024370	1024710	0.4146	1024486
2019/06/21-06:33:00	1024710	1024710	1024710	1024710	0.28	1024710
2019/06/21-06:33:30
2019/06/21-06:34:00	1024600	1025030	1024560	1024560	2.7487	1024993
2019/06/21-06:34:30	1025200	1025510	1025200	1025505	1.1156	1025412
2019/06/21-06:35:00	1025510	1026550	1025505	1025915	0.12	1026006
2019/06/21-06:35:30	1026545	1026555	1025580	1025580	0.2041	1026535
2019/06/21-06:36:00	1025565	1026200	1025510	1025510	0.21	1026022
2019/06/21-06:36:30	1025510	1025515	1025235	1025515	0.2188	1025468
2019/06/21-06:37:00	1025520	1025950	1025505	1025505	0.082	1025765
2019/06/21-06:37:30	1025945	1026555	1025945	1026555	2.3691	1026066
2019/06/21-06:38:00	1026555	1026820	1026555	1026820	0.5281	1026608
2019/06/21-06:38:30	1026575	1026840	1026345	1026840	0.3615	1026653
2019/06/21-06:39:00	1026885	1027000	1026520	1026520	0.6732	1026775
2019/06/21-06:39:30	1026855	1027000	1026855	1027000	0.6821	1026979
2019/06/21-06:40:00	1027000	1027040	1026970	1026970	0.1285	1026980
2019/06/21-06:40:30	1026980	1027170	1026020	1027000	0.343	1026653
2019/06/21-06:41:00	1026500	1027220	1026500	1027220	0.239	1026974
2019/06/21-06:41:30	1027000	1027000	1026000	1026000	1.1715	1026576
2019/06/21-06:42:00	1026485	1026965	1026000	1026000	0.4779	1026582
2019/06/21-06:42:30	1025815	1025815	1023015	1023015	1.6398	1024138
2019/06/21-06:43:00	1024015	1024015	1022250	1023020	1.0189	1023241
2019/06/21-06:43:30	1023095	1023095	1022000	1022990	0.6439	1022734
2019/06/21-06:44:00	1022120	1022910	1022120	1022500	0.3797	1022416
2019/06/21-06:44:30	1022505	1022875	1021205	1021205	1.2767	1022329
2019/06/21-06:45:00	1021210	1021760	1021000	1021000	1.3023	1021019
2019/06/21-06:45:30	1020515	1020515	1020000	1020495	0.6084	1020177
2019/06/21-06:46:00	1020000	1020100	1017505	1018435	2.3134	1019259
2019/06/21-06:46:30	1018430	1018435	1017500	1018420	0.691	1017788
2019/06/21-06:47:00	1019670	1020540	1019670	1020250	0.4798	1020019
2019/06/21-06:47:30	1020530	1021445	1020525	1021445	0.722	1020586
2019/06/21-06:48:00	1021440	1021440	1021440	1021440	0.001	1021440
2019/06/21-06:48:30	1021425	1021840	1021155	1021405	0.8652	1021420
2019/06/21-06:49:00	1021410	1021410	1021155	1021155	3.4164	1021405
2019/06/21-06:49:30	1020940	1020940	1020940	1020940	0.0031	1020940
2019/06/21-06:50:00	1021170	1021410	1020910	1021165	0.3468	1021147
2019/06/21-06:50:30	1021170	1021410	1021030	1021410	0.8323	1021230
2019/06/21-06:51:00	1021500	1021505	1021500	1021500	0.201	1021500
2019/06/21-06:51:30
2019/06/21-06:52:00	1021500	1021500	1021500	1021500	0.07	1021500
2019/06/21-06:52:30	1021500	1021500	1021005	1021005	0.207	1021072
2019/06/21-06:53:00	1021000	1021000	1020010	1020010	0.166	1020885
2019/06/21-06:53:30	1020005	1020005	1019270	1019340	0.8576	1019956
2019/06/21-06:54:00	1018490	1020350	1017525	1019935	0.8828	1019646
2019/06/21-06:54:30	1019940	1020840	1019940	1020390	0.036	1020452
2019/06/21-06:55:00	1020355	1020355	1020355	1020355	0.0034	1020355
2019/06/21-06:55:30	1020290	1020290	1019930	1020090	0.0591	1019945
2019/06/21-06:56:00
2019/06/21-06:56:30	1020410	1020480	1020410	1020480	0.027	1020428
2019/06/21-06:57:00	1020480	1021100	1020480	1021100	0.0968	1020871
2019/06/21-06:57:30	1021100	1021100	1020860	1020860	0.4188	1020931
2019/06/21-06:58:00
2019/06/21-06:58:30	1020370	1020370	1020370	1020370	0.002	1020370
2019/06/21-06:59:00	1020300	1020300	1020300	1020300	0.024	1020300
2019/06/21-06:59:30
2019/06/21-07:00:00
2019/06/21-07:00:30	1020300	1020300	1020190	1020285	0.0368	1020283
2019/06/21-07:01:00	1020285	1020775	1019975	1020775	0.0463	1020382
2019/06/21-07:01:30	1020775	1021100	1020775	1021100	0.1288	1021054
2019/06/21-07:02:00
2019/06/21-07:02:30	1020375	1020375	1020375	1020375	0.01	1020375
2019/06/21-07:03:00	1020370	1020370	1019550	1019550	0.2099	1019866
2019/06/21-07:03:30	1019475	1019475	1018810	1018815	0.11	1019045
2019/06/21-07:04:00	1018815	1018815	1018815	1018815	0.0008	1018815
2019/06/21-07:04:30	1019630	1019630	1019630	1019630	0.025	1019630
2019/06/21-07:05:00
2019/06/21-07:05:30	1018870	1019630	1018865	1019630	0.0355	1019026
2019/06/21-07:06:00	1018830	1018830	1018800	1018830	0.3027	1018805
2019/06/21-07:06:30	1018830	1018830	1017200	1017200	0.9225	1017579
2019/06/21-07:07:00	1017495	1017495	1014960	1015425	0.8029	1015872
2019/06/21-07:07:30	1015275	1016940	1015275	1016930	0.25	1016532
2019/06/21-07:08:00	1016930	1017175	1016575	1016575	0.3786	1016890
2019/06/21-07:08:30	1017375	1017770	1017375	1017770	0.187	1017705
2019/06/21-07:09:00	1017770	1017800	1017730	1017730	0.3005	1017757
2019/06/21-07:09:30	1018305	1018340	1018305	1018335	0.1141	1018310
2019/06/21-07:10:00	1018500	1019260	1018340	1019000	0.6437	1019086
2019/06/21-07:10:30
2019/06/21-07:11:00	1019635	1019805	1019635	1019805	0.062	1019704
2019/06/21-07:11:30	1019685	1019705	1019685	1019705	0.111	1019704
2019/06/21-07:12:00	1019235	1019235	1018000	1018000	1.1415	1019032
2019/06/21-07:12:30
2019/06/21-07:13:00	1018985	1019000	1018985	1019000	0.007	1018996
2019/06/21-07:13:30	1019135	1019705	1019135	1019295	0.073	1019347
2019/06/21-07:14:00	1019295	1019310	1019295	1019310	0.053	1019298
2019/06/21-07:14:30	1019310	1019310	1019280	1019285	0.5399	1019286
2019/06/21-07:15:00	1019705	1019705	1019705	1019705	0.4315	1019705
2019/06/21-07:15:30	1019450	1019940	1019450	1019940	0.08	1019871
2019/06/21-07:16:00	1019895	1020110	1019895	1020110	1.861	1019904
2019/06/21-07:16:30	1020015	1020390	1020000	1020000	0.129	1020167
2019/06/21-07:17:00	1020005	1020450	1020000	1020450	0.04	1020226
2019/06/21-07:17:30	1020500	1020805	1020500	1020805	0.021	1020515
2019/06/21-07:18:00	1020810	1021000	1020510	1021000	0.6011	1020976
2019/06/21-07:18:30	1021000	1021000	1021000	1021000	0.077	1021000
2019/06/21-07:19:00	1021000	1021805	1020890	1021805	0.7887	1021061
2019/06/21-07:19:30	1021270	1021420	1021040	1021420	0.357	1021350
2019/06/21-07:20:00
2019/06/21-07:20:30	1021815	1022000	1021815	1022000	0.2474	1021973
2019/06/21-07:21:00	1022010	1022300	1022010	1022300	0.0841	1022145
2019/06/21-07:21:30
2019/06/21-07:22:00	1022775	1022800	1022775	1022800	0.05	1022797
2019/06/21-07:22:30	1022800	1023000	1022800	1023000	1.1909	1022929
2019/06/21-07:23:00	1023000	1023500	1022970	1022975	0.7825	1023090
2019/06/21-07:23:30	1022970	1022970	1022320	1022320	0.065	1022642
2019/06/21-07:24:00	1023000	1023000	1022000	1022000	1.8029	1022112
2019/06/21-07:24:30	1022070	1022070	1022000	1022000	0.277	1022044
2019/06/21-07:25:00	1022180	1022200	1021510	1022200	0.0699	1022118
2019/06/21-07:25:30
2019/06/21-07:26:00	1022195	1022200	1022010	1022200	0.6	1022199
2019/06/21-07:26:30	1022200	1022240	1022200	1022215	0.3408	1022202
2019/06/21-07:27:00	1022215	1023500	1022010	1023475	1.1541	1023399
2019/06/21-07:27:30
2019/06/21-07:28:00
2019/06/21-07:28:30	1023475	1023500	1022760	1022760	0.0504	1023302
2019/06/21-07:29:00	1022875	1022880	1022875	1022880	0.017	1022876
2019/06/21-07:29:30	1022875	1022875	1022475	1022475	0.4985	1022519
2019/06/21-07:30:00	1022275	1022885	1021455	1021515	0.5257	1022754
2019/06/21-07:30:30	1022100	1022100	1021245	1021245	0.3009	1021441
2019/06/21-07:31:00	1021990	1022245	1021990	1022245	0.2027	1022081
2019/06/21-07:31:30	1022245	1022420	1022245	1022420	0.0012	1022391
2019/06/21-07:32:00	1022500	1023070	1022500	1023070	0.115	1022574
2019/06/21-07:32:30	1023070	1023500	1022775	1023500	0.176	1023205
2019/06/21-07:33:00	1022905	1022905	1021325	1021325	0.2049	1022221
2019/06/21-07:33:30	1023500	1023500	1023500	1023500	0.0027	1023500
2019/06/21-07:34:00	1022425	1023480	1022425	1023480	0.0232	1022571
2019/06/21-07:34:30	1022455	1022455	1022455	1022455	0.0645	1022455
2019/06/21-07:35:00	1023240	1023700	1023240	1023700	0.2015	1023497
2019/06/21-07:35:30	1023700	1024000	1023575	1024000	2.0028	1023985
2019/06/21-07:36:00	1023995	1024000	1023995	1024000	0.01	1023999
2019/06/21-07:36:30
2019/06/21-07:37:00	1023980	1024160	1023980	1024160	2.3366	1024001
2019/06/21-07:37:30	1024005	1024010	1024000	1024000	0.3	1024000
2019/06/21-07:38:00	1024160	1025815	1024160	1025810	0.3393	1025076
2019/06/21-07:38:30	1025820	1025820	1025795	1025795	0.4822	1025810
2019/06/21-07:39:00
2019/06/21-07:39:30
2019/06/21-07:40:00	1025605	1025605	1025500	1025500	2.2827	1025578
2019/06/21-07:40:30	1025260	1025260	1024995	1024995	0.3151	1025132
2019/06/21-07:41:00	1024500	1024815	1024500	1024815	0.4506	1024612
2019/06/21-07:41:30	1025300	1026000	1025300	1026000	0.52	1025965
2019/06/21-07:42:00	1025490	1025490	1025485	1025485	0.0027	1025489
2019/06/21-07:42:30
2019/06/21-07:43:00	1025945	1025960	1025945	1025960	0.005	1025948
2019/06/21-07:43:30	1025950	1025995	1025515	1025995	0.052	1025758
2019/06/21-07:44:00	1025520	1025520	1025500	1025500	0.1625	1025503
2019/06/21-07:44:30	1025140	1025140	1025140	1025140	0.001	1025140
2019/06/21-07:45:00	1025985	1026000	1025985	1026000	1.7683	1026000
2019/06/21-07:45:30	1026125	1027000	1026125	1027000	2.3621	1026513
2019/06/21-07:46:00	1027000	1027215	1026675	1027000	0.4065	1026682
2019/06/21-07:46:30	1026680	1026690	1026010	1026010	0.73	1026608
2019/06/21-07:47:00	1026000	1026000	1025525	1025525	0.1627	1025858
2019/06/21-07:47:30	1026240	1026240	1024165	1024165	1.1074	1024884
2019/06/21-07:48:00	1024165	1026925	1024165	1025740	1.3882	1024463
2019/06/21-07:48:30	1025740	1025740	1025200	1025200	0.111	1025205
2019/06/21-07:49:00	1025200	1025200	1024850	1024850	0.2658	1025028
2019/06/21-07:49:30	1024945	1024945	1024520	1024585	0.5568	1024551
2019/06/21-07:50:00	1024300	1024720	1024300	1024720	0.218	1024444
2019/06/21-07:50:30	1025220	1025220	1024160	1024160	0.067	1024182
2019/06/21-07:51:00	1024000	1024820	1023465	1023685	0.072	1023676
2019/06/21-07:51:30	1023680	1024020	1022910	1024020	0.8658	1022992
2019/06/21-07:52:00	1024020	1024470	1024020	1024470	0.006	1024095
2019/06/21-07:52:30
2019/06/21-07:53:00	1024650	1024650	1024330	1024330	0.0422	1024642
2019/06/21-07:53:30	1024560	1024560	1024280	1024280	0.1487	1024388
2019/06/21-07:54:00	1024300	1024300	1023025	1024120	0.1359	1023398
2019/06/21-07:54:30	1024300	1024300	1024300	1024300	0.01	1024300
2019/06/21-07:55:00	1024030	1024030	1023800	1023800	0.177	1023801
2019/06/21-07:55:30	1024300	1024925	1024300	1024925	0.1626	1024443
2019/06/21-07:56:00	1024620	1025000	1024340	1024340	0.2126	1024905
2019/06/21-07:56:30	1024335	1024335	1024335	1024335	0.166	1024335
2019/06/21-07:57:00	1024200	1024200	1024200	1024200	0.001	1024200
2019/06/21-07:57:30	1024300	1024300	1024210	1024210	0.1914	1024218
2019/06/21-07:58:00	1024120	1024120	1024030	1024030	0.021	1024034
2019/06/21-07:58:30	1024000	1024000	1023850	1023850	0.1797	1023852
2019/06/21-07:59:00
2019/06/21-07:59:30	1023855	1023855	1023015	1023015	1.0445	1023743
2019/06/21-08:00:00	1023275	1023275	1023275	1023275	0.001	1023275
2019/06/21-08:00:30	1023280	1023800	1023280	1023800	0.194	1023323
2019/06/21-08:01:00	1023600	1025000	1023600	1024530	0.8694	1023931
2019/06/21-08:01:30	1025000	1025550	1024830	1025550	0.2353	1025132
2019/06/21-08:02:00
2019/06/21-08:02:30	1025540	1026080	1025540	1025700	0.3492	1025695
2019/06/21-08:03:00	1026120	1026135	1026120	1026135	0.0239	1026132
2019/06/21-08:03:30	1026005	1026135	1025600	1025600	0.7768	1026001
2019/06/21-08:04:00
2019/06/21-08:04:30
2019/06/21-08:05:00	1025940	1025940	1025940	1025940	0.174	1025940
2019/06/21-08:05:30	1025940	1026030	1025940	1026030	0.097	1026007
2019/06/21-08:06:00	1026010	1026010	1026010	1026010	0.0102	1026010
2019/06/21-08:06:30
2019/06/21-08:07:00
2019/06/21-08:07:30	1025400	1025400	1025360	1025360	0.008	1025365
2019/06/21-08:08:00
2019/06/21-08:08:30	1025910	1025995	1025910	1025995	0.0156	1025990
2019/06/21-08:09:00	1025995	1026055	1025995	1026050	0.351	1026003
2019/06/21-08:09:30
2019/06/21-08:10:00	1025560	1025560	1025405	1025480	0.2999	1025516
2019/06/21-08:10:30	1025900	1026075	1025900	1026075	0.3726	1026002
2019/06/21-08:11:00	1026110	1026400	1026110	1026200	1.065	1026374
2019/06/21-08:11:30
2019/06/21-08:12:00	1026405	1026430	1026405	1026430	2.7089	1026429
2019/06/21-08:12:30	1026430	1026430	1025800	1025800	0.0031	1026095
2019/06/21-08:13:00	1025620	1025620	1025485	1025485	0.4451	1025486
2019/06/21-08:13:30	1025440	1025440	1025000	1025400	0.011	1025326
2019/06/21-08:14:00	1025000	1025465	1024970	1025465	0.2341	1025311
2019/06/21-08:14:30	1025465	1025510	1025000	1025000	0.4113	1025308
2019/06/21-08:15:00	1024800	1024800	1023915	1024120	0.201	1024270
2019/06/21-08:15:30	1023800	1023995	1023530	1023995	0.4633	1023609
2019/06/21-08:16:00	1024000	1024000	1023535	1024000	0.2039	1023996
2019/06/21-08:16:30	1024000	1024000	1024000	1024000	0.001	1024000
2019/06/21-08:17:00
2019/06/21-08:17:30	1023540	1023650	1023000	1023500	0.2675	1023426
2019/06/21-08:18:00	1023625	1024430	1023615	1024430	0.2036	1024325
2019/06/21-08:18:30	1024510	1024510	1023800	1023800	0.1646	1023953
2019/06/21-08:19:00	1023600	1023600	1023530	1023530	0.01	1023537
2019/06/21-08:19:30	1023530	1023530	1023530	1023530	0.011	1023530
2019/06/21-08:20:00	1023880	1024150	1023280	1024150	0.223	1023889
2019/06/21-08:20:30	1024105	1024310	1024100	1024310	0.1209	1024131
2019/06/21-08:21:00	1024000	1024765	1024000	1024500	0.2225	1024559
2019/06/21-08:21:30
2019/06/21-08:22:00
2019/06/21-08:22:30
2019/06/21-08:23:00	1024120	1024120	1023800	1023800	0.1099	1023912
2019/06/21-08:23:30	1024300	1025000	1024300	1025000	0.335	1024801
2019/06/21-08:24:00	1025000	1025050	1025000	1025050	0.038	1025001
2019/06/21-08:24:30	1025110	1025800	1025110	1025800	0.612	1025434
2019/06/21-08:25:00	1025205	1025250	1025205	1025250	0.02	1025228
2019/06/21-08:25:30	1025250	1025255	1024800	1024800	0.0708	1025133
2019/06/21-08:26:00	1024805	1024805	1024805	1024805	0.02	1024805
2019/06/21-08:26:30	1025150	1025150	1025150	1025150	0.004	1025150
2019/06/21-08:27:00
2019/06/21-08:27:30	1024860	1024860	1024860	1024860	0.002	1024860
2019/06/21-08:28:00	1025345	1026000	1025345	1026000	0.5	1025943
2019/06/21-08:28:30	1025650	1025650	1025650	1025650	0.0019	1025650
2019/06/21-08:29:00	1025665	1025665	1025650	1025650	0.0993	1025650
2019/06/21-08:29:30
2019/06/21-08:30:00	1025995	1026005	1025180	1025180	1.506	1025972
2019/06/21-08:30:30	1025495	1025495	1024000	1024000	1.0947	1024691
2019/06/21-08:31:00	1024000	1025100	1023735	1023735	1.7285	1023925
2019/06/21-08:31:30	1023735	1025085	1023735	1024905	0.376	1024695
2019/06/21-08:32:00	1024910	1025290	1024345	1024345	0.2596	1025002
2019/06/21-08:32:30	1024910	1025870	1024910	1025870	0.1886	1025602
2019/06/21-08:33:00	1025505	1025505	1025505	1025505	0.01	1025505
2019/06/21-08:33:30	1025505	1025505	1024840	1024840	0.1184	1025165
2019/06/21-08:34:00	1024860	1024860	1024800	1024800	0.0267	1024813
2019/06/21-08:34:30	1024980	1024980	1024200	1024200	0.0128	1024647
2019/06/21-08:35:00
2019/06/21-08:35:30	1024710	1024710	1024400	1024400	0.002	1024555
2019/06/21-08:36:00	1024000	1024000	1023700	1023700	0.0343	1023985
2019/06/21-08:36:30	1023600	1023985	1023410	1023410	0.6206	1023422
2019/06/21-08:37:00	1023410	1023415	1023100	1023100	1.3129	1023407
2019/06/21-08:37:30	1023050	1023370	1021945	1021950	1.321	1022426
2019/06/21-08:38:00	1021945	1022050	1021945	1022050	0.2689	1022000
2019/06/21-08:38:30	1022040	1022040	1020000	1020000	3.1093	1021069
2019/06/21-08:39:00	1020590	1021630	1019865	1019870	1.6761	1020485
2019/06/21-08:39:30	1019800	1020595	1019465	1020595	1.1271	1019724
2019/06/21-08:40:00	1020860	1021125	1020255	1021000	0.0369	1020789
2019/06/21-08:40:30	1021000	1021000	1019840	1019840	0.1671	1020520
2019/06/21-08:41:00	1020315	1020330	1020315	1020330	0.108	1020329
2019/06/21-08:41:30	1020365	1020365	1020210	1020365	0.0049	1020333
2019/06/21-08:42:00	1020890	1021510	1020890	1021510	0.1753	1021199
2019/06/21-08:42:30	1021510	1022005	1021510	1022000	0.0657	1021849
2019/06/21-08:43:00	1022005	1022005	1021975	1021975	0.6287	1021998
2019/06/21-08:43:30
2019/06/21-08:44:00
2019/06/21-08:44:30	1022200	1023350	1022200	1023345	0.232	1023039
2019/06/21-08:45:00	1021930	1021930	1021400	1021400	0.1301	1021655
2019/06/21-08:45:30	1021315	1021315	1021315	1021315	0.0068	1021315
2019/06/21-08:46:00	1021805	1022000	1021805	1022000	0.0521	1021992
2019/06/21-08:46:30	1022430	1022435	1022015	1022435	0.0249	1022403
2019/06/21-08:47:00	1022550	1022645	1022550	1022645	0.0212	1022640
2019/06/21-08:47:30
2019/06/21-08:48:00	1022500	1022810	1022500	1022800	0.2633	1022766
2019/06/21-08:48:30	1022890	1022905	1022890	1022905	0.009	1022898
2019/06/21-08:49:00	1023000	1023360	1023000	1023360	0.1019	1023084
2019/06/21-08:49:30	1023355	1023655	1023355	1023655	0.15	1023508
2019/06/21-08:50:00	1023640	1024040	1023640	1024040	0.05	1023771
2019/06/21-08:50:30	1024035	1024250	1023510	1023510	0.1509	1023751
2019/06/21-08:51:00	1023400	1023400	1023000	1023140	0.033	1023071
2019/06/21-08:51:30	1023000	1023000	1022810	1022810	0.0406	1022820
2019/06/21-08:52:00	1022575	1022575	1020435	1021190	0.9122	1021959
2019/06/21-08:52:30	1021010	1021580	1021010	1021580	0.003	1021200
2019/06/21-08:53:00	1021815	1022085	1021555	1021555	0.0827	1021859
2019/06/21-08:53:30	1021310	1022070	1021055	1021055	0.1211	1021302
2019/06/21-08:54:00	1021830	1022080	1021830	1022000	3.8163	1021999
2019/06/21-08:54:30	1022055	1022320	1022000	1022000	1.0594	1022302
2019/06/21-08:55:00
2019/06/21-08:55:30	1021995	1022000	1021985	1022000	0.0111	1021990
2019/06/21-08:56:00	1022000	1022165	1022000	1022160	0.032	1022101
2019/06/21-08:56:30	1022185	1022435	1022185	1022435	0.04	1022310
2019/06/21-08:57:00
2019/06/21-08:57:30	1022430	1024235	1022430	1024235	0.244	1023850
2019/06/21-08:58:00	1024235	1024235	1023400	1023400	0.102	1024221
2019/06/21-08:58:30	1023200	1023200	1023000	1023000	0.012	1023113
2019/06/21-08:59:00	1023585	1023585	1023000	1023000	0.1157	1023533
2019/06/21-08:59:30	1022900	1022900	1022715	1022715	0.0598	1022718
2019/06/21-09:00:00	1023400	1023715	1023400	1023710	0.0949	1023630
2019/06/21-09:00:30	1023720	1024250	1023710	1024250	0.5725	1024149
2019/06/21-09:01:00	1024245	1024250	1024245	1024250	0.05	1024250
2019/06/21-09:01:30	1024245	1024500	1024245	1024500	0.6234	1024279
2019/06/21-09:02:00	1024245	1024245	1024080	1024095	0.2059	1024139
2019/06/21-09:02:30	1024440	1024440	1024440	1024440	0.0999	1024440
2019/06/21-09:03:00
2019/06/21-09:03:30	1024495	1024500	1024495	1024500	0.42	1024500
2019/06/21-09:04:00
2019/06/21-09:04:30	1024000	1024000	1024000	1024000	0.07	1024000
2019/06/21-09:05:00
2019/06/21-09:05:30	1024500	1024500	1024500	1024500	0.1	1024500
2019/06/21-09:06:00	1024500	1024500	1024500	1024500	0.031	1024500
2019/06/21-09:06:30	1024085	1024085	1023510	1023510	0.0999	1023876
2019/06/21-09:07:00	1023880	1023880	1023660	1023660	0.002	1023770
2019/06/21-09:07:30	1023510	1023880	1023200	1023880	0.016	1023517
2019/06/21-09:08:00	1023910	1023910	1023910	1023910	0.001	1023910
2019/06/21-09:08:30	1024100	1024500	1024100	1024125	0.5389	1024260
2019/06/21-09:09:00	1024130	1024130	1024125	1024125	0.1726	1024125
2019/06/21-09:09:30	1024585	1024800	1024585	1024800	0.05	1024684
2019/06/21-09:10:00
2019/06/21-09:10:30	1024410	1024415	1024020	1024020	0.0046	1024326
2019/06/21-09:11:00	1024385	1024385	1024385	1024385	0.076	1024385
2019/06/21-09:11:30	1024380	1024770	1024380	1024770	0.1027	1024569
2019/06/21-09:12:00	1024600	1024600	1024030	1024030	0.1269	1024107
2019/06/21-09:12:30	1024100	1024100	1024025	1024025	0.2391	1024029
2019/06/21-09:13:00	1024025	1024025	1023985	1023985	0.4617	1024007
2019/06/21-09:13:30	1024500	1024520	1024000	1024025	0.615	1024067
2019/06/21-09:14:00
2019/06/21-09:14:30	1024520	1024635	1024520	1024635	0.1405	1024599
2019/06/21-09:15:00
2019/06/21-09:15:30
2019/06/21-09:16:00
2019/06/21-09:16:30	1024710	1024770	1024600	1024770	0.1475	1024761
2019/06/21-09:17:00	1024600	1024770	1024600	1024770	0.05	1024764
2019/06/21-09:17:30	1024765	1024770	1024765	1024770	0.05	1024770
2019/06/21-09:18:00	1024765	1025555	1024765	1025555	2.5549	1024846
2019/06/21-09:18:30	1025400	1025800	1025245	1025245	0.3583	1025543
2019/06/21-09:19:00	1025200	1025200	1024600	1024600	0.036	1024655
2019/06/21-09:19:30	1024400	1024710	1024400	1024710	0.1237	1024460
2019/06/21-09:20:00	1024630	1024660	1024630	1024655	0.0091	1024636
2019/06/21-09:20:30	1024910	1024910	1024910	1024910	0.001	1024910
2019/06/21-09:21:00
2019/06/21-09:21:30	1025110	1025245	1025110	1025245	0.1499	1025244
2019/06/21-09:22:00	1025310	1025405	1025310	1025400	0.1967	1025353
2019/06/21-09:22:30	1025125	1025140	1024720	1024720	0.0228	1024917
2019/06/21-09:23:00	1024715	1024715	1024715	1024715	0.052	1024715
2019/06/21-09:23:30	1024620	1024620	1024600	1024600	0.006	1024608
2019/06/21-09:24:00	1025110	1025800	1025110	1025800	0.297	1025365
