version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-04:06:15	1100465	1100510	1099000	1099150	0.8185	1100129
2019/08/24-04:06:30	1100000	1100000	1099125	1099125	0.3697	1099979
2019/08/24-04:06:45	1099995	1099995	1099125	1099370	0.0627	1099156
2019/08/24-04:07:00	1100400	1100400	1100400	1100400	0.0017	1100400
2019/08/24-04:07:15
2019/08/24-04:07:30	1100790	1100790	1099075	1099080	0.1073	1099302
2019/08/24-04:07:45	1098645	1098645	1097225	1098080	0.4922	1097915
2019/08/24-04:08:00	1098085	1098085	1097150	1097980	0.0608	1097938
2019/08/24-04:08:15	1097150	1097150	1097150	1097150	0.0462	1097150
2019/08/24-04:08:30	1097150	1097150	1095700	1096310	1.6554	1096372
2019/08/24-04:08:45	1096890	1096990	1096360	1096360	0.8569	1096847
2019/08/24-04:09:00
2019/08/24-04:09:15	1095710	1095710	1095705	1095705	0.0021	1095709
2019/08/24-04:09:30
2019/08/24-04:09:45	1096390	1096395	1096390	1096395	0.0051	1096392
2019/08/24-04:10:00	1096050	1096050	1096045	1096050	0.055	1096050
2019/08/24-04:10:15	1096050	1096480	1096050	1096220	0.0442	1096284
2019/08/24-04:10:30	1095810	1095810	1095810	1095810	0.001	1095810
2019/08/24-04:10:45
2019/08/24-04:11:00	1096450	1096450	1096445	1096445	0.2	1096447
2019/08/24-04:11:15	1096435	1096435	1096430	1096430	0.112	1096430
2019/08/24-04:11:30	1096430	1097990	1095865	1097990	0.427	1096708
2019/08/24-04:11:45	1096455	1097980	1095865	1095900	0.34	1096762
2019/08/24-04:12:00	1096290	1096290	1096290	1096290	0.014	1096290
2019/08/24-04:12:15
2019/08/24-04:12:30	1096855	1096860	1096635	1096635	0.104	1096851
2019/08/24-04:12:45	1096860	1096860	1096385	1096385	0.0711	1096415
2019/08/24-04:13:00	1096340	1096340	1096340	1096340	0.002	1096340
2019/08/24-04:13:15	1096165	1096165	1096165	1096165	0.001	1096165
2019/08/24-04:13:30
2019/08/24-04:13:45	1096165	1096830	1096165	1096830	0.187	1096431
2019/08/24-04:14:00
2019/08/24-04:14:15
2019/08/24-04:14:30
2019/08/24-04:14:45
2019/08/24-04:15:00
2019/08/24-04:15:15	1096285	1096285	1096280	1096285	0.008	1096284
2019/08/24-04:15:30	1096885	1096885	1096885	1096885	0.001	1096885
2019/08/24-04:15:45	1096405	1096405	1096405	1096405	0.08	1096405
2019/08/24-04:16:00	1096375	1096375	1096340	1096340	0.018	1096360
2019/08/24-04:16:15	1096885	1096885	1095765	1096885	0.0512	1096023
2019/08/24-04:16:30
2019/08/24-04:16:45
2019/08/24-04:17:00
2019/08/24-04:17:15	1096655	1096655	1096655	1096655	0.001	1096655
2019/08/24-04:17:30
2019/08/24-04:17:45
2019/08/24-04:18:00
2019/08/24-04:18:15	1097000	1097000	1097000	1097000	0.003	1097000
2019/08/24-04:18:30
2019/08/24-04:18:45	1095865	1095865	1095865	1095865	0.001	1095865
2019/08/24-04:19:00	1095860	1095860	1095860	1095860	0.002	1095860
2019/08/24-04:19:15	1096935	1096935	1096935	1096935	0.001	1096935
2019/08/24-04:19:30	1096905	1096905	1096890	1096890	0.014	1096898
2019/08/24-04:19:45	1097000	1097000	1096995	1096995	0.007	1096999
2019/08/24-04:20:00	1096995	1097000	1096985	1097000	0.1047	1096999
2019/08/24-04:20:15	1097010	1097010	1097010	1097010	0.005	1097010
2019/08/24-04:20:30
2019/08/24-04:20:45
2019/08/24-04:21:00
2019/08/24-04:21:15
2019/08/24-04:21:30
2019/08/24-04:21:45
2019/08/24-04:22:00	1096030	1096030	1096030	1096030	0.001	1096030
2019/08/24-04:22:15
2019/08/24-04:22:30
2019/08/24-04:22:45
2019/08/24-04:23:00	1096100	1096100	1096100	1096100	0.002	1096100
2019/08/24-04:23:15
2019/08/24-04:23:30
2019/08/24-04:23:45
2019/08/24-04:24:00	1096130	1096130	1096100	1096130	0.012	1096117
2019/08/24-04:24:15
2019/08/24-04:24:30
2019/08/24-04:24:45
2019/08/24-04:25:00
2019/08/24-04:25:15	1096915	1097385	1096915	1097385	0.1	1096961
2019/08/24-04:25:30
2019/08/24-04:25:45
2019/08/24-04:26:00
2019/08/24-04:26:15
2019/08/24-04:26:30
2019/08/24-04:26:45	1096510	1096510	1096510	1096510	0.08	1096510
2019/08/24-04:27:00
2019/08/24-04:27:15
2019/08/24-04:27:30
2019/08/24-04:27:45
2019/08/24-04:28:00
2019/08/24-04:28:15	1096305	1096305	1096305	1096305	0.01	1096305
2019/08/24-04:28:30	1096335	1096335	1096335	1096335	0.002	1096335
2019/08/24-04:28:45
2019/08/24-04:29:00	1096005	1096005	1096000	1096000	0.01	1096001
2019/08/24-04:29:15
2019/08/24-04:29:30
2019/08/24-04:29:45
2019/08/24-04:30:00	1096055	1096055	1096000	1096000	0.116	1096008
2019/08/24-04:30:15	1096000	1096000	1095850	1095850	0.07	1095860
2019/08/24-04:30:30	1095850	1095850	1095760	1095760	0.058	1095819
2019/08/24-04:30:45	1095760	1095760	1095300	1095355	0.4543	1095572
2019/08/24-04:31:00	1095375	1095705	1095375	1095705	0.0375	1095396
2019/08/24-04:31:15	1095700	1095700	1095430	1095430	0.002	1095565
2019/08/24-04:31:30
2019/08/24-04:31:45	1095700	1095700	1095700	1095700	0.0019	1095700
2019/08/24-04:32:00	1095700	1095700	1095700	1095700	0.0096	1095700
2019/08/24-04:32:15	1095495	1095495	1095180	1095305	0.1692	1095237
2019/08/24-04:32:30
2019/08/24-04:32:45
2019/08/24-04:33:00
2019/08/24-04:33:15
2019/08/24-04:33:30
2019/08/24-04:33:45
2019/08/24-04:34:00	1095180	1095180	1095000	1095000	0.0066	1095027
2019/08/24-04:34:15
2019/08/24-04:34:30
2019/08/24-04:34:45
2019/08/24-04:35:00	1095600	1096550	1095600	1096550	0.0213	1096309
2019/08/24-04:35:15	1096115	1096680	1096115	1096680	0.1	1096202
2019/08/24-04:35:30
2019/08/24-04:35:45
2019/08/24-04:36:00	1095955	1095955	1095955	1095955	0.007	1095955
2019/08/24-04:36:15	1095970	1095970	1095970	1095970	0.0098	1095970
2019/08/24-04:36:30
2019/08/24-04:36:45
2019/08/24-04:37:00
2019/08/24-04:37:15	1095970	1095990	1095970	1095990	0.0103	1095974
2019/08/24-04:37:30
2019/08/24-04:37:45
2019/08/24-04:38:00	1095840	1095850	1095610	1095615	0.106	1095646
2019/08/24-04:38:15	1095755	1095755	1095755	1095755	0.0024	1095755
2019/08/24-04:38:30	1095405	1095405	1095350	1095350	0.021	1095353
2019/08/24-04:38:45	1095220	1095250	1095205	1095250	0.0143	1095223
2019/08/24-04:39:00	1095235	1095975	1095235	1095975	0.111	1095863
2019/08/24-04:39:15	1095970	1095970	1095970	1095970	0.0051	1095970
2019/08/24-04:39:30
2019/08/24-04:39:45	1095505	1095505	1095495	1095505	0.011	1095501
2019/08/24-04:40:00	1095500	1095505	1095250	1095360	0.0134	1095443
2019/08/24-04:40:15
2019/08/24-04:40:30	1095220	1095220	1095220	1095220	0.0017	1095220
2019/08/24-04:40:45
2019/08/24-04:41:00
2019/08/24-04:41:15
2019/08/24-04:41:30
2019/08/24-04:41:45
2019/08/24-04:42:00
2019/08/24-04:42:15	1095095	1095345	1095095	1095345	0.1541	1095297
2019/08/24-04:42:30
2019/08/24-04:42:45	1095980	1096000	1095980	1096000	0.1	1095989
2019/08/24-04:43:00
2019/08/24-04:43:15
2019/08/24-04:43:30
2019/08/24-04:43:45	1095445	1095445	1095445	1095445	0.001	1095445
2019/08/24-04:44:00
2019/08/24-04:44:15
2019/08/24-04:44:30
2019/08/24-04:44:45
2019/08/24-04:45:00
2019/08/24-04:45:15	1095210	1095210	1095210	1095210	0.1	1095210
2019/08/24-04:45:30
2019/08/24-04:45:45
2019/08/24-04:46:00
2019/08/24-04:46:15	1095105	1095105	1095105	1095105	0.03	1095105
2019/08/24-04:46:30	1095000	1095000	1094600	1094975	0.1109	1094967
2019/08/24-04:46:45	1094930	1095520	1094930	1095520	0.1	1095391
2019/08/24-04:47:00	1094505	1094505	1094020	1094020	0.11	1094389
2019/08/24-04:47:15	1094020	1094020	1093000	1094000	1.177	1093964
2019/08/24-04:47:30	1094000	1094000	1094000	1094000	0.026	1094000
2019/08/24-04:47:45	1093930	1094305	1093930	1094305	0.1176	1093994
2019/08/24-04:48:00	1094405	1094945	1094405	1094945	0.006	1094495
2019/08/24-04:48:15	1094995	1095690	1094995	1095690	0.0111	1095301
2019/08/24-04:48:30	1095695	1095700	1095280	1095280	0.1768	1095671
2019/08/24-04:48:45
2019/08/24-04:49:00	1094690	1095985	1094685	1095985	0.1017	1095882
2019/08/24-04:49:15	1095285	1095285	1095280	1095280	0.0027	1095282
2019/08/24-04:49:30	1095280	1095280	1095220	1095220	0.0163	1095255
2019/08/24-04:49:45	1094545	1094545	1094545	1094545	0.0017	1094545
2019/08/24-04:50:00
2019/08/24-04:50:15	1095490	1095490	1095490	1095490	0.001	1095490
2019/08/24-04:50:30
2019/08/24-04:50:45	1095405	1095990	1095405	1095990	0.0158	1095484
2019/08/24-04:51:00	1095770	1095770	1095485	1095485	0.02	1095627
2019/08/24-04:51:15
2019/08/24-04:51:30	1095290	1095290	1095290	1095290	0.011	1095290
2019/08/24-04:51:45	1095290	1095305	1095290	1095305	0.014	1095301
2019/08/24-04:52:00
2019/08/24-04:52:15
2019/08/24-04:52:30	1095815	1096200	1095815	1096200	0.208	1095999
2019/08/24-04:52:45	1096200	1096995	1096200	1096995	0.1145	1096803
2019/08/24-04:53:00
2019/08/24-04:53:15	1096390	1096425	1096390	1096420	0.2151	1096414
2019/08/24-04:53:30	1096430	1096435	1095985	1095985	0.0381	1096212
2019/08/24-04:53:45
2019/08/24-04:54:00
2019/08/24-04:54:15	1096935	1096980	1096935	1096980	0.05	1096979
2019/08/24-04:54:30
2019/08/24-04:54:45
2019/08/24-04:55:00	1096940	1096995	1096940	1096995	0.1	1096951
2019/08/24-04:55:15	1096835	1096835	1096835	1096835	0.005	1096835
2019/08/24-04:55:30	1096805	1096940	1096805	1096940	0.055	1096835
2019/08/24-04:55:45
2019/08/24-04:56:00
2019/08/24-04:56:15
2019/08/24-04:56:30	1096425	1096425	1096400	1096400	0.011	1096403
2019/08/24-04:56:45
2019/08/24-04:57:00	1096990	1096995	1096990	1096995	0.1	1096995
2019/08/24-04:57:15	1096995	1097185	1096370	1097185	0.3354	1096795
2019/08/24-04:57:30	1096795	1096795	1096795	1096795	0.005	1096795
2019/08/24-04:57:45	1097060	1097060	1097060	1097060	0.001	1097060
2019/08/24-04:58:00	1096950	1097390	1096950	1097390	0.281	1097044
2019/08/24-04:58:15
2019/08/24-04:58:30
2019/08/24-04:58:45
2019/08/24-04:59:00
2019/08/24-04:59:15
2019/08/24-04:59:30	1097300	1097380	1097300	1097380	0.228	1097328
2019/08/24-04:59:45	1097340	1097990	1097300	1097990	0.168	1097392
2019/08/24-05:00:00
2019/08/24-05:00:15	1097245	1097245	1097245	1097245	0.001	1097245
2019/08/24-05:00:30	1097950	1097980	1097950	1097980	0.0051	1097956
2019/08/24-05:00:45	1097980	1097980	1097980	1097980	0.0051	1097980
2019/08/24-05:01:00	1097990	1098760	1097990	1098760	0.01	1098303
2019/08/24-05:01:15	1098030	1098030	1098025	1098025	0.002	1098028
2019/08/24-05:01:30	1098070	1098075	1098070	1098075	0.164	1098070
2019/08/24-05:01:45	1097740	1097740	1097740	1097740	0.0144	1097740
2019/08/24-05:02:00	1097755	1097755	1097755	1097755	0.001	1097755
2019/08/24-05:02:15
2019/08/24-05:02:30	1097555	1097595	1097540	1097540	0.173	1097578
2019/08/24-05:02:45
2019/08/24-05:03:00	1098000	1098000	1098000	1098000	0.02	1098000
2019/08/24-05:03:15
2019/08/24-05:03:30
2019/08/24-05:03:45	1097515	1098310	1097450	1097485	0.2611	1097703
2019/08/24-05:04:00	1097495	1097800	1097495	1097800	0.0111	1097636
2019/08/24-05:04:15	1097760	1097760	1097760	1097760	0.001	1097760
2019/08/24-05:04:30	1097585	1097585	1097585	1097585	0.01	1097585
2019/08/24-05:04:45	1097785	1097785	1097780	1097780	0.004	1097784
2019/08/24-05:05:00	1097725	1097725	1097560	1097560	0.026	1097647
2019/08/24-05:05:15	1097480	1097480	1097480	1097480	0.135	1097480
2019/08/24-05:05:30	1097695	1097695	1097695	1097695	0.005	1097695
2019/08/24-05:05:45	1098285	1098285	1098285	1098285	0.0036	1098285
2019/08/24-05:06:00	1097690	1097690	1095020	1097030	6.0052	1095228
2019/08/24-05:06:15	1097960	1098740	1097960	1098740	1.0549	1098646
2019/08/24-05:06:30
2019/08/24-05:06:45
2019/08/24-05:07:00	1098225	1098225	1098225	1098225	0.0108	1098225
2019/08/24-05:07:15
2019/08/24-05:07:30	1097760	1098230	1097760	1098230	0.0046	1098125
2019/08/24-05:07:45
2019/08/24-05:08:00
2019/08/24-05:08:15	1098140	1098140	1098140	1098140	0.005	1098140
2019/08/24-05:08:30	1098050	1098090	1098050	1098090	0.0536	1098081
2019/08/24-05:08:45
2019/08/24-05:09:00
2019/08/24-05:09:15	1098145	1098210	1098140	1098210	0.0032	1098163
2019/08/24-05:09:30	1098220	1098265	1098220	1098265	0.082	1098264
2019/08/24-05:09:45	1098235	1098235	1098235	1098235	0.002	1098235
2019/08/24-05:10:00	1098225	1098230	1098225	1098225	0.011	1098226
2019/08/24-05:10:15
2019/08/24-05:10:30	1098745	1098745	1098745	1098745	0.0051	1098745
2019/08/24-05:10:45
2019/08/24-05:11:00
2019/08/24-05:11:15
2019/08/24-05:11:30	1098730	1098730	1098730	1098730	0.0012	1098730
2019/08/24-05:11:45	1098760	1098760	1098760	1098760	0.005	1098760
2019/08/24-05:12:00	1098950	1098950	1098950	1098950	0.0019	1098950
2019/08/24-05:12:15
2019/08/24-05:12:30
2019/08/24-05:12:45
2019/08/24-05:13:00
2019/08/24-05:13:15
2019/08/24-05:13:30	1098950	1098950	1098950	1098950	0.001	1098950
2019/08/24-05:13:45
2019/08/24-05:14:00	1098950	1099510	1098950	1099510	0.001	1099342
2019/08/24-05:14:15	1098045	1099405	1098030	1099405	0.012	1098148
2019/08/24-05:14:30
2019/08/24-05:14:45
2019/08/24-05:15:00
2019/08/24-05:15:15
2019/08/24-05:15:30
2019/08/24-05:15:45	1098300	1098300	1098295	1098295	0.002	1098298
2019/08/24-05:16:00	1098295	1098295	1098295	1098295	0.001	1098295
2019/08/24-05:16:15	1098295	1098860	1098295	1098860	0.1001	1098574
2019/08/24-05:16:30	1098640	1099130	1098640	1099130	0.1	1098899
2019/08/24-05:16:45	1098495	1098510	1098495	1098510	0.1	1098509
2019/08/24-05:17:00
2019/08/24-05:17:15
2019/08/24-05:17:30	1098005	1098005	1097975	1097980	0.1446	1097986
2019/08/24-05:17:45
2019/08/24-05:18:00
2019/08/24-05:18:15
2019/08/24-05:18:30	1097560	1097560	1097555	1097555	0.049	1097555
2019/08/24-05:18:45
2019/08/24-05:19:00
2019/08/24-05:19:15
2019/08/24-05:19:30	1097780	1097780	1097780	1097780	0.001	1097780
2019/08/24-05:19:45
2019/08/24-05:20:00	1098055	1098055	1097940	1097940	0.02	1098032
2019/08/24-05:20:15
2019/08/24-05:20:30	1097775	1097775	1097670	1097685	0.0231	1097688
2019/08/24-05:20:45	1097435	1097435	1097430	1097430	0.021	1097430
2019/08/24-05:21:00
2019/08/24-05:21:15
2019/08/24-05:21:30
2019/08/24-05:21:45
2019/08/24-05:22:00
2019/08/24-05:22:15
2019/08/24-05:22:30	1097865	1097865	1097865	1097865	0.0051	1097865
2019/08/24-05:22:45	1097475	1097475	1097450	1097450	0.011	1097468
2019/08/24-05:23:00	1097435	1097435	1097420	1097420	0.007	1097433
2019/08/24-05:23:15
2019/08/24-05:23:30	1097845	1097860	1097845	1097860	0.0051	1097848
2019/08/24-05:23:45
2019/08/24-05:24:00	1097080	1097080	1097080	1097080	0.005	1097080
2019/08/24-05:24:15
2019/08/24-05:24:30	1097080	1097080	1097080	1097080	0.015	1097080
2019/08/24-05:24:45	1097055	1097055	1097050	1097050	0.0066	1097052
2019/08/24-05:25:00	1097050	1097050	1097050	1097050	0.0015	1097050
2019/08/24-05:25:15
2019/08/24-05:25:30
2019/08/24-05:25:45
2019/08/24-05:26:00	1097060	1097060	1096145	1096145	0.02	1096728
2019/08/24-05:26:15	1097075	1097075	1097075	1097075	0.001	1097075
2019/08/24-05:26:30
2019/08/24-05:26:45
2019/08/24-05:27:00
2019/08/24-05:27:15
2019/08/24-05:27:30	1096690	1096690	1096630	1096630	0.1	1096678
2019/08/24-05:27:45
2019/08/24-05:28:00	1096635	1096635	1096595	1096605	0.7854	1096610
2019/08/24-05:28:15
2019/08/24-05:28:30
2019/08/24-05:28:45
2019/08/24-05:29:00
2019/08/24-05:29:15
2019/08/24-05:29:30
2019/08/24-05:29:45
2019/08/24-05:30:00	1097145	1097150	1097145	1097150	0.061	1097150
2019/08/24-05:30:15
2019/08/24-05:30:30	1097730	1097730	1097310	1097310	0.0101	1097545
2019/08/24-05:30:45
2019/08/24-05:31:00
2019/08/24-05:31:15
2019/08/24-05:31:30	1096215	1096270	1096000	1096000	0.456	1096016
2019/08/24-05:31:45	1095970	1095980	1095795	1095795	0.0809	1095809
2019/08/24-05:32:00	1095745	1095745	1095715	1095720	0.0067	1095725
2019/08/24-05:32:15	1095560	1095560	1095555	1095555	0.002	1095559
2019/08/24-05:32:30	1095560	1095560	1095560	1095560	0.012	1095560
2019/08/24-05:32:45	1095560	1095560	1095560	1095560	0.001	1095560
2019/08/24-05:33:00
2019/08/24-05:33:15	1096060	1096060	1095950	1095950	0.0157	1095996
2019/08/24-05:33:30	1095615	1095615	1095575	1095575	0.013	1095602
2019/08/24-05:33:45	1095570	1095570	1095450	1095450	0.0151	1095556
2019/08/24-05:34:00	1095370	1095370	1095265	1095265	0.0141	1095278
2019/08/24-05:34:15	1095300	1095950	1095300	1095950	0.1	1095571
2019/08/24-05:34:30
2019/08/24-05:34:45	1095025	1095025	1095000	1095000	0.4699	1095005
2019/08/24-05:35:00	1094285	1094740	1094000	1094260	0.0346	1094245
2019/08/24-05:35:15	1094000	1095820	1093105	1095820	0.2856	1094716
2019/08/24-05:35:30	1094870	1096075	1094615	1095370	0.757	1095434
2019/08/24-05:35:45	1095375	1095835	1095375	1095835	0.287	1095577
2019/08/24-05:36:00	1095830	1095840	1095830	1095840	0.039	1095835
2019/08/24-05:36:15	1095840	1095840	1093340	1093340	0.11	1094531
2019/08/24-05:36:30	1093550	1093550	1093395	1093400	0.149	1093419
2019/08/24-05:36:45	1093105	1093610	1093000	1093595	0.2299	1093306
2019/08/24-05:37:00	1092715	1092715	1090785	1092055	0.9703	1092032
2019/08/24-05:37:15	1090810	1090810	1086780	1087430	3.7011	1089241
2019/08/24-05:37:30	1087820	1092650	1087435	1089340	3.9424	1089403
2019/08/24-05:37:45	1089000	1089000	1088020	1088020	0.3479	1088479
2019/08/24-05:38:00	1089335	1089335	1088670	1089335	0.186	1089156
2019/08/24-05:38:15	1091635	1092725	1087940	1090000	0.4214	1090541
2019/08/24-05:38:30	1090380	1092725	1089350	1089350	0.1176	1091154
2019/08/24-05:38:45	1090550	1092710	1088555	1092710	0.4312	1089321
2019/08/24-05:39:00	1090400	1091645	1090395	1090395	0.0446	1090950
2019/08/24-05:39:15	1090055	1090055	1088030	1089850	0.2653	1089571
2019/08/24-05:39:30	1089965	1090270	1089440	1090270	0.033	1089844
2019/08/24-05:39:45	1089975	1089975	1089975	1089975	0.001	1089975
2019/08/24-05:40:00	1089560	1089880	1089440	1089880	0.0905	1089491
2019/08/24-05:40:15	1089570	1089570	1088805	1088805	0.1095	1089228
2019/08/24-05:40:30	1088765	1088765	1087940	1088725	0.0216	1088348
2019/08/24-05:40:45	1087940	1087940	1087940	1087940	0.01	1087940
2019/08/24-05:41:00	1087940	1088685	1087500	1087830	1.1597	1087912
2019/08/24-05:41:15	1087830	1091560	1087830	1088910	0.267	1089468
2019/08/24-05:41:30
2019/08/24-05:41:45	1088905	1089590	1088905	1089590	0.1156	1089531
2019/08/24-05:42:00	1089670	1090290	1089670	1090290	0.2039	1089908
2019/08/24-05:42:15	1091290	1091840	1090195	1090255	0.196	1091452
2019/08/24-05:42:30	1090200	1090200	1089005	1089005	10	1089022
2019/08/24-05:42:45	1090340	1092000	1089305	1089305	0.2885	1090788
2019/08/24-05:43:00	1089440	1090315	1089320	1090290	0.0571	1090115
2019/08/24-05:43:15	1090300	1090315	1090300	1090305	0.024	1090305
2019/08/24-05:43:30
2019/08/24-05:43:45	1090170	1090170	1090170	1090170	0.0036	1090170
2019/08/24-05:44:00	1090155	1090185	1090155	1090185	0.0447	1090182
2019/08/24-05:44:15
2019/08/24-05:44:30	1089920	1089920	1089920	1089920	0.08	1089920
2019/08/24-05:44:45	1090530	1091125	1090530	1091120	0.0257	1091081
2019/08/24-05:45:00	1091125	1092000	1089925	1092000	0.2613	1090226
2019/08/24-05:45:15	1092000	1092550	1091145	1091145	0.1427	1091900
2019/08/24-05:45:30	1091275	1091275	1091130	1091135	0.111	1091142
2019/08/24-05:45:45	1091130	1091130	1090550	1090550	0.069	1090674
2019/08/24-05:46:00	1090530	1090530	1090000	1090000	0.0533	1090176
2019/08/24-05:46:15	1089925	1089925	1089925	1089925	0.007	1089925
2019/08/24-05:46:30
2019/08/24-05:46:45	1089755	1089755	1089710	1089710	0.0142	1089744
2019/08/24-05:47:00	1089750	1090490	1089750	1090490	0.7764	1090406
2019/08/24-05:47:15	1089780	1089780	1089780	1089780	0.002	1089780
2019/08/24-05:47:30	1089955	1090010	1089830	1090010	0.022	1089937
2019/08/24-05:47:45
2019/08/24-05:48:00	1090115	1090425	1090115	1090180	0.009	1090336
2019/08/24-05:48:15	1090430	1090435	1090430	1090435	0.466	1090430
2019/08/24-05:48:30	1090955	1090960	1090955	1090960	0.103	1090960
2019/08/24-05:48:45	1090665	1090665	1090665	1090665	0.002	1090665
2019/08/24-05:49:00	1090820	1090915	1090820	1090915	0.1833	1090911
2019/08/24-05:49:15
2019/08/24-05:49:30
2019/08/24-05:49:45
2019/08/24-05:50:00
2019/08/24-05:50:15	1090680	1090680	1090680	1090680	0.007	1090680
2019/08/24-05:50:30
2019/08/24-05:50:45	1090695	1090700	1090695	1090700	0.0036	1090699
2019/08/24-05:51:00	1090595	1090595	1089770	1089770	0.006	1090458
2019/08/24-05:51:15
2019/08/24-05:51:30	1089735	1089735	1089735	1089735	0.001	1089735
2019/08/24-05:51:45	1090535	1090535	1090535	1090535	0.005	1090535
2019/08/24-05:52:00	1089440	1089445	1089440	1089445	0.0017	1089442
2019/08/24-05:52:15	1089445	1089445	1089440	1089445	0.5407	1089445
2019/08/24-05:52:30	1089155	1089155	1087890	1089040	20.3417	1087902
2019/08/24-05:52:45	1088785	1090990	1088570	1089015	0.1478	1090259
2019/08/24-05:53:00	1088945	1089015	1088945	1089015	0.005	1089001
2019/08/24-05:53:15	1089015	1089015	1089015	1089015	0.001	1089015
2019/08/24-05:53:30	1088605	1089050	1088570	1089050	20.0034	1088570
2019/08/24-05:53:45	1088585	1089710	1088570	1089660	0.094	1089499
2019/08/24-05:54:00	1089000	1089000	1088930	1088930	0.06	1088936
2019/08/24-05:54:15	1087345	1087345	1087295	1087295	20	1087295
2019/08/24-05:54:30
2019/08/24-05:54:45	1089710	1090395	1088805	1088805	0.47	1089790
2019/08/24-05:55:00	1088805	1088805	1088780	1088780	0.1167	1088783
2019/08/24-05:55:15	1088670	1088670	1088670	1088670	0.006	1088670
2019/08/24-05:55:30	1088570	1088575	1088570	1088570	0.0236	1088571
2019/08/24-05:55:45	1088300	1088300	1088300	1088300	0.005	1088300
2019/08/24-05:56:00	1088700	1088700	1088700	1088700	0.02	1088700
2019/08/24-05:56:15
2019/08/24-05:56:30	1089005	1090065	1089005	1090065	0.208	1089207
2019/08/24-05:56:45	1090010	1090980	1089270	1089270	0.3338	1090384
2019/08/24-05:57:00
2019/08/24-05:57:15	1090240	1090240	1090240	1090240	0.001	1090240
2019/08/24-05:57:30
2019/08/24-05:57:45
2019/08/24-05:58:00	1090235	1090245	1090235	1090245	0.0312	1090241
2019/08/24-05:58:15	1090280	1090860	1090280	1090280	0.0127	1090596
2019/08/24-05:58:30	1090005	1090505	1090005	1090500	0.0237	1090466
2019/08/24-05:58:45	1090505	1090505	1090325	1090325	0.0057	1090451
2019/08/24-05:59:00	1090870	1091000	1090870	1091000	0.0826	1090901
2019/08/24-05:59:15	1091035	1091435	1091005	1091435	0.1719	1091304
2019/08/24-05:59:30	1090995	1090995	1090995	1090995	0.001	1090995
2019/08/24-05:59:45	1090995	1090995	1090995	1090995	0.003	1090995
2019/08/24-06:00:00	1090995	1090995	1090425	1090480	0.003	1090633
2019/08/24-06:00:15	1090385	1091355	1090050	1090050	0.134	1091324
2019/08/24-06:00:30	1091355	1091725	1091355	1091405	0.0719	1091407
2019/08/24-06:00:45	1091400	1091990	1091390	1091990	0.013	1091457
2019/08/24-06:01:00	1091990	1094805	1091990	1093600	0.3838	1093320
2019/08/24-06:01:15	1094805	1101210	1094805	1101210	1.6301	1097950
2019/08/24-06:01:30	1101210	1101210	1094820	1094820	3.1603	1098727
2019/08/24-06:01:45	1095935	1097050	1093000	1093500	1.3085	1093789
2019/08/24-06:02:00	1093500	1093585	1093500	1093555	0.6987	1093531
2019/08/24-06:02:15	1093570	1093585	1093385	1093585	1.38	1093552
2019/08/24-06:02:30	1093585	1093680	1093585	1093680	0.1058	1093630
2019/08/24-06:02:45	1093390	1093680	1093335	1093680	0.1608	1093378
2019/08/24-06:03:00	1093505	1093770	1093505	1093765	0.025	1093627
2019/08/24-06:03:15
2019/08/24-06:03:30	1094575	1097220	1094575	1097220	0.3692	1095738
2019/08/24-06:03:45	1096605	1097490	1095760	1095810	0.0614	1096022
2019/08/24-06:04:00	1095765	1095795	1094920	1094920	0.0092	1095476
2019/08/24-06:04:15	1095325	1095325	1095325	1095325	0.0036	1095325
2019/08/24-06:04:30	1095295	1095325	1095035	1095040	0.019	1095142
2019/08/24-06:04:45	1094995	1096310	1094995	1096310	0.0794	1095559
2019/08/24-06:05:00	1096415	1096415	1096410	1096410	0.005	1096414
2019/08/24-06:05:15	1097340	1097340	1097340	1097340	0.02	1097340
2019/08/24-06:05:30	1096330	1096330	1096330	1096330	0.02	1096330
2019/08/24-06:05:45	1096355	1096355	1096240	1096240	0.026	1096300
2019/08/24-06:06:00	1096240	1096240	1096240	1096240	0.0036	1096240
2019/08/24-06:06:15	1095470	1095470	1095470	1095470	0.0025	1095470
2019/08/24-06:06:30
2019/08/24-06:06:45	1096000	1096000	1096000	1096000	0.0127	1096000
2019/08/24-06:07:00
2019/08/24-06:07:15	1095145	1095145	1095140	1095140	0.0034	1095143
2019/08/24-06:07:30	1096105	1096105	1096105	1096105	0.0036	1096105
2019/08/24-06:07:45
2019/08/24-06:08:00
2019/08/24-06:08:15	1096575	1096575	1096575	1096575	0.0051	1096575
2019/08/24-06:08:30	1095235	1095235	1095235	1095235	0.001	1095235
2019/08/24-06:08:45
2019/08/24-06:09:00	1096000	1096000	1096000	1096000	0.0037	1096000
2019/08/24-06:09:15	1095515	1095515	1095500	1095500	0.0137	1095509
2019/08/24-06:09:30
2019/08/24-06:09:45
2019/08/24-06:10:00	1096435	1096435	1096435	1096435	0.001	1096435
2019/08/24-06:10:15
2019/08/24-06:10:30
2019/08/24-06:10:45
2019/08/24-06:11:00
2019/08/24-06:11:15
2019/08/24-06:11:30	1096270	1096270	1096270	1096270	0.01	1096270
2019/08/24-06:11:45	1096245	1096260	1095255	1095255	0.1369	1095639
