version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/23-03:49:30	808665	809500	808665	809500	0.81	809462
2019/12/23-03:50:00	809500	810083	807524	807666	20.98451593	809519
2019/12/23-03:50:30	808254	809030	808230	808800	3.68396065	808718
2019/12/23-03:51:00	808696	810000	808696	810000	0.802315	809391
2019/12/23-03:51:30	810000	811410	809350	811410	6.03730102	810069
2019/12/23-03:52:00	811508	813157	810158	810380	11.97707805	811751
2019/12/23-03:52:30	809960	811014	808460	809561	16.63225437	809372
2019/12/23-03:53:00	810307	812000	810174	811000	2.2676954	810949
2019/12/23-03:53:30	810529	811092	809383	809383	2.99081543	810145
2019/12/23-03:54:00	809390	810123	809089	810067	0.49738553	809719
2019/12/23-03:54:30	810438	810526	808320	808530	10.35400092	809303
2019/12/23-03:55:00	809089	810958	809088	810958	3.66894411	809916
2019/12/23-03:55:30	810321	810958	810320	810320	0.5355	810404
2019/12/23-03:56:00
2019/12/23-03:56:30	810503	810947	809080	809500	16.08250013	810263
2019/12/23-03:57:00	809500	809530	808530	809530	32.78627527	809118
2019/12/23-03:57:30	809491	810280	809491	810280	2.5932246	809619
2019/12/23-03:58:00	809579	809579	809556	809556	0.60000013	809560
2019/12/23-03:58:30	810050	810050	809460	809460	1.02	809472
2019/12/23-03:59:00	810007	810076	809462	810076	0.306	810034
2019/12/23-03:59:30	809569	809910	809160	809160	2.4701	809638
2019/12/23-04:00:00	809760	809760	809760	809760	0.1167	809760
2019/12/23-04:00:30
2019/12/23-04:01:00
2019/12/23-04:01:30
2019/12/23-04:02:00
2019/12/23-04:02:30
2019/12/23-04:03:00
2019/12/23-04:03:30
2019/12/23-04:04:00
2019/12/23-04:04:30
2019/12/23-04:05:00
2019/12/23-04:05:30
2019/12/23-04:06:00
2019/12/23-04:06:30
2019/12/23-04:07:00
2019/12/23-04:07:30
2019/12/23-04:08:00
2019/12/23-04:08:30
2019/12/23-04:09:00
2019/12/23-04:09:30
2019/12/23-04:10:00
2019/12/23-04:10:30
2019/12/23-04:11:00
2019/12/23-04:11:30
2019/12/23-04:12:00	810660	813500	810660	813500	16.72754874	812208
2019/12/23-04:12:30	812000	814100	812000	812501	7.98384261	813426
2019/12/23-04:13:00	812666	813238	812586	813238	1.11	813094
2019/12/23-04:13:30	813666	814510	812615	814510	2.894501	813974
2019/12/23-04:14:00	814647	815000	813500	815000	13.02178136	814593
2019/12/23-04:14:30	815198	815198	814650	814650	0.67910157	814886
2019/12/23-04:15:00	814650	815195	814631	815195	1.34495963	814795
2019/12/23-04:15:30	815199	815199	812790	814074	11.0180004	813642
2019/12/23-04:16:00	812799	813510	812799	813510	0.38816097	812927
2019/12/23-04:16:30	813510	813637	812790	812791	2.30500026	813337
2019/12/23-04:17:00	812792	812792	812050	812510	1.06	812281
2019/12/23-04:17:30	812739	813589	812739	812900	2.76	812848
2019/12/23-04:18:00	812510	812900	810960	811746	6.64100039	811550
2019/12/23-04:18:30	811666	811666	810568	810568	0.962	810780
2019/12/23-04:19:00	810566	811900	810566	811282	6.16420042	811404
2019/12/23-04:19:30	810530	811122	810530	810920	1.2739	810943
2019/12/23-04:20:00	811120	811463	811000	811463	0.875	811156
2019/12/23-04:20:30	811670	811830	811120	811830	2.59365	811731
2019/12/23-04:21:00	812128	812970	811915	811915	3.86586289	812158
2019/12/23-04:21:30	811831	812873	811830	812873	0.2505	811872
2019/12/23-04:22:00	812319	812970	812235	812235	4.09951979	812702
2019/12/23-04:22:30	812390	812469	812390	812466	0.24172764	812435
2019/12/23-04:23:00	812463	812790	811873	812790	1.05220935	812668
2019/12/23-04:23:30	812790	813260	812570	812570	12.25326594	813091
2019/12/23-04:24:00	812570	812571	812570	812570	0.22	812571
2019/12/23-04:24:30	813139	813139	813139	813139	0.001	813139
2019/12/23-04:25:00	812582	813139	812582	813139	0.406	813135
2019/12/23-04:25:30	812626	813112	812469	812626	1.176	812967
2019/12/23-04:26:00	812470	812470	812380	812380	2.315	812456
2019/12/23-04:26:30	812469	812626	812469	812626	0.064	812552
2019/12/23-04:27:00	812971	812971	812971	812971	0.02634553	812971
2019/12/23-04:27:30	812995	812995	812995	812995	0.002	812995
2019/12/23-04:28:00	812992	812992	811942	811942	4.3939	812117
2019/12/23-04:28:30	811830	811942	811420	811420	6.86926901	811714
2019/12/23-04:29:00	811090	811954	811090	811261	0.43535	811491
2019/12/23-04:29:30	811352	811375	811350	811375	0.43	811362
2019/12/23-04:30:00	811967	811967	811967	811967	0.0045	811967
2019/12/23-04:30:30	811750	811750	811750	811750	0.03560322	811750
2019/12/23-04:31:00	811750	811765	811739	811739	0.2435	811752
2019/12/23-04:31:30	811727	811727	811261	811261	0.3525042	811555
2019/12/23-04:32:00	811154	811542	811000	811000	2.1800021	811078
2019/12/23-04:32:30	811143	811552	811143	811552	0.13741251	811222
2019/12/23-04:33:00	811495	811495	811434	811434	0.08915659	811469
2019/12/23-04:33:30	811391	811391	810930	810930	1.35724877	810971
2019/12/23-04:34:00	811152	811174	810700	810700	1.75513993	810805
2019/12/23-04:34:30	810700	810926	810651	810651	2.91234598	810739
2019/12/23-04:35:00	810571	810571	810500	810500	0.3	810504
2019/12/23-04:35:30	810500	810500	808440	808941	35.64867887	809206
2019/12/23-04:36:00	808775	809799	808775	809799	1	809495
2019/12/23-04:36:30	808440	809264	806222	807543	11.25936571	808122
2019/12/23-04:37:00	807543	808340	806983	808340	3.73963135	807887
2019/12/23-04:37:30	808673	809618	808638	808638	2.40496313	809444
2019/12/23-04:38:00	808995	809579	807942	808635	1.7537	808739
2019/12/23-04:38:30	808888	809840	808510	809725	7.00778622	809772
2019/12/23-04:39:00	809388	809388	809388	809388	0.001	809388
2019/12/23-04:39:30	809389	809725	809389	809725	3.32	809479
2019/12/23-04:40:00	809816	809816	808846	808846	2.35167535	808913
2019/12/23-04:40:30
2019/12/23-04:41:00	808652	808652	808614	808614	0.1	808633
2019/12/23-04:41:30	808591	808591	808340	808340	0.27	808404
2019/12/23-04:42:00	808340	808340	808121	808121	1.901	808234
2019/12/23-04:42:30	807999	808188	807900	808122	2.126	807925
2019/12/23-04:43:00	807757	808214	807757	808212	1.199	807884
2019/12/23-04:43:30	808206	808206	808195	808195	0.2	808203
2019/12/23-04:44:00	808195	808281	807610	807610	1.76455324	807845
2019/12/23-04:44:30	807610	808120	807610	808120	1.13973	808111
2019/12/23-04:45:00	807776	808324	807776	808324	1.65840524	808276
2019/12/23-04:45:30	808000	808000	807831	807831	0.01	807882
2019/12/23-04:46:00	807839	807839	807832	807832	0.48	807838
2019/12/23-04:46:30	807585	808299	807585	808299	0.252	807640
2019/12/23-04:47:00	807646	808360	807646	808360	0.85727763	808331
2019/12/23-04:47:30	808436	808910	808436	808760	2.5019605	808816
2019/12/23-04:48:00	808727	809530	808726	809473	2.307	809233
2019/12/23-04:48:30	809474	809785	809474	809785	0.268	809637
2019/12/23-04:49:00	809822	809822	809697	809697	0.9969	809723
2019/12/23-04:49:30	809946	810860	809946	810860	6.972	810552
2019/12/23-04:50:00	810392	811310	810109	811310	3.16	810301
2019/12/23-04:50:30	811285	811310	811190	811310	0.1672	811259
2019/12/23-04:51:00	811310	811311	811300	811300	0.077649	811306
2019/12/23-04:51:30	811311	811630	811311	811411	4.6819	811525
2019/12/23-04:52:00	811630	811701	811466	811677	2.144229	811640
2019/12/23-04:52:30	811703	812130	811691	812130	9.15497344	811811
2019/12/23-04:53:00	812130	812130	811908	811967	1.19028604	811971
2019/12/23-04:53:30	811969	812232	811968	812016	1.645674	811975
2019/12/23-04:54:00	812020	812023	811907	811907	0.40990013	811992
2019/12/23-04:54:30	811907	811983	811780	811983	2.87036651	811886
2019/12/23-04:55:00	811847	812500	811847	812021	2.38898913	812248
2019/12/23-04:55:30	812459	812459	812084	812104	0.102	812193
2019/12/23-04:56:00	812328	812483	812191	812272	1.0588	812359
2019/12/23-04:56:30	812305	812305	812305	812305	0.2	812305
2019/12/23-04:57:00	812315	812355	812014	812014	2.08453466	812214
2019/12/23-04:57:30	812622	812622	812621	812621	0.26	812621
2019/12/23-04:58:00	812554	812554	811650	811650	6.51500052	811891
2019/12/23-04:58:30	811900	811900	810601	811339	8.00330151	811432
2019/12/23-04:59:00	810600	811039	810600	810737	1.57655725	810623
2019/12/23-04:59:30	810600	810760	810550	810610	3.67857437	810636
2019/12/23-05:00:00	810500	810932	810300	810932	3.60465071	810590
2019/12/23-05:00:30	811337	811370	811337	811370	0.995	811363
2019/12/23-05:01:00	811369	811520	811369	811520	4.016	811487
2019/12/23-05:01:30	811640	811820	811216	811267	2.62709026	811677
2019/12/23-05:02:00
2019/12/23-05:02:30	811287	811960	811268	811960	4.36609974	811831
2019/12/23-05:03:00	812448	812479	812300	812300	1.00203054	812342
2019/12/23-05:03:30	812500	813130	812500	813130	4.42500102	812936
2019/12/23-05:04:00	813130	813130	813130	813130	0.0019	813130
2019/12/23-05:04:30
2019/12/23-05:05:00	812562	812564	812562	812564	0.1211	812564
2019/12/23-05:05:30	812292	812292	812290	812291	1.579783	812290
2019/12/23-05:06:00	812911	812911	812202	812202	0.052	812229
2019/12/23-05:06:30
2019/12/23-05:07:00	811991	811991	811991	811991	0.0016	811991
2019/12/23-05:07:30	812010	812010	811170	811170	6.5	811587
2019/12/23-05:08:00	811793	811793	811023	811764	0.6018	811149
2019/12/23-05:08:30	811867	812000	811867	812000	1.25939612	811925
2019/12/23-05:09:00
2019/12/23-05:09:30	811544	811544	811543	811543	0.75305885	811543
2019/12/23-05:10:00	811394	811439	811394	811435	0.7919	811427
2019/12/23-05:10:30	811477	812800	811477	812800	8.28552961	812510
2019/12/23-05:11:00	812375	814000	812375	813113	8.226	813184
2019/12/23-05:11:30	813979	814500	813979	814121	2.36700114	814033
2019/12/23-05:12:00	814145	814153	814121	814153	0.2119	814138
2019/12/23-05:12:30	814650	815310	813981	813981	9.25509101	815001
2019/12/23-05:13:00	814488	814488	814488	814488	0.57330923	814488
2019/12/23-05:13:30	813881	813881	813730	813774	1.38331556	813849
2019/12/23-05:14:00	814453	814510	814452	814510	1.552	814500
2019/12/23-05:14:30	814510	815600	814510	815600	10.4704	815138
2019/12/23-05:15:00	815600	815980	815240	815240	6.13482645	815572
2019/12/23-05:15:30	815240	815980	815103	815103	1.40682025	815298
2019/12/23-05:16:00	815000	815850	815000	815850	0.2490026	815452
2019/12/23-05:16:30	815849	815849	815849	815849	0.17	815849
2019/12/23-05:17:00	815849	815849	814138	814283	9.2241948	814516
2019/12/23-05:17:30	814281	814991	814130	814877	0.76526	814422
2019/12/23-05:18:00	814132	814132	814060	814060	3.98676102	814097
2019/12/23-05:18:30	814116	814116	813680	814010	4.21133898	813828
2019/12/23-05:19:00	814060	814143	813680	814010	3.147	813830
2019/12/23-05:19:30	814376	814376	813780	813780	0.30270013	813785
2019/12/23-05:20:00	813780	813991	813780	813780	1.10299987	813781
2019/12/23-05:20:30	813630	813630	813319	813320	3.8919	813449
2019/12/23-05:21:00
2019/12/23-05:21:30	813020	813020	813020	813020	0.40828227	813020
2019/12/23-05:22:00	813087	813307	813087	813307	0.21	813098
2019/12/23-05:22:30	813308	813790	813307	813790	2.285	813678
2019/12/23-05:23:00	813991	814010	813991	814010	0.08	814000
2019/12/23-05:23:30
2019/12/23-05:24:00	813841	813841	813801	813803	0.1519	813802
2019/12/23-05:24:30	813841	814069	813469	813469	0.106	813825
2019/12/23-05:25:00
2019/12/23-05:25:30	813212	813212	813211	813211	0.21	813212
2019/12/23-05:26:00
2019/12/23-05:26:30	813214	813214	813211	813213	0.8823	813213
2019/12/23-05:27:00	813213	813213	813213	813213	2.75807923	813213
2019/12/23-05:27:30	813258	813258	812930	812930	0.423	813044
2019/12/23-05:28:00	812930	812930	812650	812863	2.4200021	812745
2019/12/23-05:28:30	812500	812500	812180	812180	1.8	812213
2019/12/23-05:29:00	812086	812470	812086	812470	0.2229	812104
2019/12/23-05:29:30
2019/12/23-05:30:00	812572	812572	812561	812561	0.21	812568
2019/12/23-05:30:30	812675	813090	812675	813090	1.5	813035
2019/12/23-05:31:00	813240	813380	813090	813090	2.685	813273
2019/12/23-05:31:30	813095	813500	813091	813500	0.47	813266
2019/12/23-05:32:00	813117	813117	812584	812584	1.7171	812957
2019/12/23-05:32:30	812785	813000	812783	812972	0.8215	812926
2019/12/23-05:33:00	812500	812500	812500	812500	0.1090014	812500
2019/12/23-05:33:30	812500	812500	812480	812500	0.230002	812491
2019/12/23-05:34:00	812110	812110	812073	812073	1.043	812110
2019/12/23-05:34:30	812369	812372	812368	812368	1.2	812371
2019/12/23-05:35:00
2019/12/23-05:35:30	812357	812357	812357	812357	0.22	812357
2019/12/23-05:36:00	812314	812314	812314	812314	0.1	812314
2019/12/23-05:36:30	812500	812500	812368	812448	0.63534187	812439
2019/12/23-05:37:00
2019/12/23-05:37:30	812424	812424	812424	812424	0.01	812424
2019/12/23-05:38:00	812001	812001	811903	811903	1	811914
2019/12/23-05:38:30	812000	812000	811662	811662	0.21704433	811968
2019/12/23-05:39:00	811500	811530	811180	811530	5.71822001	811377
2019/12/23-05:39:30	811380	811380	810980	810980	3.91500101	811068
2019/12/23-05:40:00	810533	810533	809980	810190	11.68011079	810229
2019/12/23-05:40:30	810190	810790	810180	810518	4.291	810383
2019/12/23-05:41:00
2019/12/23-05:41:30	809958	810757	809958	810757	5.08801	810016
2019/12/23-05:42:00	810558	810558	810558	810558	0.01	810558
2019/12/23-05:42:30	810160	810475	809813	810310	4.444498	810344
2019/12/23-05:43:00	810310	810310	810160	810160	0.010002	810160
2019/12/23-05:43:30	810558	810558	810558	810558	0.01	810558
2019/12/23-05:44:00	810558	810558	809500	809500	4.71951577	809937
2019/12/23-05:44:30	809500	809900	809440	809900	1.52	809474
2019/12/23-05:45:00	809500	809867	809050	809639	6.94855038	809320
2019/12/23-05:45:30	809618	810000	809596	810000	2.27347555	809814
2019/12/23-05:46:00	810000	810000	809780	809780	1.00117984	809803
2019/12/23-05:46:30	810050	810050	809722	809722	0.701	809772
2019/12/23-05:47:00	809771	810210	809771	810210	0.07	809960
2019/12/23-05:47:30	810099	810099	810099	810099	0.19	810099
2019/12/23-05:48:00	810056	810056	810056	810056	0.01	810056
2019/12/23-05:48:30	810037	810099	810037	810099	0.3165	810055
2019/12/23-05:49:00	810183	810500	810099	810473	2.44227463	810309
2019/12/23-05:49:30
2019/12/23-05:50:00	810473	810473	810030	810030	1.33665319	810071
2019/12/23-05:50:30	810566	810566	810479	810479	0.02746555	810482
2019/12/23-05:51:00	810400	810400	809887	809887	0.0198964	809936
2019/12/23-05:51:30	809894	809894	809893	809893	0.2	809894
2019/12/23-05:52:00	810354	810354	810354	810354	0.04985	810354
2019/12/23-05:52:30	810819	811500	810819	811500	6.877	811091
2019/12/23-05:53:00	811500	811500	811500	811500	0.121	811500
2019/12/23-05:53:30	811867	811867	811867	811867	0.015782	811867
2019/12/23-05:54:00	811500	811780	811500	811780	0.5741	811513
2019/12/23-05:54:30	811779	811907	811492	811492	1.4555	811668
2019/12/23-05:55:00	811905	812330	811905	812310	4.4	812142
2019/12/23-05:55:30	811970	811970	811820	811820	2.42	811896
2019/12/23-05:56:00	811820	811820	811820	811820	0.03	811820
2019/12/23-05:56:30	812220	812220	812220	812220	0.002	812220
2019/12/23-05:57:00	812000	812000	812000	812000	1.99167333	812000
2019/12/23-05:57:30	811908	812430	811908	811946	0.6246	812168
2019/12/23-05:58:00	811935	811935	811820	811820	0.295	811927
2019/12/23-05:58:30
2019/12/23-05:59:00	811820	811820	811820	811820	0.02	811820
2019/12/23-05:59:30
2019/12/23-06:00:00	811956	812580	811520	812430	4.19366963	812377
2019/12/23-06:00:30	812580	812580	812580	812580	0.002	812580
2019/12/23-06:01:00	812580	812580	812580	812580	0.026	812580
2019/12/23-06:01:30	812580	812580	812580	812580	0.04	812580
2019/12/23-06:02:00	812650	812650	812580	812580	0.111	812581
2019/12/23-06:02:30	812228	812228	812201	812201	0.4	812208
2019/12/23-06:03:00	812580	812607	812580	812607	0.0407955	812604
2019/12/23-06:03:30	812565	812565	811910	811910	0.27640554	812491
2019/12/23-06:04:00	811751	812167	811114	811114	4.15938425	811567
2019/12/23-06:04:30	810962	811114	810800	811114	0.3150042	811060
2019/12/23-06:05:00	811114	811114	811114	811114	0.27164165	811114
2019/12/23-06:05:30	811114	811114	811114	811114	3.62835625	811114
2019/12/23-06:06:00	811495	811658	811495	811658	0.308	811605
2019/12/23-06:06:30	811762	811762	811658	811759	0.18640554	811748
2019/12/23-06:07:00	811024	811027	811000	811027	1.03581912	811011
2019/12/23-06:07:30	811027	811064	811027	811064	1.00122992	811030
2019/12/23-06:08:00	810773	810773	810500	810500	4.31	810612
2019/12/23-06:08:30	810397	810397	809915	809915	0.41571884	810275
2019/12/23-06:09:00	809911	810182	809911	810178	0.58582952	810066
2019/12/23-06:09:30
2019/12/23-06:10:00	809800	809800	809500	809528	4.99213061	809587
2019/12/23-06:10:30	809500	809790	809220	809220	1.447614	809293
2019/12/23-06:11:00	809120	809285	808802	808802	0.7996	809148
2019/12/23-06:11:30	808865	808865	808853	808853	0.25	808862
2019/12/23-06:12:00	809418	809528	809418	809528	0.8	809514
2019/12/23-06:12:30	809729	809990	809528	809528	4.6937	809900
2019/12/23-06:13:00	809634	809634	809540	809540	0.22	809625
2019/12/23-06:13:30	809610	810020	809610	810020	0.91	810015
2019/12/23-06:14:00	810170	810580	810170	810580	1.67	810281
2019/12/23-06:14:30	810470	810470	810340	810340	0.17248649	810385
2019/12/23-06:15:00	810470	810470	810111	810111	0.1519	810232
2019/12/23-06:15:30	809741	810340	809500	809500	2.70545808	809936
2019/12/23-06:16:00	810057	810057	809937	809937	0.27356125	810001
2019/12/23-06:16:30	809904	809904	809869	809901	0.89248641	809890
2019/12/23-06:17:00	809481	809481	809481	809481	0.2	809481
2019/12/23-06:17:30	809716	809716	809236	809236	0.6031	809634
2019/12/23-06:18:00	809447	809799	809447	809799	0.3	809498
2019/12/23-06:18:30	809303	809303	809030	809030	5.091	809078
2019/12/23-06:19:00
2019/12/23-06:19:30	809041	809043	809030	809043	0.16	809040
2019/12/23-06:20:00	809094	809094	809093	809093	0.15	809093
2019/12/23-06:20:30	808790	808790	808790	808790	1	808790
2019/12/23-06:21:00	808730	808730	808630	808630	2.7179	808704
2019/12/23-06:21:30	808630	808832	808263	808263	1.604	808532
2019/12/23-06:22:00	808630	808630	808316	808316	1.0889	808627
2019/12/23-06:22:30	808251	808738	808251	808738	4.36451924	808258
2019/12/23-06:23:00	808727	808727	808200	808200	0.19239788	808598
2019/12/23-06:23:30	808200	808770	808200	808770	1.045	808748
2019/12/23-06:24:00	808890	809320	808433	809320	1.85161	808988
2019/12/23-06:24:30	809000	809300	808841	809300	2.1285	809003
2019/12/23-06:25:00	809300	809300	808966	809031	0.051	809053
2019/12/23-06:25:30	809300	809300	808882	808884	0.19931	808923
2019/12/23-06:26:00	808880	808880	808880	808880	0.01	808880
2019/12/23-06:26:30
2019/12/23-06:27:00	808888	809220	808888	809220	1.04	809006
2019/12/23-06:27:30	809220	809539	809067	809539	1.61269	809273
2019/12/23-06:28:00	809539	810000	809312	810000	6.56413922	809909
2019/12/23-06:28:30	809890	809890	809890	809890	0.02	809890
2019/12/23-06:29:00	809771	809773	809620	809620	1.12	809636
2019/12/23-06:29:30	809771	809890	809771	809890	1.1026	809882
2019/12/23-06:30:00	809890	809938	809480	809938	1.2350022	809558
2019/12/23-06:30:30	809936	810380	809936	810380	1.01	810104
2019/12/23-06:31:00	810046	810380	809957	810380	0.512	810046
2019/12/23-06:31:30	810023	810380	810000	810000	5.56998331	810054
2019/12/23-06:32:00	809959	809959	809931	809937	0.4	809947
2019/12/23-06:32:30	810000	810380	809986	810380	0.3799	810159
2019/12/23-06:33:00	810000	810446	810000	810446	1.96489999	810095
2019/12/23-06:33:30	809892	810373	809892	810373	0.91	810163
2019/12/23-06:34:00	810373	810500	810371	810500	1.4	810470
2019/12/23-06:34:30	810494	810500	810494	810500	0.2	810497
2019/12/23-06:35:00	809956	810108	809956	809972	0.814	809993
2019/12/23-06:35:30
2019/12/23-06:36:00	810000	810500	810000	810500	1.5378	810412
2019/12/23-06:36:30	810780	810780	810104	810500	3.79	810500
2019/12/23-06:37:00	810500	810811	810489	810500	0.21125016	810507
2019/12/23-06:37:30	810513	811430	810513	811200	7.95413903	811239
2019/12/23-06:38:00	811200	812050	811200	812050	4.98370097	811847
2019/12/23-06:38:30	812050	812061	811741	811741	0.87419	811937
2019/12/23-06:39:00	811635	812147	811546	811546	6.46200013	811629
2019/12/23-06:39:30	811546	812219	811514	811951	1.99650013	811919
2019/12/23-06:40:00	812000	812152	812000	812152	0.534	812103
2019/12/23-06:40:30	812152	812490	812152	812490	0.0038	812401
2019/12/23-06:41:00	812346	812348	812070	812070	0.68925389	812150
2019/12/23-06:41:30	812016	812016	811599	811599	4.79820987	811613
2019/12/23-06:42:00	811848	811848	811380	811380	1.005	811382
2019/12/23-06:42:30	811220	811713	811220	811691	1.02	811229
2019/12/23-06:43:00	811677	811677	811649	811649	0.0200042	811663
2019/12/23-06:43:30	811642	811642	811210	811210	1.5130021	811296
2019/12/23-06:44:00	811221	811232	811221	811232	0.012	811230
2019/12/23-06:44:30	811243	811500	811243	811500	1.51	811399
2019/12/23-06:45:00	811348	811650	811336	811650	1.4	811588
2019/12/23-06:45:30	811650	811979	811650	811950	1.17001173	811775
2019/12/23-06:46:00	811950	812120	811647	812100	2.91999	811964
2019/12/23-06:46:30	812100	812108	811800	811800	0.3	812003
2019/12/23-06:47:00	811750	811999	811615	811999	2.331	811739
2019/12/23-06:47:30	811887	812189	811652	812189	1.727	812085
2019/12/23-06:48:00	812000	812259	812000	812259	6.5767	812171
2019/12/23-06:48:30	811950	811950	811860	811860	1	811863
2019/12/23-06:49:00	811840	812042	811677	811900	1.13516351	811911
2019/12/23-06:49:30	811900	811920	811881	811900	3.59640979	811902
2019/12/23-06:50:00	811979	811979	811979	811979	0.08	811979
2019/12/23-06:50:30	811900	811900	811708	811708	0.049	811859
2019/12/23-06:51:00	811700	811700	811700	811700	0.0480096	811700
2019/12/23-06:51:30	811700	811700	811647	811647	0.342544	811684
2019/12/23-06:52:00	811700	811979	811327	811979	4.786	811687
2019/12/23-06:52:30	811648	811786	811648	811786	0.1967	811716
2019/12/23-06:53:00	811786	811786	811786	811786	0.22446757	811786
2019/12/23-06:53:30	811786	811786	811694	811694	0.40153143	811785
2019/12/23-06:54:00	811906	811906	811443	811692	0.5948	811632
2019/12/23-06:54:30	811693	811693	811370	811370	0.16	811673
2019/12/23-06:55:00	811668	811668	811096	811513	0.45	811566
2019/12/23-06:55:30
2019/12/23-06:56:00	811499	811499	811499	811499	0.2	811499
2019/12/23-06:56:30	811496	811496	811496	811496	0.01	811496
2019/12/23-06:57:00	811495	811496	811272	811272	0.22	811475
2019/12/23-06:57:30	811273	811436	811272	811272	1.15521923	811410
2019/12/23-06:58:00	810978	810978	810978	810978	0.02	810978
2019/12/23-06:58:30	810978	810978	810977	810977	0.68	810977
2019/12/23-06:59:00	810844	810844	810630	810630	3.28	810682
2019/12/23-06:59:30	810630	810630	810500	810500	0.794	810612
2019/12/23-07:00:00	810500	810500	810500	810500	0.464	810500
2019/12/23-07:00:30	810500	810500	810310	810321	0.53000013	810373
2019/12/23-07:01:00	810332	810737	810310	810493	0.760702	810600
2019/12/23-07:01:30	810617	810978	810530	810566	2.423	810692
2019/12/23-07:02:00	810999	811000	810625	810625	0.4708	810983
2019/12/23-07:02:30	811206	811206	810501	810626	0.379	811143
2019/12/23-07:03:00	810626	810626	810626	810626	0.04	810626
2019/12/23-07:03:30	810626	810626	810500	810500	1.035	810552
2019/12/23-07:04:00	810110	810110	809842	809842	8.952	810017
2019/12/23-07:04:30	809770	809842	809750	809750	1.1341	809767
2019/12/23-07:05:00	809620	810000	809620	809650	3.41097705	809684
2019/12/23-07:05:30	809650	810000	809650	810000	3.7	809997
2019/12/23-07:06:00	810000	810110	810000	810110	1.156	810010
2019/12/23-07:06:30	810110	810470	810110	810470	0.161	810340
2019/12/23-07:07:00	810122	810339	810110	810110	0.0445	810195
2019/12/23-07:07:30	810111	810113	810111	810111	0.2064	810112
2019/12/23-07:08:00	810113	810339	810113	810339	0.16	810142
2019/12/23-07:08:30	810115	810339	810115	810339	0.18	810245
2019/12/23-07:09:00
2019/12/23-07:09:30	810338	810339	810134	810339	2.43517004	810336
2019/12/23-07:10:00	810339	810499	810339	810499	0.052	810343
2019/12/23-07:10:30	810230	810230	810230	810230	0.12	810230
2019/12/23-07:11:00	810350	810350	810350	810350	1.974	810350
2019/12/23-07:11:30	810350	810350	810110	810110	0.70921185	810234
2019/12/23-07:12:00	809766	810066	809500	810045	1.5862	809948
2019/12/23-07:12:30	809734	809734	809212	809214	1.1128	809726
2019/12/23-07:13:00	809216	809216	809200	809200	0.70297942	809212
2019/12/23-07:13:30	809200	809214	809200	809214	0.7581868	809204
2019/12/23-07:14:00	809213	809214	808910	808910	2.85891882	809063
2019/12/23-07:14:30	808921	808921	808812	808812	0.15710001	808882
2019/12/23-07:15:00	809100	809100	809100	809100	0.5	809100
2019/12/23-07:15:30
2019/12/23-07:16:00	809214	809214	809150	809150	0.0568869	809210
2019/12/23-07:16:30	809150	809150	808820	808820	1.092	808970
2019/12/23-07:17:00	808851	808851	808840	808840	0.6	808842
2019/12/23-07:17:30	808820	808840	808800	808800	0.52627	808812
2019/12/23-07:18:00
2019/12/23-07:18:30	809096	809100	808800	808800	0.83965	808878
2019/12/23-07:19:00	809000	809021	808800	809021	4.93435	808810
2019/12/23-07:19:30	809021	809021	809021	809021	0.1	809021
2019/12/23-07:20:00	808800	808861	808500	808500	1.8	808626
2019/12/23-07:20:30	808500	808500	808060	808060	3.41	808253
2019/12/23-07:21:00	808050	808050	807920	807920	4.57025	807952
2019/12/23-07:21:30	808160	808160	807800	807800	3.121	807920
2019/12/23-07:22:00	808000	808005	807800	808005	5.64086102	807996
2019/12/23-07:22:30	808050	808051	808050	808051	0.445	808050
2019/12/23-07:23:00	808300	808330	807902	807922	4.612	807978
2019/12/23-07:23:30	807922	808500	807902	808478	2.897594	808311
2019/12/23-07:24:00	808051	808250	808050	808250	0.6835	808197
2019/12/23-07:24:30	808475	808475	808250	808459	0.022962	808414
2019/12/23-07:25:00	808250	808250	808246	808250	0.2	808247
2019/12/23-07:25:30
2019/12/23-07:26:00	808240	808250	808150	808150	0.22	808236
2019/12/23-07:26:30	808150	808249	808150	808249	1.08	808203
2019/12/23-07:27:00	808248	808250	808150	808150	0.68	808176
2019/12/23-07:27:30	808150	808150	808050	808050	0.7705	808077
2019/12/23-07:28:00	808109	808109	807831	808032	0.13028154	807938
2019/12/23-07:28:30	807831	807831	807831	807831	0.103	807831
2019/12/23-07:29:00	807831	807958	807610	807610	0.61	807817
2019/12/23-07:29:30	807613	807613	807613	807613	0.01	807613
2019/12/23-07:30:00	807614	807700	807579	807700	0.20144	807678
2019/12/23-07:30:30	807579	808008	807579	808008	1.067	807723
2019/12/23-07:31:00	807590	807590	807590	807590	0.08	807590
2019/12/23-07:31:30	807492	808579	807492	808474	6.43576342	808333
2019/12/23-07:32:00	808575	808601	808067	808067	0.6836	808575
2019/12/23-07:32:30	808068	808068	808068	808068	0.01	808068
2019/12/23-07:33:00	808082	808590	808081	808590	0.212	808089
2019/12/23-07:33:30	808603	808603	808212	808212	0.046	808297
2019/12/23-07:34:00	808214	808603	808212	808603	0.265	808234
2019/12/23-07:34:30	808703	808861	808703	808861	0.21	808853
2019/12/23-07:35:00	809021	809021	809000	809021	0.2227	809019
