version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/12-03:53:30	690435	690435	690200	690200	0.9534	690384
2018/10/12-03:54:00	690185	690185	689965	689965	0.1065	689979
2018/10/12-03:54:30	690135	690175	690135	690145	0.0417	690153
2018/10/12-03:55:00	690215	690265	690215	690250	0.5039	690250
2018/10/12-03:55:30	690270	690385	690270	690385	0.0109	690328
2018/10/12-03:56:00	690405	690405	690405	690405	0.1129	690405
2018/10/12-03:56:30	690405	690405	690370	690370	0.5892	690400
2018/10/12-03:57:00	690395	690395	689715	689890	0.9113	690204
2018/10/12-03:57:30	689915	690110	689440	689690	3.6026	689677
2018/10/12-03:58:00	689860	689900	689860	689900	2.003	689900
2018/10/12-03:58:30	690000	690000	689995	689995	0.5761	690000
2018/10/12-03:59:00	689995	689995	689730	689855	1.3487	689810
2018/10/12-03:59:30	689785	689990	689785	689990	0.5245	689936
2018/10/12-04:00:00	690000	690000	689830	689965	1.3485	689968
2018/10/12-04:00:30
2018/10/12-04:01:00	689690	689800	689440	689800	0.6906	689747
2018/10/12-04:01:30
2018/10/12-04:02:00	689910	689910	689910	689910	0.001	689910
2018/10/12-04:02:30	689710	689920	689710	689920	0.051	689916
2018/10/12-04:03:00	689930	690000	689930	690000	0.1886	689995
2018/10/12-04:03:30
2018/10/12-04:04:00	690000	690000	690000	690000	0.0058	690000
2018/10/12-04:04:30
2018/10/12-04:05:00	690020	690120	690020	690120	0.0123	690047
2018/10/12-04:05:30	690165	690205	690140	690205	0.6317	690162
2018/10/12-04:06:00	690205	690205	690205	690205	0.2587	690205
2018/10/12-04:06:30	690355	690645	690355	690445	0.4	690559
2018/10/12-04:07:00	690520	690520	690495	690495	0.379	690517
2018/10/12-04:07:30	690565	690565	690500	690500	0.5162	690510
2018/10/12-04:08:00	690450	690500	690305	690500	0.5832	690449
2018/10/12-04:08:30	690435	690435	690435	690435	0.1062	690435
2018/10/12-04:09:00	690355	690355	690355	690355	0.0072	690355
2018/10/12-04:09:30	690385	690510	690245	690245	0.2995	690278
2018/10/12-04:10:00	690245	690665	690205	690300	1.8118	690241
2018/10/12-04:10:30	690175	690175	690175	690175	0.005	690175
2018/10/12-04:11:00	690175	690175	690135	690135	0.6213	690143
2018/10/12-04:11:30	690135	690160	690135	690160	0.0273	690144
2018/10/12-04:12:00	690265	690400	690265	690400	0.0546	690272
2018/10/12-04:12:30	690400	690400	690400	690400	0.0044	690400
2018/10/12-04:13:00	690210	690300	690190	690295	0.149	690252
2018/10/12-04:13:30	690205	690250	690115	690245	0.3488	690197
2018/10/12-04:14:00	690100	690300	689935	690085	1.8227	690054
2018/10/12-04:14:30	690085	690095	689710	689950	1.2817	689992
2018/10/12-04:15:00	689950	690095	689950	690095	0.004	690059
2018/10/12-04:15:30	690095	690370	690095	690130	0.3042	690187
2018/10/12-04:16:00	690130	690250	690130	690250	0.4722	690212
2018/10/12-04:16:30	690345	690370	690345	690345	0.6791	690350
2018/10/12-04:17:00	690370	690395	690370	690395	0.063	690380
2018/10/12-04:17:30
2018/10/12-04:18:00	690225	690225	690180	690185	0.6238	690204
2018/10/12-04:18:30	690275	690275	690275	690275	0.0014	690275
2018/10/12-04:19:00	690240	690240	689640	689860	2.5297	690088
2018/10/12-04:19:30	689860	690105	689860	690105	0.4331	689974
2018/10/12-04:20:00	690010	690010	690010	690010	0.001	690010
2018/10/12-04:20:30	690100	690170	690070	690070	0.3082	690102
2018/10/12-04:21:00	690010	690010	689995	690010	2.3024	689999
2018/10/12-04:21:30	690030	690030	689945	690030	0.463	690026
2018/10/12-04:22:00	690125	690195	690050	690160	1.5455	690169
2018/10/12-04:22:30	690160	690435	690090	690435	4.426	690131
2018/10/12-04:23:00	690465	690570	690465	690570	0.7871	690538
2018/10/12-04:23:30	690660	690685	690500	690500	1.4962	690582
2018/10/12-04:24:00	690340	690340	690315	690315	0.0296	690320
2018/10/12-04:24:30	690300	690300	690285	690285	0.4093	690286
2018/10/12-04:25:00	690315	690315	690315	690315	0.348	690315
2018/10/12-04:25:30	690165	690310	690165	690165	0.9236	690169
2018/10/12-04:26:00	690165	690165	690000	690135	2.2788	690053
2018/10/12-04:26:30	690135	690135	690005	690005	0.145	690016
2018/10/12-04:27:00	690215	690345	690215	690345	0.2932	690273
2018/10/12-04:27:30	690480	690535	690480	690535	0.7615	690493
2018/10/12-04:28:00	690670	690895	690670	690895	0.3958	690762
2018/10/12-04:28:30	690690	690890	690690	690730	0.4971	690690
2018/10/12-04:29:00	690735	690785	690735	690785	0.0047	690774
2018/10/12-04:29:30	690850	691450	690850	691400	2.2057	691123
2018/10/12-04:30:00	691370	691440	691280	691440	1.5235	691353
2018/10/12-04:30:30	691410	691580	691285	691545	0.947	691480
2018/10/12-04:31:00	691545	691545	691300	691300	0.5	691524
2018/10/12-04:31:30	691300	691350	691160	691350	1.4904	691255
2018/10/12-04:32:00	691350	691600	691255	691600	2.1976	691369
2018/10/12-04:32:30	691625	692000	691625	691880	3.0782	691852
2018/10/12-04:33:00	691795	691900	691705	691705	0.784	691739
2018/10/12-04:33:30
2018/10/12-04:34:00	691780	691780	691525	691525	0.673	691703
2018/10/12-04:34:30	691500	691500	691430	691430	0.055	691435
2018/10/12-04:35:00	691440	691440	691170	691170	0.074	691194
2018/10/12-04:35:30	691340	691525	691320	691320	2.8286	691485
2018/10/12-04:36:00	691240	691240	691240	691240	0.003	691240
2018/10/12-04:36:30	691215	691215	691035	691135	1.0392	691104
2018/10/12-04:37:00	691310	691465	691150	691150	0.9639	691296
2018/10/12-04:37:30	691055	691055	690870	691030	0.0974	690991
2018/10/12-04:38:00	691030	691055	690785	690785	0.8506	690963
2018/10/12-04:38:30	690785	690800	690785	690800	0.106	690796
2018/10/12-04:39:00	690950	691135	690950	691135	0.5689	690956
2018/10/12-04:39:30	691135	691135	691135	691135	0.0589	691135
2018/10/12-04:40:00
2018/10/12-04:40:30	691215	691420	691215	691260	1.4138	691314
2018/10/12-04:41:00
2018/10/12-04:41:30
2018/10/12-04:42:00	691010	691010	690910	691005	2.8659	690938
2018/10/12-04:42:30	691005	691005	691005	691005	0.8	691005
2018/10/12-04:43:00
2018/10/12-04:43:30
2018/10/12-04:44:00	690885	690890	690885	690890	0.5599	690885
2018/10/12-04:44:30	690795	690815	690795	690815	0.505	690795
2018/10/12-04:45:00	690825	690825	690710	690710	2.2277	690769
2018/10/12-04:45:30	690570	690625	690525	690525	0.1468	690561
2018/10/12-04:46:00	690515	690525	690490	690490	0.6053	690510
2018/10/12-04:46:30	690515	690590	690515	690590	0.547	690521
2018/10/12-04:47:00	690715	690925	690690	690925	0.0553	690757
2018/10/12-04:47:30	690925	690985	690925	690985	0.5749	690985
2018/10/12-04:48:00	690990	691055	690990	691055	1.2312	691016
2018/10/12-04:48:30	691055	691055	691055	691055	0.0003	691055
2018/10/12-04:49:00	691085	691215	691085	691180	1.1609	691190
2018/10/12-04:49:30	691175	691175	690995	690995	0.5832	691076
2018/10/12-04:50:00	690860	691030	690850	691030	0.7781	691012
2018/10/12-04:50:30	691000	691230	691000	691225	0.8787	691092
2018/10/12-04:51:00	691230	691365	691230	691260	0.6367	691340
2018/10/12-04:51:30	691260	691260	691010	691010	0.6874	691196
2018/10/12-04:52:00	691115	691115	691115	691115	0.02	691115
2018/10/12-04:52:30
2018/10/12-04:53:00	691000	691045	691000	691020	0.1816	691012
2018/10/12-04:53:30	691085	691085	691085	691085	0.045	691085
2018/10/12-04:54:00
2018/10/12-04:54:30	691110	691110	691105	691105	0.333	691107
2018/10/12-04:55:00	691140	691140	691140	691140	0.082	691140
2018/10/12-04:55:30
2018/10/12-04:56:00	691185	691185	691000	691000	0.6113	691039
2018/10/12-04:56:30	691000	691160	691000	691000	7.7827	691012
2018/10/12-04:57:00	691055	691055	691045	691045	0.413	691045
2018/10/12-04:57:30	690940	691030	690940	690940	0.741	690946
2018/10/12-04:58:00	691045	691120	691025	691025	0.4708	691059
2018/10/12-04:58:30	691020	691020	691020	691020	0.06	691020
2018/10/12-04:59:00	690940	690940	690875	690875	0.1054	690913
2018/10/12-04:59:30	690895	690895	690710	690710	1.1845	690779
2018/10/12-05:00:00	690665	690665	690485	690485	2.4907	690522
2018/10/12-05:00:30	690475	690610	690475	690505	0.893	690482
2018/10/12-05:01:00	690435	690435	690400	690400	0.3008	690434
2018/10/12-05:01:30	690355	690355	690350	690350	0.0085	690352
2018/10/12-05:02:00	690330	690330	689910	689910	0.7665	690106
2018/10/12-05:02:30	689830	689850	689710	689730	7.2854	689758
2018/10/12-05:03:00	689730	689995	689730	689995	0.7473	689850
2018/10/12-05:03:30	690150	690610	690150	690455	1.3616	690421
2018/10/12-05:04:00	690425	690460	690425	690460	0.051	690458
2018/10/12-05:04:30	690450	690450	690450	690450	0.003	690450
2018/10/12-05:05:00	690610	690610	690610	690610	0.0181	690610
2018/10/12-05:05:30	690730	690900	690730	690885	1.3916	690851
2018/10/12-05:06:00	690900	690920	690900	690900	0.172	690901
2018/10/12-05:06:30	690890	690990	690745	690990	0.5636	690775
2018/10/12-05:07:00	691000	691185	690880	690880	0.146	691071
2018/10/12-05:07:30
2018/10/12-05:08:00	690885	690990	690745	690745	2.523	690876
2018/10/12-05:08:30	690745	690745	690370	690370	0.967	690490
2018/10/12-05:09:00	690250	690250	689935	689935	0.301	690024
2018/10/12-05:09:30
2018/10/12-05:10:00	690140	690140	689495	689495	2.9763	689953
2018/10/12-05:10:30	689495	689590	689090	689090	2.9112	689381
2018/10/12-05:11:00	689270	689620	689270	689620	0.3273	689297
2018/10/12-05:11:30	689640	689985	689640	689985	4.7443	689912
2018/10/12-05:12:00	689980	689980	689670	689670	0.6734	689760
2018/10/12-05:12:30	689625	689630	689625	689625	0.008	689628
2018/10/12-05:13:00	689550	689550	689265	689355	0.8434	689347
2018/10/12-05:13:30	689465	689465	689000	689000	2.2658	689072
2018/10/12-05:14:00	689005	689005	688900	689000	5.063	688999
2018/10/12-05:14:30	688900	689025	688000	688000	4.9894	688346
2018/10/12-05:15:00	688010	688210	688000	688135	6.0987	688048
2018/10/12-05:15:30	688150	688655	688150	688655	0.1649	688459
2018/10/12-05:16:00	688700	689500	688700	689500	2.0605	689108
2018/10/12-05:16:30	689530	689730	689300	689545	3.8831	689561
2018/10/12-05:17:00	689695	689695	689050	689055	1.328	689353
2018/10/12-05:17:30	689100	689110	688790	688790	0.7511	688873
2018/10/12-05:18:00	688795	689440	688795	689440	1.7124	689286
2018/10/12-05:18:30	689390	689525	689280	689525	0.214	689355
2018/10/12-05:19:00	689290	689485	689005	689005	0.2908	689250
2018/10/12-05:19:30	689235	689715	689235	689715	1.1766	689445
2018/10/12-05:20:00	689510	689510	689215	689405	0.6828	689373
2018/10/12-05:20:30	689425	689685	689425	689685	0.5841	689677
2018/10/12-05:21:00	689705	689710	689170	689170	0.7657	689277
2018/10/12-05:21:30
2018/10/12-05:22:00	689145	689205	689055	689055	0.378	689150
2018/10/12-05:22:30	689045	689390	689045	689390	0.5639	689145
2018/10/12-05:23:00	689505	689585	689505	689585	0.0972	689554
2018/10/12-05:23:30	689565	690100	689565	690100	2.2351	689688
2018/10/12-05:24:00	690085	690300	689940	690060	1.1422	690033
2018/10/12-05:24:30	689945	689945	689785	689790	0.2298	689859
2018/10/12-05:25:00	689990	690015	689880	690015	0.1486	690011
2018/10/12-05:25:30	690015	690200	690015	690200	0.2908	690017
2018/10/12-05:26:00	690280	691000	690280	690380	0.7572	690451
2018/10/12-05:26:30	690380	690380	690360	690360	0.503	690378
2018/10/12-05:27:00	690300	690300	690220	690220	1.105	690275
2018/10/12-05:27:30	690165	690165	689795	689795	0.6724	689863
2018/10/12-05:28:00	689750	689910	689610	689610	2.809	689737
2018/10/12-05:28:30	689580	689580	689500	689570	0.1364	689557
2018/10/12-05:29:00	689430	689630	689430	689510	0.1482	689570
2018/10/12-05:29:30	689675	690010	689675	689980	1.0294	689970
2018/10/12-05:30:00	689800	689800	689800	689800	0.003	689800
2018/10/12-05:30:30	689720	689720	689430	689430	0.1564	689442
2018/10/12-05:31:00	689405	689440	689360	689360	0.7516	689410
2018/10/12-05:31:30	689400	689645	689400	689645	0.6666	689434
2018/10/12-05:32:00	689750	690020	689730	690020	0.876	689923
2018/10/12-05:32:30	690160	690315	690145	690145	0.208	690309
2018/10/12-05:33:00	690010	690010	689700	689700	0.9754	689841
2018/10/12-05:33:30	689700	689705	689700	689705	0.004	689702
2018/10/12-05:34:00	689875	689905	689875	689905	0.199	689894
2018/10/12-05:34:30	689700	689700	689520	689520	0.5639	689654
2018/10/12-05:35:00	689490	689565	689400	689400	0.206	689539
2018/10/12-05:35:30	689350	689350	689175	689215	0.894	689302
2018/10/12-05:36:00	689255	689255	689255	689255	0.0202	689255
2018/10/12-05:36:30	689145	689145	688900	688900	0.5122	689132
2018/10/12-05:37:00	688875	689555	688875	689450	1.4047	689364
2018/10/12-05:37:30	689445	689445	689185	689185	0.0517	689375
2018/10/12-05:38:00	689385	689570	689385	689570	0.1732	689493
2018/10/12-05:38:30	689580	689610	689580	689605	0.1244	689605
2018/10/12-05:39:00	689780	689780	689780	689780	0.138	689780
2018/10/12-05:39:30	689815	689815	689575	689575	0.3086	689746
2018/10/12-05:40:00	689450	689520	689420	689520	0.0306	689428
2018/10/12-05:40:30	689235	689235	688500	688810	1.5328	689053
2018/10/12-05:41:00	688840	689110	688830	688935	1.1564	688958
2018/10/12-05:41:30	688935	688935	688660	688660	1.482	688802
2018/10/12-05:42:00	688500	688500	688140	688140	1.9089	688403
2018/10/12-05:42:30	688205	688500	687005	687835	3.4108	688065
2018/10/12-05:43:00	687920	687945	687665	687665	1.1132	687787
2018/10/12-05:43:30	687520	687595	687000	687055	5.774	687329
2018/10/12-05:44:00	686815	686815	685100	685115	3.5825	685807
2018/10/12-05:44:30	685110	687000	685000	686000	1.9228	685254
2018/10/12-05:45:00	686000	688900	685995	688520	3.1292	688002
2018/10/12-05:45:30	688520	691240	688520	690075	4.395	689258
2018/10/12-05:46:00	690205	692230	690205	691215	8.0779	691383
2018/10/12-05:46:30	692230	692230	689350	691215	5.3096	691331
2018/10/12-05:47:00	690990	691290	690500	691280	2.8907	690868
2018/10/12-05:47:30	691490	691740	690905	691735	1.2671	691502
2018/10/12-05:48:00	691540	692155	691485	691990	3.2661	691587
2018/10/12-05:48:30	692150	692735	692000	692005	6.2147	692235
2018/10/12-05:49:00	692735	693000	692290	692300	4.5544	692699
2018/10/12-05:49:30	692220	692295	692070	692070	0.9582	692207
2018/10/12-05:50:00	692000	692300	691925	692300	1.1792	691960
2018/10/12-05:50:30	692300	692525	692285	692285	1.3642	692349
2018/10/12-05:51:00	692525	692525	692000	692000	1.1349	692271
2018/10/12-05:51:30	691910	692065	691065	691710	2.6355	691641
2018/10/12-05:52:00	691720	691880	691720	691845	0.04	691754
2018/10/12-05:52:30	691950	692035	691950	692005	0.7858	692005
2018/10/12-05:53:00	692005	692320	692005	692320	5.9224	692035
2018/10/12-05:53:30	692340	692500	692070	692070	1.9097	692143
2018/10/12-05:54:00	692065	692310	692040	692310	1.5639	692056
2018/10/12-05:54:30	692305	692310	691845	691920	1.5716	692226
2018/10/12-05:55:00	692060	692130	691855	691855	0.7346	691941
2018/10/12-05:55:30	692045	692045	691310	691310	7.0372	691551
2018/10/12-05:56:00	691110	691115	690625	690690	4.121	690897
2018/10/12-05:56:30	690690	691020	690690	690905	1.7932	690720
2018/10/12-05:57:00	691160	691350	691075	691245	0.2186	691227
2018/10/12-05:57:30	691245	691350	690270	690460	2.6363	690655
2018/10/12-05:58:00	690460	690840	689000	689635	10.9004	689783
2018/10/12-05:58:30	689350	690415	689005	690415	2.9025	689969
2018/10/12-05:59:00	690415	691420	690415	690720	5.5826	690925
2018/10/12-05:59:30	690725	691090	690670	691090	1.4544	690885
2018/10/12-06:00:00	690910	690910	690635	690635	0.259	690719
2018/10/12-06:00:30	690830	690830	690640	690640	4.4964	690797
2018/10/12-06:01:00	690850	690880	690495	690495	0.3196	690604
2018/10/12-06:01:30
2018/10/12-06:02:00	690410	690410	689995	690000	2.4136	690016
2018/10/12-06:02:30	689980	690080	689870	690080	0.3349	689947
2018/10/12-06:03:00	690080	690160	690080	690090	0.0305	690088
2018/10/12-06:03:30	690080	690080	689495	689500	4.5286	689609
2018/10/12-06:04:00	689500	689500	689475	689500	0.8224	689499
2018/10/12-06:04:30
2018/10/12-06:05:00	689470	689470	689235	689235	1.6609	689236
2018/10/12-06:05:30	689235	689545	689235	689245	3.1279	689245
2018/10/12-06:06:00	689245	689480	689245	689435	0.1739	689451
2018/10/12-06:06:30	689230	689230	689200	689200	0.8721	689208
2018/10/12-06:07:00	689355	689515	689355	689505	1.0932	689428
2018/10/12-06:07:30
2018/10/12-06:08:00	689510	689870	689510	689870	0.0867	689680
2018/10/12-06:08:30	689525	689800	689525	689800	0.0562	689671
2018/10/12-06:09:00	689865	689955	689650	689955	0.4753	689660
2018/10/12-06:09:30	689670	689670	689540	689540	0.073	689633
2018/10/12-06:10:00	689850	689860	689850	689860	0.007	689851
2018/10/12-06:10:30	689870	689955	689870	689890	0.508	689891
2018/10/12-06:11:00	689800	689800	689765	689770	0.7599	689773
2018/10/12-06:11:30
2018/10/12-06:12:00	689690	689690	689005	689005	2.1315	689475
2018/10/12-06:12:30	689000	689005	688835	688835	5.5937	688994
2018/10/12-06:13:00	688700	688700	688490	688500	2.8998	688527
2018/10/12-06:13:30	688500	688510	688500	688510	5.1576	688500
2018/10/12-06:14:00	688710	688765	688440	688440	1.187	688589
2018/10/12-06:14:30	688440	688630	688405	688405	1.4494	688473
2018/10/12-06:15:00	688575	688575	688415	688415	0.0779	688477
2018/10/12-06:15:30	688420	688420	688415	688415	0.05	688418
2018/10/12-06:16:00	688480	688480	688480	688480	0.05	688480
2018/10/12-06:16:30	688420	688420	688415	688415	0.05	688415
2018/10/12-06:17:00	688440	688505	688440	688440	0.6326	688447
2018/10/12-06:17:30	688415	688415	688400	688400	0.954	688415
2018/10/12-06:18:00	688305	688305	688000	688005	3.5871	688068
2018/10/12-06:18:30	688005	688005	687945	687945	3.2158	688002
2018/10/12-06:19:00	687995	687995	687670	687670	1.1352	687806
2018/10/12-06:19:30	687670	687670	687670	687670	0.98	687670
2018/10/12-06:20:00	687580	687580	687500	687500	0.5332	687574
2018/10/12-06:20:30	687500	687600	687500	687600	3.7941	687514
2018/10/12-06:21:00	687610	688000	687600	687935	1.6542	687887
2018/10/12-06:21:30	687930	688060	687930	688060	0.33	687932
2018/10/12-06:22:00	688060	688500	688060	688500	0.0302	688255
2018/10/12-06:22:30	688520	689055	688520	688790	0.0954	688986
2018/10/12-06:23:00	688790	688990	688790	688990	0.0072	688818
2018/10/12-06:23:30	688990	688990	688780	688780	0.2639	688985
2018/10/12-06:24:00	688730	688730	688555	688555	0.0119	688611
2018/10/12-06:24:30	688825	688825	688500	688500	1.3059	688759
2018/10/12-06:25:00	688500	688505	688420	688420	0.4486	688503
2018/10/12-06:25:30	688465	688465	688425	688425	0.002	688445
2018/10/12-06:26:00	688465	688500	688195	688195	4.3588	688463
2018/10/12-06:26:30	688195	688195	688120	688120	0.02	688191
2018/10/12-06:27:00	688150	688150	688150	688150	0.4664	688150
2018/10/12-06:27:30	688120	688165	688095	688165	0.6256	688117
2018/10/12-06:28:00	688010	688010	688000	688000	0.6	688009
2018/10/12-06:28:30	688155	688155	687955	687960	0.363	688078
2018/10/12-06:29:00
2018/10/12-06:29:30
2018/10/12-06:30:00	687925	688260	687920	688260	0.9062	688170
2018/10/12-06:30:30	688335	688360	688335	688355	0.4864	688339
2018/10/12-06:31:00
2018/10/12-06:31:30	688310	688355	688310	688355	0.033	688354
2018/10/12-06:32:00	688380	688830	688380	688830	0.014	688551
2018/10/12-06:32:30	688830	689100	688700	688830	0.1356	689029
2018/10/12-06:33:00	689040	689600	688830	688830	0.1159	689083
2018/10/12-06:33:30	688830	688830	688500	688500	0.7242	688779
2018/10/12-06:34:00	688470	688685	688310	688310	0.26	688449
2018/10/12-06:34:30	688175	688310	688175	688250	0.9126	688308
2018/10/12-06:35:00	688310	688310	688310	688310	0.103	688310
2018/10/12-06:35:30
2018/10/12-06:36:00
2018/10/12-06:36:30	688115	688175	687780	687790	0.9417	687819
2018/10/12-06:37:00	687790	687790	687790	687790	0.513	687790
2018/10/12-06:37:30	687790	687790	687630	687790	1.01	687728
2018/10/12-06:38:00	687790	687885	687675	687675	2.12	687800
2018/10/12-06:38:30	687755	688100	687750	688100	0.2176	688071
2018/10/12-06:39:00	687870	688060	687805	687805	0.1033	687845
2018/10/12-06:39:30	687955	687955	687850	687850	0.013	687947
2018/10/12-06:40:00	687850	687850	687805	687850	0.31	687850
2018/10/12-06:40:30	687960	688065	687800	687810	0.524	687813
2018/10/12-06:41:00	688065	688065	687745	687745	0.198	687762
2018/10/12-06:41:30	688000	688065	687900	687900	0.99	687935
2018/10/12-06:42:00	687915	687915	687750	687755	1.2702	687784
2018/10/12-06:42:30	687755	687755	687675	687675	0.07	687744
2018/10/12-06:43:00	687680	687755	687675	687755	3.433	687752
2018/10/12-06:43:30	687705	687705	687705	687705	0.001	687705
2018/10/12-06:44:00	687680	687755	687680	687755	0.211	687680
2018/10/12-06:44:30	687755	688015	687755	688015	0.398	687783
2018/10/12-06:45:00	688115	688175	688115	688175	0.01	688157
2018/10/12-06:45:30	688115	688115	687800	687800	0.8817	687851
2018/10/12-06:46:00	687945	687945	687945	687945	0.01	687945
2018/10/12-06:46:30	687940	687945	687875	687875	0.22	687881
2018/10/12-06:47:00	687875	687875	687875	687875	0.01	687875
2018/10/12-06:47:30	687960	688175	687960	688095	0.04	688006
2018/10/12-06:48:00	688140	688140	688140	688140	0.01	688140
2018/10/12-06:48:30	688165	688165	687675	687680	5.0597	687700
2018/10/12-06:49:00	687680	687875	687680	687875	0.8133	687818
2018/10/12-06:49:30	687925	687925	687815	687815	0.1	687826
2018/10/12-06:50:00	687925	688175	687925	688175	0.4982	687997
2018/10/12-06:50:30	688210	688390	688175	688390	0.0678	688186
2018/10/12-06:51:00	688435	688435	688435	688435	0.001	688435
2018/10/12-06:51:30
2018/10/12-06:52:00	688460	688500	688460	688500	0.105	688461
2018/10/12-06:52:30	688530	688530	688500	688500	3.9615	688504
2018/10/12-06:53:00	688590	688650	688500	688500	1.2311	688502
2018/10/12-06:53:30	688380	688500	688380	688500	0.534	688462
2018/10/12-06:54:00	688500	688500	688250	688265	2.2528	688431
2018/10/12-06:54:30	688260	688260	688250	688255	0.0946	688254
2018/10/12-06:55:00
2018/10/12-06:55:30	688445	688445	688445	688445	0.0106	688445
2018/10/12-06:56:00	688245	688245	688175	688175	0.56	688239
2018/10/12-06:56:30
2018/10/12-06:57:00	688175	688310	687990	688015	3.2894	688030
2018/10/12-06:57:30	688015	688015	688015	688015	0.01	688015
2018/10/12-06:58:00	687930	687930	687675	687700	0.3402	687683
2018/10/12-06:58:30	687690	687800	687690	687800	0.0134	687748
2018/10/12-06:59:00	687930	687980	687780	687980	2.3725	687976
2018/10/12-06:59:30	687925	687925	687705	687705	0.0238	687801
2018/10/12-07:00:00	687795	687795	687675	687675	0.4882	687679
2018/10/12-07:00:30	687665	687670	687600	687600	0.0483	687645
2018/10/12-07:01:00	687595	687595	686010	687170	2.5592	687077
2018/10/12-07:01:30	687160	687160	686010	687000	1.4551	686880
2018/10/12-07:02:00	687060	687190	687025	687025	1.148	687167
2018/10/12-07:02:30	687155	687470	687145	687145	0.702	687208
2018/10/12-07:03:00	687255	687430	687185	687430	1.11	687305
2018/10/12-07:03:30	687430	687430	687250	687250	0.0111	687412
2018/10/12-07:04:00	687400	687570	687305	687305	2.8688	687428
2018/10/12-07:04:30	687515	687600	687515	687515	0.0336	687537
2018/10/12-07:05:00	687580	687580	687370	687370	1.4587	687519
2018/10/12-07:05:30	687365	687370	687310	687315	0.0716	687320
2018/10/12-07:06:00	687450	687475	687300	687300	0.7044	687423
2018/10/12-07:06:30	687240	687240	687240	687240	0.6889	687240
2018/10/12-07:07:00	687110	687120	687010	687010	1.9148	687066
2018/10/12-07:07:30	687000	687155	686930	687155	1.7951	687020
2018/10/12-07:08:00
2018/10/12-07:08:30	687045	687125	686580	686580	4.5114	686944
2018/10/12-07:09:00	686580	686765	686000	686420	1.0663	686293
2018/10/12-07:09:30	686370	686425	686370	686400	0.9719	686393
2018/10/12-07:10:00	686440	686555	686440	686550	0.4623	686498
2018/10/12-07:10:30	686635	686635	686550	686550	1.113	686597
2018/10/12-07:11:00	686430	686430	686430	686430	0.002	686430
2018/10/12-07:11:30	686420	686420	686420	686420	0.33	686420
2018/10/12-07:12:00	686595	686670	686595	686670	0.4081	686602
2018/10/12-07:12:30	686790	686900	686790	686900	0.2594	686868
2018/10/12-07:13:00	686980	687000	686905	687000	1.001	686943
2018/10/12-07:13:30	687000	687000	686590	686590	0.5321	686608
2018/10/12-07:14:00	686750	686760	686750	686760	0.0829	686751
2018/10/12-07:14:30	686835	687205	686835	686955	0.058	687130
2018/10/12-07:15:00	687150	687300	687070	687080	0.138	687284
2018/10/12-07:15:30	687280	687810	687280	687810	0.5212	687491
2018/10/12-07:16:00	687970	688330	687305	687665	0.7358	687880
2018/10/12-07:16:30	687665	687770	687665	687700	1.0456	687766
2018/10/12-07:17:00	687510	687510	687475	687510	0.6408	687483
2018/10/12-07:17:30	687680	687715	687680	687715	0.4556	687680
2018/10/12-07:18:00	687820	687970	687820	687970	0.503	687969
2018/10/12-07:18:30	687820	687820	687640	687645	0.6107	687714
2018/10/12-07:19:00	687840	687900	687665	687740	0.2396	687755
2018/10/12-07:19:30	687740	687740	687660	687660	1.0173	687698
2018/10/12-07:20:00	687630	687630	687505	687505	0.5579	687507
2018/10/12-07:20:30	687510	687510	687390	687390	0.417	687500
2018/10/12-07:21:00	687305	687305	687290	687290	0.0822	687305
2018/10/12-07:21:30	687180	687180	686930	686930	0.1361	686957
2018/10/12-07:22:00	686840	686840	685945	686725	4.2629	686504
2018/10/12-07:22:30	686525	686890	686525	686890	0.1202	686759
2018/10/12-07:23:00	686925	687175	686925	687175	0.0612	687091
2018/10/12-07:23:30	687190	687190	687190	687190	0.003	687190
2018/10/12-07:24:00	687175	687175	687175	687175	0.001	687175
2018/10/12-07:24:30	687270	687275	687175	687175	0.756	687275
2018/10/12-07:25:00	687175	687175	686950	686985	0.7368	687022
2018/10/12-07:25:30	687085	687085	686800	686800	0.002	686943
2018/10/12-07:26:00	686800	687180	686720	687180	2.6629	687045
2018/10/12-07:26:30	687110	687110	687110	687110	0.0474	687110
2018/10/12-07:27:00
2018/10/12-07:27:30	687200	687250	687145	687145	1.0177	687194
2018/10/12-07:28:00	687250	687395	687250	687395	0.1982	687310
2018/10/12-07:28:30	687480	687480	687480	687480	0.412	687480
2018/10/12-07:29:00	687380	687380	687380	687380	0.5	687380
2018/10/12-07:29:30	687350	687495	687300	687330	1.0212	687315
2018/10/12-07:30:00	687300	687300	687300	687300	0.0087	687300
2018/10/12-07:30:30
2018/10/12-07:31:00	687300	687300	687300	687300	1.076	687300
2018/10/12-07:31:30	687305	687305	687300	687300	3.3305	687305
2018/10/12-07:32:00
2018/10/12-07:32:30	687145	687145	686865	686865	1.9137	686919
2018/10/12-07:33:00	686865	686865	686695	686800	5.6635	686792
2018/10/12-07:33:30	686995	687055	686995	687055	0.503	686995
2018/10/12-07:34:00	686925	687055	686925	687055	2.0006	686994
2018/10/12-07:34:30	687045	687160	687045	687045	0.5601	687149
2018/10/12-07:35:00	687055	687080	687055	687080	2.002	687080
2018/10/12-07:35:30	687170	687245	687155	687245	1.758	687178
