version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/05-03:33:30	833275	833275	832570	832570	0.04	832641
2019/06/05-03:34:00	832455	832500	830700	832060	0.6604	831197
2019/06/05-03:34:30	831550	831550	831230	831230	0.302	831328
2019/06/05-03:35:00	831245	831875	831230	831310	1.2244	831293
2019/06/05-03:35:30	831335	832025	831320	831925	0.3431	831583
2019/06/05-03:36:00	831920	832280	831920	831975	0.0204	831962
2019/06/05-03:36:30	832090	832645	832090	832645	0.0231	832546
2019/06/05-03:37:00	832645	832780	832645	832780	0.0267	832681
2019/06/05-03:37:30	832780	833420	832600	832630	0.4921	832784
2019/06/05-03:38:00	832630	833420	832045	832880	0.1863	832539
2019/06/05-03:38:30	832130	833195	832125	832160	0.1687	832492
2019/06/05-03:39:00	832160	832160	832125	832140	0.1202	832155
2019/06/05-03:39:30	832155	832870	831980	832070	0.3816	832278
2019/06/05-03:40:00	833150	833195	832845	833195	0.0311	832958
2019/06/05-03:40:30	833195	833515	833195	833515	0.1737	833477
2019/06/05-03:41:00	833515	834095	833055	834095	0.275	833656
2019/06/05-03:41:30	833475	834375	833185	833565	0.8396	833818
2019/06/05-03:42:00	833580	834665	833575	834120	0.1154	833705
2019/06/05-03:42:30	834590	834590	834455	834455	0.0038	834544
2019/06/05-03:43:00	834120	834120	833165	833425	0.5415	833541
2019/06/05-03:43:30	833395	833420	832720	833420	0.0661	833317
2019/06/05-03:44:00	833420	833420	833350	833350	0.0035	833370
2019/06/05-03:44:30	833335	833395	833335	833370	0.4439	833373
2019/06/05-03:45:00	832915	833350	832085	832600	0.5398	832682
2019/06/05-03:45:30	832770	832770	832770	832770	0.002	832770
2019/06/05-03:46:00
2019/06/05-03:46:30
2019/06/05-03:47:00	832740	832830	832740	832830	0.0191	832761
2019/06/05-03:47:30	832925	833815	832855	833815	0.1679	833459
2019/06/05-03:48:00	832970	833800	832055	833250	0.5249	833320
2019/06/05-03:48:30	832765	832765	831410	831410	0.6142	832462
2019/06/05-03:49:00	831415	831870	829425	830000	2.1091	830035
2019/06/05-03:49:30	830000	831290	828955	829000	0.1802	829762
2019/06/05-03:50:00	828470	829140	827195	828985	0.7919	828790
2019/06/05-03:50:30	828990	829255	828980	829070	0.464	829104
2019/06/05-03:51:00	828970	829090	828220	828935	0.0552	828963
2019/06/05-03:51:30	829270	830960	828940	828940	0.4071	829413
2019/06/05-03:52:00	828985	828985	828970	828970	0.01	828974
2019/06/05-03:52:30	829100	829100	828660	829075	0.027	828998
2019/06/05-03:53:00	829075	829860	828580	828685	0.4476	829117
2019/06/05-03:53:30	828685	828685	828475	828475	0.0418	828543
2019/06/05-03:54:00	828475	828770	827305	827305	0.2309	828332
2019/06/05-03:54:30	828405	829275	828405	829090	0.947	828691
2019/06/05-03:55:00	829085	829085	827865	828510	0.6459	828489
2019/06/05-03:55:30	828765	828765	828765	828765	0.0069	828765
2019/06/05-03:56:00	828745	829585	828745	829490	0.9418	829451
2019/06/05-03:56:30	829525	829525	829210	829465	0.5033	829479
2019/06/05-03:57:00	828995	828995	828475	828475	0.0622	828788
2019/06/05-03:57:30	827965	829575	826010	826190	1.6465	827167
2019/06/05-03:58:00	826505	827475	826190	827475	0.081	826921
2019/06/05-03:58:30	828660	828660	828660	828660	0.0616	828660
2019/06/05-03:59:00	828385	828385	828385	828385	0.1	828385
2019/06/05-03:59:30	828390	828720	828390	828720	0.2079	828587
2019/06/05-04:00:00	829575	829575	828845	828845	0.0229	829543
2019/06/05-04:00:30	828840	828840	828585	828585	0.0695	828645
2019/06/05-04:01:00
2019/06/05-04:01:30
2019/06/05-04:02:00	829035	829435	829035	829295	0.084	829380
2019/06/05-04:02:30	829325	829435	829320	829435	0.4095	829430
2019/06/05-04:03:00	829435	829840	829435	829840	0.3543	829671
2019/06/05-04:03:30	829855	829990	829835	829835	0.308	829862
2019/06/05-04:04:00	829845	830235	829845	829930	1.3282	829949
2019/06/05-04:04:30	830230	830320	830230	830230	1.7625	830273
2019/06/05-04:05:00	829870	829955	829805	829955	0.0971	829870
2019/06/05-04:05:30	829760	830000	829475	830000	0.5376	829633
2019/06/05-04:06:00	829540	830000	828935	829300	0.8083	829737
2019/06/05-04:06:30	828935	829080	828575	828745	1.3206	828916
2019/06/05-04:07:00	829015	829015	826190	826190	0.7793	827451
2019/06/05-04:07:30	826190	827245	826020	826715	0.8967	826342
2019/06/05-04:08:00	826650	827095	824530	824530	0.888	825241
2019/06/05-04:08:30	825140	825140	824000	825030	4.4588	824244
2019/06/05-04:09:00	824090	825030	820210	821000	1.1985	822648
2019/06/05-04:09:30	821000	822035	820000	821005	2.5223	820938
2019/06/05-04:10:00	821005	823970	820310	820335	0.707	821647
2019/06/05-04:10:30	821525	822445	820000	820145	10.744	820095
2019/06/05-04:11:00	820000	820645	820000	820500	11.8409	820016
2019/06/05-04:11:30	820525	823450	820000	823450	6.3268	820902
2019/06/05-04:12:00	822585	824115	822450	822450	1.6633	823430
2019/06/05-04:12:30	823430	823430	820000	823430	1.7698	821248
2019/06/05-04:13:00	822965	823810	821265	823810	0.311	823220
2019/06/05-04:13:30	823815	826355	823815	824655	2.844	824878
2019/06/05-04:14:00	824975	826450	824655	825125	0.7933	824927
2019/06/05-04:14:30	824885	825260	824130	825260	0.8763	825121
2019/06/05-04:15:00	824845	824845	822450	823270	0.3507	823234
2019/06/05-04:15:30	823270	825260	822710	825055	1.5679	824000
2019/06/05-04:16:00	825050	825050	822080	822085	0.1826	823270
2019/06/05-04:16:30	822020	822820	822020	822030	0.1428	822735
2019/06/05-04:17:00	822220	824650	822220	823355	0.2695	822953
2019/06/05-04:17:30	824650	825250	822555	824655	0.4839	823470
2019/06/05-04:18:00	824655	824655	822475	823245	0.1401	823157
2019/06/05-04:18:30	823360	824925	822760	824685	0.1041	823129
2019/06/05-04:19:00	824685	825460	824685	825460	0.5573	825019
2019/06/05-04:19:30	825455	826450	825300	826450	1.2672	825458
2019/06/05-04:20:00	825910	826445	825385	826305	0.3701	825459
2019/06/05-04:20:30	826390	826440	826390	826440	0.017	826437
2019/06/05-04:21:00	826345	826390	824485	824485	0.1	825053
2019/06/05-04:21:30	825355	825420	825355	825420	0.11	825356
2019/06/05-04:22:00	825420	826190	824400	824905	0.337	824996
2019/06/05-04:22:30	824735	824735	822245	824420	0.4854	823409
2019/06/05-04:23:00	824420	824450	823630	823870	0.2611	824288
2019/06/05-04:23:30	824730	825000	822775	823960	0.64	824554
2019/06/05-04:24:00	823385	824185	823385	823385	0.2486	823668
2019/06/05-04:24:30	823385	823385	822990	822990	0.0025	823163
2019/06/05-04:25:00	823355	823355	821610	822200	0.1437	822242
2019/06/05-04:25:30	821475	821735	820000	820430	0.7216	820440
2019/06/05-04:26:00	820005	823440	820000	820485	1.6213	821423
2019/06/05-04:26:30	822505	823015	820500	821830	2.1234	820934
2019/06/05-04:27:00	823015	823030	822630	823030	0.4679	823005
2019/06/05-04:27:30	823030	824175	822170	822880	0.6429	823086
2019/06/05-04:28:00	822880	824180	822880	823785	0.3891	823825
2019/06/05-04:28:30	823785	824175	823785	824110	0.642	824114
2019/06/05-04:29:00	824110	824680	824105	824200	0.709	824502
2019/06/05-04:29:30	823390	823390	823390	823390	0.0693	823390
2019/06/05-04:30:00	823690	823965	823690	823960	0.0354	823910
2019/06/05-04:30:30	823960	824185	823030	824180	0.3096	823583
2019/06/05-04:31:00	823230	823490	823205	823290	0.5064	823216
2019/06/05-04:31:30	823290	823660	822665	822815	0.2942	823328
2019/06/05-04:32:00	822815	822815	821570	821570	0.2159	822122
2019/06/05-04:32:30	821570	821570	820000	820000	1.5719	820170
2019/06/05-04:33:00	820000	821570	820000	820105	0.4953	820271
2019/06/05-04:33:30	820345	821145	820345	821145	0.0121	820519
2019/06/05-04:34:00	821145	822495	821145	822495	0.881	822309
2019/06/05-04:34:30	822495	824450	822495	823180	0.8669	823758
2019/06/05-04:35:00	823180	823970	823175	823970	0.0824	823834
2019/06/05-04:35:30	823970	826985	823420	826985	2.5672	825372
2019/06/05-04:36:00	826295	826845	824525	825775	0.2336	825816
2019/06/05-04:36:30	825775	830525	825775	827570	0.2339	828131
2019/06/05-04:37:00	827570	828070	827345	827600	0.7977	827596
2019/06/05-04:37:30	826845	827570	826390	827170	0.1285	826954
2019/06/05-04:38:00	827565	827945	827565	827945	0.9944	827655
2019/06/05-04:38:30	827945	828420	827410	828420	0.2036	828154
2019/06/05-04:39:00	828420	828930	828135	828900	0.2663	828830
2019/06/05-04:39:30	829065	829945	828670	828670	1.1403	828950
2019/06/05-04:40:00	829705	830350	828670	830310	0.2209	829571
2019/06/05-04:40:30	830310	830315	830310	830315	0.0011	830314
2019/06/05-04:41:00	829170	830245	828865	830245	0.2166	829237
2019/06/05-04:41:30	830250	830250	828395	828685	0.3354	828486
2019/06/05-04:42:00	828680	828685	827490	827520	0.4712	828295
2019/06/05-04:42:30	828630	828690	827525	828690	0.2503	828378
2019/06/05-04:43:00	829370	829485	828010	828010	0.0578	828587
2019/06/05-04:43:30	828010	828685	828010	828205	0.1353	828335
2019/06/05-04:44:00	829400	829400	829400	829400	0.02	829400
2019/06/05-04:44:30	828235	828235	828010	828010	0.0999	828108
2019/06/05-04:45:00	828565	828610	828015	828015	0.143	828316
2019/06/05-04:45:30	828015	829375	827400	829375	0.1512	827773
2019/06/05-04:46:00	828255	828255	826850	826850	0.0718	826900
2019/06/05-04:46:30	826880	827110	826880	827110	0.735	826880
2019/06/05-04:47:00	826865	826865	826865	826865	0.003	826865
2019/06/05-04:47:30	827035	827205	827035	827205	0.2176	827058
2019/06/05-04:48:00	826860	826860	826650	826650	0.007	826765
2019/06/05-04:48:30	826650	826740	826650	826655	0.221	826650
2019/06/05-04:49:00	826655	827355	826370	826370	0.0632	826728
2019/06/05-04:49:30	826410	826410	825070	825120	0.6338	825748
2019/06/05-04:50:00	826355	827165	825670	826175	0.2526	826474
2019/06/05-04:50:30	826175	826390	826170	826390	1.1896	826176
2019/06/05-04:51:00	826390	827170	825890	826780	0.1754	826173
2019/06/05-04:51:30	826345	826345	826345	826345	0.002	826345
2019/06/05-04:52:00	826785	826785	826785	826785	0.001	826785
2019/06/05-04:52:30	825845	826305	824500	825855	1.5555	824867
2019/06/05-04:53:00	825855	826355	825025	825855	0.0618	825834
2019/06/05-04:53:30	826355	827170	825885	826755	1.4363	826841
2019/06/05-04:54:00	826755	827805	826755	827650	0.3152	827302
2019/06/05-04:54:30	827655	827990	827540	827540	0.0844	827654
2019/06/05-04:55:00	827245	827995	827195	827195	0.1086	827372
2019/06/05-04:55:30	827195	827195	826845	827170	0.0223	827141
2019/06/05-04:56:00	826575	826575	826575	826575	0.017	826575
2019/06/05-04:56:30	826575	826740	825860	826740	0.3693	826424
2019/06/05-04:57:00	826155	826155	826155	826155	0.001	826155
2019/06/05-04:57:30	825870	825870	825865	825865	0.0025	825870
2019/06/05-04:58:00	825865	825865	824710	824710	0.0865	824878
2019/06/05-04:58:30	824010	824995	821650	823175	1.6379	823623
2019/06/05-04:59:00	822600	823765	822600	823765	0.1953	823568
2019/06/05-04:59:30	823765	824135	822650	823005	0.2169	823170
2019/06/05-05:00:00	823005	824300	823005	823720	0.262	823893
2019/06/05-05:00:30	823500	823530	823500	823530	0.3214	823501
2019/06/05-05:01:00	823720	824295	823720	823720	0.078	823868
2019/06/05-05:01:30
2019/06/05-05:02:00	823675	824450	823675	824450	0.1274	824328
2019/06/05-05:02:30	822875	824445	822615	822615	1.2767	823349
2019/06/05-05:03:00	823390	823390	823390	823390	0.0159	823390
2019/06/05-05:03:30	823390	823390	822075	822075	0.2698	822409
2019/06/05-05:04:00	822070	822075	821790	822075	0.5703	822053
2019/06/05-05:04:30	822435	822450	821290	822450	0.8483	821701
2019/06/05-05:05:00	821070	822450	821070	822375	0.082	822273
2019/06/05-05:05:30	822365	823390	819220	822800	5.0949	821030
2019/06/05-05:06:00	822295	823100	822295	823100	0.5232	822687
2019/06/05-05:06:30	822940	823405	822940	823405	0.296	822986
2019/06/05-05:07:00	822855	823410	822855	823410	0.133	823327
2019/06/05-05:07:30	822925	822925	822925	822925	0.02	822925
2019/06/05-05:08:00	823410	825065	822965	823500	0.72	823221
2019/06/05-05:08:30	824000	824250	823450	824250	0.0815	823819
2019/06/05-05:09:00	825095	826655	823470	826655	0.7606	824901
2019/06/05-05:09:30	824800	824805	824800	824800	0.02	824800
2019/06/05-05:10:00	826240	828915	826240	828915	0.0898	826874
2019/06/05-05:10:30	827950	827950	827950	827950	0.001	827950
2019/06/05-05:11:00	827845	827845	825895	827805	0.0755	826230
2019/06/05-05:11:30	825905	827805	825900	825900	0.041	825947
2019/06/05-05:12:00	826700	827315	826700	827000	0.3408	826968
2019/06/05-05:12:30	826735	826735	825935	825935	0.03	826468
2019/06/05-05:13:00	827000	827700	825945	827335	0.2323	827122
2019/06/05-05:13:30	826365	826365	826365	826365	0.0999	826365
2019/06/05-05:14:00	826365	826365	825130	825130	0.558	826128
2019/06/05-05:14:30	825130	825130	824850	824850	0.01	824876
2019/06/05-05:15:00	825605	825925	825605	825925	0.09	825766
2019/06/05-05:15:30	825930	826355	825930	826355	0.022	825969
2019/06/05-05:16:00	826755	826755	826755	826755	0.02	826755
2019/06/05-05:16:30	826345	827950	826040	827950	1.0797	827662
2019/06/05-05:17:00	827950	828340	826845	827355	0.6227	828139
2019/06/05-05:17:30	827805	827805	827780	827780	0.1536	827780
2019/06/05-05:18:00	827855	828385	827805	828385	0.132	828054
2019/06/05-05:18:30	828345	828345	827860	827860	0.004	828125
2019/06/05-05:19:00	827845	827845	827845	827845	0.002	827845
2019/06/05-05:19:30	827370	827370	826750	827340	0.1779	827336
2019/06/05-05:20:00	827350	828855	827350	828855	0.7124	828275
2019/06/05-05:20:30	828855	830000	828045	828200	1.7389	829040
2019/06/05-05:21:00	828200	830855	828200	829855	1.009	830222
2019/06/05-05:21:30	830045	830045	829320	829320	0.3847	829901
2019/06/05-05:22:00	830355	830685	827860	828345	2.2449	829855
2019/06/05-05:22:30	828655	829355	827650	827650	0.2067	828241
2019/06/05-05:23:00	827345	827345	827345	827345	0.02	827345
2019/06/05-05:23:30	826855	827990	822830	826985	2.8447	826465
2019/06/05-05:24:00	826935	826935	826905	826905	0.1	826920
2019/06/05-05:24:30
2019/06/05-05:25:00	827630	828340	827630	828340	1.2342	827824
2019/06/05-05:25:30	827945	828460	827945	828460	0.05	828048
2019/06/05-05:26:00	828665	829285	827555	827555	0.615	828344
2019/06/05-05:26:30	828710	830490	828155	828160	0.7422	829652
2019/06/05-05:27:00	828160	829175	827840	828970	0.089	828012
2019/06/05-05:27:30	828500	828535	827885	828535	0.2271	828225
2019/06/05-05:28:00	828535	828840	828535	828790	0.058	828835
2019/06/05-05:28:30	828840	828840	828840	828840	0.1	828840
2019/06/05-05:29:00	827940	828355	827310	827310	0.4225	827677
2019/06/05-05:29:30
2019/06/05-05:30:00	827300	827300	827300	827300	0.0655	827300
2019/06/05-05:30:30	827305	828090	827305	828090	0.05	827775
2019/06/05-05:31:00	828085	828090	826345	827145	0.4049	827044
2019/06/05-05:31:30	826850	826855	825355	826355	0.4641	826743
2019/06/05-05:32:00	826355	826805	825470	825470	1.1761	826104
2019/06/05-05:32:30	825350	825350	825350	825350	0.002	825350
2019/06/05-05:33:00	825350	825350	823005	823805	0.0956	823308
2019/06/05-05:33:30
2019/06/05-05:34:00	824855	824855	824665	824665	0.0801	824760
2019/06/05-05:34:30	824955	827230	824955	826950	0.2394	825904
2019/06/05-05:35:00	827225	827355	827175	827175	2.8773	827262
2019/06/05-05:35:30	826845	826845	826845	826845	0.002	826845
2019/06/05-05:36:00
2019/06/05-05:36:30	826950	826975	826345	826345	0.0054	826735
2019/06/05-05:37:00
2019/06/05-05:37:30	826855	826855	826855	826855	0.002	826855
2019/06/05-05:38:00	827335	827870	827335	827870	0.0967	827672
2019/06/05-05:38:30	827845	827845	827345	827345	0.004	827595
2019/06/05-05:39:00
2019/06/05-05:39:30
2019/06/05-05:40:00	827020	827245	827020	827245	0.002	827132
2019/06/05-05:40:30	827295	827295	827295	827295	0.008	827295
2019/06/05-05:41:00	827380	828090	827380	828090	0.3056	827815
2019/06/05-05:41:30	828100	828370	827845	828155	0.6626	828246
2019/06/05-05:42:00	827555	827555	827300	827300	0.0999	827468
2019/06/05-05:42:30	827855	827855	827855	827855	0.002	827855
2019/06/05-05:43:00	827955	827985	827955	827985	0.053	827957
2019/06/05-05:43:30	827355	828355	827350	828355	0.302	827361
2019/06/05-05:44:00	828520	829300	827725	829300	0.4421	828117
2019/06/05-05:44:30	829335	829335	829335	829335	0.0555	829335
2019/06/05-05:45:00	829345	830005	829090	830000	1.4502	829777
2019/06/05-05:45:30
2019/06/05-05:46:00	830740	830740	830500	830500	0.4042	830503
2019/06/05-05:46:30	830000	830000	829010	829010	0.2533	829912
2019/06/05-05:47:00	829010	830500	829010	829010	0.3459	829310
2019/06/05-05:47:30	830500	830500	830500	830500	1.0091	830500
2019/06/05-05:48:00	829105	829105	829100	829105	0.1009	829100
2019/06/05-05:48:30	829105	829105	829105	829105	0.9158	829105
2019/06/05-05:49:00	829105	829105	829100	829100	0.812	829100
2019/06/05-05:49:30	828845	829350	828845	829350	0.1019	829340
2019/06/05-05:50:00
2019/06/05-05:50:30
2019/06/05-05:51:00
2019/06/05-05:51:30	829345	829350	829345	829350	0.05	829350
2019/06/05-05:52:00
2019/06/05-05:52:30	829295	829300	829295	829295	0.053	829300
2019/06/05-05:53:00	829295	830000	829295	829995	0.772	829369
2019/06/05-05:53:30	830000	830000	829845	829845	0.6379	829976
2019/06/05-05:54:00	829300	829300	828790	828790	0.154	828831
2019/06/05-05:54:30
2019/06/05-05:55:00	830000	830180	830000	830180	0.074	830178
2019/06/05-05:55:30	830180	830180	830180	830180	0.001	830180
2019/06/05-05:56:00	829700	829700	829700	829700	0.081	829700
2019/06/05-05:56:30	830060	830650	829215	830355	0.3339	830056
2019/06/05-05:57:00	829600	829600	829400	829400	0.243	829487
2019/06/05-05:57:30	829345	829345	829345	829345	0.002	829345
2019/06/05-05:58:00	829855	830000	829855	830000	0.01	829971
2019/06/05-05:58:30	829845	829845	828230	828240	0.534	828671
2019/06/05-05:59:00
2019/06/05-05:59:30	829765	829765	828200	829760	0.5628	828762
2019/06/05-06:00:00	827875	827875	827875	827875	0.063	827875
2019/06/05-06:00:30	829655	830535	829655	829810	0.3385	829803
2019/06/05-06:01:00	830535	830535	830535	830535	0.05	830535
2019/06/05-06:01:30	830875	830875	830845	830845	0.052	830874
2019/06/05-06:02:00	830995	831310	830600	831305	0.5317	831094
2019/06/05-06:02:30	831300	831300	831300	831300	0.001	831300
2019/06/05-06:03:00	830275	830275	830270	830270	0.0695	830270
2019/06/05-06:03:30	830270	831175	830270	831175	0.129	830479
2019/06/05-06:04:00	831175	831210	831175	831210	0.103	831209
2019/06/05-06:04:30	830300	831210	830300	831210	0.101	831201
2019/06/05-06:05:00	830445	830445	830440	830445	0.066	830440
2019/06/05-06:05:30
2019/06/05-06:06:00
2019/06/05-06:06:30
2019/06/05-06:07:00	830995	831155	830995	831155	0.15	831048
2019/06/05-06:07:30	831205	831880	831205	831845	2.1534	831241
2019/06/05-06:08:00	831240	831240	831210	831210	0.1049	831235
2019/06/05-06:08:30	831210	831715	830000	831715	1.37	830123
2019/06/05-06:09:00	831715	831725	831715	831725	0.3445	831716
2019/06/05-06:09:30
2019/06/05-06:10:00	831625	831905	831625	831905	0.1039	831637
2019/06/05-06:10:30	831905	831905	830945	830945	0.011	831033
2019/06/05-06:11:00	830950	830950	830945	830945	0.1	830946
2019/06/05-06:11:30	830965	832495	830965	832495	0.3953	831885
2019/06/05-06:12:00	832500	833175	832200	833175	0.3443	832818
2019/06/05-06:12:30	833530	834000	833345	833505	1.4759	833585
2019/06/05-06:13:00	832425	832505	831700	832030	1.2689	832174
2019/06/05-06:13:30	832030	832030	832030	832030	0.018	832030
2019/06/05-06:14:00	832100	832100	831415	831660	0.1452	831594
2019/06/05-06:14:30	831210	831290	830275	830275	0.5717	830799
2019/06/05-06:15:00	830250	831650	828905	828960	2.6769	829565
2019/06/05-06:15:30	828550	828550	828550	828550	0.001	828550
2019/06/05-06:16:00	829335	829335	828650	828650	0.0976	829328
2019/06/05-06:16:30
2019/06/05-06:17:00
2019/06/05-06:17:30	829855	829855	827755	828000	1.1942	828597
2019/06/05-06:18:00	827755	827755	827300	827305	0.3402	827486
2019/06/05-06:18:30	827305	827355	826000	826000	0.3624	826548
2019/06/05-06:19:00	825845	826000	824345	825470	0.272	825650
2019/06/05-06:19:30	826265	826270	826265	826270	0.1443	826270
2019/06/05-06:20:00	826270	826270	825480	825505	0.0734	825524
2019/06/05-06:20:30	825505	826270	824190	824840	1.6315	824924
2019/06/05-06:21:00	824840	826270	824840	826270	0.6585	825003
2019/06/05-06:21:30	826355	826355	826355	826355	0.002	826355
2019/06/05-06:22:00	827405	827450	825480	826855	1.0743	826302
2019/06/05-06:22:30	827275	827855	827275	827845	0.1039	827820
2019/06/05-06:23:00	826865	826870	826865	826870	0.04	826866
2019/06/05-06:23:30	826870	828150	826870	828150	0.165	827942
2019/06/05-06:24:00
2019/06/05-06:24:30	828145	828150	828145	828150	0.015	828149
2019/06/05-06:25:00	827345	827855	826865	827855	0.1009	826980
2019/06/05-06:25:30	826865	827305	826815	827305	0.7753	826822
2019/06/05-06:26:00	827250	827250	826485	826485	0.0274	826524
2019/06/05-06:26:30	826485	827150	826000	826000	0.4862	826138
2019/06/05-06:27:00	826795	826795	826795	826795	0.001	826795
2019/06/05-06:27:30	826795	827355	826795	827300	0.4583	827124
2019/06/05-06:28:00	827300	827300	827300	827300	0.174	827300
2019/06/05-06:28:30
2019/06/05-06:29:00	827300	827300	826845	827275	0.0555	827260
2019/06/05-06:29:30	826500	827275	826000	826700	0.3162	826336
2019/06/05-06:30:00	826005	826005	825000	825000	0.3046	825227
2019/06/05-06:30:30	825005	825005	824000	824000	0.2457	824781
2019/06/05-06:31:00	825150	825770	825150	825770	0.0436	825343
2019/06/05-06:31:30	825755	825755	824005	824890	0.1858	825118
2019/06/05-06:32:00
2019/06/05-06:32:30	824005	825050	822125	824095	1.1834	822665
2019/06/05-06:33:00	822385	823565	821495	823100	0.4724	822437
2019/06/05-06:33:30	823455	824520	822465	823585	0.513	823513
2019/06/05-06:34:00	824510	824510	822565	822995	0.531	824105
2019/06/05-06:34:30	823000	823490	821995	823490	0.6509	822832
2019/06/05-06:35:00	822390	823455	822390	823455	0.054	823350
2019/06/05-06:35:30	823365	823365	821500	822490	1.0577	821737
2019/06/05-06:36:00	822490	822490	820440	821065	3.7286	821500
2019/06/05-06:36:30	820440	821120	820190	820530	1.5054	820542
2019/06/05-06:37:00	820105	820105	817915	817915	1.0696	819749
2019/06/05-06:37:30	819905	820785	818505	820785	1.4156	818964
2019/06/05-06:38:00	819900	821985	818505	820670	1.5038	819741
2019/06/05-06:38:30	820540	821985	820540	820665	1.214	820862
2019/06/05-06:39:00	820690	820690	820685	820685	0.1184	820685
2019/06/05-06:39:30	821990	822085	821590	821590	0.1361	821989
2019/06/05-06:40:00	821590	822870	821590	822870	0.023	822096
2019/06/05-06:40:30	822430	823000	822430	823000	0.069	822835
2019/06/05-06:41:00	823000	823000	821675	822000	0.081	822294
2019/06/05-06:41:30	821670	821670	821205	821205	0.334	821553
2019/06/05-06:42:00	821200	821900	821000	821900	0.1596	821661
2019/06/05-06:42:30	821805	822450	821805	822450	0.0888	822305
2019/06/05-06:43:00	822450	822465	822450	822465	0.03	822462
2019/06/05-06:43:30	821665	822220	821000	821000	0.1908	821203
2019/06/05-06:44:00	821000	821000	818620	818620	0.9397	819859
2019/06/05-06:44:30	820450	820540	818740	818740	0.5869	819857
2019/06/05-06:45:00	820540	820800	820540	820800	0.091	820614
2019/06/05-06:45:30	820800	820850	820800	820850	0.0231	820811
2019/06/05-06:46:00	821845	822400	821045	822400	0.0864	822103
2019/06/05-06:46:30	821850	822405	821045	822405	0.5138	821415
2019/06/05-06:47:00	822405	822750	821755	822750	0.1995	822229
2019/06/05-06:47:30	821755	821755	821755	821755	0.05	821755
2019/06/05-06:48:00	822535	822540	821935	822540	0.1599	822425
2019/06/05-06:48:30	822540	822540	821050	821050	0.1236	821812
2019/06/05-06:49:00	821135	821135	821135	821135	0.1	821135
2019/06/05-06:49:30	821935	822000	821905	821935	0.4199	821942
2019/06/05-06:50:00	822555	822555	821755	821755	0.05	822235
2019/06/05-06:50:30	822005	822750	822005	822750	0.1609	822594
2019/06/05-06:51:00	822750	823200	822750	823200	0.1491	822835
2019/06/05-06:51:30
2019/06/05-06:52:00	822805	822805	822805	822805	0.04	822805
2019/06/05-06:52:30	822805	822805	822000	822000	0.1212	822009
2019/06/05-06:53:00
2019/06/05-06:53:30	823590	823590	823590	823590	0.01	823590
2019/06/05-06:54:00	821635	821635	820000	820000	0.883	821038
2019/06/05-06:54:30	820000	820925	818915	819125	0.7538	819115
2019/06/05-06:55:00	819015	819015	815840	815840	1.436	816476
2019/06/05-06:55:30	815840	818755	812925	814985	4.3258	815640
2019/06/05-06:56:00	814000	814985	812100	812560	1.1366	813089
2019/06/05-06:56:30	812560	815500	812560	814460	1.3534	813939
2019/06/05-06:57:00	814460	815875	813645	815870	3.7434	815159
2019/06/05-06:57:30	816355	816355	814165	815555	1.1368	815632
2019/06/05-06:58:00	816385	816385	815025	815370	1.5436	815641
2019/06/05-06:58:30	815555	815785	815525	815780	0.5555	815585
2019/06/05-06:59:00	815525	816375	813865	816375	0.1375	814813
2019/06/05-06:59:30	813865	816365	810675	811720	2.0415	812438
2019/06/05-07:00:00	810000	810680	808210	808210	2.7611	809279
2019/06/05-07:00:30	808210	814995	807995	813960	5.012	810217
2019/06/05-07:01:00	814995	814995	811350	812035	0.8415	812766
2019/06/05-07:01:30	812570	814440	809000	810880	2.0139	811474
2019/06/05-07:02:00	811915	814995	810990	812000	1.4785	813258
2019/06/05-07:02:30	812000	813750	810990	813750	0.0483	812480
2019/06/05-07:03:00	813750	815000	813750	814625	0.4996	814170
2019/06/05-07:03:30	814150	815000	812120	814460	0.8138	813709
2019/06/05-07:04:00	815000	815385	814060	814610	1.1818	814859
2019/06/05-07:04:30	815000	815990	814875	815100	0.5488	815064
2019/06/05-07:05:00	815100	816245	812505	814250	3.1831	813987
2019/06/05-07:05:30	814355	814355	813740	813740	1.6164	814094
2019/06/05-07:06:00	813740	814635	813740	814630	0.2369	814494
2019/06/05-07:06:30	814635	815900	814635	814800	1.2501	814952
2019/06/05-07:07:00	815260	816455	815260	816455	3.1852	815654
2019/06/05-07:07:30	816455	819310	816000	816195	2.9543	817748
2019/06/05-07:08:00	816195	818790	816195	818000	1.0107	817709
2019/06/05-07:08:30	818000	819925	817065	817065	0.7978	818086
2019/06/05-07:09:00	816820	818075	816820	817200	0.252	817075
2019/06/05-07:09:30	817125	818075	816660	816660	0.3826	817264
2019/06/05-07:10:00	816560	818075	816000	817000	1.1922	817356
2019/06/05-07:10:30	817105	818075	817105	817130	0.0133	817671
2019/06/05-07:11:00	817925	818075	817125	817125	1.2324	817898
2019/06/05-07:11:30	818075	818075	818075	818075	0.0037	818075
2019/06/05-07:12:00	818075	818245	817810	817925	0.2482	818068
2019/06/05-07:12:30	817925	817925	815220	815795	0.355	816711
2019/06/05-07:13:00	816020	816020	815970	815970	0.021	816018
2019/06/05-07:13:30	816100	816115	816100	816115	1.32	816110
2019/06/05-07:14:00	816475	818000	816475	817995	0.4476	817958
2019/06/05-07:14:30	816980	817105	816980	817000	0.726	817000
2019/06/05-07:15:00
