version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/07-03:51:30	726025	726025	725760	725760	0.01	725893
2018/10/07-03:52:00	725920	725920	725920	725920	0.005	725920
2018/10/07-03:52:30
2018/10/07-03:53:00	725945	725945	725945	725945	0.5	725945
2018/10/07-03:53:30
2018/10/07-03:54:00	726075	726080	725925	726080	0.0132	726037
2018/10/07-03:54:30	725915	725915	725840	725840	0.8461	725871
2018/10/07-03:55:00	725860	725860	725860	725860	0.0014	725860
2018/10/07-03:55:30	725765	725765	725765	725765	0.0599	725765
2018/10/07-03:56:00	725760	725915	725760	725915	0.1229	725766
2018/10/07-03:56:30	725865	725865	725865	725865	0.006	725865
2018/10/07-03:57:00
2018/10/07-03:57:30	725985	725990	725985	725990	0.0243	725987
2018/10/07-03:58:00	725965	726120	725965	726120	0.0999	726091
2018/10/07-03:58:30	726075	726235	725955	725955	1.324	726144
2018/10/07-03:59:00	725915	725915	725830	725830	0.0999	725907
2018/10/07-03:59:30	726055	726110	725645	725645	6.2307	725766
2018/10/07-04:00:00	725645	725810	725605	725810	0.7448	725690
2018/10/07-04:00:30	725710	725710	725710	725710	0.02	725710
2018/10/07-04:01:00	725810	725880	725810	725880	0.0425	725839
2018/10/07-04:01:30	725920	725925	725880	725880	1.5055	725903
2018/10/07-04:02:00	725795	725845	725795	725845	0.5011	725845
2018/10/07-04:02:30	725875	725880	725875	725880	0.0194	725879
2018/10/07-04:03:00	725870	725870	725870	725870	0.04	725870
2018/10/07-04:03:30
2018/10/07-04:04:00	725870	725870	725870	725870	0.1	725870
2018/10/07-04:04:30	725975	725975	725880	725880	1.4146	725962
2018/10/07-04:05:00	725980	725980	725980	725980	0.003	725980
2018/10/07-04:05:30	726090	726090	725885	725885	0.0081	725963
2018/10/07-04:06:00	725885	726035	725800	725800	0.1917	725937
2018/10/07-04:06:30	725750	726035	725745	726035	1.9797	725879
2018/10/07-04:07:00	725985	726010	725985	726010	0.1057	726009
2018/10/07-04:07:30	726055	726085	726055	726085	0.0078	726059
2018/10/07-04:08:00	726085	726090	726085	726090	0.0062	726088
2018/10/07-04:08:30	726085	726085	726085	726085	0.0031	726085
2018/10/07-04:09:00	726085	726085	726065	726065	0.0644	726081
2018/10/07-04:09:30	726065	726065	725805	726000	0.6968	725913
2018/10/07-04:10:00	725925	725930	725925	725930	0.1198	725928
2018/10/07-04:10:30	725900	725900	725870	725870	0.0426	725887
2018/10/07-04:11:00	725890	725890	725890	725890	0.0031	725890
2018/10/07-04:11:30	725885	725885	725840	725845	0.5351	725873
2018/10/07-04:12:00	725845	725995	725845	725990	0.5031	725994
2018/10/07-04:12:30	725960	726000	725960	726000	0.15	725998
2018/10/07-04:13:00
2018/10/07-04:13:30
2018/10/07-04:14:00
2018/10/07-04:14:30	725845	725845	725600	725600	0.5954	725659
2018/10/07-04:15:00	725755	725780	725755	725780	0.1667	725770
2018/10/07-04:15:30	725840	725870	725840	725870	0.0566	725847
2018/10/07-04:16:00
2018/10/07-04:16:30	725835	725965	725825	725965	0.1179	725934
2018/10/07-04:17:00	725965	726000	725965	725995	0.6306	725973
2018/10/07-04:17:30	725920	725920	725920	725920	0.0152	725920
2018/10/07-04:18:00	725935	725935	725865	725865	0.5298	725868
2018/10/07-04:18:30	725940	725945	725915	725915	1.3669	725925
2018/10/07-04:19:00	725985	726020	725985	726020	0.8789	726002
2018/10/07-04:19:30	725985	725985	725985	725985	0.0034	725985
2018/10/07-04:20:00
2018/10/07-04:20:30	725970	725970	725970	725970	0.04	725970
2018/10/07-04:21:00	725965	726025	725915	726025	0.546	726018
2018/10/07-04:21:30	726020	726020	726020	726020	0.0088	726020
2018/10/07-04:22:00
2018/10/07-04:22:30	726015	726015	725985	725985	1.4345	725988
2018/10/07-04:23:00	725985	726015	725985	726015	1.5393	725993
2018/10/07-04:23:30	725990	725990	725910	725910	1.1357	725956
2018/10/07-04:24:00	725980	725985	725980	725985	0.0381	725985
2018/10/07-04:24:30	726045	726055	726045	726055	0.2964	726045
2018/10/07-04:25:00	726090	726090	726020	726020	0.2234	726046
2018/10/07-04:25:30	726020	726020	725920	725920	0.1101	725929
2018/10/07-04:26:00	725910	725910	725900	725900	0.0147	725906
2018/10/07-04:26:30	725895	726060	725895	726055	0.0509	725943
2018/10/07-04:27:00
2018/10/07-04:27:30	726020	726020	726020	726020	0.0064	726020
2018/10/07-04:28:00	726020	726020	725995	725995	0.5128	725996
2018/10/07-04:28:30
2018/10/07-04:29:00
2018/10/07-04:29:30	725925	725935	725925	725935	1.0999	725930
2018/10/07-04:30:00
2018/10/07-04:30:30	725935	726060	725935	726060	0.1492	725992
2018/10/07-04:31:00	726060	726060	725985	725985	0.6073	725986
2018/10/07-04:31:30	725985	725985	725985	725985	0.4001	725985
2018/10/07-04:32:00	725930	725935	725905	725930	0.0596	725921
2018/10/07-04:32:30	725980	725995	725980	725980	0.4205	725985
2018/10/07-04:33:00	725980	725995	725980	725995	0.0122	725987
2018/10/07-04:33:30	726060	726090	726060	726090	0.0707	726080
2018/10/07-04:34:00	726090	726090	726075	726075	0.1405	726090
2018/10/07-04:34:30	726060	726060	726060	726060	0.0648	726060
2018/10/07-04:35:00	726025	726025	726025	726025	0.0098	726025
2018/10/07-04:35:30
2018/10/07-04:36:00	726025	726070	726005	726010	0.445	726012
2018/10/07-04:36:30	725980	725980	725975	725975	0.008	725978
2018/10/07-04:37:00	725950	725950	725950	725950	0.0114	725950
2018/10/07-04:37:30
2018/10/07-04:38:00	725985	725985	725965	725965	0.2513	725965
2018/10/07-04:38:30	725965	725975	725915	725975	1.0396	725968
2018/10/07-04:39:00
2018/10/07-04:39:30	725885	725885	725815	725815	0.0999	725832
2018/10/07-04:40:00
2018/10/07-04:40:30
2018/10/07-04:41:00
2018/10/07-04:41:30
2018/10/07-04:42:00	726025	726050	726025	726050	0.103	726037
2018/10/07-04:42:30
2018/10/07-04:43:00
2018/10/07-04:43:30
2018/10/07-04:44:00
2018/10/07-04:44:30	725845	725845	725795	725795	0.1099	725811
2018/10/07-04:45:00
2018/10/07-04:45:30
2018/10/07-04:46:00	725970	725995	725970	725995	1.0534	725994
2018/10/07-04:46:30	726065	726075	726065	726075	0.0999	726074
2018/10/07-04:47:00	726075	726075	726075	726075	0.0031	726075
2018/10/07-04:47:30	725965	725965	725905	725905	0.5513	725962
2018/10/07-04:48:00	725900	725900	725875	725875	0.0444	725878
2018/10/07-04:48:30	726075	726075	725930	725930	0.103	725934
2018/10/07-04:49:00	725930	726075	725905	726075	0.5	725937
2018/10/07-04:49:30
2018/10/07-04:50:00	726070	726070	726070	726070	0.0131	726070
2018/10/07-04:50:30	725980	725980	725975	725975	0.0999	725975
2018/10/07-04:51:00	725960	725960	725960	725960	0.0999	725960
2018/10/07-04:51:30	725955	725985	725955	725985	0.6318	725964
2018/10/07-04:52:00	726040	726040	726040	726040	0.0999	726040
2018/10/07-04:52:30
2018/10/07-04:53:00	726040	726040	726040	726040	0.0477	726040
2018/10/07-04:53:30	726040	726045	726040	726045	0.5	726041
2018/10/07-04:54:00	726075	726100	725865	725890	0.7554	726011
2018/10/07-04:54:30	726120	726145	726120	726145	0.3049	726145
2018/10/07-04:55:00	726155	726330	726155	726330	0.606	726247
2018/10/07-04:55:30
2018/10/07-04:56:00	726330	726330	726330	726330	0.0031	726330
2018/10/07-04:56:30	726255	726255	726255	726255	1	726255
2018/10/07-04:57:00
2018/10/07-04:57:30	726235	726330	726110	726155	0.238	726232
2018/10/07-04:58:00	726155	726155	726130	726150	0.1201	726134
2018/10/07-04:58:30
2018/10/07-04:59:00
2018/10/07-04:59:30
2018/10/07-05:00:00	726325	726325	726325	726325	0.1	726325
2018/10/07-05:00:30	726190	726325	726190	726190	1.323	726209
2018/10/07-05:01:00	726190	726190	726190	726190	0.1201	726190
2018/10/07-05:01:30	726010	726010	726000	726000	0.0042	726007
2018/10/07-05:02:00	726240	726240	726010	726010	0.0287	726166
2018/10/07-05:02:30	726135	726135	726130	726130	0.5599	726131
2018/10/07-05:03:00	726095	726120	726095	726120	0.6439	726118
2018/10/07-05:03:30	726105	726150	726100	726150	1.0789	726124
2018/10/07-05:04:00	726120	726150	726115	726150	1.0572	726149
2018/10/07-05:04:30	726150	726150	726115	726115	0.0103	726126
2018/10/07-05:05:00	726130	726130	726130	726130	1.035	726130
2018/10/07-05:05:30	726135	726170	726015	726015	0.0861	726070
2018/10/07-05:06:00	725940	725940	725940	725940	0.0114	725940
2018/10/07-05:06:30	726035	726185	726030	726055	0.0212	726106
2018/10/07-05:07:00	726140	726230	726140	726145	0.0128	726167
2018/10/07-05:07:30	726300	726350	726300	726350	0.8327	726332
2018/10/07-05:08:00	726335	726335	726335	726335	0.0599	726335
2018/10/07-05:08:30	726260	726260	726260	726260	0.0589	726260
2018/10/07-05:09:00
2018/10/07-05:09:30	726250	726345	726250	726315	0.5617	726260
2018/10/07-05:10:00	726380	726425	726380	726425	0.4167	726419
2018/10/07-05:10:30	726480	726590	726430	726590	0.6769	726553
2018/10/07-05:11:00	726590	726600	726425	726600	0.5578	726590
2018/10/07-05:11:30	726630	726800	726630	726800	0.1182	726706
2018/10/07-05:12:00	726840	726840	726675	726675	0.5826	726769
2018/10/07-05:12:30	726730	726740	726675	726675	0.0072	726720
2018/10/07-05:13:00	726565	726565	726370	726370	0.0883	726523
2018/10/07-05:13:30	726425	726530	726400	726400	0.5177	726401
2018/10/07-05:14:00	726435	726435	726435	726435	0.0033	726435
2018/10/07-05:14:30	726365	726700	726365	726700	1.0071	726406
2018/10/07-05:15:00	726650	726725	726650	726690	0.5058	726671
2018/10/07-05:15:30	726690	726750	726440	726750	0.103	726594
2018/10/07-05:16:00
2018/10/07-05:16:30	726675	726840	726675	726840	0.0041	726715
2018/10/07-05:17:00
2018/10/07-05:17:30	726755	726755	726610	726610	3.0157	726734
2018/10/07-05:18:00	726620	726620	726560	726560	0.0999	726562
2018/10/07-05:18:30	726620	726820	726620	726820	0.0031	726685
2018/10/07-05:19:00	726830	726835	726620	726620	0.5093	726649
2018/10/07-05:19:30
2018/10/07-05:20:00	726605	726630	726515	726630	0.8218	726604
2018/10/07-05:20:30	726725	726725	726725	726725	0.002	726725
2018/10/07-05:21:00	726635	726635	726630	726630	0.0062	726632
2018/10/07-05:21:30
2018/10/07-05:22:00	726590	726590	726510	726515	0.5048	726515
2018/10/07-05:22:30	726635	726635	726545	726545	0.0041	726613
2018/10/07-05:23:00	726555	726555	726505	726505	0.0238	726516
2018/10/07-05:23:30	726595	726595	726505	726535	0.0611	726520
2018/10/07-05:24:00	726540	726565	726540	726565	0.771	726564
2018/10/07-05:24:30	726580	726580	726490	726490	0.5264	726500
2018/10/07-05:25:00	726485	726485	726315	726315	0.1148	726332
2018/10/07-05:25:30	726455	726455	726405	726405	0.1245	726415
2018/10/07-05:26:00	726480	726595	726480	726595	0.1071	726507
2018/10/07-05:26:30	726395	726395	726395	726395	0.0041	726395
2018/10/07-05:27:00	726400	726405	726400	726405	0.103	726405
2018/10/07-05:27:30	726315	726315	726290	726290	0.0862	726314
2018/10/07-05:28:00	726285	726310	726270	726310	0.0074	726290
2018/10/07-05:28:30
2018/10/07-05:29:00	726295	726295	726245	726245	0.0561	726248
2018/10/07-05:29:30	726290	726310	726290	726310	0.0097	726301
2018/10/07-05:30:00	726245	726245	726220	726220	0.3531	726245
2018/10/07-05:30:30	726250	726250	726250	726250	0.13	726250
2018/10/07-05:31:00
2018/10/07-05:31:30	726200	726200	726200	726200	0.0071	726200
2018/10/07-05:32:00
2018/10/07-05:32:30
2018/10/07-05:33:00	726125	726230	726125	726230	0.5031	726126
2018/10/07-05:33:30	726155	726180	726155	726180	0.1719	726170
2018/10/07-05:34:00
2018/10/07-05:34:30
2018/10/07-05:35:00
2018/10/07-05:35:30
2018/10/07-05:36:00	726315	726340	726315	726340	0.0364	726336
2018/10/07-05:36:30
2018/10/07-05:37:00	726395	726620	726395	726620	0.6461	726517
2018/10/07-05:37:30	726620	726645	726570	726570	0.0066	726627
2018/10/07-05:38:00	726570	726575	726560	726560	0.3684	726574
2018/10/07-05:38:30	726595	726625	726595	726625	0.0115	726601
2018/10/07-05:39:00
2018/10/07-05:39:30	726620	727060	726620	726980	1.2136	726906
2018/10/07-05:40:00	726980	726980	726980	726980	0.02	726980
2018/10/07-05:40:30
2018/10/07-05:41:00	726790	726790	726780	726780	0.002	726785
2018/10/07-05:41:30
2018/10/07-05:42:00	726780	726780	726750	726775	0.7229	726772
2018/10/07-05:42:30	726775	726775	726775	726775	0.001	726775
2018/10/07-05:43:00	726775	726780	726750	726750	0.7274	726773
2018/10/07-05:43:30	726660	726785	726650	726780	1.0505	726770
2018/10/07-05:44:00
2018/10/07-05:44:30
2018/10/07-05:45:00
2018/10/07-05:45:30	726775	726780	726620	726775	0.7833	726625
2018/10/07-05:46:00	726625	726655	726620	726655	0.6098	726628
2018/10/07-05:46:30	726735	726975	726735	726950	0.6029	726935
2018/10/07-05:47:00	726780	726815	726665	726815	0.522	726813
2018/10/07-05:47:30	726710	726805	726655	726655	0.6767	726700
2018/10/07-05:48:00
2018/10/07-05:48:30	726655	726815	726625	726815	1.0372	726629
2018/10/07-05:49:00
2018/10/07-05:49:30	726755	726755	726755	726755	0.0999	726755
2018/10/07-05:50:00	726870	726870	726600	726600	0.8099	726768
2018/10/07-05:50:30	726555	726555	726525	726530	0.1108	726531
2018/10/07-05:51:00	726525	726605	726500	726605	0.2789	726501
2018/10/07-05:51:30	726715	726745	726715	726745	0.0074	726719
2018/10/07-05:52:00	726700	726730	726700	726730	0.002	726715
2018/10/07-05:52:30	726730	726730	726525	726700	0.5684	726546
2018/10/07-05:53:00	726790	726790	726775	726775	0.5599	726780
2018/10/07-05:53:30
2018/10/07-05:54:00
2018/10/07-05:54:30	726500	726525	726485	726525	0.1177	726492
2018/10/07-05:55:00	726525	726525	726490	726490	0.2538	726499
2018/10/07-05:55:30
2018/10/07-05:56:00	726490	726660	726490	726660	0.0295	726540
2018/10/07-05:56:30	726785	726810	726520	726810	0.1047	726533
2018/10/07-05:57:00	726800	726980	726660	726980	0.7687	726885
2018/10/07-05:57:30	726660	726980	726525	726980	0.1451	726871
2018/10/07-05:58:00	726980	726980	726725	726870	0.0455	726866
2018/10/07-05:58:30	726980	727000	726980	727000	0.0127	726990
2018/10/07-05:59:00	727000	727000	727000	727000	0.0096	727000
2018/10/07-05:59:30	726815	726815	726660	726660	0.7358	726719
2018/10/07-06:00:00	726600	726600	726600	726600	0.0012	726600
2018/10/07-06:00:30	726590	726590	726460	726460	0.3424	726486
2018/10/07-06:01:00	726460	726460	726445	726445	0.1064	726455
2018/10/07-06:01:30	726445	726590	726445	726590	0.0192	726468
2018/10/07-06:02:00
2018/10/07-06:02:30	726545	726585	726540	726540	0.0269	726548
2018/10/07-06:03:00	726480	726480	726385	726385	0.1229	726401
2018/10/07-06:03:30	726380	726380	726380	726380	0.0081	726380
2018/10/07-06:04:00	726375	726375	726160	726310	0.0505	726243
2018/10/07-06:04:30	726165	726305	726095	726095	0.6557	726165
2018/10/07-06:05:00	726100	726230	726100	726230	0.0321	726213
2018/10/07-06:05:30	726155	726185	726155	726180	0.0622	726167
2018/10/07-06:06:00	726275	726310	726000	726000	10.1025	726013
2018/10/07-06:06:30	726000	726000	726000	726000	0.7195	726000
2018/10/07-06:07:00	726135	726165	726000	726000	1.0148	726002
2018/10/07-06:07:30
2018/10/07-06:08:00
2018/10/07-06:08:30	726050	726050	726000	726000	0.0884	726004
2018/10/07-06:09:00	726090	726090	726090	726090	0.0052	726090
2018/10/07-06:09:30	726000	726000	725970	725970	0.2366	725986
2018/10/07-06:10:00	725945	725945	725935	725935	0.0587	725944
2018/10/07-06:10:30	725935	725940	725935	725940	0.0114	725938
2018/10/07-06:11:00	726000	726115	725945	725945	1.4464	726047
2018/10/07-06:11:30	726040	726040	726000	726000	0.5659	726016
2018/10/07-06:12:00
2018/10/07-06:12:30	726000	726000	726000	726000	0.0065	726000
2018/10/07-06:13:00	726000	726065	726000	726065	1.1015	726033
2018/10/07-06:13:30	726145	726145	726005	726005	1.8433	726005
2018/10/07-06:14:00	726000	726000	726000	726000	0.05	726000
2018/10/07-06:14:30	726005	726005	726005	726005	1.0333	726005
2018/10/07-06:15:00	726000	726000	725910	725910	0.386	725939
2018/10/07-06:15:30	725940	725940	725500	725500	7.0553	725553
2018/10/07-06:16:00	725495	725820	725470	725730	0.3033	725511
2018/10/07-06:16:30	725710	725710	725710	725710	0.0083	725710
2018/10/07-06:17:00	725900	725905	725900	725905	0.0031	725903
2018/10/07-06:17:30
2018/10/07-06:18:00	725665	725665	725600	725600	0.0021	725631
2018/10/07-06:18:30	725570	725905	725570	725905	0.0281	725854
2018/10/07-06:19:00
2018/10/07-06:19:30
2018/10/07-06:20:00
2018/10/07-06:20:30
2018/10/07-06:21:00
2018/10/07-06:21:30
2018/10/07-06:22:00	725610	725610	725530	725535	0.2201	725547
2018/10/07-06:22:30
2018/10/07-06:23:00	725535	725740	725535	725740	0.1592	725539
2018/10/07-06:23:30	725740	725905	725590	725590	0.1077	725877
2018/10/07-06:24:00
2018/10/07-06:24:30	725815	725820	725600	725600	0.0075	725728
2018/10/07-06:25:00	725810	725815	725810	725815	0.0031	725813
2018/10/07-06:25:30
2018/10/07-06:26:00	725815	725815	725790	725790	0.2559	725805
2018/10/07-06:26:30	725665	725665	725660	725660	0.0999	725663
2018/10/07-06:27:00
2018/10/07-06:27:30
2018/10/07-06:28:00	725810	725810	725700	725700	1.1598	725761
2018/10/07-06:28:30
2018/10/07-06:29:00	725820	725820	725820	725820	0.0031	725820
2018/10/07-06:29:30	725820	725840	725820	725840	0.0046	725833
2018/10/07-06:30:00	725900	725925	725840	725865	1.7669	725903
2018/10/07-06:30:30	725740	725740	725740	725740	0.2709	725740
2018/10/07-06:31:00	725735	725735	725735	725735	0.0031	725735
2018/10/07-06:31:30	725795	725795	725795	725795	0.0114	725795
2018/10/07-06:32:00
2018/10/07-06:32:30	725600	725600	725575	725575	0.0792	725576
2018/10/07-06:33:00	725560	725560	725560	725560	0.006	725560
2018/10/07-06:33:30	725605	725605	725515	725515	0.0447	725563
2018/10/07-06:34:00	725510	725510	725410	725440	0.3758	725438
2018/10/07-06:34:30	725440	725440	725405	725405	0.0048	725428
2018/10/07-06:35:00
2018/10/07-06:35:30
2018/10/07-06:36:00
2018/10/07-06:36:30	725585	725615	725585	725615	0.0122	725595
2018/10/07-06:37:00	725700	725700	725700	725700	0.0761	725700
2018/10/07-06:37:30	725650	725705	725650	725705	0.5245	725693
2018/10/07-06:38:00	725710	725710	725710	725710	0.4829	725710
2018/10/07-06:38:30
2018/10/07-06:39:00	725800	725800	725800	725800	0.007	725800
2018/10/07-06:39:30	725785	725785	725785	725785	0.5	725785
2018/10/07-06:40:00
2018/10/07-06:40:30	725805	725805	725800	725800	1.1479	725800
2018/10/07-06:41:00	725825	725830	725800	725800	0.8975	725826
2018/10/07-06:41:30	725765	725765	725765	725765	0.0999	725765
2018/10/07-06:42:00	725840	725900	725840	725900	0.103	725895
2018/10/07-06:42:30
2018/10/07-06:43:00
2018/10/07-06:43:30	725900	725900	725800	725800	2.5246	725899
2018/10/07-06:44:00	725900	726300	725900	726300	2.992	726034
2018/10/07-06:44:30	726165	726600	726160	726600	0.1832	726326
2018/10/07-06:45:00	726510	726510	726310	726370	0.651	726472
2018/10/07-06:45:30	726595	726605	726500	726500	0.7867	726602
2018/10/07-06:46:00	726500	726500	726345	726345	0.148	726399
2018/10/07-06:46:30	726310	726310	726200	726200	0.3846	726307
2018/10/07-06:47:00	726175	726360	726175	726360	0.6009	726267
2018/10/07-06:47:30	726360	726360	726280	726335	0.6476	726292
2018/10/07-06:48:00	726370	726395	726370	726395	0.004	726376
2018/10/07-06:48:30	726455	726455	726050	726390	0.2306	726388
2018/10/07-06:49:00	726190	726190	726000	726000	0.0082	726085
2018/10/07-06:49:30	725780	725850	725000	725500	5.5543	725451
2018/10/07-06:50:00	725550	725725	725550	725725	0.0547	725699
2018/10/07-06:50:30	725850	725950	725850	725950	0.1283	725859
2018/10/07-06:51:00	725980	726035	725980	726035	0.0724	726020
2018/10/07-06:51:30	726035	726035	726010	726010	0.5396	726033
2018/10/07-06:52:00	726000	726000	726000	726000	0.5	726000
2018/10/07-06:52:30	725970	725970	725900	725900	1	725935
2018/10/07-06:53:00	725735	725735	725735	725735	0.01	725735
2018/10/07-06:53:30	725955	725980	725955	725980	0.1047	725979
2018/10/07-06:54:00	725730	725980	725730	725955	0.3308	725916
2018/10/07-06:54:30	725785	725870	725785	725870	1	725828
2018/10/07-06:55:00	725940	725940	725940	725940	0.5	725940
2018/10/07-06:55:30
2018/10/07-06:56:00
2018/10/07-06:56:30	726100	726120	726100	726120	0.0041	726115
2018/10/07-06:57:00	726140	726160	726140	726160	0.5569	726155
2018/10/07-06:57:30	726225	726240	726225	726240	0.101	726225
2018/10/07-06:58:00	726260	726300	726260	726285	0.11	726263
2018/10/07-06:58:30	726155	726155	726155	726155	0.1	726155
2018/10/07-06:59:00	726130	726230	726130	726230	1	726180
2018/10/07-06:59:30	726120	726120	726120	726120	0.0868	726120
2018/10/07-07:00:00
2018/10/07-07:00:30	726300	726300	726175	726175	0.501	726175
2018/10/07-07:01:00	726145	726205	726145	726205	0.5031	726205
2018/10/07-07:01:30	726200	726200	726200	726200	0.5	726200
2018/10/07-07:02:00	726120	726120	726120	726120	0.0999	726120
2018/10/07-07:02:30	726010	726010	725950	725950	0.7485	725987
2018/10/07-07:03:00
2018/10/07-07:03:30	726210	726215	725970	725970	0.6062	725977
2018/10/07-07:04:00	726000	726035	726000	726035	0.6276	726028
2018/10/07-07:04:30
2018/10/07-07:05:00	725950	725950	725860	725860	0.3326	725948
2018/10/07-07:05:30	725860	725860	725860	725860	0.0031	725860
2018/10/07-07:06:00	725800	725800	725765	725765	0.3801	725765
2018/10/07-07:06:30	725765	725800	725600	725710	0.61	725724
2018/10/07-07:07:00
2018/10/07-07:07:30	725590	725730	725590	725730	0.0062	725660
2018/10/07-07:08:00	725590	725590	725555	725585	0.7095	725559
2018/10/07-07:08:30	725585	725865	725585	725665	2.2534	725778
2018/10/07-07:09:00
2018/10/07-07:09:30	725550	725550	725550	725550	0.003	725550
2018/10/07-07:10:00	725500	725600	725500	725600	3.6553	725600
2018/10/07-07:10:30	725600	725600	725600	725600	0.174	725600
2018/10/07-07:11:00	725605	725615	725605	725615	0.486	725613
2018/10/07-07:11:30
2018/10/07-07:12:00
2018/10/07-07:12:30	725600	725600	725000	725085	6.1172	725534
2018/10/07-07:13:00	725145	725160	724530	724530	11.59	725001
2018/10/07-07:13:30	724700	725500	724300	724300	4.6865	724805
2018/10/07-07:14:00	724300	724365	724300	724300	3.271	724312
2018/10/07-07:14:30	724470	724595	724470	724595	0.5934	724589
2018/10/07-07:15:00	724695	724695	724670	724670	0.062	724694
2018/10/07-07:15:30	724555	724555	724550	724555	0.5769	724552
2018/10/07-07:16:00	724695	724965	724305	724940	2.1523	724757
2018/10/07-07:16:30	724935	725025	724600	724950	1.0507	724890
2018/10/07-07:17:00	724820	724825	724820	724825	0.02	724824
2018/10/07-07:17:30	725000	725005	724700	724795	1.0631	724783
2018/10/07-07:18:00	724795	725000	724700	725000	1.996	724954
2018/10/07-07:18:30	725000	725025	725000	725025	0.0742	725004
2018/10/07-07:19:00	725025	725025	725000	725000	0.2108	725000
2018/10/07-07:19:30	725000	725100	724800	724800	1.4359	725032
2018/10/07-07:20:00
2018/10/07-07:20:30	724965	725040	724960	725040	0.2238	724966
2018/10/07-07:21:00
2018/10/07-07:21:30	725070	725110	725070	725110	0.1041	725109
2018/10/07-07:22:00	725130	725155	725130	725155	0.0366	725153
2018/10/07-07:22:30	725160	725295	725160	725295	0.7649	725287
2018/10/07-07:23:00	725300	725300	725300	725300	0.0012	725300
2018/10/07-07:23:30	725330	725330	725215	725215	0.7	725276
2018/10/07-07:24:00	725100	725100	725005	725005	0.5629	725076
2018/10/07-07:24:30	725005	725010	724850	725010	0.3201	725003
2018/10/07-07:25:00
2018/10/07-07:25:30	725000	725000	725000	725000	2	725000
2018/10/07-07:26:00
2018/10/07-07:26:30
2018/10/07-07:27:00	725000	725000	725000	725000	0.103	725000
2018/10/07-07:27:30	724970	725135	724970	725135	1.3957	725053
2018/10/07-07:28:00
2018/10/07-07:28:30
2018/10/07-07:29:00	724925	724925	724920	724920	0.0999	724923
2018/10/07-07:29:30
2018/10/07-07:30:00	725000	725000	724920	724920	0.52	724958
2018/10/07-07:30:30	724920	724920	724825	724825	0.853	724902
2018/10/07-07:31:00
2018/10/07-07:31:30
2018/10/07-07:32:00	724970	724970	724970	724970	0.0506	724970
2018/10/07-07:32:30	724970	724970	724945	724945	0.4963	724965
2018/10/07-07:33:00	724935	724935	724935	724935	0.0031	724935
2018/10/07-07:33:30	725090	725215	724935	724935	0.503	725065
2018/10/07-07:34:00	724840	725000	724805	725000	0.1676	724881
2018/10/07-07:34:30	724950	724955	724950	724955	0.031	724955
2018/10/07-07:35:00
2018/10/07-07:35:30	725050	725050	725050	725050	0.003	725050
2018/10/07-07:36:00
2018/10/07-07:36:30
2018/10/07-07:37:00
2018/10/07-07:37:30	725000	725000	724820	724825	1.0279	724995
2018/10/07-07:38:00	724820	725010	724820	725010	0.7392	725001
2018/10/07-07:38:30	725090	725115	725015	725115	1.0181	725054
2018/10/07-07:39:00	725115	725115	725115	725115	0.0121	725115
2018/10/07-07:39:30
2018/10/07-07:40:00	724960	724960	724950	724960	2	724955
2018/10/07-07:40:30	724860	725050	724860	725050	1.2137	725038
2018/10/07-07:41:00	724840	724840	724840	724840	0.003	724840
2018/10/07-07:41:30	724845	724850	724810	724825	0.2438	724833
2018/10/07-07:42:00	724810	724810	724800	724800	2.5344	724805
2018/10/07-07:42:30	724800	724800	724800	724800	2.5	724800
2018/10/07-07:43:00	725045	725045	725045	725045	0.39	725045
2018/10/07-07:43:30	725095	725095	725000	725000	0.5449	725002
2018/10/07-07:44:00	725080	725080	725080	725080	0.0031	725080
2018/10/07-07:44:30	724990	725110	724990	725110	0.501	724990
2018/10/07-07:45:00	725110	725135	725110	725135	0.0346	725134
2018/10/07-07:45:30	725075	725160	725075	725160	0.0313	725152
2018/10/07-07:46:00	725290	725340	725290	725340	1.5082	725300
2018/10/07-07:46:30	725340	725350	725300	725300	0.5403	725337
2018/10/07-07:47:00
2018/10/07-07:47:30	725295	725295	725295	725295	0.0824	725295
2018/10/07-07:48:00	725365	725370	725365	725370	0.0076	725368
2018/10/07-07:48:30	725370	725370	725370	725370	0.103	725370
2018/10/07-07:49:00	725375	725375	725375	725375	0.1593	725375
2018/10/07-07:49:30	725380	725380	725380	725380	0.003	725380
2018/10/07-07:50:00	725450	725450	725450	725450	0.0101	725450
2018/10/07-07:50:30	725380	725380	725190	725190	2.172	725282
2018/10/07-07:51:00	725190	725190	725190	725190	0.0999	725190
2018/10/07-07:51:30
2018/10/07-07:52:00	725330	725355	725255	725255	1.0599	725306
2018/10/07-07:52:30	725325	725325	725325	725325	0.5	725325
2018/10/07-07:53:00	725335	725335	725335	725335	0.675	725335
2018/10/07-07:53:30	725365	725365	725365	725365	0.0743	725365
2018/10/07-07:54:00
2018/10/07-07:54:30	725395	725400	725395	725400	0.0062	725398
2018/10/07-07:55:00	725400	725415	725365	725365	1.0412	725407
2018/10/07-07:55:30	725365	725365	725350	725350	0.4744	725350
2018/10/07-07:56:00
2018/10/07-07:56:30	725450	725480	725450	725480	0.255	725455
2018/10/07-07:57:00	725480	725560	725480	725560	0.3183	725529
2018/10/07-07:57:30
