version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/13-06:20:30	992756	992824	992665	992719	5.79661624	992740
2020/07/13-06:21:00	992791	992921	992747	992919	6.50304582	992844
2020/07/13-06:21:30	992873	992961	992807	992931	5.77498163	992887
2020/07/13-06:22:00	992932	992958	992800	992900	7.55487658	992884
2020/07/13-06:22:30	992884	992971	992823	992921	6.12943276	992903
2020/07/13-06:23:00	992926	992963	992832	992900	3.38808952	992885
2020/07/13-06:23:30	992896	992984	992719	992942	11.29215394	992878
2020/07/13-06:24:00	992943	993030	992577	992818	39.89798131	992856
2020/07/13-06:24:30	992818	992914	992789	992864	8.7502159	992845
2020/07/13-06:25:00	992818	992848	992773	992815	3.97729294	992826
2020/07/13-06:25:30	992807	992926	992805	992926	5.46602162	992871
2020/07/13-06:26:00	992882	993028	992878	992987	6.03920155	992972
2020/07/13-06:26:30	992973	993017	992951	992997	5.37896882	992993
2020/07/13-06:27:00	993007	993030	992997	993030	5.26583216	993016
2020/07/13-06:27:30	993029	993142	993029	993127	12.88913835	993060
2020/07/13-06:28:00	993132	993171	992884	993109	9.7793054	993037
2020/07/13-06:28:30	993061	993155	993049	993133	1.79554782	993118
2020/07/13-06:29:00	993075	993158	993061	993129	3.13958091	993118
2020/07/13-06:29:30	993129	993247	993098	993245	5.87850177	993178
2020/07/13-06:30:00	993244	993404	993212	993401	7.25704869	993322
2020/07/13-06:30:30	993404	993600	993358	993553	15.18617088	993498
2020/07/13-06:31:00	993544	993957	993544	993957	25.59067468	993759
2020/07/13-06:31:30	993925	994254	993827	994113	40.07265573	994037
2020/07/13-06:32:00	994069	994490	994069	994364	30.79860819	994340
2020/07/13-06:32:30	994319	994498	993983	994363	36.5991932	994284
2020/07/13-06:33:00	994341	994363	994187	994291	7.8538952	994277
2020/07/13-06:33:30	994266	994438	994252	994419	8.33099274	994349
2020/07/13-06:34:00	994417	994468	994157	994217	18.50920474	994327
2020/07/13-06:34:30	994208	994224	994068	994100	5.23953142	994128
2020/07/13-06:35:00	994081	994124	994019	994124	3.40047772	994070
2020/07/13-06:35:30	994090	994245	994000	994060	11.64303273	994090
2020/07/13-06:36:00	994162	994356	994027	994330	6.79549212	994205
2020/07/13-06:36:30	994297	994437	994223	994429	4.3629119	994341
2020/07/13-06:37:00	994383	994450	994263	994266	4.86491367	994362
2020/07/13-06:37:30	994274	994315	994217	994286	2.77279487	994257
2020/07/13-06:38:00	994262	994323	994186	994283	7.26969411	994259
2020/07/13-06:38:30	994233	994268	994185	994193	1.71826786	994223
2020/07/13-06:39:00	994233	994339	994194	994271	6.33759492	994260
2020/07/13-06:39:30	994271	994313	994193	994256	2.15900548	994253
2020/07/13-06:40:00	994253	994379	994193	994296	4.86943051	994267
2020/07/13-06:40:30	994278	994361	994241	994337	5.24079167	994313
2020/07/13-06:41:00	994335	994382	994240	994382	7.29510138	994321
2020/07/13-06:41:30	994384	994506	994340	994486	19.07420456	994475
2020/07/13-06:42:00	994486	995053	994439	994963	110.18265545	994788
2020/07/13-06:42:30	994925	997500	994855	996777	163.03344549	996194
2020/07/13-06:43:00	996777	997458	996274	996766	146.2480801	996773
2020/07/13-06:43:30	996772	996811	995758	996010	108.29086627	996250
2020/07/13-06:44:00	996010	996391	995838	995940	39.15413603	996136
2020/07/13-06:44:30	995936	996162	995625	995748	29.90276129	995850
2020/07/13-06:45:00	995782	996246	995722	995964	41.926365	995994
2020/07/13-06:45:30	996003	996857	995800	996648	100.20208318	996379
2020/07/13-06:46:00	996651	996989	996272	996273	51.75233102	996596
2020/07/13-06:46:30	996273	996507	996156	996332	32.53592505	996336
2020/07/13-06:47:00	996390	996471	996164	996452	7.72185115	996326
2020/07/13-06:47:30	996452	996546	996234	996312	8.67119534	996398
2020/07/13-06:48:00	996360	996449	996273	996320	6.4029258	996340
2020/07/13-06:48:30	996357	996714	996200	996424	28.77673707	996408
2020/07/13-06:49:00	996424	996687	996318	996603	12.78162488	996528
2020/07/13-06:49:30	996657	996745	996440	996525	15.25537195	996610
2020/07/13-06:50:00	996624	996723	996449	996553	14.36368147	996588
2020/07/13-06:50:30	996554	997006	996508	996784	56.29941889	996817
2020/07/13-06:51:00	996776	997343	996691	997174	39.65747738	997075
2020/07/13-06:51:30	997188	997485	997100	997230	26.67955555	997319
2020/07/13-06:52:00	997226	997454	997137	997203	12.29923231	997265
2020/07/13-06:52:30	997291	997466	997104	997325	36.55321615	997292
2020/07/13-06:53:00	997328	997550	997205	997331	13.11108577	997355
2020/07/13-06:53:30	997331	997429	996974	997162	18.5106412	997182
2020/07/13-06:54:00	997074	997219	996953	997107	12.08341756	997071
2020/07/13-06:54:30	997107	997312	996980	997045	20.74851563	997096
2020/07/13-06:55:00	997035	998052	997024	997695	78.67173806	997630
2020/07/13-06:55:30	997695	998036	997403	997686	52.77731682	997703
2020/07/13-06:56:00	997646	997728	997470	997577	12.23710812	997591
2020/07/13-06:56:30	997577	997921	997483	997752	25.46615114	997682
2020/07/13-06:57:00	997751	997961	997506	997757	17.14160941	997775
2020/07/13-06:57:30	997786	997795	997312	997371	26.60701526	997482
2020/07/13-06:58:00	997420	997508	996814	996817	44.64899201	997015
2020/07/13-06:58:30	996816	996949	996693	996935	32.71984397	996810
2020/07/13-06:59:00	996935	996974	996797	996843	17.56115359	996892
2020/07/13-06:59:30	996845	996870	996687	996729	16.33840901	996745
2020/07/13-07:00:00	996755	997697	996755	997436	100.90674464	997243
2020/07/13-07:00:30	997537	998326	997324	997999	74.38075801	997833
2020/07/13-07:01:00	997966	998595	997828	998576	61.88983276	998234
2020/07/13-07:01:30	998576	998654	998225	998497	45.51005356	998464
2020/07/13-07:02:00	998490	999000	998346	998963	99.69838812	998783
2020/07/13-07:02:30	998966	999186	998558	998558	84.86325377	998842
2020/07/13-07:03:00	998556	999222	998521	999050	78.46299688	998991
2020/07/13-07:03:30	999050	999237	998404	998586	58.21788045	998836
2020/07/13-07:04:00	998663	999499	998407	998789	81.87552299	999077
2020/07/13-07:04:30	998813	999123	998626	998662	34.13502727	998862
2020/07/13-07:05:00	998662	998812	998530	998609	28.41575679	998642
2020/07/13-07:05:30	998605	998720	998050	998647	60.53094941	998328
2020/07/13-07:06:00	998647	998905	998589	998814	24.12266934	998753
2020/07/13-07:06:30	998784	998837	998433	998505	16.04123147	998634
2020/07/13-07:07:00	998505	998568	998179	998217	14.41286395	998369
2020/07/13-07:07:30	998279	998303	997932	997990	40.44268363	998079
2020/07/13-07:08:00	998008	998638	997933	998575	36.57205913	998217
2020/07/13-07:08:30	998575	999000	998556	998853	23.32551256	998845
2020/07/13-07:09:00	998842	998979	998636	998803	21.84368973	998770
2020/07/13-07:09:30	998840	998896	998514	998593	17.72973694	998681
2020/07/13-07:10:00	998592	998675	998304	998402	17.60020869	998467
2020/07/13-07:10:30	998353	998744	998282	998595	15.26980916	998546
2020/07/13-07:11:00	998595	998596	998163	998296	26.60411158	998398
2020/07/13-07:11:30	998296	998501	998226	998475	10.87508568	998351
2020/07/13-07:12:00	998476	998491	998171	998386	7.53671221	998349
2020/07/13-07:12:30	998390	998950	998162	998796	53.06510015	998571
2020/07/13-07:13:00	998910	1000000	998722	999915	124.90382182	999557
2020/07/13-07:13:30	999981	1002555	999325	1002421	221.82817223	1000513
2020/07/13-07:14:00	1002535	1003700	1001449	1002293	176.14931621	1002525
2020/07/13-07:14:30	1002312	1002738	1001565	1001768	142.52003772	1002062
2020/07/13-07:15:00	1001768	1002863	1001318	1002023	193.89133394	1002187
2020/07/13-07:15:30	1001981	1002075	1000196	1000410	144.40975746	1001038
2020/07/13-07:16:00	1000196	1000356	998519	999627	169.27682846	999445
2020/07/13-07:16:30	999621	1000182	999342	999539	74.8797337	999869
2020/07/13-07:17:00	999594	999628	998888	999157	90.29193469	999308
2020/07/13-07:17:30	999157	999824	998858	999266	54.18776444	999402
2020/07/13-07:18:00	999381	999530	998910	999062	33.66960322	999161
2020/07/13-07:18:30	999062	999275	998739	999201	44.58667566	999002
2020/07/13-07:19:00	999206	999293	998986	999120	17.05565496	999136
2020/07/13-07:19:30	999067	999221	998433	998698	41.11828952	998926
2020/07/13-07:20:00	998734	998789	997353	998594	91.79806968	998115
2020/07/13-07:20:30	998575	998861	998318	998702	32.25949113	998605
2020/07/13-07:21:00	998747	998794	998206	998206	19.61066433	998436
2020/07/13-07:21:30	998278	999064	998278	998457	94.65592683	998732
2020/07/13-07:22:00	998460	999382	998433	998659	73.8988815	998919
2020/07/13-07:22:30	998683	998972	998539	998953	27.56393496	998776
2020/07/13-07:23:00	998954	999355	998836	999160	24.54867558	999125
2020/07/13-07:23:30	999112	999311	999093	999103	20.10560895	999211
2020/07/13-07:24:00	999099	999139	998534	998573	25.86974704	998787
2020/07/13-07:24:30	998570	998983	998533	998889	19.13175923	998754
2020/07/13-07:25:00	998891	999132	998778	998848	19.60921775	998924
2020/07/13-07:25:30	998845	998845	998577	998577	11.00094227	998721
2020/07/13-07:26:00	998617	998718	998377	998710	37.75895443	998544
2020/07/13-07:26:30	998671	999579	998624	999579	41.89072547	999136
2020/07/13-07:27:00	999564	1000240	999501	1000240	42.09764586	999893
2020/07/13-07:27:30	1000240	1001047	999379	999493	106.37221728	1000305
2020/07/13-07:28:00	999514	999715	998584	998682	50.65770558	999196
2020/07/13-07:28:30	998682	998722	998058	998690	59.21262128	998398
2020/07/13-07:29:00	998627	998746	998293	998625	24.1689366	998515
2020/07/13-07:29:30	998558	998774	998404	998595	16.42125445	998575
2020/07/13-07:30:00	998611	999580	998519	999580	74.03379008	999123
2020/07/13-07:30:30	999588	999724	999203	999429	40.86577707	999505
2020/07/13-07:31:00	999427	999659	998721	998722	74.84061128	999211
2020/07/13-07:31:30	998722	998982	998695	998803	28.17583701	998922
2020/07/13-07:32:00	998785	998978	998695	998928	7.31702943	998839
2020/07/13-07:32:30	998905	999430	998666	999416	26.99825938	999001
2020/07/13-07:33:00	999410	999728	999287	999599	15.49693694	999536
2020/07/13-07:33:30	999570	999656	999089	999164	19.6305318	999261
2020/07/13-07:34:00	999175	999215	998931	998982	8.17964052	999061
2020/07/13-07:34:30	998984	999059	998353	998427	45.65330068	998638
2020/07/13-07:35:00	998437	998600	998334	998540	17.56469353	998448
2020/07/13-07:35:30	998583	998703	998343	998400	15.58747324	998509
2020/07/13-07:36:00	998405	998507	998291	998294	5.39682886	998380
2020/07/13-07:36:30	998294	998669	998279	998532	11.67946938	998518
2020/07/13-07:37:00	998514	999020	998514	998780	49.82286163	998866
2020/07/13-07:37:30	998783	999069	998745	998842	18.48004997	998909
2020/07/13-07:38:00	998863	998863	998757	998796	3.89074822	998807
2020/07/13-07:38:30	998796	998924	998631	998861	11.65817328	998750
2020/07/13-07:39:00	998902	999057	998724	998844	16.07623861	998889
2020/07/13-07:39:30	998844	999029	998809	998930	5.02198661	998926
2020/07/13-07:40:00	998927	999105	998861	998905	6.6984273	998998
2020/07/13-07:40:30	998904	998904	998406	998638	19.01597111	998624
2020/07/13-07:41:00	998638	998732	998428	998428	6.11176421	998584
2020/07/13-07:41:30	998466	998685	998394	998628	15.16685005	998548
2020/07/13-07:42:00	998630	998869	998523	998538	14.2795209	998643
2020/07/13-07:42:30	998587	998609	998338	998504	7.03487902	998496
2020/07/13-07:43:00	998464	998596	998373	998554	6.03306375	998492
2020/07/13-07:43:30	998559	998709	998332	998332	14.6608987	998484
2020/07/13-07:44:00	998386	998691	998223	998587	21.88965552	998471
2020/07/13-07:44:30	998587	998653	998321	998458	8.42284161	998494
2020/07/13-07:45:00	998477	998665	998271	998405	16.09372924	998435
2020/07/13-07:45:30	998366	998564	997969	998119	29.73262961	998182
2020/07/13-07:46:00	998065	998197	997888	997975	12.81748831	998007
2020/07/13-07:46:30	998036	998161	997824	997828	14.88969361	997997
2020/07/13-07:47:00	997824	997890	997245	997459	57.25153264	997480
2020/07/13-07:47:30	997450	997979	997284	997735	47.58843791	997595
2020/07/13-07:48:00	997726	998279	997726	998002	36.56864416	998065
2020/07/13-07:48:30	998002	998099	997724	997765	17.90349696	997922
2020/07/13-07:49:00	997765	997878	997724	997796	6.19333531	997804
2020/07/13-07:49:30	997796	997874	997552	997694	17.1119176	997732
2020/07/13-07:50:00	997633	998388	997624	998354	34.44139914	998016
2020/07/13-07:50:30	998320	998677	998224	998354	30.78356117	998434
2020/07/13-07:51:00	998311	998495	998152	998152	16.39122614	998320
2020/07/13-07:51:30	998152	998210	997726	997745	26.21636749	997905
2020/07/13-07:52:00	997791	997961	997725	997958	10.85492732	997883
2020/07/13-07:52:30	997962	998477	997962	998458	18.5897469	998213
2020/07/13-07:53:00	998418	998515	998288	998388	12.99888863	998408
2020/07/13-07:53:30	998362	998445	998096	998168	9.67099062	998294
2020/07/13-07:54:00	998094	998202	998008	998008	2.629887	998106
2020/07/13-07:54:30	998096	998374	998096	998266	3.39452937	998246
2020/07/13-07:55:00	998266	998342	997936	997998	13.63479862	998051
2020/07/13-07:55:30	997966	998147	997864	998115	17.34242991	998028
2020/07/13-07:56:00	998116	998673	998116	998604	19.66603334	998485
2020/07/13-07:56:30	998603	998603	998181	998467	13.31519	998395
2020/07/13-07:57:00	998450	998685	998324	998672	23.68156659	998578
2020/07/13-07:57:30	998672	999000	998672	998748	31.16307849	998855
2020/07/13-07:58:00	998804	998955	998550	998613	25.69146336	998657
2020/07/13-07:58:30	998602	998642	998448	998496	12.05670905	998510
2020/07/13-07:59:00	998496	998967	998445	998957	27.16405586	998739
2020/07/13-07:59:30	998920	999290	998875	999290	28.40779613	999048
2020/07/13-08:00:00	999290	999787	998762	998897	99.41425595	999284
2020/07/13-08:00:30	998877	999077	998654	998745	30.29072979	998835
2020/07/13-08:01:00	998726	998752	997748	998240	62.31833942	998236
2020/07/13-08:01:30	998114	998300	997366	997645	49.67086283	997735
2020/07/13-08:02:00	997645	998203	997493	997925	35.29561279	997928
2020/07/13-08:02:30	997937	998044	997689	997848	18.84269819	997900
2020/07/13-08:03:00	997852	997947	997752	997777	10.9477076	997863
2020/07/13-08:03:30	997840	997934	997752	997821	4.43480936	997819
2020/07/13-08:04:00	997770	997897	997770	997897	1.36962965	997862
2020/07/13-08:04:30	997878	998032	997827	998029	6.84645015	997949
2020/07/13-08:05:00	998029	998276	997747	998194	23.82621819	998088
2020/07/13-08:05:30	998258	998266	997649	997730	20.38253345	997890
2020/07/13-08:06:00	997742	997794	997432	997432	9.10283822	997588
2020/07/13-08:06:30	997432	997752	997100	997743	56.60467924	997373
2020/07/13-08:07:00	997731	997990	997619	997990	17.39192694	997844
2020/07/13-08:07:30	997990	998325	997990	998279	30.28886793	998154
2020/07/13-08:08:00	998261	998345	997618	997796	37.10482671	997888
2020/07/13-08:08:30	997805	997961	997592	997638	9.52468917	997747
2020/07/13-08:09:00	997686	997756	997455	997600	9.03384532	997589
2020/07/13-08:09:30	997620	997683	997455	997455	9.02220133	997585
2020/07/13-08:10:00	997505	997655	997505	997600	5.71072862	997602
2020/07/13-08:10:30	997609	997621	997274	997283	10.61937951	997487
2020/07/13-08:11:00	997387	997387	997009	997306	38.46879329	997188
2020/07/13-08:11:30	997367	997508	997337	997410	12.04130107	997450
2020/07/13-08:12:00	997437	997498	997062	997198	9.83564863	997305
2020/07/13-08:12:30	997284	997545	997263	997369	16.87243013	997402
2020/07/13-08:13:00	997514	997672	997447	997580	19.81126549	997604
2020/07/13-08:13:30	997566	997570	997110	997110	13.85912941	997312
2020/07/13-08:14:00	997110	997175	996712	997064	45.65531363	996974
2020/07/13-08:14:30	997064	997066	996767	996850	12.44651494	996923
2020/07/13-08:15:00	996850	997125	996850	997080	13.69844991	997015
2020/07/13-08:15:30	997001	997400	996897	997383	34.7549242	997149
2020/07/13-08:16:00	997362	997479	997052	997062	20.90878738	997260
2020/07/13-08:16:30	997077	997227	996877	996974	9.39457545	997028
2020/07/13-08:17:00	997033	997196	996950	997142	4.33410315	997069
2020/07/13-08:17:30	997125	997433	997074	997256	12.63887793	997285
2020/07/13-08:18:00	997261	997322	997182	997273	2.44404552	997255
2020/07/13-08:18:30	997273	997455	997014	997317	17.40020228	997293
2020/07/13-08:19:00	997355	997473	996912	997049	20.85410263	997160
2020/07/13-08:19:30	997009	997030	996851	996919	8.32325099	996931
2020/07/13-08:20:00	996912	997451	996801	997436	36.07587446	997222
2020/07/13-08:20:30	997395	997441	996939	997019	17.42475626	997152
2020/07/13-08:21:00	997018	997313	996985	997313	10.04974985	997151
2020/07/13-08:21:30	997256	997508	997256	997446	19.78197123	997416
2020/07/13-08:22:00	997413	997487	997252	997252	8.76959591	997390
2020/07/13-08:22:30	997251	997331	996998	997011	19.54576892	997114
2020/07/13-08:23:00	997014	997331	996905	997265	18.59240159	997130
2020/07/13-08:23:30	997271	997307	996505	997307	54.74879539	996963
2020/07/13-08:24:00	997307	997838	997240	997776	62.44094067	997559
2020/07/13-08:24:30	997781	997868	997577	997604	15.73979292	997736
2020/07/13-08:25:00	997662	997975	997619	997867	16.40061311	997833
2020/07/13-08:25:30	997869	998040	997805	997805	18.88904436	997949
2020/07/13-08:26:00	997833	997971	997726	997802	15.53810847	997836
2020/07/13-08:26:30	997797	997891	997754	997839	4.73549728	997825
2020/07/13-08:27:00	997791	997943	997771	997913	7.89372826	997852
2020/07/13-08:27:30	997918	998032	997761	997822	8.60731607	997896
2020/07/13-08:28:00	997819	998032	997609	997893	29.49463947	997859
2020/07/13-08:28:30	997849	998004	997756	997948	9.97875052	997857
2020/07/13-08:29:00	997948	998069	997875	997992	15.22758405	998001
2020/07/13-08:29:30	998035	998069	997659	997779	24.32985702	997843
2020/07/13-08:30:00	997790	998069	997658	997851	23.33988358	997883
2020/07/13-08:30:30	997844	997928	997759	997819	8.84886527	997841
2020/07/13-08:31:00	997807	998264	997774	998242	35.17232857	998124
2020/07/13-08:31:30	998193	998346	998185	998245	8.75884922	998285
2020/07/13-08:32:00	998245	998371	998041	998255	23.83132579	998183
2020/07/13-08:32:30	998174	998371	998074	998178	13.30406057	998236
2020/07/13-08:33:00	998152	998257	998060	998119	9.73724961	998134
2020/07/13-08:33:30	998119	998153	997393	997547	58.05991424	997653
2020/07/13-08:34:00	997549	998243	997513	998177	42.58349131	997880
2020/07/13-08:34:30	998177	998270	997785	997874	29.36599819	998033
2020/07/13-08:35:00	997875	998038	997778	997852	8.71110087	997929
2020/07/13-08:35:30	997827	997971	997802	997921	1.48964837	997895
2020/07/13-08:36:00	997961	998191	997939	998082	7.15280267	998095
2020/07/13-08:36:30	998122	998314	997962	998314	13.27784066	998143
2020/07/13-08:37:00	998297	998500	998246	998400	24.1264155	998408
2020/07/13-08:37:30	998371	998623	998227	998416	30.9507944	998460
2020/07/13-08:38:00	998416	998566	997825	998354	53.35320719	998238
2020/07/13-08:38:30	998387	998586	998269	998396	16.80123984	998467
2020/07/13-08:39:00	998432	998758	998295	998686	12.1660722	998584
2020/07/13-08:39:30	998686	998893	998686	998796	21.86191084	998796
2020/07/13-08:40:00	998733	998733	998127	998337	32.9915906	998325
2020/07/13-08:40:30	998318	998571	998318	998388	18.47006183	998464
2020/07/13-08:41:00	998368	998452	998311	998418	4.12541865	998372
2020/07/13-08:41:30	998413	998475	998305	998305	7.60087655	998421
2020/07/13-08:42:00	998294	998498	998233	998430	6.95500588	998387
2020/07/13-08:42:30	998417	998417	997957	998000	14.33837149	998175
2020/07/13-08:43:00	998010	998295	997900	998083	15.55304338	998105
2020/07/13-08:43:30	998083	998115	997867	997961	15.6030119	997985
2020/07/13-08:44:00	997962	998103	997785	997943	13.38826847	997908
2020/07/13-08:44:30	997936	998172	997860	998052	7.15228533	998029
2020/07/13-08:45:00	998052	998246	997871	998061	20.47531399	998053
2020/07/13-08:45:30	998022	998137	997925	997951	16.2797597	998025
2020/07/13-08:46:00	998004	998200	998004	998140	13.35313727	998117
2020/07/13-08:46:30	998122	998132	998001	998073	3.51290038	998055
2020/07/13-08:47:00	998082	998103	997663	997923	36.03224313	997863
2020/07/13-08:47:30	997923	997958	997856	997952	4.56630622	997911
2020/07/13-08:48:00	997941	997941	997722	997849	7.37418003	997829
2020/07/13-08:48:30	997848	999073	997828	998931	63.41644008	998422
2020/07/13-08:49:00	999065	999096	998411	998696	58.00711634	998652
2020/07/13-08:49:30	998720	998891	998676	998717	23.08752511	998765
2020/07/13-08:50:00	998717	999251	998578	999010	55.55743019	999049
2020/07/13-08:50:30	999010	999224	998847	998996	40.26593989	999056
2020/07/13-08:51:00	998978	999398	998831	999296	27.67710319	999138
2020/07/13-08:51:30	999336	999450	998934	999186	61.10483438	999173
2020/07/13-08:52:00	999229	999339	999049	999228	33.60985667	999132
2020/07/13-08:52:30	999194	999339	999060	999339	20.11377166	999181
2020/07/13-08:53:00	999339	999482	999237	999348	32.81322936	999412
2020/07/13-08:53:30	999348	999461	999088	999088	33.84139782	999263
2020/07/13-08:54:00	999128	999437	998910	998968	57.57973603	999104
2020/07/13-08:54:30	998974	999114	998555	998762	41.11928375	998823
2020/07/13-08:55:00	998755	999252	998694	999252	19.17202584	999004
2020/07/13-08:55:30	999253	999501	999224	999501	28.44737378	999411
2020/07/13-08:56:00	999493	999566	999356	999502	14.68730248	999473
2020/07/13-08:56:30	999471	999555	999187	999334	24.11008439	999380
2020/07/13-08:57:00	999400	999475	999129	999248	10.89796167	999334
2020/07/13-08:57:30	999315	999566	999267	999462	22.26853854	999425
2020/07/13-08:58:00	999490	999888	999462	999847	33.97969619	999718
2020/07/13-08:58:30	999887	999900	999687	999765	17.69271256	999802
2020/07/13-08:59:00	999759	1000399	999717	1000106	83.7808497	1000066
2020/07/13-08:59:30	1000102	1000188	999677	999941	52.85943518	999921
2020/07/13-09:00:00	1000046	1001437	999910	1001416	164.66482418	1000583
2020/07/13-09:00:30	1001295	1001431	1000479	1000874	122.5502104	1000882
2020/07/13-09:01:00	1000874	1001500	1000668	1000883	98.14547781	1001061
2020/07/13-09:01:30	1000883	1001662	1000428	1001295	86.52076172	1000917
2020/07/13-09:02:00	1001357	1001674	1001242	1001242	72.17829587	1001445
2020/07/13-09:02:30	1001302	1001516	1000640	1001279	105.90584193	1001101
2020/07/13-09:03:00	1001235	1001450	1000510	1000556	104.129169	1000926
2020/07/13-09:03:30	1000542	1000583	999126	999778	152.98276303	999839
2020/07/13-09:04:00	999701	1000376	999673	999972	57.85579269	1000069
2020/07/13-09:04:30	1000007	1000007	998754	998973	79.06892877	999342
2020/07/13-09:05:00	998926	999840	998926	999796	92.56386577	999414
2020/07/13-09:05:30	999840	1000187	999306	999386	81.08308748	999778
2020/07/13-09:06:00	999386	999724	999266	999550	24.86265912	999488
2020/07/13-09:06:30	999635	1000459	999633	1000171	72.89417403	1000080
2020/07/13-09:07:00	1000164	1000620	999628	999758	72.83690486	1000129
2020/07/13-09:07:30	999756	999756	999012	999084	58.72269	999341
2020/07/13-09:08:00	999084	999119	998651	998968	42.69754784	998962
2020/07/13-09:08:30	998920	998920	998378	998720	43.96685589	998642
2020/07/13-09:09:00	998709	999319	998631	999000	50.98348099	999025
2020/07/13-09:09:30	998924	999000	998630	998630	5.77897125	998813
2020/07/13-09:10:00	998706	998945	998452	998551	26.86603015	998704
2020/07/13-09:10:30	998567	998735	998431	998572	17.61285541	998540
2020/07/13-09:11:00	998577	998657	998459	998614	10.65848229	998572
2020/07/13-09:11:30	998602	999631	998421	999085	92.33168082	999024
2020/07/13-09:12:00	999053	999176	998780	999039	23.83594616	998963
2020/07/13-09:12:30	999039	999374	998825	999360	16.31990022	999141
2020/07/13-09:13:00	999360	999390	998755	998858	23.6340241	998982
2020/07/13-09:13:30	998823	998890	998409	998764	33.43046872	998594
2020/07/13-09:14:00	998754	998787	998339	998467	41.06372072	998598
2020/07/13-09:14:30	998484	998945	998465	998941	31.77742904	998716
2020/07/13-09:15:00	998941	999320	998800	998843	48.85702189	999132
2020/07/13-09:15:30	998843	998869	998566	998807	13.90629198	998711
2020/07/13-09:16:00	998807	998968	998807	998854	13.51278121	998897
2020/07/13-09:16:30	998911	999291	998770	999263	19.56765849	999089
2020/07/13-09:17:00	999258	999289	998636	998728	23.66910706	998976
2020/07/13-09:17:30	998732	999065	998726	998973	10.25392422	998927
2020/07/13-09:18:00	998973	999094	998814	998814	7.01353729	998972
2020/07/13-09:18:30	998884	998934	998706	998790	3.44420894	998799
2020/07/13-09:19:00	998752	998858	998709	998762	4.64676792	998782
2020/07/13-09:19:30	998772	998774	998318	998624	37.27466133	998512
2020/07/13-09:20:00	998611	998650	998121	998224	22.96326553	998354
2020/07/13-09:20:30	998218	998260	997775	998043	43.95995723	997994
2020/07/13-09:21:00	998028	998325	998028	998308	13.18110669	998205
2020/07/13-09:21:30	998336	998694	998267	998572	36.50460958	998495
2020/07/13-09:22:00	998541	998572	998088	998224	29.51298696	998321
2020/07/13-09:22:30	998216	998581	998216	998542	16.70232216	998449
2020/07/13-09:23:00	998549	998639	998357	998639	15.30260915	998546
2020/07/13-09:23:30	998609	998844	998507	998754	30.1654554	998677
2020/07/13-09:24:00	998717	999042	998680	999042	9.37889355	998911
2020/07/13-09:24:30	999006	999314	999006	999046	19.99122994	999157
2020/07/13-09:25:00	999051	999051	998646	998695	20.85878165	998867
2020/07/13-09:25:30	998705	999195	998491	999185	40.61381595	998874
2020/07/13-09:26:00	999195	999354	998600	998600	36.15057261	999024
2020/07/13-09:26:30	998634	998701	998376	998428	17.45222614	998519
2020/07/13-09:27:00	998407	998825	998407	998488	25.48043416	998618
2020/07/13-09:27:30	998509	998565	998108	998425	41.96773838	998368
2020/07/13-09:28:00	998425	998857	998415	998494	41.83436276	998639
2020/07/13-09:28:30	998450	998488	998174	998220	13.19646988	998361
2020/07/13-09:29:00	998220	998230	997564	997921	55.26507722	997846
2020/07/13-09:29:30	997921	998311	997654	998291	43.18965407	998072
2020/07/13-09:30:00	998301	998370	997959	998095	22.44449788	998134
2020/07/13-09:30:30	998073	998281	997848	997848	14.270043	998040
2020/07/13-09:31:00	997894	998464	997894	998088	37.83699334	998216
2020/07/13-09:31:30	998088	998088	997817	997853	13.45800578	997910
2020/07/13-09:32:00	997882	998144	997789	998081	13.59687318	997919
2020/07/13-09:32:30	998059	998428	998059	998307	18.6042286	998293
2020/07/13-09:33:00	998357	998390	997800	997898	12.59801688	997963
2020/07/13-09:33:30	997903	998088	997780	997951	12.96455923	997945
2020/07/13-09:34:00	997930	997971	997793	997971	15.26793263	997880
2020/07/13-09:34:30	997937	998057	997805	998030	10.34207391	997947
2020/07/13-09:35:00	998030	998372	998020	998233	20.51496116	998242
2020/07/13-09:35:30	998206	998439	998099	998310	14.75640006	998287
2020/07/13-09:36:00	998356	998530	998350	998530	11.8651132	998437
2020/07/13-09:36:30	998509	998696	998354	998414	25.1420214	998536
2020/07/13-09:37:00	998471	998536	997778	998084	56.98352461	998066
2020/07/13-09:37:30	998084	998338	997992	997992	10.11401921	998182
2020/07/13-09:38:00	998067	998096	997837	997991	10.43165547	997935
2020/07/13-09:38:30	997933	997967	997541	997731	35.45381706	997735
2020/07/13-09:39:00	997776	997838	997323	997754	46.15338522	997589
2020/07/13-09:39:30	997792	997838	997635	997768	6.72866234	997731
2020/07/13-09:40:00	997710	997979	997610	997794	26.81562596	997842
2020/07/13-09:40:30	997831	997831	997370	997547	24.34134486	997561
2020/07/13-09:41:00	997552	997904	997429	997904	24.66341197	997742
2020/07/13-09:41:30	997863	997974	997763	997925	14.10080828	997890
2020/07/13-09:42:00	997923	998003	997515	997515	29.17241836	997786
2020/07/13-09:42:30	997515	997649	997188	997245	43.83097137	997368
2020/07/13-09:43:00	997361	997565	997280	997492	17.59151515	997445
2020/07/13-09:43:30	997486	997528	997207	997404	11.85828901	997348
