version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/24-03:37:00
2020/06/24-03:37:30
2020/06/24-03:38:00	1030980	1030980	1030980	1030980	0.01	1030980
2020/06/24-03:38:30
2020/06/24-03:39:00	1031057	1031057	1031057	1031057	0.2	1031057
2020/06/24-03:39:30	1031190	1031190	1031133	1031133	0.3	1031161
2020/06/24-03:40:00
2020/06/24-03:40:30	1031056	1031056	1031056	1031056	0.2	1031056
2020/06/24-03:41:00
2020/06/24-03:41:30	1031014	1031050	1031014	1031050	0.051	1031049
2020/06/24-03:42:00
2020/06/24-03:42:30
2020/06/24-03:43:00
2020/06/24-03:43:30
2020/06/24-03:44:00	1031242	1031242	1031242	1031242	0.1	1031242
2020/06/24-03:44:30	1031253	1031253	1031253	1031253	0.2	1031253
2020/06/24-03:45:00	1031136	1031682	1031136	1031682	0.273	1031355
2020/06/24-03:45:30	1031710	1031710	1031710	1031710	0.04922	1031710
2020/06/24-03:46:00	1031818	1031888	1031818	1031888	0.11	1031881
2020/06/24-03:46:30	1031888	1031888	1031888	1031888	0.2	1031888
2020/06/24-03:47:00	1031888	1031888	1031888	1031888	0.01	1031888
2020/06/24-03:47:30	1031886	1031886	1031646	1031656	0.31	1031736
2020/06/24-03:48:00	1031068	1031068	1030823	1030823	0.38999999	1031054
2020/06/24-03:48:30	1031204	1031235	1031204	1031235	0.12	1031207
2020/06/24-03:49:00
2020/06/24-03:49:30	1030978	1030978	1030959	1030959	0.12	1030961
2020/06/24-03:50:00	1030868	1030994	1030868	1030994	0.2	1030931
2020/06/24-03:50:30	1030999	1031000	1030999	1031000	0.11	1030999
2020/06/24-03:51:00	1031000	1031000	1031000	1031000	0.2	1031000
2020/06/24-03:51:30	1030999	1031000	1030999	1031000	0.31	1030999
2020/06/24-03:52:00	1031000	1031000	1031000	1031000	0.01	1031000
2020/06/24-03:52:30
2020/06/24-03:53:00	1030999	1030999	1030999	1030999	0.01	1030999
2020/06/24-03:53:30
2020/06/24-03:54:00	1030955	1030955	1028688	1028688	3.08196401	1029849
2020/06/24-03:54:30	1029447	1029447	1028474	1028474	1.11	1028792
2020/06/24-03:55:00	1029088	1029409	1029087	1029409	1.3729	1029183
2020/06/24-03:55:30	1029427	1029429	1029427	1029429	0.15	1029428
2020/06/24-03:56:00	1029051	1029051	1029051	1029051	0.001	1029051
2020/06/24-03:56:30	1028715	1028715	1028715	1028715	0.01	1028715
2020/06/24-03:57:00	1028415	1028655	1028155	1028655	0.19680544	1028335
2020/06/24-03:57:30	1028817	1029421	1028817	1029421	0.17599962	1029056
2020/06/24-03:58:00	1029042	1029043	1029042	1029043	0.2	1029042
2020/06/24-03:58:30
2020/06/24-03:59:00	1029156	1029228	1029156	1029228	0.27	1029205
2020/06/24-03:59:30	1029153	1029153	1029153	1029153	0.01	1029153
2020/06/24-04:00:00
2020/06/24-04:00:30
2020/06/24-04:01:00
2020/06/24-04:01:30
2020/06/24-04:02:00
2020/06/24-04:02:30
2020/06/24-04:03:00
2020/06/24-04:03:30
2020/06/24-04:04:00
2020/06/24-04:04:30
2020/06/24-04:05:00
2020/06/24-04:05:30
2020/06/24-04:06:00
2020/06/24-04:06:30
2020/06/24-04:07:00
2020/06/24-04:07:30
2020/06/24-04:08:00
2020/06/24-04:08:30
2020/06/24-04:09:00
2020/06/24-04:09:30
2020/06/24-04:10:00
2020/06/24-04:10:30
2020/06/24-04:11:00
2020/06/24-04:11:30
2020/06/24-04:12:00	1029153	1029153	1029153	1029153	0.01	1029153
2020/06/24-04:12:30	1029930	1029950	1029451	1029451	0.6181	1029854
2020/06/24-04:13:00
2020/06/24-04:13:30
2020/06/24-04:14:00	1029451	1029451	1029451	1029451	0.03	1029451
2020/06/24-04:14:30	1029413	1029413	1029413	1029413	0.01	1029413
2020/06/24-04:15:00	1029593	1029820	1029593	1029820	0.8787976	1029816
2020/06/24-04:15:30	1029571	1029950	1029571	1029950	0.138	1029675
2020/06/24-04:16:00	1030104	1030104	1030099	1030099	0.018	1030101
2020/06/24-04:16:30	1030104	1030376	1030104	1030376	0.1065	1030294
2020/06/24-04:17:00	1029649	1029649	1029601	1029601	0.10140373	1029648
2020/06/24-04:17:30	1029565	1029565	1029565	1029565	0.0087	1029565
2020/06/24-04:18:00	1029100	1029100	1029100	1029100	0.01	1029100
2020/06/24-04:18:30
2020/06/24-04:19:00
2020/06/24-04:19:30
2020/06/24-04:20:00	1029100	1029100	1029100	1029100	0.03889	1029100
2020/06/24-04:20:30	1029605	1029605	1029605	1029605	0.0087	1029605
2020/06/24-04:21:00	1029986	1029986	1029986	1029986	0.0087	1029986
2020/06/24-04:21:30	1029967	1029967	1029967	1029967	0.0087	1029967
2020/06/24-04:22:00
2020/06/24-04:22:30	1029903	1029967	1029903	1029967	0.0137	1029926
2020/06/24-04:23:00	1029927	1029927	1029927	1029927	0.0087	1029927
2020/06/24-04:23:30	1029975	1030000	1029975	1030000	0.0107	1029980
2020/06/24-04:24:00
2020/06/24-04:24:30
2020/06/24-04:25:00
2020/06/24-04:25:30	1030047	1030047	1030047	1030047	0.01	1030047
2020/06/24-04:26:00
2020/06/24-04:26:30	1029990	1029991	1029990	1029991	0.21	1029990
2020/06/24-04:27:00	1029999	1030021	1029999	1030000	8.59500023	1030002
2020/06/24-04:27:30	1030000	1030000	1030000	1030000	1.5498772	1030000
2020/06/24-04:28:00	1030000	1030000	1030000	1030000	0.3	1030000
2020/06/24-04:28:30
2020/06/24-04:29:00	1030269	1030304	1030000	1030001	3.413	1030080
2020/06/24-04:29:30	1030000	1030268	1030000	1030000	0.525	1030013
2020/06/24-04:30:00	1030000	1030000	1029490	1029490	4.938908	1029969
2020/06/24-04:30:30	1029150	1029746	1029137	1029746	0.410002	1029174
2020/06/24-04:31:00	1029407	1029407	1029407	1029407	0.01	1029407
2020/06/24-04:31:30	1029410	1029413	1029410	1029413	0.2	1029412
2020/06/24-04:32:00	1029290	1029290	1029290	1029290	0.01	1029290
2020/06/24-04:32:30	1029185	1029185	1029185	1029185	0.22	1029185
2020/06/24-04:33:00	1028888	1029093	1028888	1029093	0.6919	1029087
2020/06/24-04:33:30
2020/06/24-04:34:00	1028849	1028849	1028849	1028849	8.22830997	1028849
2020/06/24-04:34:30	1028849	1028849	1028849	1028849	0.209	1028849
2020/06/24-04:35:00	1028849	1028849	1028849	1028849	0.2	1028849
2020/06/24-04:35:30	1028848	1028848	1028848	1028848	0.0603	1028848
2020/06/24-04:36:00	1028849	1029326	1028849	1029326	10.43146679	1028853
2020/06/24-04:36:30	1029412	1029715	1029412	1029715	0.35	1029499
2020/06/24-04:37:00	1029751	1030513	1029750	1030513	0.7	1030167
2020/06/24-04:37:30	1030373	1030569	1030200	1030569	0.98	1030385
2020/06/24-04:38:00
2020/06/24-04:38:30	1030337	1030570	1030337	1030570	0.21	1030559
2020/06/24-04:39:00	1029749	1029749	1029717	1029717	0.5	1029744
2020/06/24-04:39:30	1029700	1029700	1029700	1029700	0.5	1029700
2020/06/24-04:40:00
2020/06/24-04:40:30
2020/06/24-04:41:00	1029613	1029613	1029500	1029500	0.729832	1029610
2020/06/24-04:41:30
2020/06/24-04:42:00
2020/06/24-04:42:30	1029522	1029522	1029522	1029522	0.19	1029522
2020/06/24-04:43:00	1028630	1028630	1028270	1028270	2	1028483
2020/06/24-04:43:30	1028377	1029151	1028377	1029151	0.201	1028381
2020/06/24-04:44:00
2020/06/24-04:44:30	1029095	1029100	1028406	1028406	0.209998	1029063
2020/06/24-04:45:00
2020/06/24-04:45:30	1029128	1029128	1029128	1029128	0.010002	1029128
2020/06/24-04:46:00
2020/06/24-04:46:30
2020/06/24-04:47:00
2020/06/24-04:47:30
2020/06/24-04:48:00	1029155	1029155	1029155	1029155	0.01	1029155
2020/06/24-04:48:30
2020/06/24-04:49:00
2020/06/24-04:49:30	1029146	1029146	1029146	1029146	0.15	1029146
2020/06/24-04:50:00	1029148	1029154	1029148	1029154	0.24	1029152
2020/06/24-04:50:30	1028540	1028540	1027943	1027943	1.00799821	1028171
2020/06/24-04:51:00	1027919	1027919	1027912	1027912	0.24	1027916
2020/06/24-04:51:30	1028185	1028185	1028185	1028185	0.22	1028185
2020/06/24-04:52:00
2020/06/24-04:52:30	1028190	1028190	1028185	1028185	0.105	1028190
2020/06/24-04:53:00
2020/06/24-04:53:30
2020/06/24-04:54:00	1028231	1028231	1028000	1028000	0.131998	1028018
2020/06/24-04:54:30	1028000	1028551	1027750	1028551	1.79312182	1028161
2020/06/24-04:55:00
2020/06/24-04:55:30
2020/06/24-04:56:00	1028551	1028551	1028551	1028551	0.007	1028551
2020/06/24-04:56:30
2020/06/24-04:57:00
2020/06/24-04:57:30	1028642	1028642	1028642	1028642	0.01	1028642
2020/06/24-04:58:00	1029149	1029151	1029135	1029135	0.29767	1029145
2020/06/24-04:58:30
2020/06/24-04:59:00
2020/06/24-04:59:30	1028139	1028139	1028072	1028072	0.2885	1028118
2020/06/24-05:00:00	1027798	1028072	1027750	1027750	1.43189706	1027791
2020/06/24-05:00:30	1027750	1027750	1027750	1027750	0.01954455	1027750
2020/06/24-05:01:00	1027797	1027797	1027501	1027501	0.43054238	1027582
2020/06/24-05:01:30
2020/06/24-05:02:00	1028031	1028413	1028031	1028408	0.19108	1028308
2020/06/24-05:02:30
2020/06/24-05:03:00
2020/06/24-05:03:30
2020/06/24-05:04:00	1028260	1028260	1028181	1028181	0.261	1028206
2020/06/24-05:04:30	1028169	1028169	1028169	1028169	0.01	1028169
2020/06/24-05:05:00	1028297	1028297	1028297	1028297	0.01007298	1028297
2020/06/24-05:05:30
2020/06/24-05:06:00
2020/06/24-05:06:30
2020/06/24-05:07:00
2020/06/24-05:07:30
2020/06/24-05:08:00	1028160	1028160	1028141	1028141	0.201	1028160
2020/06/24-05:08:30	1028149	1028149	1028149	1028149	0.29	1028149
2020/06/24-05:09:00	1028148	1028149	1028148	1028149	0.22	1028149
2020/06/24-05:09:30
2020/06/24-05:10:00	1028149	1028571	1028149	1028571	0.82724	1028200
2020/06/24-05:10:30
2020/06/24-05:11:00	1028562	1028582	1028562	1028582	0.181	1028562
2020/06/24-05:11:30
2020/06/24-05:12:00	1028691	1028691	1028691	1028691	0.2	1028691
2020/06/24-05:12:30
2020/06/24-05:13:00	1028862	1028863	1028691	1028691	2.91708527	1028795
2020/06/24-05:13:30	1028861	1028863	1028861	1028863	0.1	1028863
2020/06/24-05:14:00	1028691	1028691	1028691	1028691	0.001	1028691
2020/06/24-05:14:30
2020/06/24-05:15:00	1028750	1028750	1028691	1028691	0.16184	1028715
2020/06/24-05:15:30	1028388	1028388	1028388	1028388	0.27	1028388
2020/06/24-05:16:00	1028561	1028861	1028388	1028861	0.23	1028463
2020/06/24-05:16:30	1028621	1029297	1028621	1029297	0.0358	1028673
2020/06/24-05:17:00
2020/06/24-05:17:30
2020/06/24-05:18:00	1029297	1029852	1029297	1029852	0.45112076	1029641
2020/06/24-05:18:30	1029703	1029703	1029669	1029669	0.201	1029669
2020/06/24-05:19:00
2020/06/24-05:19:30	1029633	1029633	1029633	1029633	0.04	1029633
2020/06/24-05:20:00
2020/06/24-05:20:30	1029633	1029669	1029633	1029669	0.008	1029656
2020/06/24-05:21:00	1029855	1029855	1029855	1029855	0.0500207	1029855
2020/06/24-05:21:30	1029855	1029855	1029855	1029855	0.17	1029855
2020/06/24-05:22:00	1029855	1029855	1029855	1029855	0.0010002	1029855
2020/06/24-05:22:30	1029832	1029843	1029832	1029843	0.2	1029840
2020/06/24-05:23:00
2020/06/24-05:23:30	1029800	1029800	1029800	1029800	0.01	1029800
2020/06/24-05:24:00
2020/06/24-05:24:30	1029800	1029800	1029800	1029800	0.01	1029800
2020/06/24-05:25:00	1029800	1029917	1029800	1029917	0.61987924	1029829
2020/06/24-05:25:30	1029626	1029626	1029626	1029626	0.1	1029626
2020/06/24-05:26:00	1029560	1029560	1029560	1029560	0.01	1029560
2020/06/24-05:26:30	1029568	1029568	1029568	1029568	0.2	1029568
2020/06/24-05:27:00
2020/06/24-05:27:30
2020/06/24-05:28:00
2020/06/24-05:28:30	1029541	1029541	1029541	1029541	0.01	1029541
2020/06/24-05:29:00	1028864	1028864	1028864	1028864	0.009	1028864
2020/06/24-05:29:30
2020/06/24-05:30:00	1028865	1029012	1028864	1029012	0.39	1028937
2020/06/24-05:30:30	1029314	1029314	1029314	1029314	0.0407	1029314
2020/06/24-05:31:00	1029581	1029800	1029581	1029800	0.25066038	1029679
2020/06/24-05:31:30	1029800	1029800	1029800	1029800	0.0010015	1029800
2020/06/24-05:32:00	1029500	1029500	1029469	1029469	0.1407	1029478
2020/06/24-05:32:30	1029469	1029469	1029469	1029469	0.002	1029469
2020/06/24-05:33:00
2020/06/24-05:33:30	1029402	1029402	1029402	1029402	0.23	1029402
2020/06/24-05:34:00
2020/06/24-05:34:30
2020/06/24-05:35:00
2020/06/24-05:35:30
2020/06/24-05:36:00
2020/06/24-05:36:30
2020/06/24-05:37:00	1029412	1029423	1029000	1029000	0.554998	1029125
2020/06/24-05:37:30	1029000	1029000	1029000	1029000	0.005002	1029000
2020/06/24-05:38:00	1028801	1028801	1028801	1028801	0.03066993	1028801
2020/06/24-05:38:30	1028801	1028801	1028800	1028800	0.46929045	1028800
2020/06/24-05:39:00	1028571	1028571	1028571	1028571	0.2	1028571
2020/06/24-05:39:30
2020/06/24-05:40:00	1028501	1028501	1028501	1028501	0.2	1028501
2020/06/24-05:40:30	1028501	1028501	1028133	1028133	2.97452737	1028184
2020/06/24-05:41:00	1028102	1028571	1028102	1028314	1.88937022	1028255
2020/06/24-05:41:30
2020/06/24-05:42:00	1028096	1028096	1028096	1028096	0.16	1028096
2020/06/24-05:42:30
2020/06/24-05:43:00	1028198	1028198	1028198	1028198	0.03	1028198
2020/06/24-05:43:30
2020/06/24-05:44:00
2020/06/24-05:44:30	1028186	1028186	1028186	1028186	0.01	1028186
2020/06/24-05:45:00	1028184	1028184	1027900	1027900	0.26	1027924
2020/06/24-05:45:30	1027571	1027897	1027548	1027897	0.41030103	1027566
2020/06/24-05:46:00
2020/06/24-05:46:30	1027912	1027912	1027912	1027912	0.2	1027912
2020/06/24-05:47:00	1027898	1028457	1027898	1028457	0.02	1028178
2020/06/24-05:47:30
2020/06/24-05:48:00	1027912	1027912	1027897	1027898	0.06	1027907
2020/06/24-05:48:30	1027897	1027897	1027897	1027897	0.2	1027897
2020/06/24-05:49:00	1027897	1027897	1027897	1027897	0.01	1027897
2020/06/24-05:49:30	1027897	1027897	1027897	1027897	0.53	1027897
2020/06/24-05:50:00	1027954	1027955	1027954	1027955	0.162	1027954
2020/06/24-05:50:30	1027955	1028156	1027955	1028128	0.486	1028045
2020/06/24-05:51:00	1028125	1028125	1028125	1028125	0.01	1028125
2020/06/24-05:51:30	1027897	1027897	1027897	1027897	0.024	1027897
2020/06/24-05:52:00	1028074	1028074	1028074	1028074	0.012	1028074
2020/06/24-05:52:30	1028093	1028096	1028047	1028096	0.4	1028070
2020/06/24-05:53:00
2020/06/24-05:53:30	1028092	1028092	1028092	1028092	0.2	1028092
2020/06/24-05:54:00
2020/06/24-05:54:30	1027923	1027923	1027820	1027820	0.25	1027902
2020/06/24-05:55:00
2020/06/24-05:55:30	1027820	1027820	1027799	1027799	0.013	1027804
2020/06/24-05:56:00	1027779	1027779	1027779	1027779	0.126	1027779
2020/06/24-05:56:30	1027711	1027712	1027704	1027712	0.23	1027706
2020/06/24-05:57:00	1027501	1027501	1026670	1026670	1.60589591	1027227
2020/06/24-05:57:30	1026670	1026793	1026500	1026500	0.49636136	1026560
2020/06/24-05:58:00	1026261	1026261	1026000	1026002	0.643	1026167
2020/06/24-05:58:30
2020/06/24-05:59:00	1026014	1026484	1026000	1026484	0.36	1026185
2020/06/24-05:59:30	1026476	1026476	1026476	1026476	0.01	1026476
2020/06/24-06:00:00	1026184	1026184	1025797	1025797	0.13	1025824
2020/06/24-06:00:30	1026184	1026495	1025878	1025878	0.288225	1026203
2020/06/24-06:01:00	1025779	1025822	1025745	1025822	0.58675743	1025795
2020/06/24-06:01:30	1025767	1026100	1025571	1025571	0.70163006	1025795
2020/06/24-06:02:00	1026100	1026100	1025683	1025683	0.95957533	1025868
2020/06/24-06:02:30	1025656	1026094	1025588	1026094	1.30387751	1025725
2020/06/24-06:03:00	1025535	1025537	1025514	1025537	0.65046404	1025529
2020/06/24-06:03:30	1025514	1025514	1025343	1025343	1.71212911	1025496
2020/06/24-06:04:00	1025343	1025343	1025114	1025114	1.30608561	1025302
2020/06/24-06:04:30	1025012	1025012	1025003	1025003	0.45421322	1025005
2020/06/24-06:05:00	1025002	1025003	1024571	1024790	1.4526267	1024970
2020/06/24-06:05:30	1024795	1024795	1024500	1024500	0.48542854	1024648
2020/06/24-06:06:00	1024500	1024501	1023000	1023000	15.96502505	1023517
2020/06/24-06:06:30	1023001	1024292	1023000	1023464	45.88357884	1023270
2020/06/24-06:07:00	1023655	1024612	1023402	1024612	3.39622022	1023731
2020/06/24-06:07:30	1024173	1025479	1024173	1025439	7.56039372	1024637
2020/06/24-06:08:00	1025439	1025440	1024878	1024948	2.52595109	1024977
2020/06/24-06:08:30	1025052	1025064	1025041	1025064	1.63304605	1025041
2020/06/24-06:09:00	1024616	1024754	1024514	1024754	1.40070347	1024575
2020/06/24-06:09:30	1024719	1024748	1024719	1024720	0.43621362	1024731
2020/06/24-06:10:00	1024721	1024730	1024721	1024730	0.17241724	1024726
2020/06/24-06:10:30	1024706	1024731	1024706	1024731	0.10040904	1024708
2020/06/24-06:11:00	1024707	1024731	1024079	1024727	0.45270628	1024676
2020/06/24-06:11:30	1024809	1024835	1024809	1024835	0.24990499	1024830
2020/06/24-06:12:00	1024744	1024968	1024744	1024968	0.10001	1024843
2020/06/24-06:12:30	1024637	1024637	1024598	1024598	0.44482348	1024619
2020/06/24-06:13:00	1024599	1024599	1024599	1024599	0.39473847	1024599
2020/06/24-06:13:30	1024886	1024886	1024743	1024743	0.260005	1024771
2020/06/24-06:14:00	1024900	1025017	1024900	1025017	0.81343134	1025012
2020/06/24-06:14:30	1025017	1025087	1025017	1025087	0.22	1025023
2020/06/24-06:15:00	1025232	1025633	1025232	1025567	0.35060959	1025256
2020/06/24-06:15:30	1025633	1026010	1025633	1025922	0.2804046	1025910
2020/06/24-06:16:00
2020/06/24-06:16:30	1025857	1025859	1025570	1025859	2.0088	1025786
2020/06/24-06:17:00	1025875	1026020	1025875	1026020	0.26	1025931
2020/06/24-06:17:30	1026020	1026100	1026020	1026100	0.103	1026098
2020/06/24-06:18:00	1026020	1026100	1026020	1026100	0.18800541	1026057
2020/06/24-06:18:30	1026100	1026100	1026100	1026100	0.98977229	1026100
2020/06/24-06:19:00	1026200	1026200	1026200	1026200	2	1026200
2020/06/24-06:19:30
2020/06/24-06:20:00	1026409	1026987	1026409	1026987	0.51061663	1026614
2020/06/24-06:20:30
2020/06/24-06:21:00	1026987	1026987	1026795	1026795	1.0001	1026814
2020/06/24-06:21:30	1027000	1027033	1027000	1027033	0.213	1027031
2020/06/24-06:22:00	1026788	1026788	1026472	1026472	0.73990999	1026477
2020/06/24-06:22:30	1026353	1026353	1026353	1026353	0.01	1026353
2020/06/24-06:23:00	1026346	1026346	1026191	1026191	0.24	1026197
2020/06/24-06:23:30
2020/06/24-06:24:00
2020/06/24-06:24:30	1026005	1026005	1026000	1026000	0.228	1026000
2020/06/24-06:25:00	1026000	1026000	1026000	1026000	0.054015	1026000
2020/06/24-06:25:30	1026000	1026000	1026000	1026000	1.20772794	1026000
2020/06/24-06:26:00	1026000	1026000	1026000	1026000	0.84909706	1026000
2020/06/24-06:26:30	1026000	1026000	1025700	1025700	0.018	1025867
2020/06/24-06:27:00	1025800	1025800	1025643	1025643	0.13	1025679
2020/06/24-06:27:30	1025602	1025602	1025602	1025602	0.12490294	1025602
2020/06/24-06:28:00
2020/06/24-06:28:30	1025552	1025552	1025552	1025552	0.008	1025552
2020/06/24-06:29:00	1025500	1025500	1025472	1025472	0.06	1025477
2020/06/24-06:29:30	1025694	1025694	1025691	1025692	0.20930093	1025692
2020/06/24-06:30:00	1025728	1025728	1025728	1025728	0.01	1025728
2020/06/24-06:30:30
2020/06/24-06:31:00
2020/06/24-06:31:30	1025718	1025718	1025718	1025718	0.19	1025718
2020/06/24-06:32:00	1025887	1026339	1025700	1026339	1.211002	1025840
2020/06/24-06:32:30	1026021	1026030	1025973	1026029	1.230704	1026008
2020/06/24-06:33:00
2020/06/24-06:33:30	1026228	1026228	1026228	1026228	0.21	1026228
2020/06/24-06:34:00	1026500	1026500	1026500	1026500	0.3	1026500
2020/06/24-06:34:30	1026500	1026501	1026500	1026501	0.70065769	1026501
2020/06/24-06:35:00	1026610	1026610	1026610	1026610	0.01	1026610
2020/06/24-06:35:30	1026643	1026643	1026606	1026606	0.04	1026634
2020/06/24-06:36:00
2020/06/24-06:36:30	1026611	1026611	1026611	1026611	0.19	1026611
2020/06/24-06:37:00
2020/06/24-06:37:30
2020/06/24-06:38:00
2020/06/24-06:38:30	1026611	1026611	1026501	1026501	0.669	1026524
2020/06/24-06:39:00	1026500	1026500	1026183	1026184	0.2249975	1026206
2020/06/24-06:39:30
2020/06/24-06:40:00	1026168	1026168	1026168	1026168	0.01	1026168
2020/06/24-06:40:30	1026169	1026169	1026169	1026169	0.2	1026169
2020/06/24-06:41:00	1026171	1026171	1026171	1026171	0.2	1026171
2020/06/24-06:41:30	1026211	1026211	1026211	1026211	0.17	1026211
2020/06/24-06:42:00	1026283	1026283	1026283	1026283	0.01	1026283
2020/06/24-06:42:30	1026314	1026700	1026314	1026700	0.133	1026660
2020/06/24-06:43:00	1026600	1026600	1026600	1026600	0.178	1026600
2020/06/24-06:43:30	1026600	1026700	1026600	1026700	0.1409	1026629
2020/06/24-06:44:00	1026699	1026700	1026699	1026700	0.08573	1026700
2020/06/24-06:44:30	1026789	1026789	1026789	1026789	0.90598	1026789
2020/06/24-06:45:00	1026789	1026789	1026789	1026789	0.09502	1026789
2020/06/24-06:45:30	1026788	1026943	1026788	1026943	0.101	1026941
2020/06/24-06:46:00
2020/06/24-06:46:30
2020/06/24-06:47:00
2020/06/24-06:47:30	1026832	1027277	1026800	1027266	0.315001	1026836
2020/06/24-06:48:00
2020/06/24-06:48:30	1027266	1027277	1027266	1027277	0.011	1027267
2020/06/24-06:49:00
2020/06/24-06:49:30	1027001	1027070	1027001	1027070	0.09049195	1027009
2020/06/24-06:50:00	1027143	1027143	1027143	1027143	0.199995	1027143
2020/06/24-06:50:30	1027168	1027706	1027150	1027706	2.24820216	1027192
2020/06/24-06:51:00	1027681	1027681	1027131	1027131	0.30183426	1027157
2020/06/24-06:51:30	1027070	1027070	1027070	1027070	0.01939806	1027070
2020/06/24-06:52:00	1027070	1027070	1027070	1027070	7.194E-5	1027070
2020/06/24-06:52:30	1027070	1027070	1026917	1026921	0.31729374	1026946
2020/06/24-06:53:00	1026929	1026929	1026929	1026929	0.01	1026929
2020/06/24-06:53:30	1026931	1026931	1026931	1026931	0.049995	1026931
2020/06/24-06:54:00	1026943	1026945	1026943	1026945	0.219995	1026943
2020/06/24-06:54:30	1026947	1026947	1026947	1026947	0.22	1026947
2020/06/24-06:55:00	1027739	1027739	1027150	1027150	0.074479	1027281
2020/06/24-06:55:30	1027702	1027930	1027702	1027837	1.0157	1027864
2020/06/24-06:56:00	1027806	1027838	1027153	1027153	0.20929907	1027785
2020/06/24-06:56:30	1027151	1027151	1027151	1027151	0.01929907	1027151
2020/06/24-06:57:00
2020/06/24-06:57:30	1027150	1027150	1027150	1027150	0.21929907	1027150
2020/06/24-06:58:00	1027150	1027150	1027150	1027150	0.05	1027150
2020/06/24-06:58:30	1027150	1027150	1027150	1027150	0.21929907	1027150
2020/06/24-06:59:00	1027150	1027150	1027150	1027150	0.20929907	1027150
2020/06/24-06:59:30	1027150	1027150	1027150	1027150	0.112	1027150
2020/06/24-07:00:00	1027150	1027150	1027150	1027150	0.09010279	1027150
2020/06/24-07:00:30	1027141	1027150	1027136	1027150	0.17854	1027137
2020/06/24-07:01:00	1027328	1027328	1026941	1027032	0.23890529	1027200
2020/06/24-07:01:30
2020/06/24-07:02:00	1027284	1027284	1027201	1027201	0.01559944	1027231
2020/06/24-07:02:30	1027201	1027201	1027032	1027032	0.04989601	1027066
2020/06/24-07:03:00	1027032	1027032	1027032	1027032	0.00010399	1027032
2020/06/24-07:03:30	1026978	1026978	1026978	1026978	0.0949905	1026978
2020/06/24-07:04:00	1026947	1026947	1026938	1026938	0.2	1026942
2020/06/24-07:04:30	1026950	1026976	1026950	1026976	0.1149905	1026965
2020/06/24-07:05:00	1026990	1026990	1026990	1026990	0.04	1026990
2020/06/24-07:05:30	1026990	1026992	1026990	1026992	0.1049905	1026990
2020/06/24-07:06:00	1026992	1026992	1026977	1026977	0.23989701	1026979
2020/06/24-07:06:30	1026979	1026979	1026979	1026979	0.0015	1026979
2020/06/24-07:07:00	1026980	1026980	1026980	1026980	0.20929907	1026980
2020/06/24-07:07:30	1026990	1026990	1026990	1026990	0.2	1026990
2020/06/24-07:08:00	1026981	1026981	1026981	1026981	0.03369663	1026981
2020/06/24-07:08:30	1026987	1026987	1026987	1026987	0.01	1026987
2020/06/24-07:09:00	1027027	1027027	1027027	1027027	0.0949905	1027027
2020/06/24-07:09:30	1027061	1027061	1027061	1027061	0.2	1027061
2020/06/24-07:10:00	1027061	1027594	1026990	1027594	0.58989001	1027021
2020/06/24-07:10:30	1027594	1027928	1027256	1027256	0.1059905	1027294
2020/06/24-07:11:00	1027595	1027943	1027546	1027547	0.467955	1027659
2020/06/24-07:11:30	1027903	1027903	1027288	1027288	0.2949905	1027705
2020/06/24-07:12:00	1027547	1027547	1027362	1027362	0.1	1027492
2020/06/24-07:12:30	1027374	1027374	1027357	1027357	0.23127742	1027371
2020/06/24-07:13:00
2020/06/24-07:13:30	1027357	1027600	1027357	1027600	0.111	1027589
2020/06/24-07:14:00	1027601	1027601	1027598	1027598	0.92053995	1027600
2020/06/24-07:14:30	1027597	1027600	1027302	1027600	0.34289784	1027436
2020/06/24-07:15:00	1027598	1027600	1027598	1027600	0.23116122	1027598
2020/06/24-07:15:30	1027417	1027429	1027417	1027429	0.13918708	1027418
2020/06/24-07:16:00	1027288	1027288	1027285	1027285	0.02989801	1027287
2020/06/24-07:16:30
2020/06/24-07:17:00	1027232	1027237	1027232	1027237	0.28759644	1027234
2020/06/24-07:17:30
2020/06/24-07:18:00	1027260	1027260	1027260	1027260	0.00929907	1027260
2020/06/24-07:18:30	1027264	1027264	1027264	1027264	0.2	1027264
2020/06/24-07:19:00	1027246	1027262	1027246	1027262	0.02929907	1027252
2020/06/24-07:19:30	1027257	1027257	1027102	1027117	1.699	1027230
2020/06/24-07:20:00	1027257	1027828	1027103	1027789	1.29417731	1027258
2020/06/24-07:20:30
2020/06/24-07:21:00	1027059	1027059	1027059	1027059	0.31006899	1027059
2020/06/24-07:21:30	1026979	1026979	1026938	1026938	0.4021	1026939
2020/06/24-07:22:00
2020/06/24-07:22:30	1026975	1026975	1026975	1026975	0.22	1026975
2020/06/24-07:23:00	1026873	1026928	1026873	1026928	0.249995	1026917
2020/06/24-07:23:30	1026974	1026974	1026974	1026974	0.01	1026974
2020/06/24-07:24:00	1026997	1026997	1026881	1026974	0.79959652	1026953
2020/06/24-07:24:30	1026914	1027500	1026914	1027500	0.45	1027240
2020/06/24-07:25:00	1027166	1027166	1027166	1027166	0.03479652	1027166
2020/06/24-07:25:30	1027500	1027500	1027500	1027500	0.22	1027500
2020/06/24-07:26:00	1027101	1027101	1027101	1027101	0.04479852	1027101
