version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/11/28-03:09:00	846157	847711	846143	847615	81.18811299	846923
2019/11/28-03:09:15	847615	847784	846358	846482	35.59932972	847203
2019/11/28-03:09:30	846608	847566	846207	846636	39.67359594	846922
2019/11/28-03:09:45	846636	847796	846610	847500	43.36334855	847225
2019/11/28-03:10:00	847500	848196	846546	846721	53.05721215	847259
2019/11/28-03:10:15	846687	847000	844909	844916	74.6058711	845794
2019/11/28-03:10:30	844916	845726	844426	845500	80.88637209	845039
2019/11/28-03:10:45	845500	845996	844732	844987	58.98627733	845535
2019/11/28-03:11:00	844987	845540	843691	843691	36.66772501	844669
2019/11/28-03:11:15	843691	844449	843543	844001	29.16725308	844014
2019/11/28-03:11:30	844058	844760	843804	844760	26.37424922	844421
2019/11/28-03:11:45	844762	844786	843760	844030	17.14818036	844022
2019/11/28-03:12:00	844077	844906	844026	844427	23.47945223	844532
2019/11/28-03:12:15	844427	845630	844427	844816	36.94514287	845151
2019/11/28-03:12:30	844908	845709	844816	845026	21.73749734	845336
2019/11/28-03:12:45	845020	845181	844109	844456	39.1096316	844639
2019/11/28-03:13:00	844456	844815	844100	844197	31.09301887	844408
2019/11/28-03:13:15	844223	844633	843840	844371	25.04064346	844306
2019/11/28-03:13:30	844432	844838	844368	844450	19.43555302	844654
2019/11/28-03:13:45	844446	844752	844192	844449	15.99747233	844459
2019/11/28-03:14:00	844456	844773	844229	844229	9.85001137	844514
2019/11/28-03:14:15	844222	844294	843110	843799	39.07260733	843665
2019/11/28-03:14:30	843799	843966	843060	843533	28.78304728	843656
2019/11/28-03:14:45	843510	844234	843358	844098	29.41292414	843717
2019/11/28-03:15:00	844099	844516	843803	843856	19.39602226	844067
2019/11/28-03:15:15	843964	843980	843370	843445	21.66322091	843578
2019/11/28-03:15:30	843445	843767	843152	843356	26.01941324	843478
2019/11/28-03:15:45	843356	843404	842345	842548	46.1928457	842717
2019/11/28-03:16:00	842459	842785	841771	841992	36.9041029	842410
2019/11/28-03:16:15	842000	843357	841702	843042	41.22765742	842745
2019/11/28-03:16:30	843160	844223	843074	844223	35.65313702	843773
2019/11/28-03:16:45	844140	846288	844140	845870	53.34119559	845270
2019/11/28-03:17:00	846288	846375	844477	844477	44.22011435	845366
2019/11/28-03:17:15	844477	845773	844269	845569	38.0134425	845120
2019/11/28-03:17:30	845569	845658	844731	844849	25.87476082	845213
2019/11/28-03:17:45	844869	845610	844452	844726	35.16252061	845039
2019/11/28-03:18:00	844553	844733	843730	844262	60.68511659	844107
2019/11/28-03:18:15	844143	844482	843730	844058	31.93608961	844053
2019/11/28-03:18:30	844079	844565	844079	844182	17.32287406	844361
2019/11/28-03:18:45	844182	844591	843722	844425	27.9433853	843964
2019/11/28-03:19:00	844425	844589	843557	843797	26.6809229	843830
2019/11/28-03:19:15	843854	843910	843340	843340	22.42805717	843584
2019/11/28-03:19:30	843340	843608	843051	843343	18.56771972	843284
2019/11/28-03:19:45	843343	843625	843067	843156	13.71256419	843371
2019/11/28-03:20:00	843213	843477	843086	843164	7.03294609	843256
2019/11/28-03:20:15	843086	843343	843026	843215	4.99558071	843182
2019/11/28-03:20:30	843207	843570	842996	842996	19.02374831	843303
2019/11/28-03:20:45	843047	843299	842871	842889	13.61361486	843056
2019/11/28-03:21:00	842889	843090	842709	842863	22.08853463	842882
2019/11/28-03:21:15	842863	842949	842224	842608	45.8747028	842551
2019/11/28-03:21:30	842608	842701	840922	841505	58.28119601	841922
2019/11/28-03:21:45	841514	841717	840790	841339	42.45035035	841135
2019/11/28-03:22:00	841339	842000	841152	841440	46.35920099	841641
2019/11/28-03:22:15	841440	842232	841198	842232	22.75793535	841804
2019/11/28-03:22:30	842113	842719	841905	841905	26.56679347	842278
2019/11/28-03:22:45	841898	842273	841622	841680	14.63126945	841890
2019/11/28-03:23:00	841808	842317	841700	842125	24.76635875	842020
2019/11/28-03:23:15	842157	842409	841624	841624	22.00621172	842019
2019/11/28-03:23:30	841635	841892	841622	841636	17.59665632	841730
2019/11/28-03:23:45	841639	842080	841576	841658	46.34561083	841718
2019/11/28-03:24:00	841597	841800	841362	841501	24.4029612	841623
2019/11/28-03:24:15	841408	841503	840861	841115	12.72428076	841170
2019/11/28-03:24:30	841003	841274	840812	841112	13.46656227	841058
2019/11/28-03:24:45	841231	842163	841231	842006	31.39045744	841807
2019/11/28-03:25:00	842059	842644	841913	842254	23.63704581	842271
2019/11/28-03:25:15	842254	842726	842234	842353	25.73245689	842376
2019/11/28-03:25:30	842365	842801	842166	842540	24.98345741	842616
2019/11/28-03:25:45	842489	842848	842475	842475	8.49305969	842613
2019/11/28-03:26:00	842469	843080	842370	843080	20.9816435	842798
2019/11/28-03:26:15	843020	843344	842597	842743	33.68395511	842976
2019/11/28-03:26:30	842668	843178	842375	843168	12.82424561	842880
2019/11/28-03:26:45	843122	843168	842502	842502	20.28572646	842901
2019/11/28-03:27:00	842502	842961	842390	842867	14.09003929	842564
2019/11/28-03:27:15	842963	842984	842500	842750	11.36049653	842782
2019/11/28-03:27:30	842866	842892	841865	841880	16.83297693	842216
2019/11/28-03:27:45	841944	842327	841850	842050	14.13675172	842041
2019/11/28-03:28:00	842041	842137	841850	841982	9.99297978	842001
2019/11/28-03:28:15	841982	842605	841942	842508	14.08175329	842283
2019/11/28-03:28:30	842285	842402	841636	841726	18.07271554	841856
2019/11/28-03:28:45	841727	841891	841550	841690	15.52190498	841678
2019/11/28-03:29:00	841690	841979	841598	841796	10.78217977	841752
2019/11/28-03:29:15	841790	842243	841730	841790	24.64636761	841996
2019/11/28-03:29:30	841790	842226	841550	841895	21.9550394	841915
2019/11/28-03:29:45	841940	842230	841716	841716	12.22663864	841961
2019/11/28-03:30:00	841697	842179	841685	842163	10.77578488	841930
2019/11/28-03:30:15	842125	842226	841810	842226	18.16507073	842075
2019/11/28-03:30:30	842179	842247	841990	842175	7.40631634	842125
2019/11/28-03:30:45	842194	842928	842194	842882	17.52435639	842545
2019/11/28-03:31:00	842928	843045	842605	842671	18.8396298	842874
2019/11/28-03:31:15	842814	843236	842657	842693	12.06587591	842934
2019/11/28-03:31:30	842656	843155	842596	842723	14.66535048	842868
2019/11/28-03:31:45	842732	843026	842500	842695	15.09012172	842733
2019/11/28-03:32:00	842695	843011	842566	842594	18.12845829	842723
2019/11/28-03:32:15	842587	842815	842246	842806	10.66743397	842462
2019/11/28-03:32:30	842806	842952	842415	842856	14.13671919	842597
2019/11/28-03:32:45	842856	842980	842447	842601	8.77960496	842678
2019/11/28-03:33:00	842629	842876	842515	842646	8.82692202	842662
2019/11/28-03:33:15	842572	842646	842322	842493	8.0047293	842462
2019/11/28-03:33:30	842493	842565	842322	842322	8.96690848	842458
2019/11/28-03:33:45	842322	842570	842322	842373	12.95931981	842395
2019/11/28-03:34:00	842430	842533	842260	842260	4.13477536	842383
2019/11/28-03:34:15	842260	842260	841778	841846	12.76360092	842013
2019/11/28-03:34:30	841778	841850	841685	841796	8.85078391	841751
2019/11/28-03:34:45	841796	841812	841421	841550	9.29435261	841627
2019/11/28-03:35:00	841550	841689	841200	841277	17.45688025	841518
2019/11/28-03:35:15	841278	841375	840700	840804	25.65284827	840985
2019/11/28-03:35:30	840804	840927	840550	840660	23.43335031	840722
2019/11/28-03:35:45	840600	840747	840131	840260	53.16543314	840393
2019/11/28-03:36:00	840260	841750	840254	841214	49.96229018	840888
2019/11/28-03:36:15	841176	841400	840801	840801	21.52491918	841042
2019/11/28-03:36:30	840802	840916	839813	839813	42.78866115	840234
2019/11/28-03:36:45	839982	840765	839680	840088	43.08976983	840172
2019/11/28-03:37:00	840057	840211	839600	839600	28.48421393	839983
2019/11/28-03:37:15	839600	839827	839145	839826	45.37286285	839461
2019/11/28-03:37:30	839826	839951	839401	839466	36.66543357	839622
2019/11/28-03:37:45	839458	840250	839073	839734	35.22812767	839730
2019/11/28-03:38:00	839590	840221	839250	840205	20.49535788	839754
2019/11/28-03:38:15	840197	840665	840028	840333	29.87928369	840390
2019/11/28-03:38:30	840300	840346	839760	839769	21.39532414	839988
2019/11/28-03:38:45	839771	840064	839760	839959	8.72416342	839921
2019/11/28-03:39:00	839959	840023	839192	839715	26.22689062	839658
2019/11/28-03:39:15	839590	839998	839203	839856	13.4023577	839572
2019/11/28-03:39:30	839933	840348	839766	840164	32.39730533	840115
2019/11/28-03:39:45	840164	840527	840160	840449	18.32827595	840305
2019/11/28-03:40:00	840449	840527	840106	840460	13.63368242	840294
2019/11/28-03:40:15	840384	840386	840000	840264	18.15600791	840118
2019/11/28-03:40:30	840263	840492	839653	840333	24.42999825	840180
2019/11/28-03:40:45	840266	840333	839775	840144	9.48732278	840074
2019/11/28-03:41:00	840088	840441	839544	839582	18.2720724	839928
2019/11/28-03:41:15	839698	840010	839504	839728	10.9427615	839741
2019/11/28-03:41:30	839718	839736	839009	839009	10.09633407	839310
2019/11/28-03:41:45	839036	839036	838044	838044	46.23115682	838610
2019/11/28-03:42:00	838044	838585	837797	838416	27.4101833	838213
2019/11/28-03:42:15	838352	839000	838092	838482	45.66617424	838501
2019/11/28-03:42:30	838807	839000	837951	838449	32.35967211	838357
2019/11/28-03:42:45	838449	838541	837779	838041	32.84430494	838152
2019/11/28-03:43:00	838118	838338	837744	837744	24.80732253	838069
2019/11/28-03:43:15	837744	837977	837140	837845	39.52010973	837464
2019/11/28-03:43:30	837845	838030	837302	837539	34.58617892	837787
2019/11/28-03:43:45	837695	837872	836539	836653	46.37813129	837140
2019/11/28-03:44:00	836800	837758	836403	837496	39.28086136	837168
2019/11/28-03:44:15	837501	838000	837266	837795	21.76524212	837671
2019/11/28-03:44:30	837918	838424	837573	837573	19.09478475	837953
2019/11/28-03:44:45	837804	837827	837227	837316	21.71547844	837572
2019/11/28-03:45:00	837316	838019	837316	837652	16.70186244	837716
2019/11/28-03:45:15	837542	837865	837021	837196	31.51869095	837381
2019/11/28-03:45:30	837385	837932	837385	837749	12.71174884	837611
2019/11/28-03:45:45	837749	837820	837387	837807	13.02119817	837631
2019/11/28-03:46:00	837807	838323	837509	838220	11.60105965	837991
2019/11/28-03:46:15	838211	838348	837422	837475	24.42792306	837970
2019/11/28-03:46:30	837475	837917	837450	837917	10.41246835	837734
2019/11/28-03:46:45	837917	838500	837874	838144	14.59512552	838234
2019/11/28-03:47:00	838144	838813	838095	838524	43.26890145	838424
2019/11/28-03:47:15	838524	839000	838260	838789	43.49369025	838642
2019/11/28-03:47:30	838804	839244	838751	839244	19.76048808	839044
2019/11/28-03:47:45	839169	839244	838723	839050	19.04613597	838890
2019/11/28-03:48:00	839049	839148	838589	838995	13.33432586	838758
2019/11/28-03:48:15	838995	839017	838657	838758	6.06020221	838841
2019/11/28-03:48:30	838740	838971	838654	838654	6.70376935	838864
2019/11/28-03:48:45	838670	838904	838469	838904	11.90635667	838644
2019/11/28-03:49:00	838904	838905	838404	838486	8.89555694	838669
2019/11/28-03:49:15	838486	838496	838331	838436	4.0039148	838412
2019/11/28-03:49:30	838422	838422	837770	837823	15.6133178	838005
2019/11/28-03:49:45	837823	838211	837489	837489	28.85911451	837867
2019/11/28-03:50:00	837489	838220	837460	838220	23.58339775	837824
2019/11/28-03:50:15	838184	838415	837905	838032	12.84871002	838148
2019/11/28-03:50:30	838030	838450	837892	838450	6.97259735	838247
2019/11/28-03:50:45	838450	838849	838432	838599	19.37683364	838680
2019/11/28-03:51:00	838599	839161	838410	838445	21.77610755	838710
2019/11/28-03:51:15	838512	838672	838512	838640	3.0949876	838640
2019/11/28-03:51:30	838677	838850	838341	838341	8.4421727	838628
2019/11/28-03:51:45	838301	838739	838272	838363	5.07676237	838536
2019/11/28-03:52:00	838363	838603	838048	838603	11.71069607	838300
2019/11/28-03:52:15	838603	838688	838107	838173	12.63528073	838378
2019/11/28-03:52:30	838173	838616	838092	838616	4.9713388	838405
2019/11/28-03:52:45	838312	838738	838285	838614	4.354731	838479
2019/11/28-03:53:00	838474	838917	838435	838565	8.93657873	838722
2019/11/28-03:53:15	838565	838908	838364	838364	13.27914571	838586
2019/11/28-03:53:30	838751	838914	838361	838454	2.98781	838589
2019/11/28-03:53:45	838663	838755	838408	838755	2.20525688	838594
2019/11/28-03:54:00	838753	838787	838381	838734	5.49355909	838670
2019/11/28-03:54:15	838641	838656	838373	838391	3.5172592	838509
2019/11/28-03:54:30	838391	838392	838056	838211	6.12975574	838273
2019/11/28-03:54:45	838151	838268	838000	838000	2.47666703	838152
2019/11/28-03:55:00	838000	838375	837996	838375	2.62304208	838220
2019/11/28-03:55:15	838389	838539	838206	838364	6.52439388	838447
2019/11/28-03:55:30	838460	838596	838089	838215	4.51222328	838360
2019/11/28-03:55:45	838206	838505	837970	838456	6.6246651	838275
2019/11/28-03:56:00	838456	838639	838289	838454	2.76903961	838448
2019/11/28-03:56:15	838429	838431	838129	838129	2.81	838345
2019/11/28-03:56:30	838301	838328	838057	838300	3.60927845	838210
2019/11/28-03:56:45	838111	838254	837970	838208	2.08648516	838073
2019/11/28-03:57:00	838150	838506	838038	838131	6.6125	838294
2019/11/28-03:57:15	838137	838366	838133	838136	2.70001462	838216
2019/11/28-03:57:30	838135	838248	836584	837502	39.5324632	837338
2019/11/28-03:57:45	837502	838050	836850	837400	20.91362091	837488
2019/11/28-03:58:00	837795	838148	837069	837252	10.63501684	837465
2019/11/28-03:58:15	837243	837267	836563	836773	14.42999748	836853
2019/11/28-03:58:30	836750	837069	836243	836708	11.35845204	836665
2019/11/28-03:58:45	836748	836889	836232	836247	12.81709302	836543
2019/11/28-03:59:00	836247	836613	835640	835983	41.25655659	835987
2019/11/28-03:59:15	836220	836371	835197	835970	28.49748571	835818
2019/11/28-03:59:30	836243	836446	833948	834550	28.87698676	835063
2019/11/28-03:59:45	835419	835494	834550	834997	13.48124615	835007
2019/11/28-04:00:00	834997	835338	834802	835338	3.59956463	835156
2019/11/28-04:00:15
2019/11/28-04:00:30
2019/11/28-04:00:45
2019/11/28-04:01:00
2019/11/28-04:01:15
2019/11/28-04:01:30
2019/11/28-04:01:45
2019/11/28-04:02:00
2019/11/28-04:02:15
2019/11/28-04:02:30
2019/11/28-04:02:45
2019/11/28-04:03:00
2019/11/28-04:03:15
2019/11/28-04:03:30
2019/11/28-04:03:45
2019/11/28-04:04:00
2019/11/28-04:04:15
2019/11/28-04:04:30
2019/11/28-04:04:45
2019/11/28-04:05:00
2019/11/28-04:05:15
2019/11/28-04:05:30
2019/11/28-04:05:45
2019/11/28-04:06:00
2019/11/28-04:06:15
2019/11/28-04:06:30
2019/11/28-04:06:45
2019/11/28-04:07:00
2019/11/28-04:07:15
2019/11/28-04:07:30
2019/11/28-04:07:45
2019/11/28-04:08:00
2019/11/28-04:08:15
2019/11/28-04:08:30
2019/11/28-04:08:45
2019/11/28-04:09:00
2019/11/28-04:09:15
2019/11/28-04:09:30
2019/11/28-04:09:45
2019/11/28-04:10:00
2019/11/28-04:10:15
2019/11/28-04:10:30
2019/11/28-04:10:45
2019/11/28-04:11:00
2019/11/28-04:11:15
2019/11/28-04:11:30
2019/11/28-04:11:45
2019/11/28-04:12:00	838915	840838	838888	840170	95.11571757	839421
2019/11/28-04:12:15	840170	840270	839392	839895	21.13349087	839875
2019/11/28-04:12:30	839812	840248	839347	839608	18.16271874	839816
2019/11/28-04:12:45	839593	839955	838808	839784	24.38720969	839200
2019/11/28-04:13:00	839784	839856	839163	839252	13.80530356	839432
2019/11/28-04:13:15	839283	839481	837900	837957	32.64547666	838554
2019/11/28-04:13:30	837957	838949	837952	838530	12.72323321	838424
2019/11/28-04:13:45	838530	839150	838376	838691	10.51569379	838818
2019/11/28-04:14:00	838656	838960	838556	838556	17.50616129	838756
2019/11/28-04:14:15	838707	838707	838309	838441	5.69613622	838494
2019/11/28-04:14:30	838329	838708	838290	838708	2.456	838509
2019/11/28-04:14:45	838705	839431	838705	839421	11.96316558	839115
2019/11/28-04:15:00	839345	839440	839065	839365	12.09216524	839195
2019/11/28-04:15:15	839365	839570	839110	839267	13.43318473	839340
2019/11/28-04:15:30	839181	839587	839065	839263	16.89185786	839323
2019/11/28-04:15:45	839278	839329	839134	839187	2.547	839209
2019/11/28-04:16:00	839279	839770	839279	839513	11.98527161	839518
2019/11/28-04:16:15	839535	840430	839535	840360	29.70125285	840049
2019/11/28-04:16:30	840430	840820	840360	840544	29.41510564	840516
2019/11/28-04:16:45	840544	841320	840110	840250	39.60363991	840791
2019/11/28-04:17:00	840250	841070	840250	840702	16.05190285	840696
2019/11/28-04:17:15	840702	841298	840420	841030	13.02007159	840842
2019/11/28-04:17:30	841133	841330	840722	841021	13.49566453	841068
2019/11/28-04:17:45	841021	841331	840639	840775	10.5011046	840941
2019/11/28-04:18:00	840688	840785	840509	840687	4.1330998	840603
2019/11/28-04:18:15	840687	840850	840164	840385	9.78387821	840467
2019/11/28-04:18:30	840390	840482	840231	840468	3.77880237	840353
2019/11/28-04:18:45	840398	840437	839771	839771	9.94606461	840086
2019/11/28-04:19:00	839771	840796	839759	840682	13.24935631	840342
2019/11/28-04:19:15	840682	841120	840453	841042	16.62133283	840766
2019/11/28-04:19:30	841127	841949	841032	841673	30.59651273	841578
2019/11/28-04:19:45	841667	841840	841233	841840	21.46217646	841549
2019/11/28-04:20:00	841840	841890	841134	841473	19.30716517	841409
2019/11/28-04:20:15	841362	842410	841359	842384	45.90654631	842032
2019/11/28-04:20:30	842331	842686	841819	841928	32.09536235	842365
2019/11/28-04:20:45	842097	842612	841665	842157	24.26948447	842366
2019/11/28-04:21:00	842162	842658	841868	841868	20.46999507	842233
2019/11/28-04:21:15	841868	842073	841300	841954	31.1812569	841644
2019/11/28-04:21:30	841954	842101	841375	841375	16.22441355	841658
2019/11/28-04:21:45	841375	841557	840965	841124	20.91073074	841296
2019/11/28-04:22:00	841257	841653	841114	841527	3.35225408	841431
2019/11/28-04:22:15	841428	841428	840619	841299	47.01341794	841005
2019/11/28-04:22:30	841299	841452	841030	841264	15.64331217	841221
2019/11/28-04:22:45	841220	841228	840130	840472	39.528581	840519
2019/11/28-04:23:00	840475	841036	840363	840953	13.71641186	840659
2019/11/28-04:23:15	841037	841202	840470	841014	11.21861949	840875
2019/11/28-04:23:30	841014	841545	840948	841255	17.19565807	841304
2019/11/28-04:23:45	841204	841590	841057	841143	7.0729882	841333
2019/11/28-04:24:00	841143	841778	841110	841745	9.30487385	841568
2019/11/28-04:24:15	841692	841970	841432	841644	13.93274001	841694
2019/11/28-04:24:30	841635	841800	841385	841800	12.3912617	841633
2019/11/28-04:24:45	841800	842433	841646	842172	19.55543372	841999
2019/11/28-04:25:00	842201	842350	841968	842076	10.94609026	842162
2019/11/28-04:25:15	842086	842439	842000	842000	4.82726766	842196
2019/11/28-04:25:30	842000	842450	841858	842242	10.67912472	842189
2019/11/28-04:25:45	842242	842463	841838	841875	15.52734267	842120
2019/11/28-04:26:00	841880	841880	841000	841099	22.94168696	841339
2019/11/28-04:26:15	841101	841312	840926	841243	13.47730557	841141
2019/11/28-04:26:30	841233	841350	841035	841045	8.08602558	841174
2019/11/28-04:26:45	841045	841749	840767	841585	16.11431129	841174
2019/11/28-04:27:00	841573	841715	841157	841532	12.30839699	841424
2019/11/28-04:27:15	841531	841620	841468	841478	1.3093048	841532
2019/11/28-04:27:30	841477	841616	841250	841391	2.32861381	841388
2019/11/28-04:27:45	841330	841441	841293	841355	1.444444	841364
2019/11/28-04:28:00	841433	841490	840923	840923	10.3712	841228
2019/11/28-04:28:15	840923	841073	840654	840950	16.53731795	840831
2019/11/28-04:28:30	840892	841268	840882	841089	5.56820458	841091
2019/11/28-04:28:45	841086	841268	840768	840986	4.9912628	840990
2019/11/28-04:29:00	840986	841190	840919	841116	4.06080743	841062
2019/11/28-04:29:15	841117	841117	840830	840872	7.67140616	840946
2019/11/28-04:29:30	840941	841073	840638	840650	15.26037044	840870
2019/11/28-04:29:45	840651	840793	840350	840497	18.53637379	840463
2019/11/28-04:30:00	840405	841000	840350	841000	23.79382741	840751
2019/11/28-04:30:15	841001	841396	840780	841120	21.3272624	841113
2019/11/28-04:30:30	841175	841385	840950	840950	7.61913181	841160
2019/11/28-04:30:45	841126	841198	840754	840935	7.46875258	841006
2019/11/28-04:31:00	840935	841113	840934	841107	1.89293041	840985
2019/11/28-04:31:15	841117	841507	841009	841315	7.19953458	841305
2019/11/28-04:31:30	841460	841599	841253	841426	11.77990382	841445
2019/11/28-04:31:45	841424	841658	841375	841601	2.79534955	841482
2019/11/28-04:32:00	841601	841661	841430	841579	3.50794208	841582
2019/11/28-04:32:15	841544	841890	841264	841501	14.4268	841587
2019/11/28-04:32:30	841515	841676	841407	841570	2.79	841501
2019/11/28-04:32:45	841570	842171	841570	842139	13.72329722	841856
2019/11/28-04:33:00	842148	842450	842148	842279	7.61919379	842305
2019/11/28-04:33:15	842269	842371	842122	842317	8.50463622	842265
2019/11/28-04:33:30	842317	842683	842241	842521	14.83728515	842437
2019/11/28-04:33:45	842568	842568	842039	842409	12.5601506	842301
2019/11/28-04:34:00	842409	842549	842230	842248	8.5096901	842384
2019/11/28-04:34:15	842248	842728	841893	842359	18.79404428	842262
2019/11/28-04:34:30	842299	842655	842288	842576	6.21752604	842486
2019/11/28-04:34:45	842587	842907	842565	842860	4.7622539	842741
2019/11/28-04:35:00	842897	842925	842093	842620	17.13205238	842456
2019/11/28-04:35:15	842144	842551	842088	842470	18.64418983	842385
2019/11/28-04:35:30	842426	842541	842154	842500	5.81678966	842349
2019/11/28-04:35:45	842490	842769	842490	842654	6.78431275	842627
2019/11/28-04:36:00	842721	842950	842608	842723	7.67354133	842852
2019/11/28-04:36:15	842718	842754	842000	842045	18.69763176	842287
2019/11/28-04:36:30	842038	842168	841740	841902	15.47672023	841951
2019/11/28-04:36:45	842024	842024	841555	841761	12.25086417	841841
2019/11/28-04:37:00	841761	842035	841516	841900	12.40695953	841824
2019/11/28-04:37:15	841911	842024	841537	841918	9.78435067	841740
2019/11/28-04:37:30	841772	842128	841560	841784	16.26233852	841829
2019/11/28-04:37:45	841789	841909	841551	841691	8.2098665	841684
2019/11/28-04:38:00	841691	842181	841661	842037	17.0273936	841971
2019/11/28-04:38:15	841982	842295	841774	842187	8.11784566	842005
2019/11/28-04:38:30	842295	842532	842227	842532	1.83924902	842367
2019/11/28-04:38:45	842527	842547	842256	842325	2.40205704	842375
2019/11/28-04:39:00	842340	842363	842048	842250	2.44119945	842183
2019/11/28-04:39:15	842250	842353	842150	842322	1.87189054	842272
2019/11/28-04:39:30	842302	842407	841818	842093	9.142269	842051
2019/11/28-04:39:45	842094	842191	841035	841222	19.74023356	841467
2019/11/28-04:40:00	841288	841417	840722	841417	25.79024178	841028
2019/11/28-04:40:15	841418	841531	840694	840951	23.41399696	841101
2019/11/28-04:40:30	840964	841156	840749	840783	12.64552575	840932
2019/11/28-04:40:45	840783	840816	840460	840691	17.53118076	840594
2019/11/28-04:41:00	840747	841492	840720	841492	9.12526122	841068
2019/11/28-04:41:15	841352	841603	841028	841083	22.66539527	841344
2019/11/28-04:41:30	841076	841076	840675	840776	3.80966828	840841
2019/11/28-04:41:45	840711	840909	840676	840773	6.96596523	840853
2019/11/28-04:42:00	840746	840833	840215	840215	19.08929269	840492
2019/11/28-04:42:15	840230	840787	840190	840548	19.13415296	840496
2019/11/28-04:42:30	840548	841133	840544	841032	13.22649856	840837
2019/11/28-04:42:45	841017	841022	840487	840628	11.31512274	840763
2019/11/28-04:43:00	840628	840714	839874	839874	15.7533136	840264
2019/11/28-04:43:15	839880	840215	839800	839988	25.53311873	840000
2019/11/28-04:43:30	840079	840079	838957	839573	48.66271864	839256
2019/11/28-04:43:45	839573	839997	839200	839811	19.92122179	839633
2019/11/28-04:44:00	839811	840079	839453	840079	14.56127468	839722
2019/11/28-04:44:15	840079	840334	839847	839847	20.99351111	840150
2019/11/28-04:44:30	839847	840371	839625	840371	16.43022068	839954
2019/11/28-04:44:45	840279	840324	839779	840280	9.48952706	840048
2019/11/28-04:45:00	840172	840349	839530	839788	14.66331328	839886
2019/11/28-04:45:15	839826	840131	839826	840116	6.33821449	840050
2019/11/28-04:45:30	840113	840472	839950	840301	16.95937276	840270
2019/11/28-04:45:45	840301	840578	840235	840252	7.50710399	840364
2019/11/28-04:46:00	840244	840244	839567	839945	14.91250332	839906
2019/11/28-04:46:15	839994	840069	839482	839840	9.1812395	839800
2019/11/28-04:46:30	839840	840073	839534	839565	22.17729265	839915
2019/11/28-04:46:45	839620	839702	839294	839675	5.73927846	839537
2019/11/28-04:47:00	839675	840056	838542	839983	60.36757769	839406
2019/11/28-04:47:15	839986	840357	839745	840158	18.06288873	839975
2019/11/28-04:47:30	840145	840367	839815	840155	11.89677606	840038
2019/11/28-04:47:45	840086	840413	840019	840019	6.38800013	840200
2019/11/28-04:48:00	840155	840319	840003	840188	38.65286063	840040
2019/11/28-04:48:15	840188	840319	840140	840313	3.89025518	840263
2019/11/28-04:48:30	840313	840862	840236	840678	24.48131168	840516
2019/11/28-04:48:45	840678	841220	840671	841220	16.45748042	840965
2019/11/28-04:49:00	841220	841390	840757	841323	19.1567918	841134
2019/11/28-04:49:15	841272	841645	841111	841559	18.67411599	841360
2019/11/28-04:49:30	841559	842000	841551	841962	12.53217897	841734
2019/11/28-04:49:45	841941	842190	841696	842033	20.69586885	841930
2019/11/28-04:50:00	842103	842500	841947	842458	26.54787063	842308
2019/11/28-04:50:15	842458	842699	842288	842424	11.63342878	842427
2019/11/28-04:50:30	842434	842582	842284	842285	4.80647972	842421
2019/11/28-04:50:45	842344	842344	841648	842104	25.95589144	842036
2019/11/28-04:51:00	842150	842153	841448	841765	25.16591074	841687
2019/11/28-04:51:15	841765	842193	841765	841774	14.26157147	841957
2019/11/28-04:51:30	841858	842191	841775	842191	2.9974581	841967
2019/11/28-04:51:45	842191	842428	841920	842004	13.08616789	842168
2019/11/28-04:52:00	842004	842433	842004	842296	6.17378248	842256
2019/11/28-04:52:15	842216	842496	842183	842268	1.9814514	842321
2019/11/28-04:52:30	842263	842375	841799	841930	12.10815505	841984
2019/11/28-04:52:45	841930	842094	841845	842083	2.2952008	841989
2019/11/28-04:53:00	842083	842578	842023	842554	10.57235616	842396
2019/11/28-04:53:15	842574	842634	841900	842486	16.52950602	842233
2019/11/28-04:53:30	842486	842554	842385	842553	2.96198	842433
2019/11/28-04:53:45	842553	842975	842553	842659	9.41933148	842816
2019/11/28-04:54:00	842650	843126	842595	843113	15.10513428	842800
2019/11/28-04:54:15	843011	844039	842915	843737	39.60755795	843494
2019/11/28-04:54:30	843632	844040	843444	843522	17.33898962	843781
2019/11/28-04:54:45	843536	843577	842650	842825	25.96113	843113
2019/11/28-04:55:00	842825	843471	842554	842716	37.70944617	843041
2019/11/28-04:55:15	842717	842717	842000	842000	13.81879071	842388
2019/11/28-04:55:30	842001	842889	841725	841725	35.59733569	842308
2019/11/28-04:55:45	841725	841725	841098	841098	50.26889022	841430
2019/11/28-04:56:00	841203	842061	841029	842044	21.32431979	841589
2019/11/28-04:56:15	841983	842263	841504	842063	26.77053428	841935
2019/11/28-04:56:30	842050	842050	841385	841385	17.37036988	841742
2019/11/28-04:56:45	841385	842244	841370	842207	17.83648653	841813
2019/11/28-04:57:00	842211	842590	842150	842432	6.30759281	842366
2019/11/28-04:57:15	842448	842538	841656	841970	18.52172887	842042
2019/11/28-04:57:30	842011	842606	841917	842606	17.0981443	842398
2019/11/28-04:57:45	842609	842908	842482	842773	20.91842661	842727
2019/11/28-04:58:00	842843	842873	842141	842272	22.68121505	842426
2019/11/28-04:58:15	842308	842361	842009	842159	4.15419763	842223
