version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/08/01-17:54:00	1240302	1240302	1238001	1238500	26.90725265	1239607
2020/08/01-17:57:00	1238005	1239294	1238000	1239000	12.90458097	1238395
2020/08/01-18:00:00	1238948	1240187	1238916	1239420	32.83768841	1239449
2020/08/01-18:03:00	1239407	1239407	1236180	1236739	24.47422352	1237092
2020/08/01-18:06:00	1236739	1237396	1236015	1236481	52.46450266	1236502
2020/08/01-18:09:00	1236465	1237200	1236015	1237200	21.43327444	1236406
2020/08/01-18:12:00	1237200	1239050	1237000	1238101	10.59475092	1237936
2020/08/01-18:15:00	1237772	1241352	1237272	1240826	48.80672932	1239556
2020/08/01-18:18:00	1240563	1241431	1240072	1241232	53.49819864	1240800
2020/08/01-18:21:00	1240703	1241353	1240000	1240802	12.43919305	1240493
2020/08/01-18:24:00	1240072	1241353	1240000	1241000	27.36466337	1241093
2020/08/01-18:27:00	1241000	1242200	1240845	1242200	46.23974501	1241222
2020/08/01-18:30:00	1242200	1243030	1239841	1242431	23.05711456	1241674
2020/08/01-18:33:00	1242405	1242406	1241040	1242191	25.0743862	1241789
2020/08/01-18:36:00	1241617	1242897	1241150	1242243	16.93073483	1241954
2020/08/01-18:39:00	1241841	1242419	1239220	1239569	17.16096257	1240270
2020/08/01-18:42:00	1239569	1241799	1239569	1240559	28.18380055	1240748
2020/08/01-18:45:00	1240585	1242000	1240559	1241671	5.81655933	1241731
2020/08/01-18:48:00	1241671	1242999	1241282	1241912	22.24411996	1242442
2020/08/01-18:51:00	1242123	1242123	1240190	1241284	28.83653632	1240803
2020/08/01-18:54:00	1240690	1242333	1240681	1242333	9.57038318	1241342
2020/08/01-18:57:00	1242333	1242835	1242062	1242444	6.83924117	1242525
2020/08/01-19:00:00	1242044	1242443	1241284	1241300	21.83939768	1241852
2020/08/01-19:03:00	1241300	1244385	1240547	1244385	28.42696825	1242264
2020/08/01-19:06:00	1244000	1245000	1243087	1245000	23.46913543	1244769
2020/08/01-19:09:00	1244712	1244812	1243500	1243600	14.39219163	1244515
2020/08/01-19:12:00	1243599	1244020	1242608	1244020	7.39347626	1243417
2020/08/01-19:15:00	1244020	1244020	1240548	1240877	13.40755189	1241927
2020/08/01-19:18:00	1241006	1241288	1239200	1240910	53.42021287	1240249
2020/08/01-19:21:00	1240909	1242432	1240307	1241500	14.78401968	1241299
2020/08/01-19:24:00	1241500	1242215	1239500	1239500	26.81977549	1240384
2020/08/01-19:27:00	1239500	1240082	1235110	1236406	93.87330271	1237257
2020/08/01-19:30:00	1236405	1239499	1236405	1238565	52.99711292	1238272
2020/08/01-19:33:00	1238444	1239084	1235717	1235717	45.30156364	1238023
2020/08/01-19:36:00	1235717	1236533	1235160	1235160	27.20552903	1235777
2020/08/01-19:39:00	1235160	1236000	1232333	1232333	49.97277948	1234237
2020/08/01-19:42:00	1232999	1235831	1232999	1235413	24.41221864	1234716
2020/08/01-19:45:00	1235413	1238000	1235000	1237304	13.23648226	1236367
2020/08/01-19:48:00	1237403	1238118	1236410	1236417	13.93398021	1237521
2020/08/01-19:51:00	1236997	1237371	1235560	1236719	12.45737112	1236414
2020/08/01-19:54:00	1236724	1236724	1233000	1233124	19.46530893	1235135
2020/08/01-19:57:00	1233124	1235600	1233006	1235006	10.71839702	1234539
2020/08/01-20:00:00	1235006	1235006	1230190	1231330	48.31084806	1232161
2020/08/01-20:03:00	1231194	1234639	1231161	1233665	38.55912082	1232899
2020/08/01-20:06:00	1234099	1234801	1233603	1234301	11.47711799	1234102
2020/08/01-20:09:00	1233674	1235999	1233673	1235896	8.54439182	1234994
2020/08/01-20:12:00	1235999	1237552	1235990	1237288	17.45832871	1237010
2020/08/01-20:15:00	1237313	1238000	1236920	1237185	8.95034613	1237536
2020/08/01-20:18:00	1237183	1237183	1235040	1235040	4.88507214	1235972
2020/08/01-20:21:00	1235690	1235897	1233771	1233771	13.49934655	1235003
2020/08/01-20:24:00	1234199	1237000	1234199	1236018	20.26598025	1235835
2020/08/01-20:27:00	1235516	1236608	1235205	1235944	6.412032	1235764
2020/08/01-20:30:00	1236087	1238020	1236087	1236865	5.008	1237160
2020/08/01-20:33:00	1236865	1236912	1236333	1236382	4.6219	1236577
2020/08/01-20:36:00	1236444	1236444	1235389	1236000	6.46915094	1236025
2020/08/01-20:39:00	1236448	1236759	1234760	1235133	7.57447013	1235943
2020/08/01-20:42:00	1235134	1236025	1235001	1235336	8.26128228	1235770
2020/08/01-20:45:00	1235337	1236753	1235336	1236536	11.067	1236574
2020/08/01-20:48:00	1236536	1238372	1236536	1237955	8.80879187	1237377
2020/08/01-20:51:00	1237955	1238274	1237867	1238274	8.3925	1237935
2020/08/01-20:54:00	1238000	1238274	1237900	1237900	3.3987093	1237953
2020/08/01-20:57:00	1237903	1238150	1237769	1238099	5.76572952	1237916
2020/08/01-21:00:00	1238109	1239516	1238109	1239307	16.05798607	1238659
2020/08/01-21:03:00	1239357	1240000	1239000	1240000	10.72959708	1239625
2020/08/01-21:06:00	1240000	1242322	1240000	1241443	32.7351329	1241019
2020/08/01-21:09:00	1242072	1242072	1240661	1241177	9.54704892	1241339
2020/08/01-21:12:00	1241177	1241233	1240352	1240550	16.02813093	1240729
2020/08/01-21:15:00	1240550	1240997	1238838	1238999	23.8785781	1239504
2020/08/01-21:18:00	1238999	1239999	1238552	1239430	45.10966311	1239057
2020/08/01-21:21:00	1239469	1240200	1238888	1239324	11.26043681	1239366
2020/08/01-21:24:00	1238890	1239404	1238777	1238777	17.8153538	1238888
2020/08/01-21:27:00	1238600	1239887	1238488	1239443	11.77373227	1239180
2020/08/01-21:30:00	1239338	1239448	1237858	1238110	14.50262257	1238505
2020/08/01-21:33:00	1238580	1238580	1236050	1237194	41.14778995	1237026
2020/08/01-21:36:00	1237194	1238000	1236660	1237582	8.65823358	1237205
2020/08/01-21:39:00	1237586	1238709	1237089	1237883	8.50611543	1238020
2020/08/01-21:42:00	1237396	1237471	1236000	1236289	7.24184863	1236717
2020/08/01-21:45:00	1236170	1237355	1236000	1236200	5.78574895	1236504
2020/08/01-21:48:00	1236221	1238000	1236201	1238000	7.35674121	1237600
2020/08/01-21:51:00	1238000	1238709	1237793	1238638	4.96906153	1238512
2020/08/01-21:54:00	1238607	1238638	1237792	1237792	5.56054652	1238282
2020/08/01-21:57:00	1237945	1240348	1237138	1240264	27.88199566	1239510
2020/08/01-22:00:00	1240246	1240246	1237872	1238678	26.87117905	1238863
2020/08/01-22:03:00	1238678	1239234	1236000	1236000	27.79494513	1236920
2020/08/01-22:06:00	1236001	1236253	1234292	1234500	44.82484222	1235381
2020/08/01-22:09:00	1234323	1235552	1231945	1233667	36.34424816	1233843
2020/08/01-22:12:00	1233261	1234582	1230987	1230987	31.70055731	1232822
2020/08/01-22:15:00	1230987	1235780	1229410	1232831	70.25259957	1231281
2020/08/01-22:18:00	1233482	1234000	1232169	1233105	22.14886574	1233035
2020/08/01-22:21:00	1233457	1234772	1232661	1234380	12.57739006	1233711
2020/08/01-22:24:00	1234399	1234598	1232580	1232876	13.60514586	1233494
2020/08/01-22:27:00	1232876	1233523	1231000	1231645	28.88738806	1231948
2020/08/01-22:30:00	1231405	1231790	1228548	1230580	36.32451982	1229868
2020/08/01-22:33:00	1230371	1231500	1228980	1228980	48.61153038	1230137
2020/08/01-22:36:00	1229259	1229772	1221000	1222109	116.87291783	1226834
2020/08/01-22:39:00	1222525	1227500	1221469	1226603	59.83596083	1225003
2020/08/01-22:42:00	1226598	1228232	1225881	1227000	49.90257514	1227207
2020/08/01-22:45:00	1227000	1228871	1224834	1228617	31.04816773	1225964
2020/08/01-22:48:00	1228837	1229793	1228266	1229034	9.98864038	1228973
2020/08/01-22:51:00	1228542	1228890	1227100	1228520	10.61301	1228195
2020/08/01-22:54:00	1228520	1229379	1227000	1227000	15.3847465	1228317
2020/08/01-22:57:00	1227000	1227832	1224834	1225419	13.82498624	1225776
2020/08/01-23:00:00	1226225	1227714	1224610	1227130	16.98944762	1226136
2020/08/01-23:03:00	1227130	1228200	1227130	1228146	9.72454139	1227695
2020/08/01-23:06:00	1228000	1228000	1227430	1227557	4.13264323	1227675
2020/08/01-23:09:00	1228145	1229397	1227705	1227788	5.66553933	1228443
2020/08/01-23:12:00	1227756	1228513	1223950	1223950	16.22533545	1225952
2020/08/01-23:15:00	1223950	1227000	1222240	1225625	23.47890748	1224846
2020/08/01-23:18:00	1224900	1226949	1224000	1224701	14.34330373	1225072
2020/08/01-23:21:00	1224903	1225991	1224617	1225000	12.79957875	1224905
2020/08/01-23:24:00	1225000	1226000	1224624	1225036	12.88160018	1225427
2020/08/01-23:27:00	1225036	1225500	1222505	1222505	19.36180267	1224484
2020/08/01-23:30:00	1222731	1226963	1222230	1226903	19.9887129	1224778
2020/08/01-23:33:00	1226354	1226973	1225500	1226973	19.23111705	1226207
2020/08/01-23:36:00	1226973	1227927	1226330	1227487	14.78934436	1227037
2020/08/01-23:39:00	1227487	1227576	1226759	1227487	3.5521962	1227212
2020/08/01-23:42:00	1227582	1227984	1227230	1227576	3.4494753	1227501
2020/08/01-23:45:00	1227576	1227999	1227063	1227362	1.52972991	1227756
2020/08/01-23:48:00	1227300	1227897	1226570	1227897	10.35676095	1227080
2020/08/01-23:51:00	1227904	1230614	1227904	1230614	15.6041055	1229079
2020/08/01-23:54:00	1229858	1232000	1229858	1232000	12.96554479	1231340
2020/08/01-23:57:00	1232001	1232743	1230979	1232363	15.82520658	1231979
