version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/22-06:05:30	792736	792776	792593	792593	7.20908256	792691
2019/12/22-06:06:00	792666	792867	792596	792810	16.92393956	792733
2019/12/22-06:06:30	792814	792921	792770	792779	8.49920417	792851
2019/12/22-06:07:00	792775	792990	792763	792966	6.26822333	792865
2019/12/22-06:07:30	792966	793127	792913	792982	19.3902699	793024
2019/12/22-06:08:00	792970	793169	792932	792976	17.45531823	793056
2019/12/22-06:08:30	792972	793148	792744	792821	21.30850912	792898
2019/12/22-06:09:00	792823	793117	792700	792980	15.33329876	792937
2019/12/22-06:09:30	792951	793333	792900	793326	20.39107829	793154
2019/12/22-06:10:00	793334	793334	793111	793162	9.17117471	793222
2019/12/22-06:10:30	793162	793319	793148	793251	4.35832154	793214
2019/12/22-06:11:00	793258	793273	792977	793117	4.06286913	793090
2019/12/22-06:11:30	793079	793381	793079	793374	6.99623761	793250
2019/12/22-06:12:00	793353	793562	793311	793535	19.41754327	793466
2019/12/22-06:12:30	793535	793550	793438	793473	5.04391807	793518
2019/12/22-06:13:00	793473	793580	793214	793266	9.25745506	793449
2019/12/22-06:13:30	793266	793296	793152	793269	9.16735363	793203
2019/12/22-06:14:00	793281	793560	793281	793477	13.4930456	793449
2019/12/22-06:14:30	793477	793715	793458	793596	19.77933763	793583
2019/12/22-06:15:00	793596	794270	793527	793930	69.89779861	793889
2019/12/22-06:15:30	793930	794150	793750	794001	18.96719378	793958
2019/12/22-06:16:00	793976	794111	793811	793825	17.85919458	793938
2019/12/22-06:16:30	793825	793917	793639	793863	17.65965667	793788
2019/12/22-06:17:00	793791	794257	793791	794013	18.80517441	794054
2019/12/22-06:17:30	794033	794096	793714	793879	14.11130717	793860
2019/12/22-06:18:00	793840	794150	793607	793688	24.13971956	793905
2019/12/22-06:18:30	793688	793927	793453	793896	15.45350595	793657
2019/12/22-06:19:00	793860	794133	793824	794133	6.47627936	794000
2019/12/22-06:19:30	794133	794655	793855	794515	56.73476976	794266
2019/12/22-06:20:00	794531	794626	793996	794521	48.9998384	794322
2019/12/22-06:20:30	794524	794798	794446	794658	36.53948774	794635
2019/12/22-06:21:00	794603	794823	794498	794706	16.40340154	794657
2019/12/22-06:21:30	794770	794854	794550	794654	24.7498346	794748
2019/12/22-06:22:00	794667	794697	794236	794425	38.87326735	794414
2019/12/22-06:22:30	794425	794604	794354	794400	17.7764497	794486
2019/12/22-06:23:00	794378	794490	794161	794490	15.31049641	794325
2019/12/22-06:23:30	794498	794610	794133	794207	14.86412227	794354
2019/12/22-06:24:00	794272	794870	794272	794425	38.87508555	794634
2019/12/22-06:24:30	794525	794758	794454	794682	19.62649738	794660
2019/12/22-06:25:00	794712	795331	794643	795168	53.056426	795023
2019/12/22-06:25:30	795168	795168	794608	794746	35.36287607	794862
2019/12/22-06:26:00	794745	794745	794364	794409	23.35794916	794504
2019/12/22-06:26:30	794409	794447	794085	794219	25.61167638	794224
2019/12/22-06:27:00	794219	794665	794156	794471	21.53678616	794485
2019/12/22-06:27:30	794546	794753	794509	794753	11.53000279	794630
2019/12/22-06:28:00	794753	795222	794753	795046	54.29714652	795060
2019/12/22-06:28:30	795159	795159	794731	794818	11.66838702	794871
2019/12/22-06:29:00	794820	795011	794813	794982	19.27394595	794930
2019/12/22-06:29:30	794931	795056	794740	795039	12.18692658	794920
2019/12/22-06:30:00	795039	795039	794639	794782	14.78619336	794785
2019/12/22-06:30:30	794750	794924	794555	794661	14.52672198	794715
2019/12/22-06:31:00	794605	794726	791880	792275	199.68996332	793187
2019/12/22-06:31:30	792344	792344	788090	788090	206.83467777	790373
2019/12/22-06:32:00	789669	791369	788000	789951	198.50815802	789840
2019/12/22-06:32:30	789951	791296	789780	791005	99.71768007	790556
2019/12/22-06:33:00	790959	791005	789356	790605	114.96707622	790234
2019/12/22-06:33:30	790508	790720	789508	789962	61.42441719	790150
2019/12/22-06:34:00	789973	790644	789907	790447	50.83680905	790285
2019/12/22-06:34:30	790447	790467	789531	790148	62.45243714	789942
2019/12/22-06:35:00	790114	790191	789479	789479	28.59753622	789823
2019/12/22-06:35:30	789478	789603	788838	789012	63.03725341	789336
2019/12/22-06:36:00	789012	789916	788510	789334	75.81930216	789360
2019/12/22-06:36:30	789334	789401	788536	789182	44.78945631	788975
2019/12/22-06:37:00	789134	789346	789000	789346	19.77905735	789155
2019/12/22-06:37:30	789346	789618	789055	789276	41.99564538	789376
2019/12/22-06:38:00	789243	789698	789078	789651	22.45443002	789333
2019/12/22-06:38:30	789557	789647	788923	789157	28.48877633	789253
2019/12/22-06:39:00	789241	789417	788894	789380	21.8791904	789162
2019/12/22-06:39:30	789357	789399	789144	789370	7.03165385	789307
2019/12/22-06:40:00	789364	789720	789245	789552	26.18373386	789497
2019/12/22-06:40:30	789552	789771	789325	789771	25.29794528	789507
2019/12/22-06:41:00	789698	790186	789489	789638	38.57018553	789860
2019/12/22-06:41:30	789564	789637	789005	789147	48.84545968	789248
2019/12/22-06:42:00	789242	789578	789147	789517	15.52716088	789351
2019/12/22-06:42:30	789489	789542	789282	789361	10.7478997	789356
2019/12/22-06:43:00	789375	789839	789375	789701	8.12676726	789622
2019/12/22-06:43:30	789701	789801	789680	789700	3.07095783	789750
2019/12/22-06:44:00	789700	789705	789395	789523	14.59653258	789488
2019/12/22-06:44:30	789523	789594	788898	789101	17.01802661	789270
2019/12/22-06:45:00	789100	789100	788620	788689	22.40553654	788803
2019/12/22-06:45:30	788763	789326	788761	788973	35.31064913	789086
2019/12/22-06:46:00	789048	789216	788837	788885	14.10537134	788958
2019/12/22-06:46:30	788909	789011	788100	788514	52.56641676	788578
2019/12/22-06:47:00	788516	788542	788130	788373	25.10082545	788340
2019/12/22-06:47:30	788373	788790	788300	788790	17.03374842	788588
2019/12/22-06:48:00	788790	789104	788782	788976	21.41296469	788962
2019/12/22-06:48:30	788989	789111	788962	788979	4.23445431	789027
2019/12/22-06:49:00	789001	789234	788944	789144	7.144975	789078
2019/12/22-06:49:30	789109	789171	788943	789146	11.9633014	789058
2019/12/22-06:50:00	789128	789523	789090	789523	13.13972589	789316
2019/12/22-06:50:30	789523	789587	789270	789585	10.29594294	789473
2019/12/22-06:51:00	789568	789800	789538	789646	9.58788907	789667
2019/12/22-06:51:30	789666	789937	789640	789937	10.11098385	789790
2019/12/22-06:52:00	789935	790207	789836	789969	13.80715329	790026
2019/12/22-06:52:30	790045	790099	789694	789800	10.68955501	789892
2019/12/22-06:53:00	789800	789898	789300	789409	14.38640331	789530
2019/12/22-06:53:30	789412	789700	789363	789664	7.85773127	789570
2019/12/22-06:54:00	789665	789703	789509	789533	1.69974947	789596
2019/12/22-06:54:30	789533	789821	789370	789742	9.53855676	789637
2019/12/22-06:55:00	789733	789820	789200	789268	12.96615023	789393
2019/12/22-06:55:30	789200	789469	789155	789328	4.91169755	789308
2019/12/22-06:56:00	789328	789535	789204	789416	7.28162346	789381
2019/12/22-06:56:30	789416	789609	789393	789497	5.95952209	789522
2019/12/22-06:57:00	789497	789517	789370	789370	1.98675319	789442
2019/12/22-06:57:30	789370	789409	789101	789203	4.91968052	789281
2019/12/22-06:58:00	789152	789228	789112	789228	0.85577276	789161
2019/12/22-06:58:30	789200	789392	789195	789265	3.85285248	789308
2019/12/22-06:59:00	789353	789452	789201	789227	12.01449894	789354
2019/12/22-06:59:30	789226	789226	788800	788800	14.53888687	789037
2019/12/22-07:00:00	788815	788984	788600	788600	25.69228528	788766
2019/12/22-07:00:30	788655	788672	788094	788378	20.85894142	788379
2019/12/22-07:01:00	788378	788618	788089	788618	50.9503129	788433
2019/12/22-07:01:30	788618	789066	788618	789026	9.47922628	788865
2019/12/22-07:02:00	789026	789086	788558	788620	14.89494374	788826
2019/12/22-07:02:30	788622	788795	788559	788559	9.05985542	788693
2019/12/22-07:03:00	788587	788802	788314	788537	18.15042784	788546
2019/12/22-07:03:30	788542	788681	788383	788667	8.95002194	788500
2019/12/22-07:04:00	788666	788838	788479	788479	21.09991169	788669
2019/12/22-07:04:30	788479	788479	788276	788276	13.97633289	788336
2019/12/22-07:05:00	788331	788453	788023	788198	32.54550609	788209
2019/12/22-07:05:30	788137	788330	788027	788255	9.86814294	788199
2019/12/22-07:06:00	788229	788325	788144	788289	9.80174602	788266
2019/12/22-07:06:30	788314	788466	788239	788331	10.38090983	788348
2019/12/22-07:07:00	788318	788550	788289	788289	20.03044509	788443
2019/12/22-07:07:30	788289	788379	788200	788251	4.70657988	788273
2019/12/22-07:08:00	788251	788305	788202	788292	3.93473496	788260
2019/12/22-07:08:30	788306	788770	788062	788624	27.44026568	788375
2019/12/22-07:09:00	788696	788765	788624	788680	12.37324476	788694
2019/12/22-07:09:30	788691	788979	788691	788932	13.69037863	788866
2019/12/22-07:10:00	788933	789069	788908	789007	9.16270496	789008
2019/12/22-07:10:30	789011	789068	788976	789009	7.47547355	789016
2019/12/22-07:11:00	789008	789155	788916	789125	15.24467345	789035
2019/12/22-07:11:30	789102	789189	789040	789040	5.0782578	789122
2019/12/22-07:12:00	789040	789043	788654	788736	12.77008744	788877
2019/12/22-07:12:30	788654	788818	788628	788756	13.30936703	788736
2019/12/22-07:13:00	788802	788964	788499	788602	28.78888282	788745
2019/12/22-07:13:30	788687	788733	788101	788109	25.13256646	788339
2019/12/22-07:14:00	788109	788250	787541	787761	64.97397754	787859
2019/12/22-07:14:30	787718	787936	787570	787844	17.81793919	787811
2019/12/22-07:15:00	787844	788243	787655	788134	22.97087238	788048
2019/12/22-07:15:30	788152	788441	788140	788366	18.79110151	788279
2019/12/22-07:16:00	788367	788436	788332	788393	8.74880944	788369
2019/12/22-07:16:30	788395	788465	788262	788388	8.28307535	788374
2019/12/22-07:17:00	788386	788621	788339	788512	13.07461277	788461
2019/12/22-07:17:30	788567	788632	788412	788435	6.61976753	788533
2019/12/22-07:18:00	788451	788505	788047	788108	11.11580085	788233
2019/12/22-07:18:30	788106	788128	787936	788030	10.39869018	788019
2019/12/22-07:19:00	788044	788104	787813	788019	24.55208661	787950
2019/12/22-07:19:30	788076	788439	788074	788378	11.06827216	788277
2019/12/22-07:20:00	788377	788378	788197	788320	8.20331248	788294
2019/12/22-07:20:30	788257	788336	787921	788064	23.9421422	788112
2019/12/22-07:21:00	788064	788315	787956	788185	13.6574017	788108
2019/12/22-07:21:30	788174	788212	788060	788201	6.79309934	788153
2019/12/22-07:22:00	788199	788393	788063	788063	7.73621444	788246
2019/12/22-07:22:30	788063	788199	787872	788111	10.59895941	787982
2019/12/22-07:23:00	788110	788375	788084	788365	7.52453338	788249
2019/12/22-07:23:30	788372	788555	788320	788555	3.60964054	788453
2019/12/22-07:24:00	788544	788964	788492	788849	28.25340414	788740
2019/12/22-07:24:30	788838	789004	788829	788847	8.54269913	788904
2019/12/22-07:25:00	788894	788900	788682	788696	8.06798388	788780
2019/12/22-07:25:30	788713	788735	788608	788624	0.954	788674
2019/12/22-07:26:00	788626	788725	788621	788661	2.14911967	788669
2019/12/22-07:26:30	788660	788808	788643	788808	12.97930569	788720
2019/12/22-07:27:00	788844	789174	788674	789163	20.17314133	788943
2019/12/22-07:27:30	789162	789162	788872	788997	4.23247061	789014
2019/12/22-07:28:00	788997	789150	788945	789070	8.73425087	789064
2019/12/22-07:28:30	789069	789292	789006	789262	10.81550578	789168
2019/12/22-07:29:00	789179	789243	788331	788367	31.81840455	788746
2019/12/22-07:29:30	788399	788597	788329	788524	16.17325183	788438
2019/12/22-07:30:00	788523	788553	788034	788130	28.74978225	788271
2019/12/22-07:30:30	788128	788157	788003	788090	15.13301338	788073
2019/12/22-07:31:00	788068	788090	787875	787891	13.80258833	788000
2019/12/22-07:31:30	787936	788118	787715	788002	14.03885854	787917
2019/12/22-07:32:00	788013	788419	787992	788418	14.54391168	788273
2019/12/22-07:32:30	788418	788426	788323	788374	2.63844156	788383
2019/12/22-07:33:00	788401	788458	788290	788444	5.61215088	788373
2019/12/22-07:33:30	788444	788476	788395	788452	0.888	788441
2019/12/22-07:34:00	788461	788569	788388	788491	1.42369944	788486
2019/12/22-07:34:30	788491	788546	788327	788503	4.78273509	788450
2019/12/22-07:35:00	788503	788739	788503	788692	4.06106718	788657
2019/12/22-07:35:30	788689	788730	788603	788727	5.31303631	788676
2019/12/22-07:36:00	788726	788821	788624	788704	2.99500842	788710
2019/12/22-07:36:30	788726	788893	788691	788893	6.42820865	788804
2019/12/22-07:37:00	788797	788896	788718	788740	6.71928363	788792
2019/12/22-07:37:30	788732	788780	788544	788556	4.82688572	788614
2019/12/22-07:38:00	788549	788601	788364	788461	10.11795576	788493
2019/12/22-07:38:30	788462	788590	788461	788545	1.95774094	788519
2019/12/22-07:39:00	788575	788759	788520	788652	8.20124099	788605
2019/12/22-07:39:30	788720	788820	788628	788772	6.79550761	788740
2019/12/22-07:40:00	788771	788933	788645	788867	19.29888249	788794
2019/12/22-07:40:30	788797	788964	788759	788850	12.89646937	788843
2019/12/22-07:41:00	788853	788946	788851	788883	2.77268466	788904
2019/12/22-07:41:30	788883	788991	788858	788971	2.82016009	788929
2019/12/22-07:42:00	788937	789261	788925	789187	14.83841605	789118
2019/12/22-07:42:30	789185	789271	789164	789183	6.45139628	789230
2019/12/22-07:43:00	789193	789219	789017	789098	5.65944847	789115
2019/12/22-07:43:30	789078	789094	789018	789018	1.22551141	789063
2019/12/22-07:44:00	789017	789224	788949	789185	11.28648032	789026
2019/12/22-07:44:30	789187	789218	789042	789124	8.35186547	789136
2019/12/22-07:45:00	789075	789300	789067	789300	7.98696516	789187
2019/12/22-07:45:30	789319	789450	789319	789450	5.09306411	789396
2019/12/22-07:46:00	789450	789861	789404	789626	48.34005905	789654
2019/12/22-07:46:30	789628	789760	789600	789727	38.28174697	789685
2019/12/22-07:47:00	789727	789777	789596	789695	13.74087545	789708
2019/12/22-07:47:30	789683	789753	789495	789502	13.50308529	789628
2019/12/22-07:48:00	789502	789666	789285	789313	16.36077369	789430
2019/12/22-07:48:30	789333	789382	789241	789339	5.46459486	789318
2019/12/22-07:49:00	789340	789403	789269	789403	7.11971664	789328
2019/12/22-07:49:30	789403	789500	789352	789494	6.23609743	789431
2019/12/22-07:50:00	789494	789557	789218	789275	8.76875519	789373
2019/12/22-07:50:30	789224	789400	789166	789309	9.35084325	789283
2019/12/22-07:51:00	789309	789455	789178	789455	7.34547652	789313
2019/12/22-07:51:30	789432	789446	789308	789347	4.49581327	789377
2019/12/22-07:52:00	789308	789409	789213	789296	4.64313562	789266
2019/12/22-07:52:30	789371	789395	789300	789392	1.187	789353
2019/12/22-07:53:00	789344	789389	789259	789313	6.36068464	789335
2019/12/22-07:53:30	789313	789350	789207	789272	2.90062166	789255
2019/12/22-07:54:00	789245	789391	789217	789311	2.54798528	789299
2019/12/22-07:54:30	789288	789370	789288	789340	0.97	789329
2019/12/22-07:55:00	789369	789546	789339	789418	3.76887309	789448
2019/12/22-07:55:30	789369	789425	789294	789362	3.8745637	789360
2019/12/22-07:56:00	789378	789530	789378	789401	2.44919822	789467
2019/12/22-07:56:30	789418	789525	789390	789519	3.2605182	789479
2019/12/22-07:57:00	789525	789778	789525	789660	12.06014602	789672
2019/12/22-07:57:30	789671	790005	789379	789888	23.64042545	789805
2019/12/22-07:58:00	789888	790005	789753	789807	10.80650855	789864
2019/12/22-07:58:30	789805	789832	789524	789527	13.61924474	789710
2019/12/22-07:59:00	789527	789740	789523	789660	7.25362256	789626
2019/12/22-07:59:30	789677	789751	789616	789694	2.63186572	789680
2019/12/22-08:00:00	789685	790740	789588	790258	118.65187939	790246
2019/12/22-08:00:30	790277	790660	790219	790466	28.97561644	790443
2019/12/22-08:01:00	790486	790586	790455	790530	4.4312731	790497
2019/12/22-08:01:30	790509	790740	790410	790579	16.02024156	790530
2019/12/22-08:02:00	790609	790715	790501	790551	5.50575144	790613
2019/12/22-08:02:30	790559	790608	790309	790309	11.525172	790492
2019/12/22-08:03:00	790309	790382	790231	790233	5.45024704	790302
2019/12/22-08:03:30	790228	790405	790143	790196	11.6655335	790231
2019/12/22-08:04:00	790223	790226	789861	789921	12.88119068	789995
2019/12/22-08:04:30	789978	790066	789889	790066	7.06520992	789984
2019/12/22-08:05:00	790065	790074	789875	790073	10.608086	789996
2019/12/22-08:05:30	790073	790073	789785	789785	15.15094584	789937
2019/12/22-08:06:00	789784	789910	789713	789825	12.32437359	789776
2019/12/22-08:06:30	789825	790206	789802	790173	27.45418432	790068
2019/12/22-08:07:00	790173	790317	790074	790074	16.32857583	790159
2019/12/22-08:07:30	790074	790074	789942	790028	2.3372213	790038
2019/12/22-08:08:00	790027	790028	789918	789963	3.925	789964
2019/12/22-08:08:30	789977	790317	789977	790247	11.49353172	790163
2019/12/22-08:09:00	790247	790431	790013	790013	14.9203975	790218
2019/12/22-08:09:30	790014	790164	789985	790052	6.53693158	790081
2019/12/22-08:10:00	790023	790247	789964	790146	5.80201578	790056
2019/12/22-08:10:30	790194	790273	790019	790159	11.57946288	790158
2019/12/22-08:11:00	790158	790300	790093	790232	6.38540081	790190
2019/12/22-08:11:30	790233	790393	790218	790267	7.51571932	790287
2019/12/22-08:12:00	790304	790350	790200	790200	4.6	790290
2019/12/22-08:12:30	790209	790240	790076	790190	6.25861062	790156
2019/12/22-08:13:00	790191	790309	790086	790143	6.45493834	790209
2019/12/22-08:13:30	790143	790164	790090	790140	0.623	790135
2019/12/22-08:14:00	790151	790223	790111	790223	8.19262195	790158
2019/12/22-08:14:30	790224	790231	790115	790216	2.02008273	790171
2019/12/22-08:15:00	790216	790220	790050	790059	6.30339279	790114
2019/12/22-08:15:30	790059	790059	789898	789951	13.517173	789943
2019/12/22-08:16:00	789938	789949	789834	789891	15.62049338	789892
2019/12/22-08:16:30	789835	789889	789773	789818	3.60229448	789843
2019/12/22-08:17:00	789818	789889	789796	789797	6.34589728	789847
2019/12/22-08:17:30	789853	789883	789790	789790	1.67	789845
2019/12/22-08:18:00	789852	790182	789805	789980	8.87090475	790024
2019/12/22-08:18:30	789990	790123	789947	790102	2.773	790037
2019/12/22-08:19:00	790108	790159	789771	790078	11.54586551	789993
2019/12/22-08:19:30	790040	790106	790010	790023	1.82383234	790040
2019/12/22-08:20:00	790030	790106	790010	790026	2.63294097	790054
2019/12/22-08:20:30	790018	790018	789773	789824	4.82795532	789885
2019/12/22-08:21:00	789824	789973	789823	789887	1.99813078	789907
2019/12/22-08:21:30	789885	789887	789718	789750	4.76164028	789799
2019/12/22-08:22:00	789775	789968	789730	789937	6.0593756	789872
2019/12/22-08:22:30	789904	789946	789752	789823	2.31131747	789862
2019/12/22-08:23:00	789823	789836	789721	789761	4.25879107	789810
2019/12/22-08:23:30	789761	789761	789401	789407	31.37938128	789509
2019/12/22-08:24:00	789410	789626	789400	789475	17.00813104	789528
2019/12/22-08:24:30	789487	789490	788811	789286	51.06397186	789141
2019/12/22-08:25:00	789286	789317	789075	789126	17.25932939	789228
2019/12/22-08:25:30	789105	789125	788772	788772	27.88577281	788890
2019/12/22-08:26:00	788764	788816	788450	788580	25.85601673	788618
2019/12/22-08:26:30	788581	788922	788529	788922	25.32929795	788775
2019/12/22-08:27:00	788918	789320	788918	789320	17.48917322	789113
2019/12/22-08:27:30	789289	789519	789289	789434	23.53466024	789407
2019/12/22-08:28:00	789373	789980	789370	789841	38.13221471	789715
2019/12/22-08:28:30	789796	789847	789487	789691	23.64689517	789611
2019/12/22-08:29:00	789681	789830	789681	789728	11.7592535	789745
2019/12/22-08:29:30	789738	789758	789413	789548	10.5705177	789572
2019/12/22-08:30:00	789555	789589	789102	789201	42.58745702	789313
2019/12/22-08:30:30	789160	789304	789137	789210	15.08555922	789225
2019/12/22-08:31:00	789271	789707	789245	789528	25.14290817	789524
2019/12/22-08:31:30	789579	789579	789250	789291	8.10779503	789353
2019/12/22-08:32:00	789291	789481	789291	789308	8.09943693	789395
2019/12/22-08:32:30	789316	789613	789214	789560	11.88137815	789405
2019/12/22-08:33:00	789610	789785	789560	789759	5.58101321	789663
2019/12/22-08:33:30	789782	789870	789743	789850	7.50587745	789796
2019/12/22-08:34:00	789857	789867	789603	789749	7.48828189	789715
2019/12/22-08:34:30	789678	789698	789591	789614	1.54087128	789624
2019/12/22-08:35:00	789614	789614	789204	789239	18.19231391	789381
2019/12/22-08:35:30	789239	789348	789228	789240	4.30717719	789299
2019/12/22-08:36:00	789240	789511	789200	789320	13.10810715	789382
2019/12/22-08:36:30	789333	789378	789320	789348	3.58151474	789357
2019/12/22-08:37:00	789369	789438	789345	789370	5.45339578	789384
2019/12/22-08:37:30	789409	789817	789370	789780	21.44546351	789642
2019/12/22-08:38:00	789741	789761	789537	789661	10.71685612	789623
2019/12/22-08:38:30	789715	790482	789715	790224	78.66862497	790125
2019/12/22-08:39:00	790316	790724	790169	790205	38.64661076	790478
2019/12/22-08:39:30	790208	790565	790150	790565	17.07099605	790328
2019/12/22-08:40:00	790565	790682	790110	790193	39.45556753	790302
2019/12/22-08:40:30	790117	790197	789908	790058	14.10288828	790039
2019/12/22-08:41:00	790054	790161	790000	790003	13.02880146	790082
2019/12/22-08:41:30	789995	789995	789840	789898	15.98900344	789893
2019/12/22-08:42:00	789895	789898	789738	789895	19.93711579	789828
2019/12/22-08:42:30	789895	790154	789889	790090	15.34268418	789994
2019/12/22-08:43:00	790129	790293	790035	790154	14.50944868	790144
2019/12/22-08:43:30	790156	790257	790050	790251	4.32950012	790161
2019/12/22-08:44:00	790262	790450	790262	790333	11.55265977	790364
2019/12/22-08:44:30	790340	790449	790083	790083	11.37564485	790284
2019/12/22-08:45:00	790081	790091	789745	789805	25.72568075	789911
2019/12/22-08:45:30	789864	789994	789815	789882	6.26025302	789865
2019/12/22-08:46:00	789904	790192	789862	790028	15.77989684	790029
2019/12/22-08:46:30	790028	790218	790028	790085	11.81111671	790136
2019/12/22-08:47:00	790149	790217	790092	790195	2.45386238	790138
2019/12/22-08:47:30	790189	790270	790112	790262	4.68346534	790219
2019/12/22-08:48:00	790264	790434	790255	790434	13.47126977	790326
2019/12/22-08:48:30	790434	790563	790384	790454	12.86467778	790493
2019/12/22-08:49:00	790490	790600	790292	790375	15.71271034	790477
2019/12/22-08:49:30	790375	790483	790337	790420	5.23693706	790413
2019/12/22-08:50:00	790479	790520	790228	790306	5.32771507	790378
2019/12/22-08:50:30	790306	790347	790272	790346	3.385	790314
2019/12/22-08:51:00	790276	790350	789995	790342	10.45621068	790183
2019/12/22-08:51:30	790350	790350	790241	790327	0.79790314	790291
2019/12/22-08:52:00	790314	790463	790259	790388	5.11623387	790377
2019/12/22-08:52:30	790386	790415	790331	790335	3.75812952	790373
2019/12/22-08:53:00	790330	790478	790249	790375	6.43005337	790391
2019/12/22-08:53:30	790285	790285	790142	790265	5.40591971	790190
2019/12/22-08:54:00	790230	790230	790096	790168	5.1450905	790199
2019/12/22-08:54:30	790176	790203	789967	789974	8.91947503	790069
2019/12/22-08:55:00	789985	790275	789974	790235	7.91689048	790129
2019/12/22-08:55:30	790235	790302	790205	790224	2.52925028	790253
2019/12/22-08:56:00	790240	790291	790113	790203	5.86251644	790202
2019/12/22-08:56:30	790202	790227	790118	790171	3.50906147	790182
2019/12/22-08:57:00	790223	790267	790028	790078	5.87048134	790142
2019/12/22-08:57:30	790078	790478	790034	790402	32.33046826	790319
2019/12/22-08:58:00	790402	790494	790229	790335	8.89265355	790364
2019/12/22-08:58:30	790352	790442	790139	790234	9.42561934	790277
2019/12/22-08:59:00	790254	790254	789956	789965	17.30962598	790048
2019/12/22-08:59:30	789964	789964	789839	789839	11.05249644	789886
2019/12/22-09:00:00	789869	789947	789544	789670	67.87503274	789689
2019/12/22-09:00:30	789611	789709	789201	789386	68.36827858	789445
2019/12/22-09:01:00	789346	789535	789177	789177	29.07727858	789328
2019/12/22-09:01:30	789177	789344	789144	789203	19.36508772	789220
2019/12/22-09:02:00	789186	789267	789065	789112	12.90697152	789159
2019/12/22-09:02:30	789123	789412	789041	789374	21.50304699	789221
2019/12/22-09:03:00	789374	789505	789250	789349	36.14016968	789398
2019/12/22-09:03:30	789349	789430	789284	789424	12.06082383	789357
2019/12/22-09:04:00	789424	789503	789370	789370	2.52187038	789444
2019/12/22-09:04:30	789425	789425	789160	789182	7.3725337	789244
2019/12/22-09:05:00	789210	789252	789022	789104	14.17234497	789086
2019/12/22-09:05:30	789158	789349	789102	789320	16.20311731	789256
2019/12/22-09:06:00	789281	789408	789258	789316	11.15330836	789343
2019/12/22-09:06:30	789316	789575	789316	789490	8.15661286	789455
2019/12/22-09:07:00	789514	789660	789423	789628	19.18275999	789568
2019/12/22-09:07:30	789628	789660	789380	789462	6.41217141	789518
2019/12/22-09:08:00	789451	789639	789401	789559	8.49315464	789532
2019/12/22-09:08:30	789559	789717	789541	789706	8.5970577	789650
2019/12/22-09:09:00	789706	789735	789569	789628	3.80247824	789666
2019/12/22-09:09:30	789630	789634	789435	789513	3.60821127	789523
2019/12/22-09:10:00	789525	789679	789512	789630	3.94834723	789604
2019/12/22-09:10:30	789667	789767	789578	789714	8.4775724	789699
2019/12/22-09:11:00	789714	789799	789664	789799	7.90502954	789730
2019/12/22-09:11:30	789800	789899	789570	789743	17.36406567	789806
2019/12/22-09:12:00	789742	789744	789588	789738	5.92745475	789653
2019/12/22-09:12:30	789668	789882	789588	789790	7.81315041	789715
2019/12/22-09:13:00	789790	789790	789493	789564	10.02028361	789638
2019/12/22-09:13:30	789564	789564	789465	789551	4.41341262	789516
2019/12/22-09:14:00	789523	789604	789469	789603	5.60281688	789513
2019/12/22-09:14:30	789574	789603	789166	789260	22.97811975	789315
2019/12/22-09:15:00	789233	789392	789112	789120	18.44222162	789228
2019/12/22-09:15:30	789142	789185	788821	788872	30.8174018	789032
2019/12/22-09:16:00	788916	788969	788821	788927	7.47511676	788908
2019/12/22-09:16:30	788927	789228	788851	789174	22.50427791	789102
2019/12/22-09:17:00	789221	789222	789123	789157	6.768	789168
2019/12/22-09:17:30	789154	789621	789098	789537	13.81236688	789400
2019/12/22-09:18:00	789537	789627	789416	789417	9.01199969	789495
2019/12/22-09:18:30	789417	789447	789267	789368	5.3178115	789352
2019/12/22-09:19:00	789405	789406	789012	789044	14.16268765	789181
2019/12/22-09:19:30	789013	789157	788970	789086	9.81925142	789064
2019/12/22-09:20:00	789086	789256	789075	789228	5.65415985	789211
2019/12/22-09:20:30	789249	789344	789222	789254	11.75442474	789299
2019/12/22-09:21:00	789254	789491	789243	789391	9.43311096	789388
2019/12/22-09:21:30	789391	789422	789322	789393	5.6631471	789383
2019/12/22-09:22:00	789393	789497	789393	789395	2.94307679	789443
2019/12/22-09:22:30	789395	789417	789213	789213	9.37470707	789298
2019/12/22-09:23:00	789213	789241	789083	789097	12.45749949	789173
2019/12/22-09:23:30	789098	789172	789045	789108	4.61122555	789117
2019/12/22-09:24:00	789140	789140	789000	789079	9.96301489	789068
2019/12/22-09:24:30	789071	789155	789037	789136	7.34483373	789109
2019/12/22-09:25:00	789136	789281	789122	789247	3.48571059	789204
2019/12/22-09:25:30	789247	789377	789216	789319	7.43208055	789309
2019/12/22-09:26:00	789319	789375	789276	789375	2.3589761	789330
2019/12/22-09:26:30	789332	789432	789212	789432	7.39500093	789318
2019/12/22-09:27:00	789395	789411	789192	789224	10.05370393	789259
2019/12/22-09:27:30	789224	789302	789199	789202	2.26334573	789226
2019/12/22-09:28:00	789203	789369	789114	789354	7.33161633	789233
2019/12/22-09:28:30	789337	789548	789285	789438	20.26278457	789430
2019/12/22-09:29:00	789443	789443	789348	789349	3.59534094	789373
2019/12/22-09:29:30	789408	789429	789332	789353	2.80354135	789397
2019/12/22-09:30:00	789401	789495	789282	789426	6.31544586	789345
