version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/11-06:03:00	1280340	1280340	1278410	1278410	0.029	1279849
2019/07/11-06:03:30	1278410	1278410	1276020	1276695	0.3109	1277132
2019/07/11-06:04:00	1276950	1279140	1276905	1276905	0.036	1277644
2019/07/11-06:04:30	1276910	1276910	1273000	1274025	1.0113	1273993
2019/07/11-06:05:00	1274025	1275700	1273000	1275380	1.3614	1273911
2019/07/11-06:05:30	1275385	1275385	1273100	1273100	0.017	1274394
2019/07/11-06:06:00	1274325	1274355	1274325	1274350	0.028	1274332
2019/07/11-06:06:30
2019/07/11-06:07:00	1274425	1277320	1274425	1277320	0.3976	1274559
2019/07/11-06:07:30
2019/07/11-06:08:00	1276225	1276995	1276225	1276995	0.03	1276482
2019/07/11-06:08:30	1276980	1279610	1276980	1279610	0.3877	1277624
2019/07/11-06:09:00
2019/07/11-06:09:30	1279610	1282170	1279000	1279620	1.9514	1279742
2019/07/11-06:10:00	1280000	1280855	1278410	1278500	1.7746	1278797
2019/07/11-06:10:30	1278500	1278500	1275075	1278500	1.3525	1278463
2019/07/11-06:11:00	1278500	1278505	1275810	1275810	0.3955	1277587
2019/07/11-06:11:30	1275710	1278700	1275000	1278700	1.6556	1275241
2019/07/11-06:12:00	1279555	1281440	1278720	1280470	0.832	1280273
2019/07/11-06:12:30	1282000	1283000	1282000	1283000	0.104	1282773
2019/07/11-06:13:00	1282950	1284995	1282940	1283980	1.483	1283864
2019/07/11-06:13:30	1283985	1284995	1283970	1283985	0.531	1284009
2019/07/11-06:14:00	1283975	1283975	1282945	1282950	0.095	1283028
2019/07/11-06:14:30	1281290	1281290	1281290	1281290	0.0794	1281290
2019/07/11-06:15:00	1282190	1282190	1281290	1281290	0.025	1282010
2019/07/11-06:15:30	1282000	1285995	1282000	1285995	0.2751	1283249
2019/07/11-06:16:00	1283700	1285995	1283700	1284000	0.3814	1284388
2019/07/11-06:16:30	1284005	1284005	1284000	1284000	0.4528	1284000
2019/07/11-06:17:00	1284000	1284000	1280445	1280445	0.5277	1283402
2019/07/11-06:17:30	1282470	1282500	1282470	1282500	0.0241	1282487
2019/07/11-06:18:00	1280820	1280820	1280815	1280815	0.004	1280818
2019/07/11-06:18:30	1280910	1280910	1280000	1280000	0.1366	1280144
2019/07/11-06:19:00	1279005	1279995	1278500	1279995	0.1827	1279051
2019/07/11-06:19:30	1279840	1282140	1276420	1282140	2.1171	1279010
2019/07/11-06:20:00	1281070	1281070	1281070	1281070	0.114	1281070
2019/07/11-06:20:30	1280770	1280770	1280445	1280445	0.04	1280608
2019/07/11-06:21:00	1279915	1279915	1277030	1278945	0.1602	1278948
2019/07/11-06:21:30	1278945	1278945	1277200	1277200	0.4014	1277992
2019/07/11-06:22:00	1277010	1277055	1275000	1277025	1.1233	1275429
2019/07/11-06:22:30	1277225	1277740	1277225	1277740	0.021	1277250
2019/07/11-06:23:00
2019/07/11-06:23:30	1277305	1278000	1277305	1278000	0.7333	1277814
2019/07/11-06:24:00	1278000	1278000	1277380	1277380	0.0365	1277915
2019/07/11-06:24:30	1277420	1277420	1277410	1277415	0.11	1277415
2019/07/11-06:25:00	1277415	1277415	1275000	1275000	0.8115	1275545
2019/07/11-06:25:30	1275810	1275810	1275005	1275005	0.142	1275572
2019/07/11-06:26:00	1275005	1277250	1275000	1277245	0.1951	1276373
2019/07/11-06:26:30	1275025	1276210	1274000	1274000	1.6186	1274986
2019/07/11-06:27:00	1275010	1275010	1270000	1270000	3.2597	1272939
2019/07/11-06:27:30	1270000	1270000	1264000	1264000	2.9924	1266002
2019/07/11-06:28:00	1264000	1264005	1260000	1263150	7.8726	1262489
2019/07/11-06:28:30	1263150	1269950	1259500	1269950	4.006	1263256
2019/07/11-06:29:00	1264540	1268140	1263995	1268115	1.731	1265722
2019/07/11-06:29:30	1267600	1271990	1264015	1270965	2.6709	1269657
2019/07/11-06:30:00	1271885	1275990	1269950	1274630	2.8121	1271508
2019/07/11-06:30:30	1274410	1278000	1271800	1276620	1.6584	1275866
2019/07/11-06:31:00	1276620	1276620	1276620	1276620	0.064	1276620
2019/07/11-06:31:30	1277615	1277620	1275155	1276530	0.4958	1276065
2019/07/11-06:32:00	1276550	1278000	1276530	1276710	0.598	1277190
2019/07/11-06:32:30	1276595	1281645	1276325	1281645	0.3061	1277156
2019/07/11-06:33:00	1280445	1280445	1277395	1277395	0.0877	1279258
2019/07/11-06:33:30	1277395	1278605	1276710	1278135	0.6233	1277849
2019/07/11-06:34:00	1278105	1278915	1277605	1278915	0.133	1278067
2019/07/11-06:34:30	1280000	1285080	1280000	1285080	0.2428	1281643
2019/07/11-06:35:00	1285200	1288495	1282015	1287000	2.133	1284295
2019/07/11-06:35:30	1287005	1287990	1283030	1283035	2.021	1285297
2019/07/11-06:36:00	1283035	1285000	1282010	1282010	0.201	1282317
2019/07/11-06:36:30	1282010	1284380	1282010	1284375	0.4497	1282292
2019/07/11-06:37:00	1286995	1287000	1285905	1285920	0.2467	1286889
2019/07/11-06:37:30	1285920	1287000	1284705	1284705	0.8087	1286473
2019/07/11-06:38:00	1284715	1286995	1284705	1285230	0.181	1285384
2019/07/11-06:38:30	1285230	1288610	1285000	1287995	0.9405	1286518
2019/07/11-06:39:00	1288610	1289975	1287000	1287000	3.1662	1287177
2019/07/11-06:39:30	1289975	1292000	1289975	1290995	0.1637	1290904
2019/07/11-06:40:00	1288050	1294195	1287220	1288150	0.2127	1289352
2019/07/11-06:40:30	1291920	1294165	1291920	1294165	0.2214	1294155
2019/07/11-06:41:00	1294175	1294995	1289005	1289505	0.5471	1293253
2019/07/11-06:41:30	1289015	1295000	1289010	1289530	0.7148	1292820
2019/07/11-06:42:00
2019/07/11-06:42:30	1291205	1291705	1290050	1291680	0.306	1291179
2019/07/11-06:43:00	1292060	1294620	1291765	1292060	0.2044	1292695
2019/07/11-06:43:30	1293120	1294460	1292000	1292000	0.6418	1292611
2019/07/11-06:44:00	1292625	1295000	1292625	1294995	0.4319	1294341
2019/07/11-06:44:30	1295000	1295005	1294985	1295000	1.0101	1295000
2019/07/11-06:45:00	1295005	1295015	1292625	1294000	1.6418	1294698
2019/07/11-06:45:30	1294000	1294015	1292010	1292010	0.3334	1293901
2019/07/11-06:46:00	1292010	1292010	1292010	1292010	0.02	1292010
2019/07/11-06:46:30	1294410	1295010	1294410	1295000	0.1852	1294935
2019/07/11-06:47:00	1295015	1295920	1295000	1295920	0.4501	1295487
2019/07/11-06:47:30	1295920	1296200	1295000	1295890	0.17	1295797
2019/07/11-06:48:00	1295005	1295005	1293560	1295000	0.4577	1294767
2019/07/11-06:48:30	1292270	1295000	1292015	1295000	1.8282	1293327
2019/07/11-06:49:00	1295900	1296210	1295000	1295910	0.8669	1295816
2019/07/11-06:49:30	1295910	1295910	1295020	1295020	0.047	1295799
2019/07/11-06:50:00	1295015	1295910	1295015	1295910	0.1715	1295894
2019/07/11-06:50:30	1295910	1298000	1295910	1296055	0.1621	1296410
2019/07/11-06:51:00	1296060	1298000	1295000	1296000	0.4145	1296591
2019/07/11-06:51:30	1295025	1298000	1293490	1296995	0.2631	1295237
2019/07/11-06:52:00	1296995	1296995	1292100	1296000	0.0122	1296186
2019/07/11-06:52:30	1295995	1295995	1292100	1293340	0.122	1294873
2019/07/11-06:53:00	1295405	1295420	1295405	1295420	0.02	1295419
2019/07/11-06:53:30	1294625	1294625	1294625	1294625	0.0015	1294625
2019/07/11-06:54:00	1293500	1294625	1293375	1294230	3.0359	1294274
2019/07/11-06:54:30	1294225	1294230	1294200	1294230	0.6469	1294228
2019/07/11-06:55:00	1294230	1295900	1293425	1295900	0.2569	1295072
2019/07/11-06:55:30	1294650	1295985	1294650	1295985	0.0667	1295532
2019/07/11-06:56:00	1295970	1296985	1295970	1296985	0.0812	1296059
2019/07/11-06:56:30	1296000	1296000	1293890	1295000	0.2105	1295640
2019/07/11-06:57:00	1295000	1297000	1295000	1297000	0.1616	1296934
2019/07/11-06:57:30	1297115	1297670	1295165	1297455	3.1713	1297452
2019/07/11-06:58:00	1298000	1298210	1297590	1298025	1.6642	1298030
2019/07/11-06:58:30	1298670	1302200	1298215	1302200	0.5039	1301228
2019/07/11-06:59:00	1300280	1300280	1298670	1298670	0.3903	1299961
2019/07/11-06:59:30	1298640	1302375	1298640	1301135	0.177	1300525
2019/07/11-07:00:00	1299280	1302370	1298565	1298565	1.8065	1299623
2019/07/11-07:00:30	1298535	1298535	1296010	1296010	1.5457	1297238
2019/07/11-07:01:00	1296010	1296010	1295240	1295240	1.3529	1295623
2019/07/11-07:01:30	1295220	1297995	1293890	1297685	1.2332	1295657
2019/07/11-07:02:00	1295400	1296400	1295385	1295425	0.6445	1295730
2019/07/11-07:02:30	1295990	1296630	1289630	1291840	2.1626	1292213
2019/07/11-07:03:00	1289360	1296630	1287000	1294930	0.1679	1290092
2019/07/11-07:03:30	1294915	1295580	1294080	1295580	0.3644	1294109
2019/07/11-07:04:00	1296630	1296985	1295430	1295440	0.0904	1296188
2019/07/11-07:04:30	1292880	1296985	1292880	1296985	0.0435	1296729
2019/07/11-07:05:00	1296785	1296985	1295445	1296985	1.204	1296984
2019/07/11-07:05:30	1295700	1296985	1295675	1296985	0.5228	1295859
2019/07/11-07:06:00
2019/07/11-07:06:30	1296985	1296985	1296970	1296970	0.055	1296985
2019/07/11-07:07:00	1295710	1295710	1295000	1295000	0.3018	1295475
2019/07/11-07:07:30	1295000	1295330	1294005	1295325	0.2933	1294831
2019/07/11-07:08:00	1296615	1296615	1295260	1295260	0.193	1295295
2019/07/11-07:08:30	1296520	1297000	1296520	1297000	0.7121	1296967
2019/07/11-07:09:00	1298000	1299000	1298000	1299000	0.028	1298398
2019/07/11-07:09:30	1298685	1298690	1297185	1297540	0.9082	1297705
2019/07/11-07:10:00	1296685	1299480	1295520	1295520	0.2243	1297094
2019/07/11-07:10:30	1295950	1296005	1295950	1296005	0.1402	1295967
2019/07/11-07:11:00	1296025	1296025	1295985	1295985	0.0984	1296001
2019/07/11-07:11:30	1295495	1296685	1295485	1296685	0.0598	1296085
2019/07/11-07:12:00	1296710	1297220	1296710	1297195	0.0821	1297095
2019/07/11-07:12:30	1297000	1297005	1297000	1297000	1	1297000
2019/07/11-07:13:00	1297020	1298410	1297005	1297005	0.053	1297270
2019/07/11-07:13:30	1297005	1297005	1297005	1297005	0.14	1297005
2019/07/11-07:14:00	1298405	1299900	1298255	1299900	2.2673	1298464
2019/07/11-07:14:30	1299580	1299580	1297115	1297115	0.113	1297961
2019/07/11-07:15:00	1298485	1300000	1298320	1300000	0.8202	1299862
2019/07/11-07:15:30	1300000	1302000	1300000	1302000	0.3423	1300780
2019/07/11-07:16:00	1300260	1302020	1299000	1299000	0.7531	1301127
2019/07/11-07:16:30	1300000	1302610	1300000	1301610	0.2826	1300652
2019/07/11-07:17:00	1301945	1302250	1301945	1302250	0.2463	1302155
2019/07/11-07:17:30	1302470	1304200	1302470	1303010	0.6491	1303168
2019/07/11-07:18:00	1303015	1304210	1303015	1304155	0.4797	1304183
2019/07/11-07:18:30	1304005	1304525	1303105	1304525	1.4326	1303980
2019/07/11-07:19:00	1305000	1305195	1303115	1303115	0.2355	1304975
2019/07/11-07:19:30	1303130	1305195	1301270	1302920	0.711	1303292
2019/07/11-07:20:00	1302920	1303420	1302770	1303420	0.0131	1303027
2019/07/11-07:20:30	1301725	1304000	1301720	1302925	1.1052	1303397
2019/07/11-07:21:00	1303420	1306000	1302030	1302445	0.8303	1302989
2019/07/11-07:21:30	1303715	1303715	1303715	1303715	0.02	1303715
2019/07/11-07:22:00	1303720	1304275	1303720	1304275	0.4242	1304274
2019/07/11-07:22:30	1304815	1306395	1304815	1306395	1.0629	1305463
2019/07/11-07:23:00	1306265	1306920	1305005	1306555	0.639	1306477
2019/07/11-07:23:30	1306555	1307100	1306000	1307100	0.5128	1306472
2019/07/11-07:24:00	1307100	1307570	1307100	1307570	0.0802	1307361
2019/07/11-07:24:30	1307570	1309050	1307555	1309050	1.43	1308224
2019/07/11-07:25:00	1309000	1309115	1307020	1307530	0.4833	1309002
2019/07/11-07:25:30	1307530	1315005	1307530	1310500	3.4322	1309855
2019/07/11-07:26:00	1310500	1313050	1308000	1310540	2.4402	1310434
2019/07/11-07:26:30	1310540	1311225	1310020	1311220	1.0912	1311103
2019/07/11-07:27:00	1311220	1313000	1311220	1313000	0.1478	1311903
2019/07/11-07:27:30	1313000	1313700	1311000	1311160	1.2252	1312068
2019/07/11-07:28:00	1311160	1311500	1310005	1310705	0.121	1310804
2019/07/11-07:28:30	1310705	1311000	1309285	1309740	0.9419	1310286
2019/07/11-07:29:00	1310000	1311200	1306005	1308905	1.4525	1309457
2019/07/11-07:29:30	1310000	1313000	1310000	1310625	0.107	1311827
2019/07/11-07:30:00	1312000	1317440	1306185	1310760	3.7452	1312726
2019/07/11-07:30:30	1310000	1311695	1309000	1311695	1.5273	1309256
2019/07/11-07:31:00	1309295	1316970	1308995	1309210	0.9121	1312487
2019/07/11-07:31:30	1310435	1314315	1309215	1314315	0.105	1310968
2019/07/11-07:32:00	1309925	1315870	1309925	1310035	3.596	1313386
2019/07/11-07:32:30	1310035	1315855	1309000	1310000	0.8855	1310431
2019/07/11-07:33:00	1310000	1314980	1309000	1314980	1.3694	1309254
2019/07/11-07:33:30	1309015	1314990	1309010	1309010	0.051	1310656
2019/07/11-07:34:00	1309250	1311370	1309250	1311370	2.1428	1311317
2019/07/11-07:34:30	1311370	1312885	1311370	1312885	1.3971	1311670
2019/07/11-07:35:00	1312130	1313100	1312130	1313100	0.0034	1312421
2019/07/11-07:35:30	1312170	1314200	1310190	1310190	0.034	1312268
2019/07/11-07:36:00	1313020	1313195	1313020	1313190	0.614	1313139
2019/07/11-07:36:30	1313205	1314995	1310190	1313490	0.767	1313736
2019/07/11-07:37:00	1314990	1316000	1314000	1314000	1.3179	1314958
2019/07/11-07:37:30	1315205	1315505	1315175	1315505	0.455	1315484
2019/07/11-07:38:00	1315505	1318125	1315150	1318020	0.9538	1315651
2019/07/11-07:38:30	1316785	1320000	1315360	1316500	1.7594	1318272
2019/07/11-07:39:00	1316860	1318005	1315585	1315585	0.7238	1316041
2019/07/11-07:39:30	1316425	1316490	1315585	1315585	0.0686	1315768
2019/07/11-07:40:00	1315615	1316000	1315615	1316000	0.351	1315998
2019/07/11-07:40:30	1316005	1317000	1314520	1314520	1.1493	1315265
2019/07/11-07:41:00	1314520	1314520	1314520	1314520	0.001	1314520
2019/07/11-07:41:30	1314590	1314590	1314590	1314590	0.001	1314590
2019/07/11-07:42:00	1314660	1314660	1314655	1314655	0.005	1314656
2019/07/11-07:42:30	1314655	1316900	1314655	1316900	0.324	1314944
2019/07/11-07:43:00	1315000	1317370	1315000	1315010	0.1003	1317116
2019/07/11-07:43:30	1316000	1321970	1315010	1315630	0.7818	1318459
2019/07/11-07:44:00	1315630	1315660	1315015	1315640	1.018	1315651
2019/07/11-07:44:30	1315640	1315690	1315015	1315030	1.1026	1315451
2019/07/11-07:45:00	1315410	1316620	1315400	1316260	0.065	1316072
2019/07/11-07:45:30	1316265	1316265	1316205	1316205	0.006	1316242
2019/07/11-07:46:00	1316500	1320000	1316205	1316720	0.7381	1319596
2019/07/11-07:46:30	1318300	1318300	1318005	1318005	0.006	1318054
2019/07/11-07:47:00	1318410	1322200	1318410	1319250	0.5861	1321635
2019/07/11-07:47:30	1319000	1322300	1319000	1319920	1.0455	1321516
2019/07/11-07:48:00	1322270	1322380	1319920	1319920	1.8602	1322213
2019/07/11-07:48:30	1319920	1320880	1319920	1320880	0.208	1320398
2019/07/11-07:49:00	1320290	1320295	1320090	1320105	0.1067	1320123
2019/07/11-07:49:30	1320110	1322335	1320090	1322335	0.854	1321111
2019/07/11-07:50:00	1320095	1320100	1320005	1320010	0.014	1320075
2019/07/11-07:50:30	1320005	1321240	1320005	1320010	0.065	1320199
2019/07/11-07:51:00	1320010	1320010	1320000	1320000	0.9794	1320003
2019/07/11-07:51:30	1320000	1320060	1318930	1318930	1.2438	1320000
2019/07/11-07:52:00	1318935	1318935	1318730	1318930	0.005	1318911
2019/07/11-07:52:30	1318930	1321165	1318000	1318000	1.227	1318202
2019/07/11-07:53:00	1318000	1318000	1313205	1313205	0.376	1315542
2019/07/11-07:53:30	1313205	1317505	1313205	1315005	0.229	1314998
2019/07/11-07:54:00	1315005	1315895	1315000	1315010	0.307	1315180
2019/07/11-07:54:30	1315010	1315010	1315010	1315010	0.115	1315010
2019/07/11-07:55:00	1315010	1315015	1315000	1315010	0.472	1315004
2019/07/11-07:55:30	1315905	1316210	1315015	1315045	0.2998	1315215
2019/07/11-07:56:00	1315045	1316220	1315040	1316210	0.0702	1316126
2019/07/11-07:56:30	1316210	1316240	1316210	1316210	0.1592	1316214
2019/07/11-07:57:00	1316210	1317000	1316210	1316210	0.1921	1316286
2019/07/11-07:57:30	1316215	1317410	1316210	1316210	0.4237	1316258
2019/07/11-07:58:00	1315040	1315040	1315040	1315040	0.4356	1315040
2019/07/11-07:58:30	1315040	1315040	1313840	1315010	0.2244	1315004
2019/07/11-07:59:00	1315010	1315900	1314985	1315900	0.8925	1315774
2019/07/11-07:59:30	1315015	1316185	1315015	1316005	0.1253	1315926
2019/07/11-08:00:00	1316005	1316015	1315000	1315000	0.6989	1315958
2019/07/11-08:00:30	1315000	1315000	1313700	1313700	0.1648	1314409
2019/07/11-08:01:00	1313700	1313700	1313200	1313450	1.7786	1313410
2019/07/11-08:01:30	1314060	1314650	1313450	1314165	0.6133	1314179
2019/07/11-08:02:00	1314175	1314210	1314175	1314180	0.033	1314197
2019/07/11-08:02:30	1314170	1314570	1311880	1314570	1.2505	1313185
2019/07/11-08:03:00	1314405	1314415	1312240	1312240	0.01	1313794
2019/07/11-08:03:30	1313415	1313450	1311750	1313450	0.4172	1312764
2019/07/11-08:04:00	1312750	1314000	1312750	1314000	0.2043	1313980
2019/07/11-08:04:30	1313975	1313975	1313290	1313330	1.2161	1313424
2019/07/11-08:05:00	1313305	1315590	1313305	1315275	0.2087	1315009
2019/07/11-08:05:30	1315280	1315280	1314075	1314075	0.4818	1315088
2019/07/11-08:06:00	1314505	1315615	1314075	1315615	0.0806	1314985
2019/07/11-08:06:30	1315630	1316390	1315630	1316330	0.032	1316266
2019/07/11-08:07:00	1316105	1317675	1316105	1317675	0.3415	1316866
2019/07/11-08:07:30	1317680	1317680	1317680	1317680	0.001	1317680
2019/07/11-08:08:00	1318800	1318875	1318775	1318875	1.4006	1318780
2019/07/11-08:08:30	1318010	1318010	1318005	1318005	0.1247	1318005
2019/07/11-08:09:00	1318005	1318540	1317885	1318540	0.5564	1317983
2019/07/11-08:09:30	1318500	1318885	1317885	1318875	0.1492	1318632
2019/07/11-08:10:00	1318880	1318880	1317895	1318000	1.2609	1318003
2019/07/11-08:10:30	1318010	1318010	1318010	1318010	0.001	1318010
2019/07/11-08:11:00	1318005	1318005	1318000	1318000	0.0739	1318004
2019/07/11-08:11:30	1318695	1318695	1317675	1317675	0.4145	1317986
2019/07/11-08:12:00	1316640	1316640	1316640	1316640	0.003	1316640
2019/07/11-08:12:30
2019/07/11-08:13:00	1317700	1317720	1317700	1317715	0.023	1317708
2019/07/11-08:13:30	1317745	1318685	1317745	1318685	0.046	1318083
2019/07/11-08:14:00	1318685	1318685	1318685	1318685	0.014	1318685
2019/07/11-08:14:30	1318960	1319000	1318960	1319000	0.3	1318999
2019/07/11-08:15:00	1318860	1319000	1318860	1319000	0.1199	1318977
2019/07/11-08:15:30	1318835	1319000	1318835	1318840	0.267	1318859
2019/07/11-08:16:00	1318840	1318840	1317040	1317040	0.082	1318166
2019/07/11-08:16:30	1318765	1318765	1316995	1317000	0.4349	1317029
2019/07/11-08:17:00	1317520	1317520	1317000	1317000	0.1499	1317052
2019/07/11-08:17:30	1317000	1317000	1316210	1316210	0.053	1316426
2019/07/11-08:18:00	1316215	1316280	1315000	1315000	0.5231	1315883
2019/07/11-08:18:30	1315000	1317050	1314000	1314000	0.2717	1315563
2019/07/11-08:19:00	1314005	1314010	1314000	1314000	0.0769	1314001
2019/07/11-08:19:30	1314005	1314005	1314005	1314005	0.001	1314005
2019/07/11-08:20:00	1314010	1315200	1314005	1315200	0.1511	1314408
2019/07/11-08:20:30	1314010	1315205	1314000	1314975	0.1399	1314986
2019/07/11-08:21:00	1315215	1318770	1314035	1316695	0.2919	1317554
2019/07/11-08:21:30	1315100	1315100	1315000	1315025	0.0512	1315042
2019/07/11-08:22:00
2019/07/11-08:22:30	1315105	1315105	1315090	1315090	0.021	1315097
2019/07/11-08:23:00	1316195	1316195	1314000	1314000	0.2729	1315031
2019/07/11-08:23:30	1314005	1314005	1314000	1314000	0.5408	1314000
2019/07/11-08:24:00	1314005	1315205	1313985	1315205	1.2138	1314082
2019/07/11-08:24:30
2019/07/11-08:25:00	1315270	1317340	1315270	1317340	1.5285	1316707
2019/07/11-08:25:30	1317340	1318600	1317170	1318600	1.55	1318453
2019/07/11-08:26:00	1316595	1316595	1316000	1316000	0.05	1316183
2019/07/11-08:26:30	1316010	1316010	1316000	1316000	0.55	1316000
2019/07/11-08:27:00	1316005	1316010	1316000	1316000	0.462	1316000
2019/07/11-08:27:30	1316000	1316000	1315000	1315000	0.7407	1315678
2019/07/11-08:28:00	1316010	1316110	1315000	1315000	0.417	1315701
2019/07/11-08:28:30	1315005	1315035	1315000	1315030	0.2185	1315003
2019/07/11-08:29:00	1315020	1315020	1313470	1313470	0.6301	1313799
2019/07/11-08:29:30	1314700	1315905	1314080	1314080	0.205	1315256
2019/07/11-08:30:00	1314085	1314085	1313470	1313470	0.0196	1313897
2019/07/11-08:30:30	1313475	1313475	1313470	1313470	0.0199	1313473
2019/07/11-08:31:00	1313475	1316005	1313470	1314590	1.0904	1314580
2019/07/11-08:31:30	1314500	1315000	1314460	1315000	0.6493	1314529
2019/07/11-08:32:00	1315020	1315270	1313540	1315265	0.2106	1315249
2019/07/11-08:32:30	1315275	1316100	1315000	1316100	0.1495	1315752
2019/07/11-08:33:00	1316045	1317000	1314270	1317000	0.4344	1316097
2019/07/11-08:33:30	1316035	1317000	1316035	1317000	0.3179	1316572
2019/07/11-08:34:00	1315475	1315475	1315470	1315470	0.05	1315470
2019/07/11-08:34:30	1315985	1316015	1315985	1316010	0.0973	1316005
2019/07/11-08:35:00	1316995	1317035	1316995	1317000	1.4657	1317010
2019/07/11-08:35:30	1316995	1316995	1316995	1316995	0.0996	1316995
2019/07/11-08:36:00
2019/07/11-08:36:30	1317000	1319600	1316985	1319600	0.8681	1318650
2019/07/11-08:37:00	1319630	1321135	1319630	1321135	1.8441	1320996
2019/07/11-08:37:30	1321135	1321300	1320000	1320005	0.2393	1320380
2019/07/11-08:38:00	1321285	1323050	1321285	1323035	0.0812	1322007
2019/07/11-08:38:30	1323035	1323470	1322580	1322595	0.779	1322636
2019/07/11-08:39:00	1323500	1325000	1323495	1324740	1.5824	1324307
2019/07/11-08:39:30	1324995	1326195	1324995	1326090	4.1096	1325593
2019/07/11-08:40:00	1326090	1326995	1325590	1326980	0.3723	1326102
2019/07/11-08:40:30	1325655	1326000	1325560	1325560	0.153	1325659
2019/07/11-08:41:00	1325670	1326850	1325655	1326850	0.7857	1326574
2019/07/11-08:41:30	1325690	1325690	1325655	1325655	0.2461	1325657
2019/07/11-08:42:00	1325655	1325655	1325005	1325025	0.3668	1325388
2019/07/11-08:42:30	1325580	1326975	1324740	1324740	0.4473	1325819
2019/07/11-08:43:00	1324740	1325000	1322600	1323055	1.3648	1324474
2019/07/11-08:43:30	1323055	1325255	1323040	1324310	0.4794	1323191
2019/07/11-08:44:00	1324540	1324545	1324510	1324520	0.686	1324520
2019/07/11-08:44:30	1324520	1324545	1324515	1324515	1.3832	1324527
2019/07/11-08:45:00	1324510	1325270	1324510	1325215	1.0364	1324807
2019/07/11-08:45:30	1325215	1326000	1325215	1326000	0.3666	1325396
2019/07/11-08:46:00	1326000	1327600	1325490	1327600	0.2609	1327104
2019/07/11-08:46:30	1329000	1330000	1325000	1325000	0.7758	1328535
2019/07/11-08:47:00	1325000	1325005	1324000	1324000	0.9819	1324106
2019/07/11-08:47:30	1324000	1324005	1317475	1317475	1.8338	1320995
2019/07/11-08:48:00	1320120	1320990	1315245	1318100	0.5398	1317526
2019/07/11-08:48:30	1317580	1318080	1317075	1317075	0.422	1317558
2019/07/11-08:49:00	1317070	1317090	1316905	1317055	0.7084	1317067
2019/07/11-08:49:30	1315210	1316960	1313455	1315145	1.0504	1314838
2019/07/11-08:50:00	1315945	1315990	1315945	1315990	0.0122	1315952
2019/07/11-08:50:30	1316905	1317200	1316905	1317200	0.618	1316936
2019/07/11-08:51:00	1316015	1317675	1315195	1315195	0.095	1315920
2019/07/11-08:51:30	1315200	1318715	1313680	1317185	0.4204	1317189
2019/07/11-08:52:00	1318000	1319000	1315670	1319000	0.3513	1317004
2019/07/11-08:52:30	1316875	1318995	1316875	1316875	0.0567	1316923
2019/07/11-08:53:00	1318995	1319025	1318985	1319025	2.3022	1319004
2019/07/11-08:53:30	1318995	1321050	1318985	1321050	0.8034	1319253
2019/07/11-08:54:00	1318995	1319200	1318920	1319200	0.1236	1319015
2019/07/11-08:54:30	1319245	1321760	1319245	1321260	0.27	1320285
2019/07/11-08:55:00	1319575	1320000	1319500	1319500	0.4286	1319583
2019/07/11-08:55:30	1320000	1320000	1318000	1318000	0.2451	1319224
2019/07/11-08:56:00	1318015	1319335	1317300	1317975	0.0836	1317957
2019/07/11-08:56:30	1318605	1318605	1318000	1318000	0.053	1318148
2019/07/11-08:57:00	1318605	1320000	1318605	1320000	0.1003	1319368
2019/07/11-08:57:30	1320770	1320770	1319500	1320010	2.132	1320709
2019/07/11-08:58:00	1319510	1320690	1319500	1319500	0.0112	1319635
2019/07/11-08:58:30	1318115	1318115	1315820	1316860	2.081	1317163
2019/07/11-08:59:00	1316860	1316860	1316860	1316860	0.0011	1316860
2019/07/11-08:59:30	1315700	1316880	1315685	1316850	0.177	1316525
2019/07/11-09:00:00	1316850	1316850	1316850	1316850	0.2735	1316850
2019/07/11-09:00:30	1316855	1317015	1315685	1316775	1.9076	1316799
2019/07/11-09:01:00	1315690	1315690	1313000	1314500	2.0217	1315673
2019/07/11-09:01:30	1314020	1314020	1312000	1312000	2.6203	1312774
2019/07/11-09:02:00	1312000	1312000	1309000	1311960	0.172	1310573
2019/07/11-09:02:30
2019/07/11-09:03:00	1312040	1313195	1312025	1313195	1.0608	1313178
2019/07/11-09:03:30	1312200	1312200	1311950	1311950	0.082	1311997
2019/07/11-09:04:00	1311950	1311950	1310000	1311420	0.094	1310749
2019/07/11-09:04:30	1309025	1310220	1309000	1310220	2.4606	1309008
2019/07/11-09:05:00	1309005	1311195	1309000	1309000	0.651	1309584
2019/07/11-09:05:30	1309000	1310495	1307880	1307880	2.6627	1308917
2019/07/11-09:06:00	1307730	1307730	1302000	1302515	1.8107	1303773
2019/07/11-09:06:30	1302215	1305000	1300000	1305000	3.5929	1301662
2019/07/11-09:07:00	1303290	1303290	1302015	1302015	0.4003	1302630
2019/07/11-09:07:30	1300110	1302230	1300100	1302005	1.7714	1301827
2019/07/11-09:08:00	1302005	1309965	1301950	1302000	0.769	1303450
2019/07/11-09:08:30	1304735	1304960	1302500	1304460	1.5241	1304591
2019/07/11-09:09:00	1304415	1304965	1302880	1302880	0.323	1303209
2019/07/11-09:09:30	1302125	1303380	1300000	1301210	0.5293	1300851
2019/07/11-09:10:00
2019/07/11-09:10:30	1301210	1302410	1301210	1302395	0.3069	1301218
2019/07/11-09:11:00	1302410	1303000	1301500	1302305	1.626	1302454
