version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/30-06:04:30	754853	754882	754561	754696	44.69467399	754709
2018/09/30-06:05:00	754710	754769	754506	754700	47.27746484	754627
2018/09/30-06:05:30	754698	755398	754684	754997	138.54638209	755095
2018/09/30-06:06:00	754997	755312	754986	755196	56.69057404	755093
2018/09/30-06:06:30	755211	755400	755191	755222	49.18317366	755327
2018/09/30-06:07:00	755228	755475	754986	754986	69.68700026	755219
2018/09/30-06:07:30	755023	755487	754985	755432	49.58870932	755222
2018/09/30-06:08:00	755432	755630	755202	755359	66.19847662	755475
2018/09/30-06:08:30	755359	755480	755115	755343	41.84867752	755277
2018/09/30-06:09:00	755344	755398	755091	755171	38.22452857	755247
2018/09/30-06:09:30	755231	755281	755142	755223	17.53571013	755213
2018/09/30-06:10:00	755223	755224	754712	754813	61.62630373	754945
2018/09/30-06:10:30	754813	755100	754760	755079	42.53539307	754908
2018/09/30-06:11:00	755083	755256	754678	754722	72.01358173	754918
2018/09/30-06:11:30	754724	754947	754700	754851	27.05635207	754812
2018/09/30-06:12:00	754851	755230	754828	754969	56.16916751	755027
2018/09/30-06:12:30	754969	755279	754927	755279	19.44044423	755089
2018/09/30-06:13:00	755278	755331	755077	755090	32.14336497	755177
2018/09/30-06:13:30	755110	755304	755068	755227	28.48720918	755207
2018/09/30-06:14:00	755227	755438	755101	755322	26.89217834	755287
2018/09/30-06:14:30	755319	755561	755251	755381	94.26009765	755406
2018/09/30-06:15:00	755356	755439	755224	755396	21.86697804	755354
2018/09/30-06:15:30	755413	755500	755359	755405	28.36424625	755438
2018/09/30-06:16:00	755433	755630	755356	755630	25.2433322	755502
2018/09/30-06:16:30	755627	755664	755418	755432	19.37908957	755555
2018/09/30-06:17:00	755430	755591	755274	755558	26.90978543	755404
2018/09/30-06:17:30	755558	755800	755499	755680	48.08396125	755664
2018/09/30-06:18:00	755643	755800	755508	755746	39.06408252	755658
2018/09/30-06:18:30	755744	755872	755684	755872	30.34262382	755785
2018/09/30-06:19:00	755872	755950	755729	755822	52.94255439	755874
2018/09/30-06:19:30	755821	755976	755813	755813	23.0870544	755894
2018/09/30-06:20:00	755833	755833	755539	755638	44.44032637	755683
2018/09/30-06:20:30	755638	755772	755610	755640	22.01229478	755681
2018/09/30-06:21:00	755638	755732	755510	755536	19.9710596	755592
2018/09/30-06:21:30	755531	755632	755410	755456	33.08635752	755514
2018/09/30-06:22:00	755440	755524	755320	755354	37.27557449	755417
2018/09/30-06:22:30	755338	755441	755321	755393	17.05462394	755378
2018/09/30-06:23:00	755397	755526	755320	755349	25.6041553	755437
2018/09/30-06:23:30	755340	755340	755210	755222	24.42477495	755268
2018/09/30-06:24:00	755217	755217	755084	755176	19.82936317	755132
2018/09/30-06:24:30	755176	755176	755006	755034	18.42377296	755062
2018/09/30-06:25:00	755038	755067	754800	754893	42.69352458	754913
2018/09/30-06:25:30	754893	755138	754832	755136	33.30215081	754968
2018/09/30-06:26:00	755135	755138	754831	755103	51.26554284	755051
2018/09/30-06:26:30	755084	755084	754919	755049	22.07031461	755021
2018/09/30-06:27:00	755006	755138	754950	755049	27.40965658	755053
2018/09/30-06:27:30	755021	755192	755009	755112	29.80225472	755093
2018/09/30-06:28:00	755140	755162	754987	755000	22.76347256	755062
2018/09/30-06:28:30	754987	755037	754907	755022	25.34089369	754984
2018/09/30-06:29:00	755023	755094	754834	754957	30.43803261	754991
2018/09/30-06:29:30	754957	755004	754855	754927	19.2858716	754932
2018/09/30-06:30:00	754927	754989	754499	754726	47.53781626	754754
2018/09/30-06:30:30	754726	754735	754400	754500	46.74222171	754571
2018/09/30-06:31:00	754509	754794	754453	754750	49.15104005	754594
2018/09/30-06:31:30	754750	754849	754660	754837	17.92858938	754759
2018/09/30-06:32:00	754849	754970	754659	754857	29.77370496	754805
2018/09/30-06:32:30	754843	754843	754671	754778	15.4565763	754767
2018/09/30-06:33:00	754791	754805	754655	754657	10.41255128	754714
2018/09/30-06:33:30	754656	754874	754649	754655	20.65664115	754719
2018/09/30-06:34:00	754655	754809	754652	754701	9.19167596	754724
2018/09/30-06:34:30	754710	754798	754700	754798	6.79389103	754754
2018/09/30-06:35:00	754798	754800	754712	754797	6.0180843	754769
2018/09/30-06:35:30	754796	755034	754796	754920	37.61697643	754918
2018/09/30-06:36:00	754920	755099	754870	755004	21.53328844	754986
2018/09/30-06:36:30	755004	755075	754914	754944	19.15872435	754985
2018/09/30-06:37:00	754929	755023	754872	754872	18.49093289	754925
2018/09/30-06:37:30	754871	754975	754771	754832	26.28105941	754859
2018/09/30-06:38:00	754835	754891	754746	754766	12.89126238	754810
2018/09/30-06:38:30	754746	754747	754500	754548	31.96753375	754623
2018/09/30-06:39:00	754548	754770	754501	754678	37.96969103	754649
2018/09/30-06:39:30	754693	754835	754000	754326	94.86393805	754370
2018/09/30-06:40:00	754326	754562	754275	754365	63.39805143	754390
2018/09/30-06:40:30	754366	754564	754306	754350	34.54096826	754430
2018/09/30-06:41:00	754350	754372	754011	754134	41.41268109	754232
2018/09/30-06:41:30	754070	754347	754028	754171	43.5474073	754170
2018/09/30-06:42:00	754170	754495	754168	754479	24.55176057	754303
2018/09/30-06:42:30	754444	754498	754107	754227	47.9771441	754255
2018/09/30-06:43:00	754220	754495	754183	754495	33.48341269	754382
2018/09/30-06:43:30	754413	754499	754355	754453	37.57140475	754455
2018/09/30-06:44:00	754453	754500	754356	754458	30.75191191	754463
2018/09/30-06:44:30	754449	754500	754357	754461	27.7779806	754462
2018/09/30-06:45:00	754438	754495	754353	754414	42.98457822	754414
2018/09/30-06:45:30	754434	754757	754400	754554	86.98418969	754541
2018/09/30-06:46:00	754558	754843	754461	754641	32.27332905	754630
2018/09/30-06:46:30	754641	754887	754639	754836	21.04517389	754745
2018/09/30-06:47:00	754836	754938	754811	754929	19.08726942	754896
2018/09/30-06:47:30	754927	754953	754750	754783	34.0870114	754872
2018/09/30-06:48:00	754760	755000	754750	754963	46.68692433	754899
2018/09/30-06:48:30	754979	755222	754825	755006	81.37688	755004
2018/09/30-06:49:00	755029	755150	754933	755060	48.33312812	755060
2018/09/30-06:49:30	755052	755234	754987	755143	27.73780062	755089
2018/09/30-06:50:00	755156	755239	755030	755123	42.61478013	755164
2018/09/30-06:50:30	755123	755149	754984	755078	16.60937036	755056
2018/09/30-06:51:00	755080	755149	755054	755107	6.00041973	755102
2018/09/30-06:51:30	755107	755182	755079	755119	4.64975945	755135
2018/09/30-06:52:00	755119	755239	755115	755239	29.59833671	755186
2018/09/30-06:52:30	755206	755266	755135	755232	9.2590006	755215
2018/09/30-06:53:00	755229	755291	755190	755226	6.2021765	755237
2018/09/30-06:53:30	755238	755452	755215	755381	30.35380543	755370
2018/09/30-06:54:00	755381	755543	755316	755541	29.13368607	755453
2018/09/30-06:54:30	755534	755543	755217	755253	27.01627838	755388
2018/09/30-06:55:00	755240	755269	754888	754936	33.32520126	755080
2018/09/30-06:55:30	754939	755121	754876	755117	35.94941569	754983
2018/09/30-06:56:00	755118	755133	754947	754979	22.39501353	755048
2018/09/30-06:56:30	754979	755055	754898	755037	27.02957642	754971
2018/09/30-06:57:00	754988	755219	754952	755199	27.52286994	755074
2018/09/30-06:57:30	755214	755631	755196	755557	56.81166294	755451
2018/09/30-06:58:00	755527	755900	755512	755759	79.23432888	755742
2018/09/30-06:58:30	755753	755825	755677	755706	33.37145053	755768
2018/09/30-06:59:00	755728	755887	755653	755877	31.3057644	755810
2018/09/30-06:59:30	755885	755885	755690	755760	41.41212537	755774
2018/09/30-07:00:00	755774	755922	755722	755879	31.38298745	755860
2018/09/30-07:00:30	755880	756131	755703	755999	54.11337162	755944
2018/09/30-07:01:00	756116	756500	756010	756190	144.61114789	756294
2018/09/30-07:01:30	756170	756350	756100	756171	34.089217	756206
2018/09/30-07:02:00	756163	756261	755872	756100	56.6713361	756063
2018/09/30-07:02:30	756096	756389	756058	756312	38.42553104	756235
2018/09/30-07:03:00	756312	756312	756016	756021	47.17864178	756132
2018/09/30-07:03:30	756053	756169	755973	756144	35.0507592	756064
2018/09/30-07:04:00	756147	756180	755950	756013	42.88339446	756032
2018/09/30-07:04:30	756013	756069	755730	755801	64.37343028	755866
2018/09/30-07:05:00	755801	755995	755658	755919	48.26146146	755816
2018/09/30-07:05:30	755935	756168	755870	756118	28.57990722	756024
2018/09/30-07:06:00	756101	756300	755983	756103	46.25678629	756148
2018/09/30-07:06:30	756093	756301	756071	756292	24.61928558	756252
2018/09/30-07:07:00	756280	756400	756040	756056	47.83035024	756218
2018/09/30-07:07:30	756056	756174	755960	755996	23.52459265	756053
2018/09/30-07:08:00	755977	756082	755905	756002	23.91848148	755990
2018/09/30-07:08:30	756018	756109	755808	756028	48.13656268	755958
2018/09/30-07:09:00	756040	756051	755937	756016	16.32329155	755997
2018/09/30-07:09:30	755976	756070	755802	755802	18.8934686	755912
2018/09/30-07:10:00	755835	755946	755604	755808	60.70281298	755747
2018/09/30-07:10:30	755808	755999	755726	755803	28.07538687	755864
2018/09/30-07:11:00	755859	755999	755751	755751	39.18160019	755822
2018/09/30-07:11:30	755751	755859	755600	755730	36.47454537	755659
2018/09/30-07:12:00	755721	755834	755601	755715	27.79267975	755716
2018/09/30-07:12:30	755715	755840	755654	755774	33.6608441	755745
2018/09/30-07:13:00	755754	756061	755698	755874	61.18655773	755936
2018/09/30-07:13:30	755904	756022	755866	755936	17.33700652	755926
2018/09/30-07:14:00	755955	756020	755753	755780	16.18438394	755865
2018/09/30-07:14:30	755773	755856	755713	755838	22.63151956	755775
2018/09/30-07:15:00	755774	755905	755732	755905	28.55873489	755810
2018/09/30-07:15:30	755906	756114	755890	756006	23.5454607	756000
2018/09/30-07:16:00	756011	756199	755980	756085	30.00231582	756095
2018/09/30-07:16:30	756117	756215	756025	756068	22.40603028	756096
2018/09/30-07:17:00	756057	756181	755790	755900	31.67209178	756017
2018/09/30-07:17:30	755918	756053	755795	755861	35.3187861	755931
2018/09/30-07:18:00	755861	755888	755672	755695	19.34070039	755763
2018/09/30-07:18:30	755695	755882	755664	755825	15.30296942	755797
2018/09/30-07:19:00	755788	755864	755599	755638	33.08074429	755663
2018/09/30-07:19:30	755621	755689	755214	755533	85.35016671	755436
2018/09/30-07:20:00	755527	755681	755420	755607	62.06318395	755557
2018/09/30-07:20:30	755607	755607	755253	755299	76.26574927	755404
2018/09/30-07:21:00	755295	755331	755001	755001	84.90840875	755117
2018/09/30-07:21:30	755007	755173	754880	755065	75.70746162	755037
2018/09/30-07:22:00	755064	755869	755064	755496	125.82375628	755505
2018/09/30-07:22:30	755505	755649	755418	755497	56.64768262	755511
2018/09/30-07:23:00	755522	755599	755452	755574	41.34869548	755537
2018/09/30-07:23:30	755491	755600	755432	755600	28.20247805	755543
2018/09/30-07:24:00	755600	755800	755591	755673	31.36875433	755711
2018/09/30-07:24:30	755677	755832	755577	755649	16.9497234	755702
2018/09/30-07:25:00	755649	755653	755515	755599	14.68163891	755580
2018/09/30-07:25:30	755561	755627	755501	755614	7.78604222	755556
2018/09/30-07:26:00	755614	755628	755507	755545	9.65491325	755568
2018/09/30-07:26:30	755566	755579	755385	755532	16.6566259	755487
2018/09/30-07:27:00	755543	755586	755367	755404	13.36894698	755451
2018/09/30-07:27:30	755404	755421	755235	755321	17.67589671	755306
2018/09/30-07:28:00	755337	755363	755160	755276	27.04994512	755237
2018/09/30-07:28:30	755241	755306	755232	755305	13.13200829	755249
2018/09/30-07:29:00	755257	755373	755237	755313	12.79142551	755340
2018/09/30-07:29:30	755344	755437	755313	755437	15.65641232	755382
2018/09/30-07:30:00	755432	755500	755317	755444	15.85473209	755431
2018/09/30-07:30:30	755478	755500	755351	755404	17.940286	755447
2018/09/30-07:31:00	755399	755543	755395	755448	15.50142592	755470
2018/09/30-07:31:30	755448	755603	755448	755565	6.13888	755553
2018/09/30-07:32:00	755581	755855	755532	755774	29.03232034	755726
2018/09/30-07:32:30	755797	755868	755638	755844	35.64836192	755767
2018/09/30-07:33:00	755844	756000	755817	755958	61.7288259	755950
2018/09/30-07:33:30	755968	756000	755660	755663	31.1339761	755864
2018/09/30-07:34:00	755666	755852	755661	755797	9.99491104	755756
2018/09/30-07:34:30	755842	756289	755842	756221	60.73205379	756085
2018/09/30-07:35:00	756169	756217	755920	756123	50.87586065	756029
2018/09/30-07:35:30	756112	756121	755920	755940	10.50315009	755999
2018/09/30-07:36:00	755946	756042	755872	755899	29.99563996	755951
2018/09/30-07:36:30	755885	755941	755801	755817	13.1880207	755863
2018/09/30-07:37:00	755868	755921	755800	755861	13.3694859	755845
2018/09/30-07:37:30	755880	756349	755828	755960	77.26142997	756111
2018/09/30-07:38:00	755960	756105	755948	756052	22.85938237	756006
2018/09/30-07:38:30	756096	756147	756000	756057	20.21114705	756080
2018/09/30-07:39:00	756022	756297	755961	756262	26.20435078	756156
2018/09/30-07:39:30	756246	756341	756139	756227	25.62654662	756254
2018/09/30-07:40:00	756290	756333	756170	756269	10.49058198	756262
2018/09/30-07:40:30	756246	756390	756170	756223	28.9124929	756308
2018/09/30-07:41:00	756209	756377	756001	756166	40.95312037	756180
2018/09/30-07:41:30	756166	756500	756137	756438	47.52983743	756338
2018/09/30-07:42:00	756398	756977	756276	756724	141.69105369	756610
2018/09/30-07:42:30	756902	757160	756652	756950	106.33393491	756842
2018/09/30-07:43:00	756997	757000	756705	756874	54.29007514	756839
2018/09/30-07:43:30	756879	757000	756874	756950	37.33497444	756971
2018/09/30-07:44:00	756968	757211	756843	757064	75.14600915	757053
2018/09/30-07:44:30	756843	757075	756361	756472	148.35950651	756740
2018/09/30-07:45:00	756460	756500	756310	756423	31.87269678	756418
2018/09/30-07:45:30	756423	756701	756082	756360	69.17961684	756389
2018/09/30-07:46:00	756360	756398	756082	756306	57.36505458	756233
2018/09/30-07:46:30	756306	756397	756155	756347	31.43731254	756293
2018/09/30-07:47:00	756347	756443	756277	756432	14.98297422	756368
2018/09/30-07:47:30	756419	756431	756159	756205	13.3325354	756229
2018/09/30-07:48:00	756208	756720	756183	756568	42.27085993	756470
2018/09/30-07:48:30	756596	756616	756396	756541	18.35871733	756511
2018/09/30-07:49:00	756541	756752	756419	756710	35.61366752	756607
2018/09/30-07:49:30	756688	756747	756402	756525	22.38020888	756529
2018/09/30-07:50:00	756525	756686	756402	756680	35.57563598	756559
2018/09/30-07:50:30	756685	756745	756551	756619	11.80073957	756644
2018/09/30-07:51:00	756625	756699	756440	756626	34.5884948	756548
2018/09/30-07:51:30	756626	756626	756409	756542	31.41033567	756469
2018/09/30-07:52:00	756542	756792	756531	756736	31.44760537	756672
2018/09/30-07:52:30	756736	756877	756735	756844	29.96454408	756828
2018/09/30-07:53:00	756844	757300	756818	757036	159.31380745	757067
2018/09/30-07:53:30	757036	757270	756980	757028	118.83833639	757102
2018/09/30-07:54:00	757028	757300	756999	757097	74.11020092	757149
2018/09/30-07:54:30	757097	757284	756944	756996	43.23075991	757125
2018/09/30-07:55:00	757023	757156	756750	757114	43.01343008	756937
2018/09/30-07:55:30	757132	757210	756693	756810	81.26324729	756911
2018/09/30-07:56:00	756810	756863	756591	756687	77.46851013	756690
2018/09/30-07:56:30	756672	756672	756500	756520	32.17561778	756552
2018/09/30-07:57:00	756524	756652	756348	756558	41.19890679	756501
2018/09/30-07:57:30	756554	756612	756470	756561	17.71613411	756561
2018/09/30-07:58:00	756561	756646	756401	756642	54.39799804	756559
2018/09/30-07:58:30	756642	756644	756250	756344	96.40360938	756411
2018/09/30-07:59:00	756344	756441	756288	756421	29.99347868	756360
2018/09/30-07:59:30	756387	756500	756342	756436	23.75553894	756423
2018/09/30-08:00:00	756418	756954	756343	756914	75.78890315	756707
2018/09/30-08:00:30	756900	757048	756802	756976	45.7055922	756918
2018/09/30-08:01:00	756976	757000	756941	756941	14.49884486	756980
2018/09/30-08:01:30	756941	757124	756937	757023	27.70528082	757030
2018/09/30-08:02:00	756983	757203	756962	757023	27.075618	757069
2018/09/30-08:02:30	756975	757393	756926	757169	80.77588573	757151
2018/09/30-08:03:00	757169	757291	757100	757119	15.90420583	757181
2018/09/30-08:03:30	757115	757154	756707	756830	46.99440504	756867
2018/09/30-08:04:00	756830	757136	756800	757096	39.6229038	756976
2018/09/30-08:04:30	757096	757322	757086	757230	30.12018482	757201
2018/09/30-08:05:00	757230	757400	757106	757355	42.7674516	757302
2018/09/30-08:05:30	757332	757475	757192	757379	57.65411749	757358
2018/09/30-08:06:00	757413	757999	757367	757862	123.50834719	757785
2018/09/30-08:06:30	757862	760372	757834	760000	276.79428629	758616
2018/09/30-08:07:00	760372	761743	760000	760400	296.05918521	760540
2018/09/30-08:07:30	760400	762560	760000	762156	651.41027539	760847
2018/09/30-08:08:00	761802	763000	761011	761846	476.93227202	762220
2018/09/30-08:08:30	761846	762550	761228	761228	263.24715881	761944
2018/09/30-08:09:00	761437	762181	761100	761341	289.11766928	761696
2018/09/30-08:09:30	761484	761484	760515	760893	244.26279018	760991
2018/09/30-08:10:00	760826	761749	760662	760991	321.23384741	761057
2018/09/30-08:10:30	761017	761117	760211	760379	240.45574699	760568
2018/09/30-08:11:00	760309	760679	760250	760365	184.74857075	760451
2018/09/30-08:11:30	760365	760398	759070	759832	406.55146126	759858
2018/09/30-08:12:00	759832	760177	759741	760084	196.27775781	759979
2018/09/30-08:12:30	760108	760339	759736	759940	163.53887149	760067
2018/09/30-08:13:00	759939	760165	759833	760096	99.42684774	760017
2018/09/30-08:13:30	760072	760100	760000	760084	51.18570255	760038
2018/09/30-08:14:00	760081	760500	760055	760302	124.60594798	760305
2018/09/30-08:14:30	760484	760599	760186	760357	149.36197737	760392
2018/09/30-08:15:00	760358	760380	760014	760082	110.64937107	760193
2018/09/30-08:15:30	760126	760203	760081	760183	38.9216701	760148
2018/09/30-08:16:00	760157	760166	759833	759921	77.404383	759992
2018/09/30-08:16:30	759921	759989	759500	759500	116.86528564	759731
2018/09/30-08:17:00	759504	759646	759100	759500	131.3370924	759425
2018/09/30-08:17:30	759486	759500	758467	758767	162.41030095	759046
2018/09/30-08:18:00	758795	759150	758458	759145	143.52601269	758912
2018/09/30-08:18:30	759121	759245	759031	759110	95.36512561	759143
2018/09/30-08:19:00	759111	759264	758922	759102	77.59465339	759106
2018/09/30-08:19:30	759102	759536	759100	759250	88.31819198	759328
2018/09/30-08:20:00	759236	759315	759002	759002	82.99417808	759176
2018/09/30-08:20:30	759030	759229	758922	759005	54.83553053	759059
2018/09/30-08:21:00	759004	759067	758824	758930	79.23538408	758935
2018/09/30-08:21:30	758923	759122	758800	758858	68.40544696	758954
2018/09/30-08:22:00	758860	759260	758814	759150	77.61764303	759060
2018/09/30-08:22:30	759148	759200	758850	758925	96.98164852	759020
2018/09/30-08:23:00	758928	759175	758811	758903	105.95979736	758975
2018/09/30-08:23:30	758902	758902	758513	758598	97.7727505	758709
2018/09/30-08:24:00	758588	758779	758454	758777	102.89164521	758542
2018/09/30-08:24:30	758754	758814	758405	758414	78.06636521	758553
2018/09/30-08:25:00	758449	758574	758150	758574	113.08967609	758384
2018/09/30-08:25:30	758574	758752	758211	758297	91.70443335	758482
2018/09/30-08:26:00	758297	758312	757310	757490	227.59632082	757831
2018/09/30-08:26:30	757490	757617	755074	756019	447.59946922	756480
2018/09/30-08:27:00	755925	756377	754245	756003	438.338104	755519
2018/09/30-08:27:30	756000	756987	755996	756150	261.36889362	756308
2018/09/30-08:28:00	756150	756800	756003	756561	245.20502437	756376
2018/09/30-08:28:30	756532	756800	756013	756328	154.35939577	756404
2018/09/30-08:29:00	756328	756887	756000	756700	131.60565725	756460
2018/09/30-08:29:30	756699	757037	756639	756981	104.89333175	756797
2018/09/30-08:30:00	756937	757215	756759	757197	162.24800555	756985
2018/09/30-08:30:30	757199	757400	757018	757144	132.41714328	757258
2018/09/30-08:31:00	757144	757255	756687	756900	116.14756314	756983
2018/09/30-08:31:30	756930	757299	756882	757244	55.26277315	757069
2018/09/30-08:32:00	757241	757244	757000	757220	61.06871501	757128
2018/09/30-08:32:30	757199	757314	757077	757162	63.78423576	757192
2018/09/30-08:33:00	757162	757211	756711	756824	101.41139985	756912
2018/09/30-08:33:30	756824	757221	756813	757127	187.02178455	756984
2018/09/30-08:34:00	757127	757244	756886	756920	96.64517085	757023
2018/09/30-08:34:30	756920	756941	756439	756624	149.97212226	756659
2018/09/30-08:35:00	756580	756941	756540	756720	89.2548977	756787
2018/09/30-08:35:30	756713	757223	756445	756932	59.93584242	756734
2018/09/30-08:36:00	756940	756980	756620	756680	49.78108587	756805
2018/09/30-08:36:30	756680	756800	756500	756799	61.77210362	756622
2018/09/30-08:37:00	756799	757150	756701	757042	97.57562435	756943
2018/09/30-08:37:30	757025	757489	757000	757350	166.30047632	757236
2018/09/30-08:38:00	757334	757374	757024	757222	57.69863105	757193
2018/09/30-08:38:30	757222	757462	757150	757212	43.07809842	757335
2018/09/30-08:39:00	757210	757210	756819	757110	75.96680266	757034
2018/09/30-08:39:30	757110	757589	757080	757557	152.63814353	757436
2018/09/30-08:40:00	757557	757894	757417	757745	163.72335902	757673
2018/09/30-08:40:30	757702	757757	757624	757667	74.48529967	757703
2018/09/30-08:41:00	757669	757942	757669	757800	60.79954878	757816
2018/09/30-08:41:30	757788	758646	757778	758332	177.89843987	758215
2018/09/30-08:42:00	758332	758606	758062	758264	140.16975642	758297
2018/09/30-08:42:30	758239	758331	757852	757954	57.83841056	758093
2018/09/30-08:43:00	757927	758057	757699	757927	127.64093257	757864
2018/09/30-08:43:30	757946	758189	757823	758041	46.40083705	758026
2018/09/30-08:44:00	758065	758114	757917	757969	41.45533428	758005
2018/09/30-08:44:30	757966	757966	757638	757784	50.57176483	757778
2018/09/30-08:45:00	757784	757855	757556	757818	68.01603762	757665
2018/09/30-08:45:30	757818	758014	757617	757795	81.37570037	757811
2018/09/30-08:46:00	757796	757996	757751	757872	33.70577936	757851
2018/09/30-08:46:30	757906	757972	757557	757739	49.26531907	757768
2018/09/30-08:47:00	757767	757767	757551	757574	47.99179825	757649
2018/09/30-08:47:30	757574	758235	757310	757704	285.87819187	757552
2018/09/30-08:48:00	757697	757847	757583	757784	51.43450452	757705
2018/09/30-08:48:30	757807	758030	757763	757822	25.94938433	757892
2018/09/30-08:49:00	757822	758110	757811	758017	46.61102636	757985
2018/09/30-08:49:30	758017	758900	757991	758818	120.85317435	758576
2018/09/30-08:50:00	758830	758900	758456	758810	143.07971597	758667
2018/09/30-08:50:30	758837	758852	758553	758591	102.24336575	758729
2018/09/30-08:51:00	758586	758700	758500	758603	92.19773373	758555
2018/09/30-08:51:30	758597	758700	758210	758452	126.51785497	758446
2018/09/30-08:52:00	758452	758863	758448	758794	80.72378167	758596
2018/09/30-08:52:30	758832	758900	758500	758613	54.22120241	758645
2018/09/30-08:53:00	758637	758654	758345	758654	48.94027209	758489
2018/09/30-08:53:30	758624	758634	758227	758371	33.98960819	758399
2018/09/30-08:54:00	758371	758549	758210	758329	46.77106628	758400
2018/09/30-08:54:30	758332	758471	758308	758417	23.89998043	758388
2018/09/30-08:55:00	758417	758736	758367	758736	48.20876144	758532
2018/09/30-08:55:30	758676	758748	758431	758431	28.71825559	758580
2018/09/30-08:56:00	758431	758448	758225	758391	69.6362265	758358
2018/09/30-08:56:30	758400	758409	758225	758289	56.77425005	758293
2018/09/30-08:57:00	758227	758278	758017	758100	31.98579941	758123
2018/09/30-08:57:30	758068	758109	757811	757851	101.81568387	757944
2018/09/30-08:58:00	757897	758250	757822	758222	64.08051636	757985
2018/09/30-08:58:30	758224	758304	758000	758089	45.59413987	758162
2018/09/30-08:59:00	758086	758130	757810	757897	40.58290253	757971
2018/09/30-08:59:30	757936	757980	757502	757582	79.82644621	757681
2018/09/30-09:00:00	757582	757648	757500	757631	104.20782738	757535
2018/09/30-09:00:30	757631	757821	757500	757500	120.60023806	757605
2018/09/30-09:01:00	757501	757710	757310	757371	197.42439559	757472
2018/09/30-09:01:30	757371	757499	757168	757345	117.84992162	757300
2018/09/30-09:02:00	757386	757600	757301	757481	112.319517	757425
2018/09/30-09:02:30	757471	757476	757000	757000	133.90082832	757198
2018/09/30-09:03:00	757017	757110	756700	756947	172.44247748	756894
2018/09/30-09:03:30	756941	757088	756826	756849	76.47605644	756969
2018/09/30-09:04:00	756849	757000	756700	756961	57.48910732	756875
2018/09/30-09:04:30	756991	757288	756809	756809	110.93584325	757017
2018/09/30-09:05:00	756829	756941	756295	756500	208.221891	756548
2018/09/30-09:05:30	756500	756515	755500	755679	252.11964476	756112
2018/09/30-09:06:00	755666	756693	755400	756015	367.55226298	755907
2018/09/30-09:06:30	756093	756267	755810	755867	142.53974731	755969
2018/09/30-09:07:00	755867	755912	755500	755723	187.25317996	755701
2018/09/30-09:07:30	755723	756563	755657	756239	270.56522532	756178
2018/09/30-09:08:00	756236	756300	755657	755791	134.22659239	755947
2018/09/30-09:08:30	755791	756003	755657	755785	137.65929744	755878
2018/09/30-09:09:00	755804	756497	755768	756014	133.57609042	756222
2018/09/30-09:09:30	756065	756093	755500	755517	141.52170731	755751
2018/09/30-09:10:00	755517	755752	755000	755029	290.53388071	755340
2018/09/30-09:10:30	755000	755036	754490	754942	204.34473737	754783
2018/09/30-09:11:00	754920	754990	754200	754288	267.61537115	754528
2018/09/30-09:11:30	754243	754589	753644	754097	266.73280696	754063
2018/09/30-09:12:00	754069	754789	753100	754680	328.46194669	753933
2018/09/30-09:12:30	754680	754800	754178	754706	178.73302144	754531
2018/09/30-09:13:00	754619	754754	754195	754754	137.25129691	754507
2018/09/30-09:13:30	754712	755089	754564	754900	174.38026683	754900
2018/09/30-09:14:00	754900	755615	754900	755281	242.37503018	755343
2018/09/30-09:14:30	755275	755653	754900	755653	197.01752144	755429
2018/09/30-09:15:00	755653	755653	755158	755203	115.06862443	755337
2018/09/30-09:15:30	755200	755482	755048	755218	68.35342145	755284
2018/09/30-09:16:00	755256	755259	754900	755049	74.00244672	755028
2018/09/30-09:16:30	755059	755107	754820	755091	120.45319914	754956
2018/09/30-09:17:00	755091	755702	755070	755667	100.13039084	755415
2018/09/30-09:17:30	755656	755828	754350	754350	212.85638806	755317
2018/09/30-09:18:00	754836	755032	754487	754914	159.32448913	754789
2018/09/30-09:18:30	754914	754996	754500	754500	66.3547211	754809
2018/09/30-09:19:00	754572	754889	754226	754337	137.75856048	754542
2018/09/30-09:19:30	754347	755349	754343	755175	140.99523296	754848
2018/09/30-09:20:00	755168	755507	754811	754899	142.90446016	755117
2018/09/30-09:20:30	754899	755340	754877	755285	71.17458308	755115
2018/09/30-09:21:00	755285	755286	754798	754980	92.62511661	755050
2018/09/30-09:21:30	754885	755271	754702	755252	105.56889871	754995
2018/09/30-09:22:00	755252	755289	754873	754931	101.24481998	755147
2018/09/30-09:22:30	754907	755173	754837	754968	31.59767351	755007
2018/09/30-09:23:00	754960	755250	754950	754957	53.36915876	755085
2018/09/30-09:23:30	754976	755211	754673	754698	104.19280867	754937
2018/09/30-09:24:00	754692	754905	754616	754800	75.26773197	754764
2018/09/30-09:24:30	754808	754975	754740	754937	83.03903707	754894
2018/09/30-09:25:00	754941	755089	754858	755026	54.49497636	755008
2018/09/30-09:25:30	755019	755565	755000	755538	106.04539884	755301
2018/09/30-09:26:00	755538	755623	754970	755376	100.1916234	755362
2018/09/30-09:26:30	755376	755550	755350	755523	48.38129885	755455
2018/09/30-09:27:00	755528	756035	755350	756035	104.80937926	755664
2018/09/30-09:27:30	756011	756497	756000	756272	146.69701855	756154
2018/09/30-09:28:00	756271	756271	755797	755935	249.6008616	755998
2018/09/30-09:28:30	755911	755911	755577	755600	70.13408026	755736
