version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/01-06:59:00	778808	779100	778529	779100	1.65965183	778760
2018/09/01-07:00:00	778810	779072	778158	778558	1.9520019	778589
2018/09/01-07:01:00	778439	778440	777962	777962	0.57747783	778233
2018/09/01-07:02:00	777875	777875	777546	777567	0.0571001	777624
2018/09/01-07:03:00	777930	778501	777930	778500	4.0709993	778497
2018/09/01-07:04:00	778377	778791	778111	778791	12.84117938	778469
2018/09/01-07:05:00	778905	779001	778905	778999	1.89685136	778955
2018/09/01-07:06:00	778996	779147	778502	778698	0.23008778	778778
2018/09/01-07:07:00	778698	778859	778499	778577	2.86663963	778564
2018/09/01-07:08:00	778575	778805	778449	778797	1.42810088	778554
2018/09/01-07:09:00	779000	779113	778857	778996	1.47122619	779030
2018/09/01-07:10:00	778964	779687	778611	778611	7.58887537	779451
2018/09/01-07:11:00	779128	779128	776770	777115	26.89489233	777751
2018/09/01-07:12:00	777084	777455	775830	776650	18.08706206	776632
2018/09/01-07:13:00	776650	777523	775830	777092	10.66303518	776730
2018/09/01-07:14:00	777082	777112	775830	776963	6.98919334	776457
2018/09/01-07:15:00	776955	777248	776766	777248	2.33889705	777008
2018/09/01-07:16:00	777309	777309	776699	777052	3.62256785	776951
2018/09/01-07:17:00	777010	777245	776075	776650	8.13779018	776693
2018/09/01-07:18:00	776648	776740	776000	776643	2.63670078	776287
2018/09/01-07:19:00	776229	776999	776227	776800	1.69040933	776723
2018/09/01-07:20:00	776700	776915	776508	776915	1.203	776716
2018/09/01-07:21:00	776800	778999	776721	778999	6.00496943	777899
2018/09/01-07:22:00	778488	779600	778476	779520	24.00631568	779162
2018/09/01-07:23:00	779595	779600	779171	779171	4.40256919	779481
2018/09/01-07:24:00	779166	779861	778778	779465	5.96768158	779347
2018/09/01-07:25:00	779467	781170	779302	779875	22.65231211	780285
2018/09/01-07:26:00	779825	780269	779719	779793	1.91169013	779912
2018/09/01-07:27:00	779770	779836	779181	779181	1.0311	779655
2018/09/01-07:28:00	779000	779407	779000	779407	0.6647	779160
2018/09/01-07:29:00	779327	779863	779279	779843	0.83397026	779557
2018/09/01-07:30:00	779873	779875	779873	779875	1.76000117	779875
2018/09/01-07:31:00	779875	779875	779271	779271	0.135	779755
2018/09/01-07:32:00	779000	779000	778605	778609	1.042499	778624
2018/09/01-07:33:00	778987	779534	778819	779534	1.86285797	779020
2018/09/01-07:34:00	779536	779610	779536	779610	0.28553624	779587
2018/09/01-07:35:00	779645	779645	779154	779280	1.28600052	779530
2018/09/01-07:36:00
2018/09/01-07:37:00	779039	779115	779039	779115	0.19	779057
2018/09/01-07:38:00	778989	778989	778641	778947	0.44997	778822
2018/09/01-07:39:00	779100	779100	778558	778895	1.27760152	778929
2018/09/01-07:40:00	778909	779115	778675	779115	3.51100156	778939
2018/09/01-07:41:00	779115	779115	778705	779115	10.80264597	778824
2018/09/01-07:42:00	779115	779115	779113	779113	2.29000117	779115
2018/09/01-07:43:00	779113	779113	779113	779113	0.01	779113
2018/09/01-07:44:00	779113	779115	779113	779115	0.09	779115
2018/09/01-07:45:00	779115	779115	779115	779115	0.046	779115
2018/09/01-07:46:00	779115	779115	778661	778661	0.40997	778784
2018/09/01-07:47:00	778680	779113	778326	778654	0.611234	778673
2018/09/01-07:48:00	778461	778461	778005	778241	1.779988	778043
2018/09/01-07:49:00	778453	778661	778318	778661	2.41183289	778477
2018/09/01-07:50:00	778551	778551	778548	778548	0.37	778549
2018/09/01-07:51:00	778661	779096	778661	779096	1.7241	778669
2018/09/01-07:52:00	779091	779091	778883	778883	0.2986	778982
2018/09/01-07:53:00	778691	778691	778691	778691	0.01	778691
2018/09/01-07:54:00	778560	778560	778077	778077	3.14307426	778465
2018/09/01-07:55:00	778088	778264	778005	778029	0.39	778046
2018/09/01-07:56:00	778005	778077	778005	778077	0.96000039	778070
2018/09/01-07:57:00	778077	778377	778006	778377	4.25099961	778098
2018/09/01-07:58:00
2018/09/01-07:59:00	778377	778513	778377	778513	0.1299	778482
2018/09/01-08:00:00	778766	779000	778766	779000	0.48402164	778983
2018/09/01-08:01:00	779000	779115	779000	779115	22.36660507	779092
2018/09/01-08:02:00	779115	779115	779054	779115	11.31699238	779105
2018/09/01-08:03:00	779115	779573	779115	779573	5.5364505	779384
2018/09/01-08:04:00	779672	779823	779578	779578	1.64000104	779672
2018/09/01-08:05:00	779578	779600	779355	779422	1.31200444	779379
2018/09/01-08:06:00	779451	779798	779450	779583	0.69	779560
2018/09/01-08:07:00	779506	779506	779200	779200	0.6479699	779250
2018/09/01-08:08:00	779200	779551	779046	779213	3.73135016	779293
2018/09/01-08:09:00	779213	779716	779213	779363	3.37594545	779417
2018/09/01-08:10:00	779294	779435	779294	779435	0.1	779365
2018/09/01-08:11:00	779396	780000	779373	780000	4.86250314	779850
2018/09/01-08:12:00	780091	780400	780071	780071	2.16208247	780254
2018/09/01-08:13:00	780000	780130	779737	779884	0.91412039	779905
2018/09/01-08:14:00	779833	779849	779662	779822	1.54687498	779680
2018/09/01-08:15:00	779887	780363	779839	780363	1.57358476	780238
2018/09/01-08:16:00	780164	780164	780061	780112	0.31180968	780093
2018/09/01-08:17:00	780399	781236	780290	781177	4.96954564	780927
2018/09/01-08:18:00	780868	780881	780369	780420	4.30758658	780582
2018/09/01-08:19:00	780833	780833	780194	780647	1.33914235	780515
2018/09/01-08:20:00	780647	781000	779401	780536	2.03190458	780165
2018/09/01-08:21:00	780113	780455	779981	780000	5.04189985	780060
2018/09/01-08:22:00	780000	780000	779999	780000	3.4000013	780000
2018/09/01-08:23:00	780000	780000	779897	779897	1.825	779983
2018/09/01-08:24:00	779897	780000	779584	780000	2.27440078	779798
2018/09/01-08:25:00	780000	780103	779690	780103	17.48693399	779996
2018/09/01-08:26:00	780002	780103	779714	779714	5.31012371	779999
2018/09/01-08:27:00	779998	779998	779735	779998	0.2365	779895
2018/09/01-08:28:00	779998	779998	779998	779998	0.32202738	779998
2018/09/01-08:29:00	780000	780000	779999	779999	0.4416	779999
2018/09/01-08:30:00	779869	780356	779869	780356	3.31029844	780035
2018/09/01-08:31:00	780210	780210	780000	780000	7.78624484	780098
2018/09/01-08:32:00	780000	780333	779999	780333	12.25175516	780001
2018/09/01-08:33:00	780325	780465	780325	780381	0.49000026	780400
2018/09/01-08:34:00	780483	780735	780024	780577	8.59930091	780271
2018/09/01-08:35:00	780554	780580	780221	780337	1.50000039	780504
2018/09/01-08:36:00	780204	780204	779651	779716	2.46099282	779760
2018/09/01-08:37:00	779716	779749	777370	777830	45.84291301	778120
2018/09/01-08:38:00	777830	778080	777000	777078	11.79346804	777704
2018/09/01-08:39:00	777078	778000	776612	777330	14.63009607	777338
2018/09/01-08:40:00	777183	777183	777006	777113	1.16690026	777149
2018/09/01-08:41:00	777172	777993	777172	777877	5.70194826	777441
2018/09/01-08:42:00	777777	778337	777777	778023	3.18017041	778071
2018/09/01-08:43:00	778305	778305	777580	778055	2.71977867	777786
2018/09/01-08:44:00	778120	778300	778120	778192	0.87000013	778237
2018/09/01-08:45:00	778200	778682	778200	778682	1.18370052	778327
2018/09/01-08:46:00	778428	779038	778372	779038	8.97605857	778825
2018/09/01-08:47:00	779294	779308	778568	778640	3.548998	778977
2018/09/01-08:48:00	778807	779398	778497	779024	8.06313386	778919
2018/09/01-08:49:00	779013	779013	778800	778800	0.13	778841
2018/09/01-08:50:00	778736	778736	778201	778521	0.212564	778535
2018/09/01-08:51:00	778518	778518	778184	778184	0.24	778213
2018/09/01-08:52:00	778200	778350	778181	778181	0.50978007	778235
2018/09/01-08:53:00	778235	778235	777783	778058	2.5745	777898
2018/09/01-08:54:00	778000	778000	777887	777999	1.18335883	777977
2018/09/01-08:55:00	777999	777999	777999	777999	1.86800248	777999
2018/09/01-08:56:00	777989	777989	777425	777425	1.2239995	777585
2018/09/01-08:57:00	777418	777418	777149	777195	0.74831002	777175
2018/09/01-08:58:00	777580	777668	777339	777668	3.91394131	777556
2018/09/01-08:59:00	777500	777500	777001	777001	1.1499913	777279
2018/09/01-09:00:00	777000	777920	777000	777919	2.023075	777545
2018/09/01-09:01:00	777997	778704	777997	778410	1.6010574	778276
2018/09/01-09:02:00	778500	778500	778000	778360	0.750001	778129
2018/09/01-09:03:00	778277	778720	777914	778720	0.578031	778177
2018/09/01-09:04:00	778720	778800	778720	778720	0.67730173	778750
2018/09/01-09:05:00	778500	778500	778102	778102	0.2	778410
2018/09/01-09:06:00	778044	779315	777981	779257	5.89440279	778678
2018/09/01-09:07:00	779567	779573	779500	779500	1.0783	779514
2018/09/01-09:08:00	779633	779998	779500	779974	0.4780062	779757
2018/09/01-09:09:00	779823	779825	779502	779800	0.11	779756
2018/09/01-09:10:00	779502	779502	778974	779501	9.65026219	779497
2018/09/01-09:11:00	779493	779501	779444	779444	1.14002999	779485
2018/09/01-09:12:00	779403	779403	779403	779403	0.12	779403
2018/09/01-09:13:00	779430	779430	779430	779430	0.03	779430
2018/09/01-09:14:00	779396	779396	779396	779396	0.01	779396
2018/09/01-09:15:00	779380	779380	778933	779123	0.19633	779251
2018/09/01-09:16:00	779123	779500	779123	779500	1.91545762	779455
2018/09/01-09:17:00	779500	779800	779500	779800	0.59918524	779589
2018/09/01-09:18:00	779800	779800	779502	779776	0.197	779763
2018/09/01-09:19:00	779502	779502	779294	779294	1.65997065	779489
2018/09/01-09:20:00	779306	779497	779306	779306	0.439001	779429
2018/09/01-09:21:00	779306	779800	779306	779800	1.14995998	779657
2018/09/01-09:22:00	779800	779874	779600	779600	2.54138733	779687
2018/09/01-09:23:00	779510	779510	779300	779400	1.60500234	779408
2018/09/01-09:24:00	779400	779400	779124	779300	1.62072637	779220
2018/09/01-09:25:00	779300	779500	779123	779500	3.03720535	779401
2018/09/01-09:26:00	779837	779837	779339	779600	1.67163106	779532
2018/09/01-09:27:00	779600	779899	779600	779899	0.57261776	779722
2018/09/01-09:28:00	779898	779900	779784	779784	0.67567114	779882
2018/09/01-09:29:00	779800	779800	779719	779800	0.3800255	779794
2018/09/01-09:30:00	779800	779900	779800	779900	2.11154014	779889
2018/09/01-09:31:00	779900	780000	779900	779999	1.64264176	779915
2018/09/01-09:32:00	779999	779999	779900	779900	0.2992565	779940
2018/09/01-09:33:00	779900	780000	779900	780000	3.69481908	779999
2018/09/01-09:34:00	780000	780000	779279	779531	12.10284409	779900
2018/09/01-09:35:00	779565	779565	779563	779564	0.25	779564
2018/09/01-09:36:00	779434	779527	779270	779473	1.37813681	779356
2018/09/01-09:37:00	779208	779565	779082	779565	1.39930693	779236
2018/09/01-09:38:00	779565	779934	779565	779643	1.97540793	779748
2018/09/01-09:39:00
2018/09/01-09:40:00	779840	779840	779435	779435	0.572832	779602
2018/09/01-09:41:00	779565	779565	779565	779565	0.12	779565
2018/09/01-09:42:00	779687	779687	779395	779419	0.1039	779401
2018/09/01-09:43:00	779511	779565	779500	779561	1.23064083	779517
2018/09/01-09:44:00	779558	779686	779546	779546	2.04772593	779595
2018/09/01-09:45:00	779400	779400	779000	779155	1.5486	779019
2018/09/01-09:46:00	779145	779145	778920	778920	0.481	778967
2018/09/01-09:47:00	778920	779000	778920	779000	0.088	778991
2018/09/01-09:48:00	778855	778877	778855	778877	0.096	778876
2018/09/01-09:49:00	779046	779046	778979	778981	0.21	778983
2018/09/01-09:50:00	778984	778984	778550	778913	0.7	778906
2018/09/01-09:51:00	778837	779045	778837	779044	0.19	778935
2018/09/01-09:52:00	779034	779034	779030	779030	0.55982358	779033
2018/09/01-09:53:00	779018	779018	779014	779018	0.51	779016
2018/09/01-09:54:00	779041	779846	779040	779846	3.65975023	779412
2018/09/01-09:55:00	779759	780049	779759	780049	17.04883	779986
2018/09/01-09:56:00	780500	780878	780174	780174	5.85153859	780582
2018/09/01-09:57:00	780173	780353	780028	780028	1.8821071	780253
2018/09/01-09:58:00	779883	779986	779758	779839	1.23089872	779843
2018/09/01-09:59:00	779997	780258	779762	780257	0.500011	780049
2018/09/01-10:00:00	780258	780500	780258	780500	0.7415	780426
2018/09/01-10:01:00	780507	780599	780300	780300	0.81649338	780484
2018/09/01-10:02:00	780500	781000	780500	780820	6.30150918	780900
2018/09/01-10:03:00	780988	781000	780820	780820	1.88273927	780905
2018/09/01-10:04:00
2018/09/01-10:05:00	780708	780740	780340	780340	0.39557	780434
2018/09/01-10:06:00	780754	781000	780721	781000	8.04295514	780998
2018/09/01-10:07:00	781000	782103	781000	781500	29.4166477	781500
2018/09/01-10:08:00	781500	781502	781000	781000	8.16100013	781145
2018/09/01-10:09:00	781000	781000	780555	780555	5.69099987	780958
2018/09/01-10:10:00	780603	780842	780500	780842	15.48761266	780550
2018/09/01-10:11:00	780817	780817	780501	780560	1.781	780566
2018/09/01-10:12:00	780821	780821	780821	780821	0.89	780821
2018/09/01-10:13:00	780910	780945	780910	780945	1.29589562	780920
2018/09/01-10:14:00	780910	781404	780910	781211	3.13329914	781282
2018/09/01-10:15:00	781211	781287	781006	781091	0.58749125	781061
2018/09/01-10:16:00	781287	781500	781287	781428	0.690025	781386
2018/09/01-10:17:00	781474	781474	781426	781426	0.11496	781453
2018/09/01-10:18:00	781480	781480	781005	781005	3.426842	781254
2018/09/01-10:19:00	781005	781156	780501	780910	2.89825031	780852
2018/09/01-10:20:00	781217	781217	780650	780650	0.337	780725
2018/09/01-10:21:00	780652	781180	780652	781052	0.51003	781058
2018/09/01-10:22:00	781064	781064	780814	780814	1.6190005	781055
2018/09/01-10:23:00	780814	780814	780059	780059	16.59264144	780495
2018/09/01-10:24:00	780381	780548	780112	780381	2.00110919	780280
2018/09/01-10:25:00	780506	780631	780399	780600	3.73328015	780519
2018/09/01-10:26:00	780667	780667	780399	780399	0.5216	780637
2018/09/01-10:27:00	780399	780399	780381	780399	0.37147685	780383
2018/09/01-10:28:00	780400	780600	780400	780600	0.239911	780592
2018/09/01-10:29:00	780813	780814	780681	780800	0.81997	780763
2018/09/01-10:30:00	780800	781390	780800	781071	6.24105607	781153
2018/09/01-10:31:00	781196	781308	781196	781304	1.33013	781303
2018/09/01-10:32:00	781304	781363	781003	781003	0.228	781147
2018/09/01-10:33:00	781363	781363	780977	781003	0.45798465	781123
2018/09/01-10:34:00	781003	781003	781003	781003	0.081	781003
2018/09/01-10:35:00	781003	781114	780771	781050	0.429094	780965
2018/09/01-10:36:00
2018/09/01-10:37:00	781027	781027	781027	781027	0.01	781027
2018/09/01-10:38:00	781027	781027	780985	781027	1.933409	781026
2018/09/01-10:39:00	781027	781027	780985	781027	1.746591	781027
2018/09/01-10:40:00	780828	780828	780549	780549	1.11216632	780600
2018/09/01-10:41:00	780634	781027	780634	780756	0.951976	780758
2018/09/01-10:42:00	780756	780756	780756	780756	0.1	780756
2018/09/01-10:43:00	780856	780856	780756	780756	0.1039996	780758
2018/09/01-10:44:00	780756	780756	780619	780619	0.9190004	780742
2018/09/01-10:45:00	780619	780776	780492	780492	0.90542854	780658
2018/09/01-10:46:00	780492	780619	780492	780492	1.23518877	780492
2018/09/01-10:47:00	780492	780492	780381	780399	1.70732397	780450
2018/09/01-10:48:00	780399	780399	779864	779864	0.40525692	780063
2018/09/01-10:49:00	780066	780158	779468	779998	8.10655177	779719
2018/09/01-10:50:00	780000	780000	779672	779785	1.27328977	779823
2018/09/01-10:51:00	779651	779651	779396	779651	1.35344712	779492
2018/09/01-10:52:00	779651	779651	779620	779620	0.011	779636
2018/09/01-10:53:00	779785	779785	779785	779785	0.17	779785
2018/09/01-10:54:00	779697	779953	779586	779586	0.33693492	779672
2018/09/01-10:55:00	779501	779785	779500	779723	0.47964709	779598
2018/09/01-10:56:00	779500	779682	779500	779682	0.1	779671
2018/09/01-10:57:00	779667	779682	779631	779682	1.01	779677
2018/09/01-10:58:00	779682	779715	779542	779544	0.51997	779618
2018/09/01-10:59:00	779732	779785	779410	779410	1.23103261	779580
2018/09/01-11:00:00	779535	780191	779535	780122	4.4019675	779956
2018/09/01-11:01:00	780200	780575	780123	780130	1.87725425	780392
2018/09/01-11:02:00	780114	780290	780114	780202	0.51	780167
2018/09/01-11:03:00
2018/09/01-11:04:00	780402	780593	780151	780250	1.2525	780235
2018/09/01-11:05:00	780619	780619	780618	780619	0.36538594	780619
2018/09/01-11:06:00	780619	780619	780456	780456	0.2020341	780604
2018/09/01-11:07:00	780619	780910	780456	780910	1.06674104	780597
2018/09/01-11:08:00	780911	781000	780457	781000	2.3	780935
2018/09/01-11:09:00	781000	781000	780619	781000	0.26739668	780912
2018/09/01-11:10:00	781000	781000	780999	781000	0.71145669	781000
2018/09/01-11:11:00	780621	781000	780619	780619	1.49955627	780667
2018/09/01-11:12:00	780619	780619	780456	780456	0.59964873	780597
2018/09/01-11:13:00	780618	780619	780302	780303	0.59	780427
2018/09/01-11:14:00	780301	780310	780301	780310	0.3699784	780307
2018/09/01-11:15:00	780320	780445	780002	780002	2.25297732	780097
2018/09/01-11:16:00	780186	780388	780186	780388	0.860064	780290
2018/09/01-11:17:00	780312	780613	780263	780613	0.7890689	780527
2018/09/01-11:18:00	780372	780576	780325	780385	0.57206333	780408
2018/09/01-11:19:00	780575	780613	780575	780613	0.26900463	780596
2018/09/01-11:20:00	780613	780613	780600	780613	9.95749675	780612
2018/09/01-11:21:00	780613	780850	780613	780613	10.74643762	780674
2018/09/01-11:22:00	780613	781027	780613	781027	2.03235199	780734
2018/09/01-11:23:00	781026	781026	780753	780753	0.841	780886
2018/09/01-11:24:00	780753	780753	780600	780600	0.19504349	780612
2018/09/01-11:25:00	780600	780998	780600	780880	1.39321801	780881
2018/09/01-11:26:00	780880	780880	780880	780880	1.23	780880
2018/09/01-11:27:00	780880	781000	780880	781000	1.29997	780958
2018/09/01-11:28:00	781000	781363	781000	781363	2.31959355	781041
2018/09/01-11:29:00	781363	781480	781076	781076	1.53105	781202
2018/09/01-11:30:00	781090	781354	781090	781329	1.5577065	781244
2018/09/01-11:31:00	781434	781434	781428	781428	0.1199984	781429
2018/09/01-11:32:00	781429	781499	781429	781499	0.0589984	781446
2018/09/01-11:33:00	781429	781500	781400	781500	6.1160238	781481
2018/09/01-11:34:00	781500	781799	781498	781799	8.47835319	781507
2018/09/01-11:35:00	781798	781799	781501	781799	1.90786619	781676
2018/09/01-11:36:00	781799	781799	781615	781615	0.62253295	781657
2018/09/01-11:37:00	781641	781704	781500	781637	3.03600452	781590
2018/09/01-11:38:00	781545	781547	781298	781298	0.362001	781395
2018/09/01-11:39:00	781357	781522	781000	781183	4.50687802	781226
2018/09/01-11:40:00	781166	781183	780481	780802	4.6213031	780737
2018/09/01-11:41:00	780745	781046	780745	781046	0.40300463	780888
2018/09/01-11:42:00	781182	781256	781045	781045	2.34100159	781173
2018/09/01-11:43:00	781045	781045	780441	780720	2.2485	780817
2018/09/01-11:44:00	780794	780795	780551	780551	1.07	780779
2018/09/01-11:45:00	780550	780550	780420	780550	3.1142572	780533
2018/09/01-11:46:00	780550	780700	780550	780700	2.62884306	780569
2018/09/01-11:47:00	780700	780700	780500	780700	3.32158781	780607
2018/09/01-11:48:00	780700	780781	780700	780780	8.91283876	780739
2018/09/01-11:49:00	780780	781111	780780	781031	6.56231335	780813
2018/09/01-11:50:00	780700	781109	780500	781089	0.617	780752
2018/09/01-11:51:00	781109	781109	781107	781107	0.19	781108
2018/09/01-11:52:00	781000	781000	781000	781000	0.05	781000
2018/09/01-11:53:00
2018/09/01-11:54:00	780990	780990	780290	780458	3.3117096	780385
2018/09/01-11:55:00	780369	780369	780256	780369	2.70908573	780368
2018/09/01-11:56:00	780369	780803	780347	780803	0.209265	780511
2018/09/01-11:57:00	780723	780818	780373	780760	0.103	780721
2018/09/01-11:58:00	780680	780758	780673	780756	0.232	780681
2018/09/01-11:59:00	780680	780787	780680	780787	0.60610013	780717
2018/09/01-12:00:00	780871	780940	780867	780940	0.143	780870
2018/09/01-12:01:00	780925	780925	780680	780812	2.319	780737
2018/09/01-12:02:00	780856	780857	780680	780857	0.43744424	780772
2018/09/01-12:03:00	780857	780857	780680	780680	0.0131	780827
2018/09/01-12:04:00	780757	780881	780680	780680	4.11976747	780768
2018/09/01-12:05:00	780680	780682	780680	780682	0.172	780680
2018/09/01-12:06:00	780684	781000	780684	780694	1.105	780958
2018/09/01-12:07:00	781000	781000	781000	781000	1.57000026	781000
2018/09/01-12:08:00	781000	781000	781000	781000	3.31902962	781000
2018/09/01-12:09:00	781000	781000	780855	780855	2.22123567	780995
2018/09/01-12:10:00	780860	781000	780860	781000	0.25	780972
2018/09/01-12:11:00	780996	780996	780800	780874	0.457	780890
2018/09/01-12:12:00	780875	780876	780850	780876	1.155	780875
2018/09/01-12:13:00	780886	780886	780875	780875	0.36	780875
2018/09/01-12:14:00	780876	780876	780850	780850	0.49	780870
2018/09/01-12:15:00	780875	780885	780875	780885	0.13	780884
2018/09/01-12:16:00	780885	781112	780884	781112	6.62489002	781084
2018/09/01-12:17:00	781112	781352	780898	781050	0.32980102	781117
2018/09/01-12:18:00	781050	781380	781050	781375	0.284	781253
2018/09/01-12:19:00	781375	781378	781375	781378	0.11	781378
2018/09/01-12:20:00	781126	781351	780965	781322	0.85320013	781083
2018/09/01-12:21:00	781156	781162	780876	781049	2.34784385	780928
2018/09/01-12:22:00	781143	781244	781049	781126	3.11100013	781127
2018/09/01-12:23:00	781126	781126	781126	781126	0.20100243	781126
2018/09/01-12:24:00	781126	781374	781126	781226	0.1512	781206
2018/09/01-12:25:00	781226	781226	781131	781131	0.082	781133
2018/09/01-12:26:00	781126	781126	781126	781126	0.16199757	781126
2018/09/01-12:27:00	781034	781372	781034	781126	3.06869	781159
2018/09/01-12:28:00	781295	781296	781292	781292	0.529	781294
2018/09/01-12:29:00	781297	781297	781000	781000	0.3235	781073
2018/09/01-12:30:00	781000	781000	781000	781000	1.33179311	781000
2018/09/01-12:31:00	781000	781000	780903	781000	3.07130689	780992
2018/09/01-12:32:00	781001	781001	781001	781001	0.01	781001
2018/09/01-12:33:00	781001	781002	781001	781002	0.02	781002
2018/09/01-12:34:00	781300	781380	781300	781380	4.32760655	781351
2018/09/01-12:35:00	781380	781479	781380	781479	0.33110039	781479
2018/09/01-12:36:00	781479	781500	781470	781500	2.09480647	781478
2018/09/01-12:37:00	781500	781803	781500	781803	4.38999321	781654
2018/09/01-12:38:00	781902	781981	781803	781980	3.09950001	781910
2018/09/01-12:39:00	781981	782001	781536	782001	8.76634	781968
2018/09/01-12:40:00	782002	782003	782002	782002	1.58789808	782002
2018/09/01-12:41:00	782002	782002	782002	782002	0.45693987	782002
2018/09/01-12:42:00	782001	782002	781501	782002	6.56965593	781993
2018/09/01-12:43:00	782150	782500	782149	782500	1.4949278	782326
2018/09/01-12:44:00	782500	782970	782490	782970	2.20924979	782680
2018/09/01-12:45:00	782857	782969	782534	782534	2.28839535	782932
2018/09/01-12:46:00	782936	782936	782554	782556	7.27	782634
2018/09/01-12:47:00	782554	782554	782003	782483	1.218	782439
2018/09/01-12:48:00	782198	782553	782198	782333	2.50904394	782376
2018/09/01-12:49:00	782229	782674	782083	782445	3.428668	782280
2018/09/01-12:50:00	782482	783000	782445	782999	4.61932376	782846
2018/09/01-12:51:00	782999	783154	782999	783067	2.07	783039
2018/09/01-12:52:00	783095	783228	783006	783228	0.5350012	783123
2018/09/01-12:53:00	783228	783228	782789	783004	7.39906554	782972
2018/09/01-12:54:00	783004	783207	783004	783207	13.26104384	783009
2018/09/01-12:55:00	783004	783027	783004	783004	0.59530211	783005
2018/09/01-12:56:00	783004	783312	783004	783311	1.6586402	783137
2018/09/01-12:57:00	783305	783310	783122	783305	2.21968487	783298
2018/09/01-12:58:00	783305	783311	783100	783100	2.94031113	783303
2018/09/01-12:59:00	783243	783245	783242	783245	0.353	783244
2018/09/01-13:00:00	783245	783313	783245	783313	1.72896972	783311
2018/09/01-13:01:00	783325	783325	783242	783242	5.735255	783296
2018/09/01-13:02:00	783242	783500	783242	783500	2.11677931	783316
2018/09/01-13:03:00	783499	783666	783004	783136	11.2557	783125
2018/09/01-13:04:00	783224	783665	783136	783492	2.38710084	783434
2018/09/01-13:05:00	783393	783666	783393	783666	2.264002	783657
2018/09/01-13:06:00	783666	783666	783501	783540	4.46074194	783662
2018/09/01-13:07:00	783666	783666	783134	783134	3.58833994	783409
2018/09/01-13:08:00	783331	783331	783003	783003	8.43009664	783030
2018/09/01-13:09:00	783004	783004	782630	782630	1.83	782958
2018/09/01-13:10:00	782601	782605	782501	782501	4.269	782579
2018/09/01-13:11:00	782535	783069	782501	782541	3.581	782532
2018/09/01-13:12:00	782666	782764	782501	782601	2.20799761	782585
2018/09/01-13:13:00	782501	782798	782501	782798	1.74994	782511
2018/09/01-13:14:00	782795	782830	782650	782734	1.42888701	782700
2018/09/01-13:15:00	782798	782805	782508	782650	0.60373972	782672
2018/09/01-13:16:00	782600	782650	782484	782484	2.61077477	782551
2018/09/01-13:17:00	782500	782650	782484	782650	0.15264208	782500
2018/09/01-13:18:00	782650	782650	782650	782650	0.08	782650
2018/09/01-13:19:00	782500	782790	782486	782790	0.77124572	782701
2018/09/01-13:20:00	782798	782798	782650	782650	0.124	782793
2018/09/01-13:21:00	782689	782998	782689	782998	0.4185	782830
2018/09/01-13:22:00	782640	782689	782000	782424	2.9322	782252
2018/09/01-13:23:00	782419	782489	782292	782292	0.7418726	782442
2018/09/01-13:24:00	782199	782200	782199	782200	0.82	782200
2018/09/01-13:25:00	782292	782402	782292	782402	1.218976	782314
2018/09/01-13:26:00	782441	782441	782415	782415	0.217	782426
2018/09/01-13:27:00	782441	782475	782000	782000	10.43280973	782015
2018/09/01-13:28:00	781761	782095	781761	782095	0.23977	781865
2018/09/01-13:29:00	781873	781873	781500	781500	2.32411248	781646
2018/09/01-13:30:00	781701	781790	781500	781710	0.61321082	781692
2018/09/01-13:31:00	782000	782095	781910	781910	1.92013	782041
2018/09/01-13:32:00	781648	782094	781539	781541	1.45977683	781758
2018/09/01-13:33:00	781554	781737	781500	781554	4.44649513	781516
2018/09/01-13:34:00	781573	781668	781555	781556	1.01213	781612
2018/09/01-13:35:00	781997	781999	781554	781554	0.40832	781742
2018/09/01-13:36:00	781554	781760	781554	781554	0.84572276	781578
2018/09/01-13:37:00	781732	781732	781500	781500	2.12092	781592
2018/09/01-13:38:00	781500	781500	781500	781500	2.27166	781500
2018/09/01-13:39:00	781500	781789	781500	781500	1.87953016	781540
2018/09/01-13:40:00	781502	781938	781501	781938	0.177	781666
2018/09/01-13:41:00	781938	782500	781938	782081	6.8529803	782267
2018/09/01-13:42:00	782240	782538	782240	782538	1.7217504	782444
2018/09/01-13:43:00	782538	782538	782236	782238	2.19985	782335
2018/09/01-13:44:00	782350	782350	781957	782149	1.72744781	782141
2018/09/01-13:45:00	782066	782424	781939	782424	6.21274801	782162
2018/09/01-13:46:00	782426	782426	782200	782200	6.43410413	782287
2018/09/01-13:47:00	782200	782426	781993	782396	4.21729788	782167
2018/09/01-13:48:00	782227	782257	781999	782257	0.6192	782088
2018/09/01-13:49:00	782227	782227	782227	782227	0.1	782227
2018/09/01-13:50:00	782200	782200	782200	782200	0.02	782200
2018/09/01-13:51:00	782023	782200	782003	782003	0.96030151	782145
2018/09/01-13:52:00	782004	782007	782003	782003	1.3560434	782003
2018/09/01-13:53:00	782003	782003	782000	782000	0.257	782000
2018/09/01-13:54:00	782000	782004	782000	782004	0.12	782000
2018/09/01-13:55:00	782000	782001	782000	782000	0.2985	782000
2018/09/01-13:56:00	782200	782322	782200	782322	0.738	782267
2018/09/01-13:57:00	782322	782322	782321	782321	1.6465	782322
2018/09/01-13:58:00	782322	782396	782322	782396	1.623203	782391
