version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/30-06:08:00	1314920	1316210	1314920	1315540	0.1576	1315739
2019/06/30-06:09:00	1315390	1316500	1314950	1316495	0.0954	1315387
2019/06/30-06:10:00	1316480	1316900	1315000	1315500	1.896	1315852
2019/06/30-06:11:00	1314000	1314000	1311450	1313470	0.9128	1313287
2019/06/30-06:12:00	1311525	1314975	1311000	1313910	0.2356	1313977
2019/06/30-06:13:00	1313530	1314000	1312955	1313010	0.604	1313718
2019/06/30-06:14:00	1313000	1313000	1308020	1308950	0.587	1311357
2019/06/30-06:15:00	1308950	1309200	1306000	1309200	0.0713	1307757
2019/06/30-06:16:00	1309200	1314000	1309200	1313450	0.7168	1312216
2019/06/30-06:17:00	1313995	1314000	1312660	1312660	0.3888	1313894
2019/06/30-06:18:00	1312055	1312055	1311440	1311440	0.551	1312006
2019/06/30-06:19:00	1311910	1311955	1311440	1311440	1.014	1311948
2019/06/30-06:20:00	1311935	1312000	1310050	1312000	0.2635	1311703
2019/06/30-06:21:00	1312000	1313065	1312000	1313010	0.8507	1312818
2019/06/30-06:22:00	1311900	1312475	1307000	1307000	0.602	1309764
2019/06/30-06:23:00	1307000	1309530	1307000	1308770	0.8159	1308043
2019/06/30-06:24:00	1306370	1306380	1300005	1302880	1.3047	1304505
2019/06/30-06:25:00	1303960	1304995	1303960	1304995	1.2761	1304294
2019/06/30-06:26:00	1305205	1305830	1305205	1305830	0.027	1305348
2019/06/30-06:27:00	1305830	1307780	1305830	1306845	2.4588	1306067
2019/06/30-06:28:00	1306620	1306620	1306620	1306620	0.0994	1306620
2019/06/30-06:29:00	1306690	1306725	1306645	1306655	0.7149	1306710
2019/06/30-06:30:00	1306685	1307790	1306685	1307290	0.0373	1307439
2019/06/30-06:31:00	1307775	1307790	1306730	1307760	0.1714	1307747
2019/06/30-06:32:00	1307785	1307810	1307545	1307810	1.0386	1307799
2019/06/30-06:33:00	1307820	1309975	1307780	1309970	0.1771	1308707
2019/06/30-06:34:00	1309995	1310995	1309995	1310125	0.175	1310077
2019/06/30-06:35:00	1310495	1310965	1310200	1310215	0.176	1310218
2019/06/30-06:36:00	1310215	1310215	1307780	1307780	0.0614	1309061
2019/06/30-06:37:00	1307690	1307690	1303430	1303430	0.6217	1305756
2019/06/30-06:38:00	1303280	1305000	1303280	1304655	0.4171	1304541
2019/06/30-06:39:00	1304660	1304995	1304000	1304545	0.9717	1304601
2019/06/30-06:40:00	1305205	1305605	1304575	1304575	0.8539	1305266
2019/06/30-06:41:00	1304575	1305000	1301470	1302800	5.4774	1302414
2019/06/30-06:42:00	1303995	1304890	1288000	1288000	10.5658	1295694
2019/06/30-06:43:00	1290800	1292400	1290000	1290000	2.6533	1292192
2019/06/30-06:44:00	1290000	1292370	1288000	1290235	5.5912	1290046
2019/06/30-06:45:00	1292280	1292280	1287000	1287000	2.5642	1289778
2019/06/30-06:46:00	1286670	1289615	1285150	1287300	2.9781	1285742
2019/06/30-06:47:00	1288210	1289390	1288210	1289390	0.029	1289027
2019/06/30-06:48:00	1290000	1290660	1289430	1290100	0.6723	1290321
2019/06/30-06:49:00	1290105	1292785	1289505	1290025	0.7063	1290788
2019/06/30-06:50:00	1290055	1292185	1289000	1289000	0.6161	1290344
2019/06/30-06:51:00	1288520	1292000	1288190	1289395	1.5336	1289684
2019/06/30-06:52:00	1289405	1290000	1289020	1289020	0.151	1289851
2019/06/30-06:53:00	1289005	1289010	1288000	1288210	0.229	1288608
2019/06/30-06:54:00	1288210	1288625	1286000	1288625	0.6639	1287214
2019/06/30-06:55:00	1287245	1288255	1287215	1288255	0.025	1287841
2019/06/30-06:56:00	1288660	1290000	1288660	1289935	0.1873	1289671
2019/06/30-06:57:00	1290000	1290760	1289445	1290025	0.6894	1290132
2019/06/30-06:58:00	1290025	1290580	1289455	1289455	0.2097	1290411
2019/06/30-06:59:00	1290555	1292220	1290025	1292220	0.1726	1291575
2019/06/30-07:00:00	1291720	1297840	1290100	1293690	1.1301	1294575
2019/06/30-07:01:00	1293855	1296255	1293690	1293790	1.0589	1293995
2019/06/30-07:02:00	1293795	1294960	1293790	1294930	0.6427	1293869
2019/06/30-07:03:00	1293800	1296090	1293795	1295425	0.3419	1295023
2019/06/30-07:04:00	1295425	1295425	1293790	1293790	0.987	1294728
2019/06/30-07:05:00	1294660	1295500	1294660	1295490	0.3205	1295385
2019/06/30-07:06:00	1295025	1295060	1294455	1294455	0.1045	1294755
2019/06/30-07:07:00	1294455	1294455	1292000	1292000	1.3681	1293767
2019/06/30-07:08:00	1291985	1293000	1290630	1290630	3.0667	1290669
2019/06/30-07:09:00	1290655	1293205	1290025	1293205	0.6989	1290405
2019/06/30-07:10:00	1293995	1295560	1293905	1295560	0.5406	1294287
2019/06/30-07:11:00	1294945	1295005	1294935	1294935	0.2636	1294979
2019/06/30-07:12:00	1293905	1294000	1293005	1294000	0.1065	1293315
2019/06/30-07:13:00	1294695	1294890	1294695	1294890	0.0244	1294730
2019/06/30-07:14:00	1295870	1298030	1295870	1298000	0.5019	1297414
2019/06/30-07:15:00	1298020	1298030	1295995	1295995	0.1349	1296395
2019/06/30-07:16:00	1297980	1298030	1296000	1298030	5.5057	1298027
2019/06/30-07:17:00	1298030	1298995	1298030	1298995	0.3688	1298485
2019/06/30-07:18:00	1298000	1298000	1297000	1297000	0.2699	1297182
2019/06/30-07:19:00	1297000	1298320	1297000	1298320	0.7846	1297754
2019/06/30-07:20:00	1298020	1298340	1297595	1297595	0.0546	1298237
2019/06/30-07:21:00	1298720	1300250	1298720	1300250	0.8299	1299662
2019/06/30-07:22:00	1300645	1302200	1299915	1299915	0.8082	1300039
2019/06/30-07:23:00	1299240	1301000	1299215	1301000	0.1958	1300752
2019/06/30-07:24:00	1301130	1301140	1301085	1301085	0.138	1301115
2019/06/30-07:25:00	1301970	1302290	1301475	1302175	1.2842	1302143
2019/06/30-07:26:00	1302175	1305000	1302170	1303155	1.2728	1302382
2019/06/30-07:27:00	1303005	1305000	1303005	1305000	0.6591	1304557
2019/06/30-07:28:00	1304490	1304500	1304485	1304485	0.009	1304493
2019/06/30-07:29:00	1304505	1304730	1304500	1304730	0.2388	1304693
2019/06/30-07:30:00	1304735	1304735	1301805	1303000	0.9503	1302768
2019/06/30-07:31:00	1302960	1303000	1301900	1302940	0.4306	1302840
2019/06/30-07:32:00	1303180	1304235	1303180	1303650	0.2544	1303651
2019/06/30-07:33:00	1303725	1305000	1303700	1305000	0.465	1304797
2019/06/30-07:34:00	1305000	1305000	1304485	1304485	0.052	1304990
2019/06/30-07:35:00	1304270	1304270	1302450	1302450	0.4798	1303746
2019/06/30-07:36:00	1301500	1302985	1301000	1301000	0.4009	1301386
2019/06/30-07:37:00	1301995	1302495	1301995	1302495	0.065	1302444
2019/06/30-07:38:00	1302495	1302495	1299630	1299985	0.4577	1300433
2019/06/30-07:39:00	1298015	1298995	1295950	1295950	0.873	1296682
2019/06/30-07:40:00	1296000	1299985	1295370	1296910	0.6243	1295931
2019/06/30-07:41:00	1299980	1300000	1299480	1299515	1.331	1299774
2019/06/30-07:42:00	1299520	1299520	1299520	1299520	0.003	1299520
2019/06/30-07:43:00	1299125	1300830	1299110	1300830	0.7615	1300283
2019/06/30-07:44:00	1299620	1299830	1298000	1299805	0.8872	1298695
2019/06/30-07:45:00	1300220	1300995	1299845	1300800	0.147	1300544
2019/06/30-07:46:00	1300995	1303000	1300995	1303000	0.7082	1301725
2019/06/30-07:47:00	1302995	1303830	1302775	1303320	0.4725	1302983
2019/06/30-07:48:00	1303830	1303830	1302050	1302050	0.1028	1302100
2019/06/30-07:49:00	1303385	1306000	1303385	1306000	0.8664	1304827
2019/06/30-07:50:00	1306000	1306505	1303655	1304725	0.5468	1305913
2019/06/30-07:51:00	1304930	1304930	1302965	1302965	0.6907	1303597
2019/06/30-07:52:00	1303720	1304245	1303000	1303000	0.2232	1303318
2019/06/30-07:53:00	1304450	1304450	1301000	1301065	1.0615	1302471
2019/06/30-07:54:00	1301060	1301650	1300000	1300300	0.6051	1300942
2019/06/30-07:55:00	1300000	1300000	1299000	1299980	0.094	1299918
2019/06/30-07:56:00	1300185	1300185	1298665	1299820	0.0118	1298892
2019/06/30-07:57:00	1298650	1299865	1297500	1299865	0.3347	1298485
2019/06/30-07:58:00	1299865	1302000	1299865	1300010	0.6356	1301458
2019/06/30-07:59:00	1300045	1302235	1300035	1302230	1.9413	1302150
2019/06/30-08:00:00	1302270	1304000	1301775	1304000	1.2236	1302794
2019/06/30-08:01:00	1304205	1304240	1303990	1303990	0.036	1304153
2019/06/30-08:02:00	1303975	1303975	1301650	1301650	0.2777	1303443
2019/06/30-08:03:00	1301000	1301705	1300000	1300000	1.8594	1300046
2019/06/30-08:04:00	1300800	1301000	1300000	1300000	4.1642	1300026
2019/06/30-08:05:00	1300000	1300050	1300000	1300000	0.0501	1300012
2019/06/30-08:06:00	1299035	1299690	1296330	1296330	1.331	1297955
2019/06/30-08:07:00	1296000	1296720	1295005	1296225	0.0831	1295357
2019/06/30-08:08:00	1295025	1298195	1295025	1298150	0.385	1296680
2019/06/30-08:09:00	1296745	1297085	1295065	1297060	0.3446	1296564
2019/06/30-08:10:00	1297220	1299640	1297220	1299365	0.7518	1297559
2019/06/30-08:11:00	1300000	1301220	1299395	1300800	0.4986	1300216
2019/06/30-08:12:00	1301190	1301190	1299330	1299375	0.115	1299901
2019/06/30-08:13:00	1299050	1299085	1296725	1297915	0.3629	1298627
2019/06/30-08:14:00	1297915	1297930	1294385	1294385	1.2108	1296420
2019/06/30-08:15:00	1294390	1295020	1293495	1295020	0.1548	1294683
2019/06/30-08:16:00	1293850	1293850	1292000	1292000	0.5576	1292643
2019/06/30-08:17:00	1292000	1292010	1291960	1291960	0.9056	1291988
2019/06/30-08:18:00	1291960	1293205	1291960	1293205	1.164	1292885
2019/06/30-08:19:00	1292930	1295000	1292930	1294215	0.2681	1293574
2019/06/30-08:20:00	1295200	1296005	1294000	1295000	1.102	1295723
2019/06/30-08:21:00	1295020	1295020	1293010	1293015	1.232	1294658
2019/06/30-08:22:00	1294255	1295870	1294255	1295870	0.0436	1294437
2019/06/30-08:23:00	1295870	1298000	1295800	1296500	0.3164	1296560
2019/06/30-08:24:00	1296000	1296005	1295380	1295380	1.6846	1295992
2019/06/30-08:25:00	1295370	1296400	1295270	1296400	0.6832	1295444
2019/06/30-08:26:00	1296400	1296400	1294475	1295430	0.2129	1295553
2019/06/30-08:27:00	1296245	1297310	1296155	1297205	1.8764	1296953
2019/06/30-08:28:00	1297625	1300415	1297625	1299720	2.354	1299312
2019/06/30-08:29:00	1300405	1301455	1300405	1301455	0.4991	1300929
2019/06/30-08:30:00	1301060	1301990	1300900	1301490	1.0859	1301916
2019/06/30-08:31:00	1300910	1301700	1298495	1298495	3.0775	1301039
2019/06/30-08:32:00	1299230	1299230	1299230	1299230	0.07	1299230
2019/06/30-08:33:00	1299000	1299000	1296425	1296610	0.456	1297865
2019/06/30-08:34:00	1296425	1296580	1296395	1296580	0.1301	1296424
2019/06/30-08:35:00	1297110	1298915	1297070	1298890	1.8043	1298395
2019/06/30-08:36:00	1297820	1298020	1296000	1296000	0.2651	1296917
2019/06/30-08:37:00	1295925	1295925	1291815	1292000	0.411	1294055
2019/06/30-08:38:00	1292000	1295100	1291240	1293400	2.5039	1292052
2019/06/30-08:39:00	1292925	1295825	1292925	1295370	0.1729	1295136
2019/06/30-08:40:00	1295370	1295380	1293380	1293380	0.078	1295283
2019/06/30-08:41:00	1293210	1296570	1293210	1295000	0.1539	1295172
2019/06/30-08:42:00	1295275	1295345	1295275	1295275	0.006	1295287
2019/06/30-08:43:00	1295480	1298125	1295000	1297620	0.2639	1297319
2019/06/30-08:44:00	1297635	1298995	1297630	1297640	2.9947	1297943
2019/06/30-08:45:00	1297640	1298600	1294295	1294295	0.4774	1296903
2019/06/30-08:46:00	1294705	1294705	1292295	1293210	0.4986	1292497
2019/06/30-08:47:00	1293645	1294530	1293000	1294405	0.376	1294175
2019/06/30-08:48:00	1294460	1295840	1292780	1294705	0.073	1294441
2019/06/30-08:49:00	1295190	1297995	1295190	1297130	0.2634	1297200
2019/06/30-08:50:00	1297135	1297135	1295000	1295270	0.0536	1295438
2019/06/30-08:51:00	1295265	1295265	1293800	1293800	0.0565	1293993
2019/06/30-08:52:00	1293215	1293215	1293215	1293215	0.0023	1293215
2019/06/30-08:53:00	1293220	1294605	1292020	1294525	0.3795	1293864
2019/06/30-08:54:00	1294545	1295310	1293215	1295310	2.0363	1294513
2019/06/30-08:55:00	1294300	1295705	1294300	1295595	2.8224	1295551
2019/06/30-08:56:00	1295595	1298360	1294405	1297000	0.5058	1296122
2019/06/30-08:57:00	1295000	1295015	1292975	1292975	0.5743	1293938
2019/06/30-08:58:00	1292945	1292945	1288500	1289855	3.6479	1291008
2019/06/30-08:59:00	1288865	1290900	1288010	1288375	0.8204	1288826
2019/06/30-09:00:00	1289095	1292000	1289070	1292000	0.2939	1290771
2019/06/30-09:01:00	1292000	1293235	1291000	1292475	0.3261	1291499
2019/06/30-09:02:00	1293235	1293235	1292000	1292550	0.3366	1292406
2019/06/30-09:03:00	1292540	1292540	1288320	1291050	1.818	1291028
2019/06/30-09:04:00	1291975	1294000	1290460	1292475	1.2299	1291408
2019/06/30-09:05:00	1293400	1295270	1293400	1294955	1.727	1294110
2019/06/30-09:06:00	1295525	1295550	1294995	1295000	0.2113	1295222
2019/06/30-09:07:00	1295000	1295800	1294130	1295800	0.8895	1295083
2019/06/30-09:08:00	1294500	1299660	1294035	1297530	0.9918	1296434
2019/06/30-09:09:00	1297605	1304460	1297605	1300000	3.5031	1301105
2019/06/30-09:10:00	1301000	1303780	1300000	1303780	1.0184	1302385
2019/06/30-09:11:00	1301990	1302010	1300290	1301900	1.5953	1301942
2019/06/30-09:12:00	1301905	1303215	1299950	1302325	0.6542	1301958
2019/06/30-09:13:00	1303320	1304500	1303265	1304500	0.1983	1304332
2019/06/30-09:14:00	1303325	1303325	1301455	1301490	0.236	1302081
2019/06/30-09:15:00	1301940	1304495	1301925	1304495	2.2529	1303209
2019/06/30-09:16:00	1304495	1306000	1304230	1305000	5.7499	1305011
2019/06/30-09:17:00	1304980	1306345	1304405	1306315	0.4562	1305527
2019/06/30-09:18:00	1305310	1306500	1305310	1305810	0.4382	1306235
2019/06/30-09:19:00	1305120	1305120	1302350	1302740	0.58	1304534
2019/06/30-09:20:00	1302345	1304020	1302345	1303540	0.1348	1303063
2019/06/30-09:21:00	1304710	1305660	1303580	1305310	0.7803	1304999
2019/06/30-09:22:00	1305935	1308000	1305310	1308000	1.4161	1307016
2019/06/30-09:23:00	1308000	1308290	1308000	1308000	2.1042	1308002
2019/06/30-09:24:00	1307000	1307000	1305810	1305810	0.0042	1306660
2019/06/30-09:25:00	1305810	1305810	1302200	1303000	3.9746	1303176
2019/06/30-09:26:00	1303550	1303550	1302355	1302355	0.028	1303209
2019/06/30-09:27:00	1303040	1304100	1302500	1303685	0.2982	1303392
2019/06/30-09:28:00	1302620	1303685	1302620	1303685	0.005	1303046
2019/06/30-09:29:00	1303700	1303700	1302000	1302000	0.3094	1302606
2019/06/30-09:30:00	1303700	1304775	1303685	1304720	0.2256	1304513
2019/06/30-09:31:00	1304715	1307000	1304715	1306570	0.3352	1306083
2019/06/30-09:32:00	1306570	1306570	1306020	1306570	0.6163	1306562
2019/06/30-09:33:00	1306565	1310000	1306150	1310000	3.1343	1308694
2019/06/30-09:34:00	1309995	1310000	1309230	1310000	2.1304	1309999
2019/06/30-09:35:00	1310000	1311000	1308100	1308100	0.2917	1310084
2019/06/30-09:36:00	1308100	1309495	1307455	1309000	0.646	1308019
2019/06/30-09:37:00	1308015	1308500	1304000	1304000	0.9067	1306451
2019/06/30-09:38:00	1305505	1305550	1303695	1303695	0.2666	1304562
2019/06/30-09:39:00	1304940	1304940	1304000	1304590	0.8196	1304014
2019/06/30-09:40:00	1304380	1305000	1302450	1302450	0.3685	1304107
2019/06/30-09:41:00	1302450	1302510	1301975	1302510	4.3584	1302022
2019/06/30-09:42:00	1303010	1303495	1302010	1303495	0.192	1302742
2019/06/30-09:43:00	1303495	1305000	1302395	1305000	0.2081	1304055
2019/06/30-09:44:00	1305000	1305035	1303740	1303740	2.9997	1304931
2019/06/30-09:45:00	1304185	1304200	1304050	1304200	0.042	1304128
2019/06/30-09:46:00	1304000	1304995	1304000	1304995	0.4645	1304032
2019/06/30-09:47:00	1304395	1304395	1303425	1303440	0.197	1303699
2019/06/30-09:48:00	1303415	1303995	1301010	1301010	0.6628	1302227
2019/06/30-09:49:00	1303000	1304070	1303000	1304070	0.0671	1303173
2019/06/30-09:50:00	1304070	1304070	1302940	1302940	0.272	1303070
2019/06/30-09:51:00	1304150	1304210	1304135	1304210	0.0561	1304165
2019/06/30-09:52:00	1304210	1308000	1304210	1305035	1.4513	1305087
2019/06/30-09:53:00	1307120	1307210	1305230	1306035	0.6229	1306207
2019/06/30-09:54:00	1306995	1310000	1306995	1308735	1.3006	1307993
2019/06/30-09:55:00	1309000	1310000	1308005	1308005	0.6371	1309139
2019/06/30-09:56:00	1309995	1310000	1308020	1310000	1.86	1309987
2019/06/30-09:57:00	1308705	1310000	1308000	1310000	3.5677	1309218
2019/06/30-09:58:00	1309995	1310995	1308960	1310995	3.1259	1310070
2019/06/30-09:59:00	1309540	1311110	1309530	1310015	1.3015	1310998
2019/06/30-10:00:00	1311075	1311205	1309000	1309480	2.1602	1309688
2019/06/30-10:01:00	1309005	1309480	1307000	1307000	0.591	1308833
2019/06/30-10:02:00	1307000	1307000	1304000	1304310	1.1748	1305618
2019/06/30-10:03:00	1304310	1305200	1304000	1305200	1.8987	1304690
2019/06/30-10:04:00	1305200	1306660	1305200	1306660	0.015	1305451
2019/06/30-10:05:00	1307215	1307215	1307215	1307215	0.02	1307215
2019/06/30-10:06:00	1307480	1307480	1306020	1306980	0.1043	1306086
2019/06/30-10:07:00	1306020	1306030	1306020	1306030	1.117	1306024
2019/06/30-10:08:00	1306030	1306050	1305960	1305990	2.1004	1306027
2019/06/30-10:09:00	1305000	1305560	1304970	1305560	0.0391	1305228
2019/06/30-10:10:00	1304305	1306195	1303040	1305695	0.8302	1304768
2019/06/30-10:11:00	1305695	1306200	1304530	1305105	0.2209	1305145
2019/06/30-10:12:00	1305000	1306205	1305000	1306160	0.217	1305700
2019/06/30-10:13:00	1306140	1306165	1304060	1304525	0.5795	1304568
2019/06/30-10:14:00	1304315	1306995	1304315	1306995	0.0948	1306289
2019/06/30-10:15:00	1307000	1307000	1302500	1305275	0.5898	1303249
2019/06/30-10:16:00	1304305	1305000	1302695	1303730	0.3748	1304330
2019/06/30-10:17:00	1302810	1303035	1302805	1303030	1.3461	1302995
2019/06/30-10:18:00	1303730	1303790	1300320	1303540	2.3015	1301973
2019/06/30-10:19:00	1303960	1304000	1302780	1303005	0.221	1303139
2019/06/30-10:20:00
2019/06/30-10:21:00
2019/06/30-10:22:00	1301610	1301615	1299795	1299795	0.4779	1300428
2019/06/30-10:23:00	1299805	1300155	1299775	1300155	0.3141	1299992
2019/06/30-10:24:00	1300440	1301650	1300225	1301650	0.2838	1300723
2019/06/30-10:25:00	1301000	1301655	1298700	1298700	1.5894	1300166
2019/06/30-10:26:00	1299180	1299905	1298680	1299905	0.086	1299012
2019/06/30-10:27:00	1300055	1300800	1299895	1300800	0.5843	1300643
2019/06/30-10:28:00	1300795	1303535	1300795	1303035	0.7934	1301547
2019/06/30-10:29:00	1303530	1303900	1302025	1302030	0.2253	1303516
2019/06/30-10:30:00	1302025	1303030	1302025	1303030	0.056	1302778
2019/06/30-10:31:00	1302700	1303860	1302700	1302745	0.1677	1303110
2019/06/30-10:32:00	1302750	1304000	1301500	1301710	0.2306	1302777
2019/06/30-10:33:00	1301505	1302000	1299005	1300190	0.3024	1300036
2019/06/30-10:34:00	1300190	1301000	1300190	1300975	0.5396	1300938
2019/06/30-10:35:00	1301980	1302555	1301035	1301065	0.364	1301349
2019/06/30-10:36:00	1301035	1302400	1298725	1298725	1.6657	1300038
2019/06/30-10:37:00	1298745	1302380	1298705	1302380	0.0531	1300732
2019/06/30-10:38:00	1301280	1303280	1301280	1303280	0.2413	1302865
2019/06/30-10:39:00	1303605	1305440	1302890	1305150	1.391	1304429
2019/06/30-10:40:00	1305155	1306525	1304680	1306495	1.4689	1305557
2019/06/30-10:41:00	1306530	1306560	1305370	1306555	0.3094	1306150
2019/06/30-10:42:00	1306535	1306555	1304040	1304040	0.7307	1304880
2019/06/30-10:43:00	1303785	1306400	1303785	1304055	0.589	1304408
2019/06/30-10:44:00	1304940	1305000	1304540	1304995	0.2019	1304827
2019/06/30-10:45:00	1304060	1304260	1304050	1304235	2.072	1304234
2019/06/30-10:46:00	1304055	1304995	1303090	1303090	0.7469	1304162
2019/06/30-10:47:00	1303715	1304995	1303715	1304040	0.3591	1304070
2019/06/30-10:48:00	1303740	1305000	1303040	1303680	0.9445	1303976
2019/06/30-10:49:00	1303290	1305000	1303270	1305000	1.9505	1304202
2019/06/30-10:50:00	1304995	1305000	1303590	1303590	0.1401	1304594
2019/06/30-10:51:00	1303635	1305000	1303635	1304830	0.36	1304687
2019/06/30-10:52:00	1304715	1304995	1303635	1304800	0.9055	1304766
2019/06/30-10:53:00	1303660	1304800	1303655	1304800	0.7182	1304548
2019/06/30-10:54:00	1304800	1304805	1303800	1304805	0.2532	1304615
2019/06/30-10:55:00	1303830	1306660	1303760	1305005	1.5137	1304812
2019/06/30-10:56:00	1305010	1307000	1304585	1306000	0.8424	1305663
2019/06/30-10:57:00	1306000	1307150	1306000	1307150	1.0589	1306882
2019/06/30-10:58:00	1307045	1308000	1307045	1307545	0.3734	1307399
2019/06/30-10:59:00	1307550	1308200	1307510	1308000	2.3972	1307999
2019/06/30-11:00:00	1308965	1309900	1308430	1308430	0.316	1309349
2019/06/30-11:01:00	1309500	1309500	1307005	1307005	0.1979	1309373
2019/06/30-11:02:00	1307490	1307490	1307000	1307005	0.025	1307115
2019/06/30-11:03:00	1307010	1307010	1306425	1306425	0.4457	1306787
2019/06/30-11:04:00	1306410	1309600	1306410	1307295	0.3504	1308855
2019/06/30-11:05:00	1307830	1307880	1307825	1307830	0.1749	1307878
2019/06/30-11:06:00	1306810	1306810	1306010	1306470	0.5168	1306029
2019/06/30-11:07:00	1306010	1306010	1305400	1305400	0.5423	1305721
2019/06/30-11:08:00	1305900	1306215	1305045	1306215	0.0105	1305239
2019/06/30-11:09:00	1306165	1306165	1305485	1305500	0.143	1305557
2019/06/30-11:10:00	1305420	1305420	1304665	1304665	0.2179	1305207
2019/06/30-11:11:00	1305010	1305800	1305010	1305800	0.1388	1305794
2019/06/30-11:12:00	1305995	1306500	1305000	1305465	0.4809	1306024
2019/06/30-11:13:00	1305540	1305540	1305005	1305005	0.164	1305174
2019/06/30-11:14:00	1305000	1305005	1303000	1304610	0.5808	1303539
2019/06/30-11:15:00	1303980	1304320	1302730	1303010	1.1465	1303584
2019/06/30-11:16:00	1303010	1303640	1301710	1301710	0.572	1302691
2019/06/30-11:17:00	1302100	1302105	1301000	1301010	1.2968	1301584
2019/06/30-11:18:00	1301005	1301005	1299500	1300935	1.6897	1300601
2019/06/30-11:19:00	1302205	1303110	1301710	1301710	1.8248	1302200
2019/06/30-11:20:00	1302195	1303030	1301005	1301705	0.0923	1302195
2019/06/30-11:21:00	1302580	1305000	1302580	1305000	0.1526	1304592
2019/06/30-11:22:00	1304490	1305265	1303575	1305265	1.5041	1304532
2019/06/30-11:23:00	1305235	1305235	1304250	1304300	0.3739	1304579
2019/06/30-11:24:00	1304495	1304915	1304300	1304415	0.023	1304340
2019/06/30-11:25:00	1304955	1305995	1303100	1303230	0.4814	1303998
2019/06/30-11:26:00	1303980	1304250	1302760	1302760	0.3441	1303189
2019/06/30-11:27:00	1302720	1302760	1302085	1302260	0.3239	1302406
2019/06/30-11:28:00	1302310	1303750	1301760	1302320	0.195	1302819
2019/06/30-11:29:00	1302315	1303000	1302295	1302995	0.4508	1302699
2019/06/30-11:30:00	1303000	1304370	1302210	1304370	1.0465	1303171
2019/06/30-11:31:00	1304480	1305000	1304070	1305000	0.3045	1304680
2019/06/30-11:32:00	1304985	1306000	1304985	1304985	0.6831	1305429
2019/06/30-11:33:00	1305800	1305800	1304870	1305300	3.1521	1305026
2019/06/30-11:34:00	1305800	1306705	1304510	1305495	0.4991	1305881
2019/06/30-11:35:00	1304495	1304495	1303980	1304350	0.0706	1304288
2019/06/30-11:36:00	1303850	1303850	1303850	1303850	0.015	1303850
2019/06/30-11:37:00	1304980	1305040	1304980	1305040	0.0337	1304999
2019/06/30-11:38:00	1305015	1305015	1304010	1304010	0.2416	1304629
2019/06/30-11:39:00	1305520	1305520	1304475	1304490	0.1986	1304539
2019/06/30-11:40:00	1304510	1306020	1304510	1305035	0.0995	1305470
2019/06/30-11:41:00	1305075	1306680	1303330	1305995	2.2921	1306073
2019/06/30-11:42:00	1305910	1306680	1305910	1306680	0.0341	1305985
2019/06/30-11:43:00	1305540	1306680	1305525	1306680	0.0187	1306116
2019/06/30-11:44:00	1305505	1306180	1305000	1306180	0.3224	1305297
2019/06/30-11:45:00	1306180	1307000	1305540	1305540	0.1996	1306463
2019/06/30-11:46:00
2019/06/30-11:47:00	1305495	1305495	1305495	1305495	0.0017	1305495
2019/06/30-11:48:00	1305435	1305465	1304290	1304305	0.6692	1304445
2019/06/30-11:49:00	1304475	1305685	1303100	1303100	0.5109	1303740
2019/06/30-11:50:00	1303250	1303700	1302310	1303675	2.2404	1303070
2019/06/30-11:51:00	1303180	1303180	1302335	1302995	0.6805	1303132
2019/06/30-11:52:00	1303000	1303455	1302995	1303040	1.2553	1303025
2019/06/30-11:53:00	1303080	1303080	1303000	1303000	2.732	1303040
2019/06/30-11:54:00	1302910	1303000	1301950	1301980	0.2276	1302117
2019/06/30-11:55:00	1302085	1302085	1302085	1302085	0.3645	1302085
2019/06/30-11:56:00	1302725	1306000	1301610	1305995	0.9702	1304891
2019/06/30-11:57:00	1304495	1304495	1304405	1304405	0.005	1304486
2019/06/30-11:58:00	1304245	1304245	1303795	1303795	0.24	1304109
2019/06/30-11:59:00	1304995	1305210	1304995	1305210	0.0337	1305134
2019/06/30-12:00:00	1304495	1304495	1302810	1302810	0.0345	1303234
2019/06/30-12:01:00	1302000	1303510	1301590	1302790	0.6224	1301875
2019/06/30-12:02:00	1301645	1302770	1301450	1302540	0.753	1301545
2019/06/30-12:03:00	1302530	1302790	1301500	1302790	0.6539	1301760
2019/06/30-12:04:00	1301650	1302000	1300025	1300025	1.2934	1300979
2019/06/30-12:05:00	1300025	1301260	1300000	1301120	0.6934	1300857
2019/06/30-12:06:00	1301995	1302600	1301345	1301375	0.2839	1301601
2019/06/30-12:07:00	1301470	1301495	1299000	1300650	2.7785	1299763
2019/06/30-12:08:00	1299070	1300170	1298805	1300170	0.0286	1299002
2019/06/30-12:09:00	1300005	1300005	1298705	1298705	0.0912	1299296
2019/06/30-12:10:00	1298350	1300270	1298000	1300270	0.7643	1298675
2019/06/30-12:11:00	1300050	1302035	1299920	1299950	1.2513	1301464
2019/06/30-12:12:00	1300485	1302715	1300485	1301015	0.1644	1301328
2019/06/30-12:13:00	1301045	1302735	1300515	1302240	0.3938	1302289
2019/06/30-12:14:00	1302205	1304520	1302190	1304510	0.4445	1303281
2019/06/30-12:15:00	1304110	1307000	1302760	1307000	1.4527	1305630
2019/06/30-12:16:00	1306000	1307145	1305000	1307145	2.387	1306772
2019/06/30-12:17:00	1307145	1309000	1307145	1309000	0.5824	1308170
