version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/17-05:44:30	1060245	1062580	1060240	1060245	0.0474	1060968
2019/07/17-05:45:00	1061430	1061445	1061415	1061430	0.033	1061428
2019/07/17-05:45:30	1061445	1062700	1060360	1061500	0.205	1061703
2019/07/17-05:46:00	1062690	1062690	1060435	1062690	0.9851	1061258
2019/07/17-05:46:30	1061160	1061160	1059595	1059595	1.3135	1060050
2019/07/17-05:47:00	1059580	1060920	1058975	1059625	0.0254	1060215
2019/07/17-05:47:30	1060820	1060820	1060820	1060820	0.001	1060820
2019/07/17-05:48:00	1060820	1060820	1058960	1060160	0.878	1059670
2019/07/17-05:48:30	1060160	1060160	1058960	1058960	0.041	1059651
2019/07/17-05:49:00	1058965	1058975	1058890	1058925	1.1214	1058929
2019/07/17-05:49:30	1060665	1060665	1060665	1060665	0.001	1060665
2019/07/17-05:50:00
2019/07/17-05:50:30	1060640	1060640	1060640	1060640	0.001	1060640
2019/07/17-05:51:00	1060605	1060605	1060605	1060605	0.1109	1060605
2019/07/17-05:51:30	1060660	1060665	1060660	1060665	0.05	1060665
2019/07/17-05:52:00	1060515	1060665	1055005	1059000	0.4801	1057345
2019/07/17-05:52:30	1058650	1059425	1055830	1055830	0.2815	1058414
2019/07/17-05:53:00	1055835	1056000	1051930	1051930	1.0887	1054731
2019/07/17-05:53:30	1053000	1053000	1045005	1045005	13.4791	1048488
2019/07/17-05:54:00	1045000	1045290	1040190	1044055	4.4703	1042862
2019/07/17-05:54:30	1044995	1046000	1041000	1041165	3.2833	1044391
2019/07/17-05:55:00	1044920	1048540	1041170	1045070	12.5116	1041357
2019/07/17-05:55:30	1042915	1045230	1042220	1043050	12.4957	1043931
2019/07/17-05:56:00	1043060	1046945	1042905	1044660	13.232	1044261
2019/07/17-05:56:30	1044670	1048000	1044130	1046340	2.6289	1044892
2019/07/17-05:57:00	1046355	1047380	1044900	1046305	1.4403	1045753
2019/07/17-05:57:30	1046350	1046380	1042955	1046050	14.2886	1045073
2019/07/17-05:58:00	1046035	1046035	1043160	1046000	12.1544	1043174
2019/07/17-05:58:30	1045970	1046000	1044000	1044005	12.6147	1044318
2019/07/17-05:59:00	1044000	1044000	1040050	1041200	0.8386	1041370
2019/07/17-05:59:30	1040060	1042965	1040055	1042940	1.5659	1042494
2019/07/17-06:00:00	1042940	1043035	1042030	1042995	0.174	1042973
2019/07/17-06:00:30	1042035	1042035	1034655	1034655	2.4096	1037927
2019/07/17-06:01:00	1035455	1035455	1031970	1031970	1.7313	1032901
2019/07/17-06:01:30	1030000	1033990	1024400	1024400	4.1895	1029716
2019/07/17-06:02:00	1024980	1024980	1022305	1022305	0.5854	1023660
2019/07/17-06:02:30	1022965	1031990	1022965	1027790	5.9431	1026218
2019/07/17-06:03:00	1030000	1031990	1030000	1031990	0.023	1030087
2019/07/17-06:03:30	1031990	1037650	1030000	1032000	0.581	1032589
2019/07/17-06:04:00	1031995	1038905	1030020	1030020	0.8022	1034952
2019/07/17-06:04:30	1034900	1036210	1030025	1032085	0.1821	1033293
2019/07/17-06:05:00	1032090	1032090	1028010	1030000	1.1914	1031157
2019/07/17-06:05:30	1028010	1031950	1027945	1030000	2.1061	1030429
2019/07/17-06:06:00	1030000	1033635	1029200	1031275	1.0056	1030603
2019/07/17-06:06:30	1032510	1036080	1031275	1032100	0.6339	1033203
2019/07/17-06:07:00	1035000	1040175	1034075	1040175	0.5696	1037701
2019/07/17-06:07:30	1041000	1041850	1035320	1035320	1.3173	1040137
2019/07/17-06:08:00	1039085	1039995	1035325	1039995	0.204	1035862
2019/07/17-06:08:30	1039980	1039985	1036040	1039320	0.883	1039612
2019/07/17-06:09:00	1036180	1038975	1036175	1038970	1.0781	1036234
2019/07/17-06:09:30	1036175	1037405	1036175	1037385	1.4548	1036654
2019/07/17-06:10:00	1037370	1037400	1035610	1037400	0.6418	1036334
2019/07/17-06:10:30	1035640	1037400	1035640	1037400	0.1372	1036923
2019/07/17-06:11:00	1037400	1038925	1037395	1038925	0.8012	1037464
2019/07/17-06:11:30	1037930	1041080	1037000	1040710	0.217	1038930
2019/07/17-06:12:00	1038085	1040810	1038080	1039255	0.03	1039393
2019/07/17-06:12:30	1039265	1041890	1039250	1040460	0.07	1040307
2019/07/17-06:13:00	1040460	1040465	1039260	1040445	0.05	1039831
2019/07/17-06:13:30	1039660	1040000	1038260	1038260	0.0306	1039714
2019/07/17-06:14:00	1040460	1040460	1040460	1040460	0.0093	1040460
2019/07/17-06:14:30	1040460	1040885	1040460	1040885	0.0339	1040509
2019/07/17-06:15:00	1041990	1042035	1039350	1041975	1.9664	1041982
2019/07/17-06:15:30	1040900	1045200	1040900	1044850	1.4751	1042610
2019/07/17-06:16:00	1045205	1047115	1044005	1044005	4.185	1047068
2019/07/17-06:16:30	1045740	1046465	1045740	1046440	0.1116	1046374
2019/07/17-06:17:00	1046440	1052275	1046440	1048030	0.7915	1048883
2019/07/17-06:17:30	1049230	1049230	1047820	1048905	0.4178	1048164
2019/07/17-06:18:00	1046560	1048905	1045490	1046250	3.0141	1046401
2019/07/17-06:18:30	1045500	1046690	1045500	1045500	0.1411	1045532
2019/07/17-06:19:00	1045495	1046690	1045495	1046690	0.0775	1046567
2019/07/17-06:19:30	1045500	1045650	1045145	1045145	0.3659	1045349
2019/07/17-06:20:00	1045505	1046495	1045000	1046495	0.9976	1045134
2019/07/17-06:20:30	1046215	1046700	1046215	1046660	0.369	1046459
2019/07/17-06:21:00	1046490	1046490	1046485	1046485	0.005	1046488
2019/07/17-06:21:30	1046500	1047675	1046495	1047675	0.022	1046810
2019/07/17-06:22:00	1046675	1048025	1046655	1046675	0.5795	1046945
2019/07/17-06:22:30	1046670	1046675	1046455	1046610	1.4891	1046652
2019/07/17-06:23:00	1046600	1046600	1044300	1044300	0.4369	1044898
2019/07/17-06:23:30	1045015	1046205	1043000	1043000	0.4576	1044097
2019/07/17-06:24:00	1043415	1046000	1043000	1044215	0.6415	1043893
2019/07/17-06:24:30	1044815	1045130	1042690	1044235	0.197	1043412
2019/07/17-06:25:00	1043920	1044255	1043755	1043755	0.017	1043905
2019/07/17-06:25:30	1043855	1043855	1043740	1043740	0.0412	1043835
2019/07/17-06:26:00	1043690	1043690	1042010	1042010	0.0511	1042950
2019/07/17-06:26:30	1043045	1043045	1041990	1041990	1.6095	1042006
2019/07/17-06:27:00	1042015	1042015	1042000	1042005	1.343	1042004
2019/07/17-06:27:30	1042005	1045955	1041000	1045955	1.1817	1043459
2019/07/17-06:28:00	1045955	1046215	1043720	1045400	0.6578	1045841
2019/07/17-06:28:30
2019/07/17-06:29:00	1045600	1049165	1044405	1049165	0.06	1046113
2019/07/17-06:29:30	1048980	1048985	1045630	1045630	0.0129	1048724
2019/07/17-06:30:00	1044400	1046385	1044385	1046385	0.0281	1044616
2019/07/17-06:30:30	1045000	1045000	1045000	1045000	0.5	1045000
2019/07/17-06:31:00	1044490	1044490	1043305	1043305	0.017	1044212
2019/07/17-06:31:30	1043810	1043810	1043200	1043200	0.5066	1043422
2019/07/17-06:32:00	1043200	1043200	1042010	1042010	0.2029	1042192
2019/07/17-06:32:30	1042510	1042510	1041100	1041100	0.08	1042338
2019/07/17-06:33:00	1041005	1041005	1041000	1041000	0.0028	1041003
2019/07/17-06:33:30	1041000	1041295	1040165	1040165	0.4619	1040579
2019/07/17-06:34:00	1040190	1040685	1040000	1040000	1.3468	1040058
2019/07/17-06:34:30	1040000	1040280	1039280	1039285	0.3818	1039792
2019/07/17-06:35:00	1039995	1040000	1036230	1037780	1.7876	1039130
2019/07/17-06:35:30	1036235	1039105	1036235	1039000	0.053	1038899
2019/07/17-06:36:00	1036885	1037740	1035005	1037740	0.2426	1036846
2019/07/17-06:36:30	1038875	1040315	1036900	1039005	0.4595	1038893
2019/07/17-06:37:00	1038880	1040200	1037180	1040000	0.229	1039049
2019/07/17-06:37:30	1037195	1037195	1037195	1037195	0.047	1037195
2019/07/17-06:38:00	1037195	1038395	1036295	1038395	0.1027	1037116
2019/07/17-06:38:30	1038395	1041990	1037200	1037200	1.7621	1038342
2019/07/17-06:39:00	1037200	1043400	1037200	1043400	3.9792	1042875
2019/07/17-06:39:30	1042075	1043000	1042075	1043000	0.41	1042998
2019/07/17-06:40:00	1043215	1044000	1043215	1043300	2.0736	1043312
2019/07/17-06:40:30	1043295	1043985	1040665	1040665	1.258	1043075
2019/07/17-06:41:00	1042040	1042040	1040170	1040170	0.1187	1040719
2019/07/17-06:41:30	1038345	1041990	1037550	1039855	0.3369	1038038
2019/07/17-06:42:00	1039855	1041555	1038000	1038000	0.0401	1038648
2019/07/17-06:42:30	1041470	1043275	1038000	1043275	2.957	1041999
2019/07/17-06:43:00	1043275	1049200	1043080	1047975	1.1378	1045144
2019/07/17-06:43:30	1045775	1048475	1045010	1046980	0.1446	1046652
2019/07/17-06:44:00	1047475	1049230	1047475	1048035	0.0663	1048749
2019/07/17-06:44:30	1049245	1049245	1046555	1046555	1.051	1048977
2019/07/17-06:45:00	1048050	1048050	1046455	1048050	0.0571	1047527
2019/07/17-06:45:30	1046420	1049370	1046375	1049370	0.04	1046918
2019/07/17-06:46:00	1049370	1050000	1047960	1050000	0.9685	1049838
2019/07/17-06:46:30	1050255	1050255	1048500	1049710	0.4072	1049433
2019/07/17-06:47:00	1049710	1049710	1048985	1049000	0.0313	1049395
2019/07/17-06:47:30	1048985	1049910	1048505	1049910	0.1073	1049157
2019/07/17-06:48:00	1049710	1051980	1049705	1049945	0.0997	1049826
2019/07/17-06:48:30	1049950	1049950	1048505	1048680	0.6657	1049808
2019/07/17-06:49:00	1048510	1049680	1047960	1047960	3.9777	1048117
2019/07/17-06:49:30	1046890	1048445	1046890	1047000	0.0185	1047801
2019/07/17-06:50:00	1047000	1049105	1046505	1049105	0.0653	1046897
2019/07/17-06:50:30	1046530	1049910	1046005	1049910	0.5361	1046470
2019/07/17-06:51:00	1049910	1050000	1048050	1049250	0.3149	1049936
2019/07/17-06:51:30	1048070	1048070	1047915	1047915	0.0528	1048006
2019/07/17-06:52:00	1047915	1047950	1047900	1047945	0.026	1047911
2019/07/17-06:52:30
2019/07/17-06:53:00	1048000	1049115	1048000	1048005	0.1029	1048011
2019/07/17-06:53:30	1048010	1048010	1047000	1047000	1.002	1047030
2019/07/17-06:54:00	1048010	1048010	1048010	1048010	0.001	1048010
2019/07/17-06:54:30	1048000	1048005	1048000	1048000	0.1399	1048000
2019/07/17-06:55:00	1048380	1049150	1047155	1049150	1.2144	1047584
2019/07/17-06:55:30
2019/07/17-06:56:00	1048010	1049100	1048000	1049000	0.4199	1048911
2019/07/17-06:56:30	1049150	1049220	1048525	1049150	0.21	1049181
2019/07/17-06:57:00	1049150	1049775	1048000	1048070	0.7059	1048397
2019/07/17-06:57:30	1048080	1050000	1048000	1050000	1.67	1048700
2019/07/17-06:58:00	1049130	1049485	1048875	1048875	1.222	1048980
2019/07/17-06:58:30	1048865	1048865	1047135	1047635	0.17	1047743
2019/07/17-06:59:00	1046515	1048800	1045970	1048470	0.7849	1047525
2019/07/17-06:59:30	1045430	1048460	1044255	1048445	1.0248	1048388
2019/07/17-07:00:00	1044815	1048760	1044815	1048760	0.029	1046603
2019/07/17-07:00:30
2019/07/17-07:01:00	1046525	1046525	1044870	1044870	0.003	1045839
2019/07/17-07:01:30	1047270	1047270	1043000	1044400	0.7794	1044051
2019/07/17-07:02:00	1044385	1044395	1042090	1043505	0.6761	1043387
2019/07/17-07:02:30	1043505	1045365	1043500	1043995	1.9398	1043674
2019/07/17-07:03:00	1044010	1044010	1043370	1043395	1.1784	1043903
2019/07/17-07:03:30	1043370	1043370	1040000	1043360	1.7012	1041889
2019/07/17-07:04:00	1043355	1043355	1039990	1040260	0.6297	1041559
2019/07/17-07:04:30	1041020	1043990	1041020	1043990	2.2632	1042934
2019/07/17-07:05:00	1043990	1045205	1043990	1045000	0.8358	1044990
2019/07/17-07:05:30	1045205	1045805	1043360	1043360	0.2917	1044921
2019/07/17-07:06:00	1043360	1044530	1042695	1042695	0.4306	1043380
2019/07/17-07:06:30	1042700	1042700	1042685	1042685	1.4743	1042696
2019/07/17-07:07:00	1041330	1041330	1041330	1041330	0.01	1041330
2019/07/17-07:07:30	1041350	1041350	1038000	1039200	0.6906	1038208
2019/07/17-07:08:00	1039200	1040475	1038200	1039185	0.1794	1038780
2019/07/17-07:08:30	1039725	1039725	1038010	1038010	0.198	1039201
2019/07/17-07:09:00	1038010	1039705	1036830	1039210	0.528	1038155
2019/07/17-07:09:30	1041095	1042955	1041095	1041110	0.112	1041859
2019/07/17-07:10:00	1041000	1043295	1041000	1042295	0.277	1042354
2019/07/17-07:10:30	1042295	1042295	1042265	1042280	0.4996	1042280
2019/07/17-07:11:00	1041125	1041125	1041035	1041035	0.0419	1041108
2019/07/17-07:11:30	1040945	1041310	1039790	1041310	0.051	1040571
2019/07/17-07:12:00	1041310	1041810	1039820	1041200	0.074	1041247
2019/07/17-07:12:30	1041200	1041250	1041200	1041240	0.4529	1041237
2019/07/17-07:13:00	1041255	1042295	1041245	1041300	0.1005	1041349
2019/07/17-07:13:30	1041300	1042425	1041300	1042425	0.1427	1041308
2019/07/17-07:14:00	1042430	1043780	1041385	1043750	0.3606	1042806
2019/07/17-07:14:30	1042910	1042910	1042450	1042450	0.006	1042605
2019/07/17-07:15:00	1042465	1042935	1042420	1042935	0.02	1042483
2019/07/17-07:15:30	1041350	1041750	1041250	1041750	0.144	1041358
2019/07/17-07:16:00	1041350	1042880	1038595	1042000	1.2222	1039316
2019/07/17-07:16:30	1039070	1041995	1039070	1039075	5.071	1039083
2019/07/17-07:17:00	1041965	1041975	1038595	1038595	0.3551	1038946
2019/07/17-07:17:30	1039035	1039075	1038590	1038590	0.5099	1038960
2019/07/17-07:18:00	1038000	1040240	1036975	1039380	0.3387	1038366
2019/07/17-07:18:30	1039385	1039390	1036990	1038600	0.1424	1038127
2019/07/17-07:19:00	1039025	1039110	1036975	1036975	12.2208	1037002
2019/07/17-07:19:30	1038000	1038000	1036975	1037995	0.1469	1037303
2019/07/17-07:20:00	1037995	1040305	1037170	1039795	1.9387	1039265
2019/07/17-07:20:30	1039795	1042975	1039040	1039800	2.8239	1040208
2019/07/17-07:21:00	1039810	1040160	1039795	1040005	0.4695	1040045
2019/07/17-07:21:30	1040030	1040030	1038860	1038860	0.691	1039706
2019/07/17-07:22:00	1039060	1039060	1038790	1038995	0.1166	1038869
2019/07/17-07:22:30	1037975	1038125	1037975	1037975	0.0953	1037977
2019/07/17-07:23:00	1039030	1040030	1039030	1040030	0.7766	1039204
2019/07/17-07:23:30	1041080	1041080	1039230	1040415	1.2787	1040434
2019/07/17-07:24:00	1040410	1041230	1040300	1041145	0.4645	1040956
2019/07/17-07:24:30	1040330	1041145	1039230	1039230	1.349	1040112
2019/07/17-07:25:00	1039230	1040035	1038240	1038600	1.1982	1039414
2019/07/17-07:25:30
2019/07/17-07:26:00	1037975	1038420	1037530	1038420	0.2018	1037614
2019/07/17-07:26:30	1038500	1038780	1038475	1038780	0.0923	1038541
2019/07/17-07:27:00	1038815	1038815	1038710	1038710	0.0744	1038783
2019/07/17-07:27:30	1038100	1038100	1036000	1036000	0.2915	1037021
2019/07/17-07:28:00	1035785	1038000	1035000	1037120	1.2597	1035875
2019/07/17-07:28:30	1037120	1037540	1034270	1037270	3.8803	1036633
2019/07/17-07:29:00	1036665	1037430	1036665	1037345	0.3861	1037418
2019/07/17-07:29:30	1037430	1038000	1036680	1037425	0.7498	1037470
2019/07/17-07:30:00	1036700	1036700	1034200	1034200	0.095	1035636
2019/07/17-07:30:30	1034200	1034200	1030005	1033775	0.8622	1032339
2019/07/17-07:31:00	1033775	1033775	1032290	1032435	0.6033	1032847
2019/07/17-07:31:30	1032440	1033000	1031630	1032240	0.4248	1032601
2019/07/17-07:32:00	1031630	1034695	1031400	1031630	13.4656	1031645
2019/07/17-07:32:30	1031635	1032400	1030015	1032090	0.3502	1031062
2019/07/17-07:33:00	1031005	1032260	1031005	1031030	0.0237	1031069
2019/07/17-07:33:30	1031035	1031035	1029000	1029000	1.7511	1030870
2019/07/17-07:34:00	1028415	1030000	1027950	1028910	0.2257	1028955
2019/07/17-07:34:30	1029410	1032845	1028920	1029435	0.5239	1030087
2019/07/17-07:35:00	1029435	1030440	1029435	1029435	0.077	1029820
2019/07/17-07:35:30	1028920	1030635	1026885	1029435	0.6606	1028191
2019/07/17-07:36:00	1028110	1030000	1027290	1030000	0.156	1028259
2019/07/17-07:36:30	1030000	1031655	1029435	1029450	0.03	1030255
2019/07/17-07:37:00	1032845	1036175	1029850	1036175	1.8048	1032335
2019/07/17-07:37:30	1037000	1037885	1035840	1036690	0.1084	1036476
2019/07/17-07:38:00	1037680	1041610	1037680	1041000	2.4358	1038857
2019/07/17-07:38:30	1041000	1041005	1038090	1039045	1.0683	1040904
2019/07/17-07:39:00	1039020	1040245	1038380	1039025	1.7614	1039020
2019/07/17-07:39:30	1039900	1039975	1038120	1038120	0.0649	1039929
2019/07/17-07:40:00	1038110	1039315	1038080	1038100	0.4234	1038122
2019/07/17-07:40:30	1038105	1039315	1038100	1038150	0.1665	1038157
2019/07/17-07:41:00	1039210	1039320	1038125	1039320	2.0819	1039229
2019/07/17-07:41:30	1039325	1039330	1038115	1038135	0.197	1039240
2019/07/17-07:42:00	1038140	1039325	1038140	1039280	0.0285	1039262
2019/07/17-07:42:30	1038205	1038210	1038180	1038180	0.015	1038196
2019/07/17-07:43:00
2019/07/17-07:43:30	1039190	1039190	1038135	1039135	2.0045	1038137
2019/07/17-07:44:00	1038200	1038200	1036010	1036010	0.1386	1037231
2019/07/17-07:44:30	1036570	1036570	1032240	1032240	1.9183	1032942
2019/07/17-07:45:00	1032265	1034120	1029510	1032590	1.4055	1032679
2019/07/17-07:45:30	1031915	1033150	1030610	1033110	0.53	1032132
2019/07/17-07:46:00	1032410	1033140	1030100	1030135	0.1134	1031673
2019/07/17-07:46:30	1032050	1032055	1030335	1031860	0.235	1031668
2019/07/17-07:47:00	1032550	1035000	1030325	1030340	15.4424	1031093
2019/07/17-07:47:30	1032505	1032510	1032035	1032195	0.01	1032336
2019/07/17-07:48:00	1032040	1032040	1030340	1030340	0.2337	1030933
2019/07/17-07:48:30	1030800	1030860	1030800	1030860	0.0545	1030854
2019/07/17-07:49:00	1030735	1031465	1030640	1031465	0.4297	1030775
2019/07/17-07:49:30	1030680	1030680	1027950	1027950	0.4878	1029638
2019/07/17-07:50:00	1029555	1031620	1029555	1031230	1.8015	1031072
2019/07/17-07:50:30	1031605	1034000	1031605	1033185	0.0975	1032660
2019/07/17-07:51:00	1033185	1034640	1032260	1034615	1.2308	1034480
2019/07/17-07:51:30	1034615	1036015	1034615	1035530	1.6236	1034699
2019/07/17-07:52:00	1034630	1036590	1034320	1035810	0.2767	1034557
2019/07/17-07:52:30	1036000	1036000	1034775	1035000	4.2473	1035473
2019/07/17-07:53:00	1035000	1035000	1035000	1035000	0.7878	1035000
2019/07/17-07:53:30	1032935	1033190	1030355	1030355	0.7245	1032638
2019/07/17-07:54:00	1030375	1031610	1029065	1030005	1.0975	1030299
2019/07/17-07:54:30	1030005	1031205	1029130	1029650	2.4721	1029938
2019/07/17-07:55:00	1030625	1031305	1028695	1031205	0.8581	1029701
2019/07/17-07:55:30	1031000	1031210	1026800	1029940	1.1306	1030386
2019/07/17-07:56:00	1029500	1030325	1026235	1028000	4.3936	1028748
2019/07/17-07:56:30	1028155	1028280	1025555	1025700	1.8479	1026702
2019/07/17-07:57:00	1028200	1029610	1026120	1027800	1.5457	1028022
2019/07/17-07:57:30	1027805	1030760	1027800	1030760	1.0618	1029208
2019/07/17-07:58:00	1031210	1034650	1030765	1034430	1.287	1032779
2019/07/17-07:58:30	1034430	1037735	1033105	1035340	0.4815	1035488
2019/07/17-07:59:00	1036235	1037240	1032100	1033425	0.4969	1034337
2019/07/17-07:59:30	1033890	1034350	1030010	1030030	0.58	1032802
2019/07/17-08:00:00	1030030	1033915	1029000	1031400	0.03	1030208
2019/07/17-08:00:30	1031395	1031400	1022305	1025335	4.5297	1027109
2019/07/17-08:01:00	1025335	1029975	1025335	1026940	1.4468	1027098
2019/07/17-08:01:30	1026945	1026950	1026940	1026945	0.012	1026945
2019/07/17-08:02:00	1027675	1027855	1026775	1026980	0.0578	1027522
2019/07/17-08:02:30	1026955	1027095	1022305	1024095	0.7112	1023868
2019/07/17-08:03:00	1024235	1025265	1021000	1021005	0.7166	1021876
2019/07/17-08:03:30	1021000	1025040	1020500	1023620	2.0686	1021848
2019/07/17-08:04:00	1023625	1023635	1022100	1023615	0.07	1022467
2019/07/17-08:04:30	1022110	1022155	1020030	1021545	1.9175	1021964
2019/07/17-08:05:00	1020865	1020865	1017000	1019500	1.1467	1019723
2019/07/17-08:05:30	1019500	1021545	1018505	1020130	1.6853	1019665
2019/07/17-08:06:00	1020135	1020190	1018150	1020115	0.4684	1019259
2019/07/17-08:06:30	1020115	1025330	1020115	1023695	4.0155	1021918
2019/07/17-08:07:00	1023695	1024840	1023635	1024840	0.111	1023999
2019/07/17-08:07:30	1025990	1027000	1023050	1023050	1.3452	1026137
2019/07/17-08:08:00	1023050	1023925	1020880	1021405	1.8222	1022751
2019/07/17-08:08:30	1021405	1021405	1019705	1020000	1.1132	1020799
2019/07/17-08:09:00	1020000	1020880	1019000	1019000	0.9622	1019888
2019/07/17-08:09:30	1020865	1021200	1020015	1020880	0.067	1020781
2019/07/17-08:10:00	1020885	1023975	1020880	1023975	0.1684	1021214
2019/07/17-08:10:30	1023975	1024885	1023465	1023465	0.3186	1024034
2019/07/17-08:11:00	1023465	1026890	1022985	1024900	1.1985	1024122
2019/07/17-08:11:30	1023700	1024910	1023000	1023880	0.8442	1023076
2019/07/17-08:12:00	1023880	1025360	1023725	1024005	0.602	1024710
2019/07/17-08:12:30	1022975	1025995	1021995	1023020	0.6439	1023004
2019/07/17-08:13:00	1023020	1023020	1021995	1021995	0.045	1022443
2019/07/17-08:13:30	1021995	1022785	1020000	1022785	0.2959	1021120
2019/07/17-08:14:00	1021205	1023015	1020020	1020035	0.0378	1021167
2019/07/17-08:14:30
2019/07/17-08:15:00	1022435	1022475	1017095	1019770	0.6657	1019136
2019/07/17-08:15:30	1019775	1023020	1018005	1023020	1.0699	1021680
2019/07/17-08:16:00	1023175	1025000	1022155	1025000	0.2218	1023541
2019/07/17-08:16:30	1025000	1027660	1025000	1027660	3.7488	1025986
2019/07/17-08:17:00	1027530	1027540	1025675	1026495	0.0791	1026195
2019/07/17-08:17:30	1026500	1028185	1024625	1027665	0.9652	1024936
2019/07/17-08:18:00	1027665	1029775	1026975	1028140	0.8741	1028630
2019/07/17-08:18:30	1028725	1028725	1024010	1025210	0.2984	1026855
2019/07/17-08:19:00	1025240	1028495	1025240	1026805	0.2896	1026047
2019/07/17-08:19:30	1028480	1030910	1028480	1030910	0.2916	1029417
2019/07/17-08:20:00	1030910	1032000	1026805	1032000	1.0022	1030167
2019/07/17-08:20:30	1032000	1034630	1031415	1031420	0.1282	1032086
2019/07/17-08:21:00	1031420	1032000	1030415	1030440	0.5842	1031356
2019/07/17-08:21:30	1030600	1030775	1029380	1029380	0.8628	1030224
2019/07/17-08:22:00	1029380	1031865	1029380	1030210	0.2864	1031048
2019/07/17-08:22:30	1031005	1033205	1031000	1033205	0.229	1031892
2019/07/17-08:23:00	1033205	1034655	1032010	1033205	0.053	1033357
2019/07/17-08:23:30	1032100	1032100	1028710	1032005	0.1792	1030851
2019/07/17-08:24:00	1032005	1032015	1031950	1031950	0.0682	1031979
2019/07/17-08:24:30	1030875	1030875	1030850	1030850	1.0079	1030850
2019/07/17-08:25:00	1030835	1030990	1030835	1030850	1.0114	1030850
2019/07/17-08:25:30	1030000	1030000	1028430	1029330	0.1714	1029914
2019/07/17-08:26:00	1029335	1030415	1029140	1029305	0.517	1029329
2019/07/17-08:26:30	1028495	1028495	1028000	1028000	0.1451	1028004
2019/07/17-08:27:00
2019/07/17-08:27:30	1030000	1033005	1030000	1032900	1.7791	1030450
2019/07/17-08:28:00	1032900	1032900	1031995	1032025	1.4559	1032028
2019/07/17-08:28:30	1032900	1034835	1031075	1031120	0.1302	1032325
2019/07/17-08:29:00	1031075	1031075	1027530	1027540	0.0294	1029000
2019/07/17-08:29:30	1028740	1028740	1025000	1026610	0.2293	1027481
2019/07/17-08:30:00	1025020	1026220	1025000	1025900	0.027	1025999
2019/07/17-08:30:30	1026205	1027530	1025020	1027525	0.1	1027048
2019/07/17-08:31:00	1025205	1028260	1025200	1028260	0.2593	1028222
2019/07/17-08:31:30	1028260	1029995	1026330	1028765	1.4676	1029508
2019/07/17-08:32:00	1028810	1030150	1028765	1030150	1.4422	1029418
2019/07/17-08:32:30	1030155	1032300	1027840	1029895	0.4236	1029588
2019/07/17-08:33:00	1029380	1029990	1029380	1029985	1.1813	1029702
2019/07/17-08:33:30	1030000	1031995	1029990	1030030	0.2496	1030123
2019/07/17-08:34:00	1031695	1033000	1030120	1031905	0.7459	1032420
2019/07/17-08:34:30	1032820	1032820	1030910	1030915	0.032	1031433
2019/07/17-08:35:00	1031840	1031850	1031840	1031850	0.012	1031849
2019/07/17-08:35:30	1031940	1032940	1031940	1032940	0.03	1032240
2019/07/17-08:36:00	1032940	1033795	1030815	1030815	1.8531	1031000
2019/07/17-08:36:30	1030820	1031185	1029990	1029990	1.4384	1030090
2019/07/17-08:37:00
2019/07/17-08:37:30	1031085	1033990	1031085	1033990	0.206	1031794
2019/07/17-08:38:00	1033990	1035905	1031875	1035460	0.177	1034086
2019/07/17-08:38:30	1035460	1035900	1033500	1033500	0.3023	1033887
2019/07/17-08:39:00	1033500	1034415	1033500	1033935	0.109	1033964
2019/07/17-08:39:30	1033935	1035180	1031700	1031700	0.155	1033702
2019/07/17-08:40:00	1031505	1033200	1030030	1031790	0.502	1031701
2019/07/17-08:40:30	1031815	1032320	1031815	1032320	0.1778	1031994
2019/07/17-08:41:00	1032985	1032985	1030150	1030150	0.002	1031568
2019/07/17-08:41:30
2019/07/17-08:42:00	1030140	1031970	1030140	1030140	0.232	1030770
2019/07/17-08:42:30	1030140	1031665	1030140	1031100	0.7279	1030969
2019/07/17-08:43:00	1031100	1032000	1028700	1032000	1.2524	1030992
2019/07/17-08:43:30	1031650	1034855	1031650	1034855	1.0788	1033527
2019/07/17-08:44:00	1033185	1035000	1033175	1035000	0.1764	1033218
2019/07/17-08:44:30	1033255	1033255	1032670	1032670	0.005	1033017
2019/07/17-08:45:00	1034895	1034915	1032670	1032670	0.03	1034159
2019/07/17-08:45:30	1034875	1034880	1033025	1034865	0.0145	1034148
2019/07/17-08:46:00	1034870	1037000	1034870	1034915	0.0687	1035436
2019/07/17-08:46:30	1035015	1036395	1033080	1036395	0.0238	1035039
2019/07/17-08:47:00	1036260	1036315	1036260	1036315	0.036	1036282
2019/07/17-08:47:30	1033090	1035530	1032170	1035530	0.0494	1032455
2019/07/17-08:48:00	1032100	1032100	1030555	1030555	2.1534	1031920
2019/07/17-08:48:30	1030555	1031005	1026525	1027635	2.3172	1029396
2019/07/17-08:49:00	1030125	1030125	1029805	1030115	0.0034	1029926
2019/07/17-08:49:30	1027030	1027030	1026525	1026525	0.016	1026745
2019/07/17-08:50:00	1026530	1029685	1026525	1029685	0.0064	1028193
2019/07/17-08:50:30
2019/07/17-08:51:00	1026555	1030000	1026555	1030000	1.0269	1029532
2019/07/17-08:51:30	1029470	1029485	1029470	1029485	0.004	1029478
2019/07/17-08:52:00	1026600	1029470	1026570	1026635	0.034	1026667
