version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/22-17:48:00	1091941	1093349	1089750	1092203	263.59510921	1091519
2019/08/22-17:51:00	1092202	1092413	1086850	1087710	384.9423999	1089199
2019/08/22-17:54:00	1087710	1089221	1086680	1088591	337.77017537	1087887
2019/08/22-17:57:00	1088230	1091603	1088230	1089935	332.08779202	1090043
2019/08/22-18:00:00	1089986	1090163	1085900	1089084	437.18079618	1088085
2019/08/22-18:03:00	1089084	1089827	1087572	1089103	248.60737493	1088763
2019/08/22-18:06:00	1089103	1093905	1089103	1093905	382.53626187	1091538
2019/08/22-18:09:00	1093903	1096050	1093581	1093769	513.14801698	1094748
2019/08/22-18:12:00	1093769	1095110	1092856	1093521	280.89617045	1093801
2019/08/22-18:15:00	1093557	1095900	1092845	1095402	275.45953641	1094425
2019/08/22-18:18:00	1095402	1096934	1094493	1096667	227.55914981	1095898
2019/08/22-18:21:00	1096589	1097550	1093992	1094903	265.60025706	1095547
2019/08/22-18:24:00	1095141	1095373	1093537	1094979	190.24858666	1094408
2019/08/22-18:27:00	1094979	1095643	1093525	1094608	112.21090546	1094466
2019/08/22-18:30:00	1094618	1095497	1093953	1093983	123.01749728	1094540
2019/08/22-18:33:00	1094068	1096497	1094042	1096497	189.1729988	1095665
2019/08/22-18:36:00	1096497	1097800	1095544	1097460	164.21462082	1096330
2019/08/22-18:39:00	1097505	1098270	1096036	1096707	203.99027711	1097222
2019/08/22-18:42:00	1096717	1096754	1094275	1094852	165.59708803	1095675
2019/08/22-18:45:00	1094852	1096741	1094588	1095666	102.80058966	1095597
2019/08/22-18:48:00	1095666	1096700	1095390	1095860	94.62074043	1096057
2019/08/22-18:51:00	1095860	1095894	1093151	1093243	214.34995055	1094277
2019/08/22-18:54:00	1093254	1094740	1093233	1094408	122.33606664	1093974
2019/08/22-18:57:00	1094357	1097011	1094124	1096654	172.0676297	1095920
2019/08/22-19:00:00	1096711	1099527	1095976	1097877	257.20693264	1097663
2019/08/22-19:03:00	1097877	1098640	1096480	1096836	156.32823333	1097434
2019/08/22-19:06:00	1096807	1101064	1095814	1098950	345.60711704	1098735
2019/08/22-19:09:00	1099218	1107267	1098361	1101792	716.26826907	1102675
2019/08/22-19:12:00	1102116	1104000	1100645	1100646	340.11394807	1102099
2019/08/22-19:15:00	1100805	1101771	1099620	1101676	242.2366502	1100666
2019/08/22-19:18:00	1101708	1102750	1100494	1102125	195.12494816	1101676
2019/08/22-19:21:00	1102150	1102997	1100000	1100583	181.3209533	1101564
2019/08/22-19:24:00	1100582	1103000	1100399	1101792	195.15205693	1101998
2019/08/22-19:27:00	1101749	1103200	1101205	1101428	176.33737017	1102091
2019/08/22-19:30:00	1101335	1101571	1100100	1101130	157.92549127	1100885
2019/08/22-19:33:00	1101036	1102589	1098121	1098752	268.86873734	1100100
2019/08/22-19:36:00	1098747	1099824	1098362	1099485	114.44745836	1098979
2019/08/22-19:39:00	1099641	1100674	1098122	1100324	132.16994174	1099373
2019/08/22-19:42:00	1100350	1103010	1099092	1102944	194.6155583	1101198
2019/08/22-19:45:00	1103010	1105127	1102136	1103235	374.08794126	1103646
2019/08/22-19:48:00	1103125	1103939	1101021	1101036	240.01756911	1102573
2019/08/22-19:51:00	1101128	1101800	1100001	1101104	185.95605841	1100859
2019/08/22-19:54:00	1101093	1101973	1099968	1099968	153.79922154	1101046
2019/08/22-19:57:00	1099968	1101236	1099668	1099979	93.35377514	1100454
2019/08/22-20:00:00	1099929	1100497	1098345	1098863	147.9542985	1099404
2019/08/22-20:03:00	1098863	1099310	1091858	1093403	746.54711316	1094929
2019/08/22-20:06:00	1093402	1093993	1091227	1092464	413.92672006	1092431
2019/08/22-20:09:00	1092465	1093907	1090115	1092260	385.32500973	1091796
2019/08/22-20:12:00	1092484	1094100	1091698	1093425	229.84598937	1092913
2019/08/22-20:15:00	1093378	1093885	1088959	1091002	533.05321764	1090657
2019/08/22-20:18:00	1091057	1091137	1086840	1088300	554.40187911	1088678
2019/08/22-20:21:00	1088300	1091948	1086774	1091482	332.22473379	1089751
2019/08/22-20:24:00	1091482	1092500	1090000	1091533	268.21757462	1091318
2019/08/22-20:27:00	1091585	1092400	1090429	1090817	123.21620077	1091558
2019/08/22-20:30:00	1090814	1092317	1087550	1088162	297.21627766	1089719
2019/08/22-20:33:00	1088069	1090814	1086870	1089400	303.18682355	1089038
2019/08/22-20:36:00	1089311	1089737	1084690	1085972	396.22577005	1087233
2019/08/22-20:39:00	1086711	1092410	1085944	1091504	517.5704975	1088865
2019/08/22-20:42:00	1091505	1092246	1089192	1089868	313.29572015	1090582
2019/08/22-20:45:00	1089851	1092602	1089295	1091787	216.21222041	1090673
2019/08/22-20:48:00	1091787	1092826	1090501	1092329	183.30598011	1091756
2019/08/22-20:51:00	1092330	1094000	1091200	1092268	304.533964	1092883
2019/08/22-20:54:00	1092159	1093606	1091107	1092266	263.94450068	1092297
2019/08/22-20:57:00	1092175	1094880	1091696	1093000	309.1638543	1093580
2019/08/22-21:00:00	1093152	1093229	1090923	1091409	197.82705682	1092076
2019/08/22-21:03:00	1091413	1093717	1091289	1091438	212.70717823	1092515
2019/08/22-21:06:00	1091367	1093032	1090685	1091066	167.78508855	1092022
2019/08/22-21:09:00	1091051	1099000	1090997	1097779	587.94004427	1095728
2019/08/22-21:12:00	1097779	1100000	1096383	1097189	498.85547086	1098331
2019/08/22-21:15:00	1097189	1098830	1095710	1096987	402.0675312	1097252
2019/08/22-21:18:00	1096989	1098804	1096016	1097101	182.91354936	1097558
2019/08/22-21:21:00	1097101	1097334	1095700	1096352	175.61620489	1096443
2019/08/22-21:24:00	1096349	1098994	1096088	1097582	201.57119508	1097774
2019/08/22-21:27:00	1097582	1100000	1097440	1099837	247.49309181	1098863
2019/08/22-21:30:00	1099968	1100553	1097258	1098499	253.80327409	1098686
2019/08/22-21:33:00	1098499	1099550	1096005	1099417	262.79705018	1097871
2019/08/22-21:36:00	1099295	1100946	1097584	1100685	265.27317385	1099332
2019/08/22-21:39:00	1100610	1102996	1100075	1100851	388.13761864	1101499
2019/08/22-21:42:00	1100851	1104910	1100500	1103520	475.77291746	1102747
2019/08/22-21:45:00	1103520	1105500	1102982	1103157	417.75544798	1104434
2019/08/22-21:48:00	1103130	1103425	1100511	1101885	346.88325116	1102181
2019/08/22-21:51:00	1101885	1103000	1100501	1101174	271.0167308	1101654
2019/08/22-21:54:00	1101174	1102500	1100291	1100984	227.32498549	1101571
2019/08/22-21:57:00	1101011	1103514	1100747	1102908	250.71293095	1102275
2019/08/22-22:00:00	1102971	1112565	1102903	1110735	962.29207448	1108525
2019/08/22-22:03:00	1110542	1113933	1109539	1111000	527.87032533	1111799
2019/08/22-22:06:00	1111029	1111029	1108170	1108910	265.12772464	1109404
2019/08/22-22:09:00	1108910	1113720	1108200	1112412	552.9401843	1111601
2019/08/22-22:12:00	1112036	1114250	1110511	1111942	377.29502029	1112169
2019/08/22-22:15:00	1112112	1112200	1109001	1109579	281.6727302	1110160
2019/08/22-22:18:00	1109521	1111350	1107685	1110636	287.62601108	1109418
2019/08/22-22:21:00	1110781	1110999	1109236	1109245	172.21775138	1110036
2019/08/22-22:24:00	1109493	1111932	1109108	1110697	266.26196505	1110970
2019/08/22-22:27:00	1110596	1110860	1108426	1108773	182.87887971	1109600
2019/08/22-22:30:00	1108773	1109632	1106290	1109327	367.87889996	1108036
2019/08/22-22:33:00	1109269	1109712	1107253	1108352	169.81648659	1108335
2019/08/22-22:36:00	1108352	1109343	1107540	1108339	150.24690282	1108512
2019/08/22-22:39:00	1108322	1108500	1107111	1107135	114.27121135	1107826
2019/08/22-22:42:00	1107127	1107337	1105221	1106297	239.21561143	1106359
2019/08/22-22:45:00	1106308	1108156	1105452	1106402	238.92094661	1106915
2019/08/22-22:48:00	1106550	1107016	1105655	1106551	140.53015937	1106343
2019/08/22-22:51:00	1106550	1108129	1106317	1107215	191.83357471	1107365
2019/08/22-22:54:00	1107215	1110474	1107161	1110400	208.41505237	1108964
2019/08/22-22:57:00	1110387	1111378	1109230	1110089	304.19998917	1110182
2019/08/22-23:00:00	1110089	1110178	1106569	1107296	232.0219596	1108123
2019/08/22-23:03:00	1107296	1108451	1107011	1108168	105.70687468	1107873
2019/08/22-23:06:00	1108136	1109950	1107971	1108974	143.45151486	1109045
2019/08/22-23:09:00	1108980	1111507	1108647	1111255	178.90969851	1110333
2019/08/22-23:12:00	1111383	1111383	1109777	1110608	160.61884365	1110321
2019/08/22-23:15:00	1110618	1110805	1106430	1107224	246.94029409	1107920
2019/08/22-23:18:00	1107224	1108283	1105700	1105842	160.70651833	1107050
2019/08/22-23:21:00	1105833	1107521	1105500	1107385	173.04958056	1106523
2019/08/22-23:24:00	1107385	1108399	1106868	1108126	122.94369883	1107638
2019/08/22-23:27:00	1108126	1108342	1106401	1107208	139.2862517	1107346
2019/08/22-23:30:00	1107216	1107577	1106121	1106523	122.28171572	1106799
2019/08/22-23:33:00	1106523	1107162	1104705	1105348	234.70680278	1105698
2019/08/22-23:36:00	1105348	1106272	1102660	1103200	423.4312687	1103971
2019/08/22-23:39:00	1103200	1104897	1102648	1104897	169.29909299	1103744
2019/08/22-23:42:00	1104836	1105209	1103056	1104578	130.93066445	1104221
2019/08/22-23:45:00	1104558	1107610	1104431	1107048	215.01287422	1106292
2019/08/22-23:48:00	1107065	1108452	1105744	1107811	208.78433764	1106952
2019/08/22-23:51:00	1107811	1108791	1106967	1108294	218.27346736	1107849
2019/08/22-23:54:00	1108342	1108342	1106215	1106481	189.67896908	1107175
2019/08/22-23:57:00	1106482	1107860	1105352	1107797	176.91908894	1106618
