version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2018/09/28-20:15:00	762042	762070	760521	761175	1071.89137735	761204
2018/09/28-20:18:00	761187	761364	760539	760780	558.50023032	760912
2018/09/28-20:21:00	760784	761405	760731	761012	337.00724118	761136
2018/09/28-20:24:00	761012	762466	760700	762174	925.89312648	761839
2018/09/28-20:27:00	761883	762263	761000	761314	698.88477329	761523
2018/09/28-20:30:00	761330	762282	761269	762200	508.77891825	761837
2018/09/28-20:33:00	762200	762200	761257	761326	631.87972597	761688
2018/09/28-20:36:00	761320	762700	761282	762700	462.04160291	761928
2018/09/28-20:39:00	762690	762862	761095	761347	970.87833758	762016
2018/09/28-20:42:00	761328	761746	760100	760971	1353.25005095	760940
2018/09/28-20:45:00	760971	761155	759800	761002	1177.03960413	760606
2018/09/28-20:48:00	761000	761011	759400	760406	1249.84310162	760229
2018/09/28-20:51:00	760421	761165	760200	761055	962.3934634	760710
2018/09/28-20:54:00	761071	761681	760873	761333	674.86061648	761255
2018/09/28-20:57:00	761333	761874	760769	761087	666.93277274	761347
2018/09/28-21:00:00	761076	761479	760548	760859	394.29652916	760994
2018/09/28-21:03:00	760834	761940	760698	761689	645.485703	761539
2018/09/28-21:06:00	761741	761900	761001	761422	554.07867825	761502
2018/09/28-21:09:00	761422	761500	760801	761132	446.75391905	761105
2018/09/28-21:12:00	761152	761158	760200	760442	800.2090605	760596
2018/09/28-21:15:00	760442	761000	759876	760128	751.49303838	760459
2018/09/28-21:18:00	760128	760449	757000	757799	1853.31953323	758786
2018/09/28-21:21:00	757799	758816	752500	754526	4073.46544398	755817
2018/09/28-21:24:00	754547	755841	752500	752897	3289.55342105	754558
2018/09/28-21:27:00	752897	757958	752001	757157	4070.05881792	755324
2018/09/28-21:30:00	757157	758798	756210	757469	2417.68123884	757500
2018/09/28-21:33:00	757515	757650	755800	756146	1678.94188956	756629
2018/09/28-21:36:00	756094	757800	756094	757108	1414.35238257	757001
2018/09/28-21:39:00	757108	757750	756531	756764	1033.50394295	757179
2018/09/28-21:42:00	756703	756940	755520	756029	1259.47350432	756322
2018/09/28-21:45:00	756027	756654	755450	755498	1547.86238242	756020
2018/09/28-21:48:00	755498	756990	754200	756366	1878.22334284	755838
2018/09/28-21:51:00	756366	756366	755011	755449	1129.84814727	755751
2018/09/28-21:54:00	755449	756500	754763	755404	1400.60653814	755634
2018/09/28-21:57:00	755599	755760	754016	754400	1628.33557035	754886
2018/09/28-22:00:00	754492	755499	751500	752402	2497.89886279	753619
2018/09/28-22:03:00	752016	754000	751200	753914	2651.06232547	752929
2018/09/28-22:06:00	753914	754900	753483	754149	1972.67937642	754248
2018/09/28-22:09:00	754368	755737	754147	755630	1676.46052973	754994
2018/09/28-22:12:00	755630	756477	755169	756459	1375.48147669	755784
2018/09/28-22:15:00	756459	760850	755920	759333	2943.54447344	757883
2018/09/28-22:18:00	759197	760868	758235	759508	2597.40325577	759389
2018/09/28-22:21:00	759500	761479	759322	759601	2162.32575605	760380
2018/09/28-22:24:00	759614	761031	759429	759928	1512.20320071	760214
2018/09/28-22:27:00	759958	760267	759135	759662	1332.14106751	759641
2018/09/28-22:30:00	759662	760166	758937	759796	1373.86218844	759420
2018/09/28-22:33:00	759796	760500	759393	759613	1073.41875862	760001
2018/09/28-22:36:00	759607	760500	759333	760168	872.12505291	759892
2018/09/28-22:39:00	760196	761714	760196	760910	1205.11412529	760909
2018/09/28-22:42:00	760910	762421	760900	761860	1589.66614057	761750
2018/09/28-22:45:00	761860	762345	760001	760118	1366.05271294	761049
2018/09/28-22:48:00	760088	760577	759698	760112	1308.28537832	760096
2018/09/28-22:51:00	760101	761697	759894	761357	1153.00575705	760862
2018/09/28-22:54:00	761357	761467	760500	760855	744.90089119	760889
2018/09/28-22:57:00	760802	761483	760501	760795	747.14853252	760996
2018/09/28-23:00:00	760779	760800	758668	759262	1243.88056097	759549
2018/09/28-23:03:00	759325	759777	758800	759558	1024.49555585	759323
2018/09/28-23:06:00	759554	760201	758420	758901	807.01800708	759488
2018/09/28-23:09:00	758903	759443	758215	758830	1271.93226335	758711
2018/09/28-23:12:00	758861	760260	758731	760185	1046.23474385	759432
2018/09/28-23:15:00	760159	760280	759169	759274	702.52246903	759682
2018/09/28-23:18:00	759254	760203	759248	760203	665.48698396	759794
2018/09/28-23:21:00	760202	764768	760119	763100	2023.71358344	762079
2018/09/28-23:24:00	763012	767500	763000	764217	4184.97476556	765493
2018/09/28-23:27:00	764217	765917	764047	765229	2033.20879897	764969
2018/09/28-23:30:00	765241	766666	764520	764997	2063.2485381	765645
2018/09/28-23:33:00	764823	765740	764350	765295	1350.97924696	764964
2018/09/28-23:36:00	765241	765500	764469	764820	896.84720204	764882
2018/09/28-23:39:00	764820	767900	764779	767261	1973.36929495	766400
2018/09/28-23:42:00	767287	768935	766500	767300	2302.30840153	767705
2018/09/28-23:45:00	767300	771119	766766	767367	3130.14461987	768420
2018/09/28-23:48:00	767203	767648	766204	766449	1364.67914309	767000
2018/09/28-23:51:00	766449	766878	764572	764874	1534.9076109	765777
2018/09/28-23:54:00	764874	765634	761360	763679	3129.79700453	763814
2018/09/28-23:57:00	763679	766500	762500	765026	2355.43610427	764546
