version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	180
timestamp	open	high	low	close	volume	vwap
2019/08/12-19:24:00	1197800	1199800	1197800	1199800	2.4383	1198652
2019/08/12-19:27:00	1199000	1199000	1198300	1198300	0.3152	1198968
2019/08/12-19:30:00	1198230	1198230	1196500	1196500	4.037	1197951
2019/08/12-19:33:00	1196045	1196045	1196045	1196045	0.0294	1196045
2019/08/12-19:36:00	1197995	1198000	1197995	1198000	1	1198000
2019/08/12-19:39:00	1198000	1198000	1197000	1197000	0.6	1197236
2019/08/12-19:42:00	1197100	1197100	1197100	1197100	0.1	1197100
2019/08/12-19:45:00	1198000	1198015	1197500	1198015	0.4519	1197558
2019/08/12-19:48:00	1198015	1199900	1198015	1199000	2.33	1199686
2019/08/12-19:51:00
2019/08/12-19:54:00	1197490	1197490	1196500	1196500	0.3	1196885
2019/08/12-19:57:00	1196600	1198000	1196205	1197800	2.0254	1196518
2019/08/12-20:00:00	1197800	1198880	1197800	1198030	13.7173	1198566
2019/08/12-20:03:00	1198030	1198030	1197610	1197610	3.855	1197806
2019/08/12-20:06:00	1197310	1198000	1196000	1196000	3.9157	1196816
2019/08/12-20:09:00
2019/08/12-20:12:00	1197480	1197480	1193650	1193650	2.6439	1194837
2019/08/12-20:15:00	1194000	1195000	1194000	1194000	0.6523	1194133
2019/08/12-20:18:00	1194000	1194995	1192110	1193730	7.1903	1192681
2019/08/12-20:21:00	1194695	1195000	1194690	1195000	8.7632	1194795
2019/08/12-20:24:00	1195000	1195000	1194340	1195000	0.4244	1194689
2019/08/12-20:27:00	1194340	1194340	1192005	1192005	0.4309	1192274
2019/08/12-20:30:00	1193000	1193000	1192000	1192000	3.2166	1192638
2019/08/12-20:33:00	1191005	1193000	1189000	1193000	14.3689	1190301
2019/08/12-20:36:00	1192995	1192995	1190005	1191000	3.96	1190833
2019/08/12-20:39:00	1192000	1194200	1191000	1194200	3.1046	1192411
2019/08/12-20:42:00	1193995	1194000	1191335	1191405	7.6801	1193371
2019/08/12-20:45:00	1192155	1193900	1192155	1193900	5.68	1193671
2019/08/12-20:48:00	1193900	1193900	1192005	1192005	7.7541	1193231
2019/08/12-20:51:00	1192005	1192995	1191000	1192000	11.9861	1192046
2019/08/12-20:54:00	1191050	1194500	1191050	1192005	6.9441	1192675
2019/08/12-20:57:00	1193000	1194000	1192000	1192005	1.792	1192128
2019/08/12-21:00:00	1192005	1192005	1182355	1188120	30.3649	1188455
2019/08/12-21:03:00	1187500	1196000	1186020	1195990	41.6069	1192344
2019/08/12-21:06:00	1195000	1197985	1195000	1196995	18.5674	1196954
2019/08/12-21:09:00	1196200	1196500	1194505	1194505	1.4267	1195662
2019/08/12-21:12:00	1194505	1195995	1190055	1194980	13.5985	1192882
2019/08/12-21:15:00	1194980	1195000	1193250	1194020	3.7228	1193859
2019/08/12-21:18:00	1194500	1194500	1194500	1194500	0.0408	1194500
2019/08/12-21:21:00	1195500	1196000	1194515	1195990	2.3425	1195606
2019/08/12-21:24:00	1195965	1196505	1195965	1196505	2.9619	1196214
2019/08/12-21:27:00	1196505	1197950	1196500	1197795	30.5569	1197152
2019/08/12-21:30:00	1197795	1197795	1196000	1196000	2.9002	1196940
2019/08/12-21:33:00	1196005	1196500	1195700	1196500	2.4068	1196202
2019/08/12-21:36:00	1196500	1198800	1196020	1198800	17.6613	1197705
2019/08/12-21:39:00	1199000	1199000	1198000	1198000	6.9345	1198705
2019/08/12-21:42:00	1198000	1198995	1197995	1198900	1.7846	1198178
2019/08/12-21:45:00	1198000	1199390	1198000	1198925	6.2879	1199117
2019/08/12-21:48:00	1198925	1199300	1198100	1198100	5.6947	1198632
2019/08/12-21:51:00	1197505	1198000	1197500	1198000	3.5787	1197643
2019/08/12-21:54:00	1197215	1198000	1197215	1197220	4.2317	1197438
2019/08/12-21:57:00	1197500	1197500	1197000	1197490	2.5082	1197460
2019/08/12-22:00:00	1197480	1198500	1196400	1198500	14.56	1197474
2019/08/12-22:03:00	1196400	1196995	1196000	1196900	1.027	1196841
2019/08/12-22:06:00	1197500	1197500	1195700	1195700	5.3523	1195871
2019/08/12-22:09:00	1195900	1196000	1195500	1195500	2.7098	1195638
2019/08/12-22:12:00	1195500	1196000	1193030	1194505	4.7204	1194764
2019/08/12-22:15:00	1196950	1196950	1196000	1196000	2.8291	1196105
2019/08/12-22:18:00	1195000	1196500	1195000	1196500	1.4659	1195046
2019/08/12-22:21:00
2019/08/12-22:24:00	1195200	1195995	1195200	1195995	0.5226	1195234
2019/08/12-22:27:00	1196495	1196495	1195015	1195015	1.666	1195662
2019/08/12-22:30:00	1196000	1196500	1196000	1196000	2.6212	1196365
2019/08/12-22:33:00	1196000	1196995	1195005	1195005	0.1434	1195967
2019/08/12-22:36:00
2019/08/12-22:39:00	1197000	1197000	1197000	1197000	0.7	1197000
2019/08/12-22:42:00	1197000	1197800	1197000	1197800	1.6477	1197480
2019/08/12-22:45:00	1197800	1198400	1197800	1198000	3.0783	1198003
2019/08/12-22:48:00	1198000	1198000	1197000	1197005	0.6841	1197188
2019/08/12-22:51:00	1198000	1198300	1198000	1198300	1.2035	1198236
2019/08/12-22:54:00	1198300	1198500	1198000	1198000	2.2271	1198382
2019/08/12-22:57:00	1198000	1198500	1197050	1198000	1.0051	1197243
2019/08/12-23:00:00	1197050	1197050	1196010	1196015	2.979	1196721
2019/08/12-23:03:00	1196100	1196100	1196015	1196015	0.45	1196072
2019/08/12-23:06:00
2019/08/12-23:09:00	1196050	1197395	1196050	1196050	1.4425	1196752
2019/08/12-23:12:00	1197395	1198480	1197395	1198480	2.9613	1197941
2019/08/12-23:15:00	1198500	1198900	1198500	1198900	2.3741	1198788
2019/08/12-23:18:00	1198500	1198500	1198500	1198500	0.7	1198500
2019/08/12-23:21:00	1198500	1198900	1198500	1198900	2.3257	1198654
2019/08/12-23:24:00	1198800	1198800	1198800	1198800	0.2	1198800
2019/08/12-23:27:00	1197500	1198800	1197500	1198000	2.59	1198304
2019/08/12-23:30:00	1198000	1200000	1197105	1199000	8.2346	1199163
2019/08/12-23:33:00	1198800	1198800	1198500	1198500	1.522	1198504
2019/08/12-23:36:00	1198090	1198090	1198090	1198090	0.15	1198090
2019/08/12-23:39:00	1198090	1198090	1197300	1197300	0.3074	1197448
2019/08/12-23:42:00	1198090	1200995	1198090	1198095	7.3964	1199886
2019/08/12-23:45:00	1198100	1200495	1198100	1199000	6.3006	1199112
2019/08/12-23:48:00	1199995	1200000	1199995	1200000	1.285	1199999
2019/08/12-23:51:00
2019/08/12-23:54:00	1199970	1199975	1199970	1199975	0.4127	1199971
2019/08/12-23:57:00	1199960	1199990	1198020	1199990	2.1143	1199698
