version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/09/01-18:03:00	1019664	1020177	1019500	1020141	2.72787705	1019571
2019/09/01-18:06:00	1020617	1020653	1018727	1019763	0.70749569	1019859
2019/09/01-18:09:00	1019528	1019528	1018759	1018860	1.09882159	1018843
2019/09/01-18:12:00	1018864	1019816	1018860	1019816	2.5	1019164
2019/09/01-18:15:00	1019235	1019826	1018864	1019316	0.581473	1019199
2019/09/01-18:18:00	1019316	1019369	1018864	1019367	1.1864	1019337
2019/09/01-18:21:00	1019138	1020000	1019052	1019052	2.2038587	1019637
2019/09/01-18:24:00	1019617	1019740	1019052	1019740	1.05099999	1019506
2019/09/01-18:27:00	1019980	1020270	1019604	1019604	4.04563653	1019994
2019/09/01-18:30:00	1019308	1020115	1019187	1019845	0.671	1019586
2019/09/01-18:33:00	1019867	1020431	1019845	1020400	0.44	1019868
2019/09/01-18:36:00	1020095	1020453	1019914	1019914	1.4630299	1020036
2019/09/01-18:39:00	1019920	1023367	1019920	1023367	15.69813827	1021896
2019/09/01-18:42:00	1023367	1023421	1022238	1022489	1.99327099	1023014
2019/09/01-18:45:00	1022489	1022866	1022000	1022000	3.84350201	1022508
2019/09/01-18:48:00	1022000	1022215	1021300	1022173	6.65583739	1021469
2019/09/01-18:51:00	1021533	1022300	1021533	1022299	0.88223902	1022122
2019/09/01-18:54:00	1022249	1022300	1021730	1021730	0.8969995	1021929
2019/09/01-18:57:00	1021731	1021847	1021730	1021730	3.31702926	1021817
2019/09/01-19:00:00	1021825	1021825	1020416	1020638	0.85009448	1021221
2019/09/01-19:03:00	1020999	1021440	1020999	1021038	1.791	1021137
2019/09/01-19:06:00	1021038	1021150	1020500	1020500	1.7839	1020659
2019/09/01-19:09:00	1020500	1020500	1020000	1020200	1.779902	1020276
2019/09/01-19:12:00	1020152	1020899	1019304	1020899	2.46918095	1020126
2019/09/01-19:15:00	1020974	1021041	1020371	1021041	1.28761901	1020984
2019/09/01-19:18:00	1021041	1021895	1021041	1021847	1.64531736	1021585
2019/09/01-19:21:00	1021250	1021916	1019430	1021003	7.93875649	1020852
2019/09/01-19:24:00	1021003	1021916	1020989	1021900	2.583801	1021645
2019/09/01-19:27:00	1021899	1021899	1020951	1020951	2.3431	1021404
2019/09/01-19:30:00	1021514	1021514	1020702	1021309	1.26648	1021310
2019/09/01-19:33:00	1021309	1021309	1020800	1021174	1.0893259	1020911
2019/09/01-19:36:00	1021170	1021170	1019466	1020457	2.16877357	1020392
2019/09/01-19:39:00	1019547	1020396	1019524	1020208	0.5202	1019971
2019/09/01-19:42:00	1019843	1019843	1019843	1019843	0.01200714	1019843
2019/09/01-19:45:00	1019788	1019936	1019488	1019693	0.15501591	1019559
2019/09/01-19:48:00	1020000	1020385	1020000	1020379	0.73639999	1020331
2019/09/01-19:51:00	1020268	1020379	1020168	1020379	1.41671125	1020269
2019/09/01-19:54:00	1020399	1020399	1020379	1020379	0.44799999	1020390
2019/09/01-19:57:00	1020379	1020379	1020378	1020379	0.47140001	1020379
2019/09/01-20:00:00	1020379	1020600	1020122	1020533	0.3420359	1020507
2019/09/01-20:03:00	1020533	1021153	1020533	1021153	4.16818986	1020810
2019/09/01-20:06:00	1021125	1021191	1020935	1020980	1.42	1021161
2019/09/01-20:09:00	1021400	1021400	1020870	1020870	2.11552716	1021074
2019/09/01-20:12:00	1020869	1020869	1020215	1020300	6.42788552	1020283
2019/09/01-20:15:00	1020350	1020614	1020300	1020500	2.13840616	1020420
2019/09/01-20:18:00	1020500	1021073	1020500	1021073	0.779	1020666
2019/09/01-20:21:00	1021180	1021180	1020862	1020914	0.47401197	1020934
2019/09/01-20:24:00	1020937	1021387	1020821	1020822	0.269702	1021145
2019/09/01-20:27:00	1020822	1021246	1020821	1020851	0.73133539	1020851
2019/09/01-20:30:00	1020851	1021012	1020635	1021012	0.24800713	1020684
2019/09/01-20:33:00	1020999	1021000	1020597	1020750	1.27569809	1020906
2019/09/01-20:36:00	1020750	1020750	1020750	1020750	1.83700001	1020750
2019/09/01-20:39:00	1020501	1020634	1020300	1020300	2.49859584	1020371
2019/09/01-20:42:00	1020000	1020057	1019050	1019688	1.4129975	1019478
2019/09/01-20:45:00	1019744	1019744	1019294	1019294	0.53270206	1019516
2019/09/01-20:48:00	1019500	1019971	1019500	1019971	0.213867	1019767
2019/09/01-20:51:00	1019971	1019971	1019012	1019012	2.52158206	1019791
2019/09/01-20:54:00	1019012	1019688	1018767	1019319	4.38249924	1019067
2019/09/01-20:57:00	1019319	1019319	1019012	1019319	0.81189931	1019296
2019/09/01-21:00:00	1019319	1019319	1019179	1019179	0.79451571	1019288
2019/09/01-21:03:00	1019000	1019319	1018828	1019318	1.3098594	1019285
2019/09/01-21:06:00	1019318	1019319	1019255	1019297	0.801546	1019309
2019/09/01-21:09:00	1019253	1019324	1018517	1019323	4.16264529	1019182
2019/09/01-21:12:00	1019292	1019389	1018932	1018999	1.7258111	1019030
2019/09/01-21:15:00	1018999	1019505	1018594	1019132	2.80010184	1018995
2019/09/01-21:18:00	1019132	1019686	1019000	1019494	0.5018	1019162
2019/09/01-21:21:00	1019494	1019971	1019000	1019318	1.66910663	1019331
2019/09/01-21:24:00	1019938	1020273	1019172	1019908	2.28167513	1019856
2019/09/01-21:27:00	1019456	1019940	1019113	1019115	1.38744304	1019193
2019/09/01-21:30:00	1019113	1019299	1019113	1019115	2.06263898	1019132
2019/09/01-21:33:00	1019512	1019709	1019113	1019113	0.24254342	1019491
2019/09/01-21:36:00	1019113	1020347	1019113	1020347	0.99297303	1019594
2019/09/01-21:39:00	1020360	1020360	1020000	1020000	0.49297864	1020171
2019/09/01-21:42:00	1020200	1020888	1020182	1020250	0.48441201	1020209
2019/09/01-21:45:00	1020250	1020494	1020250	1020250	0.819	1020255
2019/09/01-21:48:00	1020001	1020159	1019750	1020117	1.4021458	1020025
2019/09/01-21:51:00	1020093	1020093	1020091	1020091	0.42	1020092
2019/09/01-21:54:00	1020091	1020091	1019483	1019483	0.326	1019684
2019/09/01-21:57:00	1019483	1019700	1019428	1019480	0.10372	1019623
2019/09/01-22:00:00	1019484	1019712	1019480	1019625	1.6738	1019510
2019/09/01-22:03:00	1019163	1019163	1018500	1018743	2.0285821	1018879
2019/09/01-22:06:00	1018803	1019324	1018672	1018923	5.05315456	1018896
2019/09/01-22:09:00	1018922	1019000	1018913	1019000	2.85600001	1018924
2019/09/01-22:12:00	1019030	1019559	1019008	1019198	0.9465004	1019177
2019/09/01-22:15:00	1019531	1020000	1019531	1020000	0.75390013	1019828
2019/09/01-22:18:00	1019603	1020000	1019603	1020000	1.198	1019704
2019/09/01-22:21:00	1019959	1019960	1019349	1019769	0.60299967	1019563
2019/09/01-22:24:00	1019758	1019857	1019198	1019198	1.745	1019455
2019/09/01-22:27:00	1019303	1019840	1019198	1019198	0.5676895	1019463
2019/09/01-22:30:00	1019198	1019590	1018500	1018500	3.68817638	1019010
2019/09/01-22:33:00	1018498	1019185	1017999	1017999	3.76641304	1018354
2019/09/01-22:36:00	1018250	1018560	1017180	1017846	5.10412069	1017771
2019/09/01-22:39:00	1017681	1018090	1017039	1017039	2.63554907	1017481
2019/09/01-22:42:00	1017039	1018405	1017039	1018393	6.02514984	1017541
2019/09/01-22:45:00	1018249	1018392	1017769	1017770	0.9604	1017926
2019/09/01-22:48:00	1017803	1018091	1017800	1018081	0.696608	1017896
2019/09/01-22:51:00	1018080	1019110	1018080	1018938	5.35458516	1018607
2019/09/01-22:54:00	1018998	1019108	1018500	1018503	2.61353355	1018911
2019/09/01-22:57:00	1018504	1019000	1018504	1018958	1.2859	1018861
2019/09/01-23:00:00	1018503	1018743	1018331	1018331	0.3142	1018607
2019/09/01-23:03:00	1018400	1018400	1018145	1018330	2.5082	1018294
2019/09/01-23:06:00	1018330	1018600	1018330	1018600	0.55807184	1018538
2019/09/01-23:09:00	1018599	1018600	1018056	1018056	3.00823353	1018306
2019/09/01-23:12:00	1018056	1018056	1018003	1018053	0.47	1018032
2019/09/01-23:15:00	1018053	1018455	1017560	1018111	5.96650921	1017916
2019/09/01-23:18:00	1018029	1018397	1017455	1018389	0.75965309	1017976
2019/09/01-23:21:00	1018377	1018397	1018282	1018282	1.3305	1018369
2019/09/01-23:24:00	1017800	1018600	1017410	1018600	14.81379601	1018375
2019/09/01-23:27:00	1018600	1019689	1018600	1019642	26.13148873	1018640
2019/09/01-23:30:00	1019236	1019699	1018832	1019001	6.96535828	1019227
2019/09/01-23:33:00	1018918	1019460	1018918	1019454	0.734	1019146
2019/09/01-23:36:00	1018950	1019993	1018950	1019436	4.2399066	1019539
2019/09/01-23:39:00	1019852	1019993	1019336	1019683	1.35946819	1019923
2019/09/01-23:42:00	1019392	1019829	1019116	1019116	1.8739078	1019569
2019/09/01-23:45:00	1019581	1019736	1019240	1019241	0.9587	1019377
2019/09/01-23:48:00	1019241	1019241	1019130	1019130	0.27	1019142
2019/09/01-23:51:00	1019159	1019550	1019159	1019550	0.7956	1019535
2019/09/01-23:54:00	1019550	1019772	1019550	1019772	0.5574	1019614
2019/09/01-23:57:00	1019327	1019327	1019108	1019327	1.0586	1019177
