version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/08-06:12:00	1247945	1248505	1246745	1246745	0.1382	1247859
2019/07/08-06:13:00	1246745	1246745	1245325	1246120	0.4038	1245817
2019/07/08-06:14:00	1245065	1246220	1244000	1245995	0.113	1244966
2019/07/08-06:15:00	1244340	1245200	1244340	1245200	0.002	1244770
2019/07/08-06:16:00	1245200	1245780	1244000	1244560	0.1799	1245288
2019/07/08-06:17:00	1244380	1245200	1243785	1244000	0.0629	1244122
2019/07/08-06:18:00	1244000	1244600	1243400	1244020	0.0947	1243710
2019/07/08-06:19:00	1244040	1245110	1243340	1243950	0.0316	1244322
2019/07/08-06:20:00	1244000	1244000	1244000	1244000	0.0112	1244000
2019/07/08-06:21:00	1244000	1244620	1244000	1244620	0.2848	1244403
2019/07/08-06:22:00	1244995	1246520	1244820	1246520	0.497	1245696
2019/07/08-06:23:00	1246545	1247680	1246535	1246975	0.0677	1247255
2019/07/08-06:24:00	1246975	1249500	1246975	1248865	0.4042	1248432
2019/07/08-06:25:00	1249850	1250000	1249205	1250000	0.2554	1249925
2019/07/08-06:26:00	1249560	1250065	1248725	1249360	0.3083	1249279
2019/07/08-06:27:00	1249400	1249600	1248000	1248000	0.8378	1249017
2019/07/08-06:28:00	1248170	1248170	1248170	1248170	0.001	1248170
2019/07/08-06:29:00	1248400	1249200	1248400	1249200	0.1029	1249105
2019/07/08-06:30:00	1249170	1249170	1248000	1248000	0.1213	1248306
2019/07/08-06:31:00
2019/07/08-06:32:00	1248000	1248000	1246935	1246935	0.1614	1247496
2019/07/08-06:33:00	1246505	1247770	1244610	1244610	0.276	1245091
2019/07/08-06:34:00	1245050	1246215	1243970	1244000	1.7992	1244092
2019/07/08-06:35:00	1244995	1245925	1243000	1243000	0.512	1244074
2019/07/08-06:36:00	1243000	1243750	1241500	1241500	0.3138	1242269
2019/07/08-06:37:00	1242745	1245830	1242745	1244340	0.398	1244564
2019/07/08-06:38:00	1244210	1244995	1244210	1244995	0.042	1244338
2019/07/08-06:39:00	1244405	1244405	1244405	1244405	0.001	1244405
2019/07/08-06:40:00	1245600	1245630	1245600	1245630	0.0319	1245608
2019/07/08-06:41:00	1245645	1245940	1245645	1245930	0.212	1245895
2019/07/08-06:42:00	1245860	1246995	1245860	1246995	0.1388	1246054
2019/07/08-06:43:00	1247000	1247000	1245850	1245850	1.2434	1246880
2019/07/08-06:44:00
2019/07/08-06:45:00
2019/07/08-06:46:00	1246300	1247160	1246300	1246995	0.052	1246490
2019/07/08-06:47:00	1247160	1247265	1247000	1247265	1.4804	1247154
2019/07/08-06:48:00	1247000	1247005	1246085	1246085	0.4297	1246785
2019/07/08-06:49:00
2019/07/08-06:50:00
2019/07/08-06:51:00	1246090	1246090	1246085	1246085	0.104	1246085
2019/07/08-06:52:00	1246900	1248000	1246900	1248000	0.4105	1247307
2019/07/08-06:53:00	1247995	1248000	1247995	1248000	0.1015	1248000
2019/07/08-06:54:00	1248000	1248005	1247990	1248005	0.0295	1248000
2019/07/08-06:55:00	1248500	1248710	1248005	1248210	0.1854	1248211
2019/07/08-06:56:00	1248650	1249225	1248650	1249225	2.275	1248866
2019/07/08-06:57:00	1249225	1249260	1248790	1249255	0.2613	1249192
2019/07/08-06:58:00	1248400	1250000	1246065	1246065	0.837	1247920
2019/07/08-06:59:00	1246065	1247200	1246000	1247200	0.0434	1246718
2019/07/08-07:00:00	1247200	1247380	1246180	1246180	0.25	1246317
2019/07/08-07:01:00	1247995	1251550	1247540	1250000	1.794	1250246
2019/07/08-07:02:00	1251940	1251995	1248005	1248005	0.2691	1249865
2019/07/08-07:03:00	1249980	1249980	1249215	1249980	0.031	1249486
2019/07/08-07:04:00	1249270	1249270	1247570	1247570	0.1539	1248073
2019/07/08-07:05:00	1248920	1250435	1248890	1249975	1.325	1249988
2019/07/08-07:06:00	1250995	1251180	1250000	1250145	0.5429	1251128
2019/07/08-07:07:00	1250000	1250000	1248070	1248070	0.0601	1248374
2019/07/08-07:08:00	1248005	1249070	1246000	1248000	0.6843	1248193
2019/07/08-07:09:00	1247000	1247000	1246000	1246300	0.0462	1246860
2019/07/08-07:10:00	1245305	1246155	1245140	1245140	0.1085	1245917
2019/07/08-07:11:00	1246370	1249000	1245110	1245110	0.4024	1246580
2019/07/08-07:12:00	1246000	1246300	1244400	1246300	1.3278	1245228
2019/07/08-07:13:00	1246995	1249465	1246995	1249200	0.425	1248913
2019/07/08-07:14:00	1248005	1249400	1247050	1248795	0.282	1248370
2019/07/08-07:15:00	1247730	1249385	1247715	1249385	0.213	1249238
2019/07/08-07:16:00	1249385	1250000	1248000	1249000	0.6081	1249163
2019/07/08-07:17:00	1248770	1250000	1248760	1249990	0.3539	1249369
2019/07/08-07:18:00	1249000	1249990	1249000	1249990	0.2717	1249870
2019/07/08-07:19:00	1248675	1249365	1247720	1249365	0.238	1248302
2019/07/08-07:20:00	1249365	1249990	1246850	1247410	0.5286	1248232
2019/07/08-07:21:00	1247000	1248210	1246515	1248210	0.3406	1247139
2019/07/08-07:22:00	1248210	1248220	1248000	1248220	0.177	1248209
2019/07/08-07:23:00	1247195	1247195	1245750	1245750	0.3427	1246614
2019/07/08-07:24:00	1245690	1245690	1244000	1244400	0.6361	1244925
2019/07/08-07:25:00	1244355	1244400	1242000	1242740	2.2196	1243070
2019/07/08-07:26:00	1243200	1243995	1242000	1243225	0.864	1243199
2019/07/08-07:27:00	1243770	1244980	1243770	1244975	0.3855	1244132
2019/07/08-07:28:00	1244980	1245080	1243990	1245080	0.151	1245007
2019/07/08-07:29:00	1244600	1244600	1244450	1244450	0.1363	1244511
2019/07/08-07:30:00	1245245	1246200	1245245	1246030	1.1457	1245756
2019/07/08-07:31:00	1246365	1246370	1245020	1245020	0.575	1245643
2019/07/08-07:32:00	1245020	1245020	1244000	1244000	0.762	1244904
2019/07/08-07:33:00	1244455	1245995	1244005	1244425	0.354	1244443
2019/07/08-07:34:00	1244605	1245995	1244605	1245995	0.138	1245768
2019/07/08-07:35:00	1245280	1246495	1244205	1244205	0.7783	1245798
2019/07/08-07:36:00	1245005	1245070	1244735	1245040	0.3495	1244977
2019/07/08-07:37:00	1245340	1245980	1244515	1245980	0.0171	1244911
2019/07/08-07:38:00	1245385	1245995	1245340	1245995	0.0315	1245563
2019/07/08-07:39:00	1245995	1246200	1244705	1244705	0.0853	1245530
2019/07/08-07:40:00	1245620	1245620	1244970	1245200	1.2644	1244977
2019/07/08-07:41:00	1245710	1246570	1245710	1246565	0.3186	1245999
2019/07/08-07:42:00	1246660	1246800	1244520	1244950	0.6247	1245938
2019/07/08-07:43:00	1244950	1244995	1240015	1240895	2.7865	1241379
2019/07/08-07:44:00	1241980	1241995	1230000	1232865	6.5901	1234721
2019/07/08-07:45:00	1234555	1235170	1231570	1234525	1.7923	1233220
2019/07/08-07:46:00	1234525	1239995	1234525	1237480	0.5549	1238636
2019/07/08-07:47:00	1237000	1237000	1234490	1235730	0.3409	1235504
2019/07/08-07:48:00	1236995	1237985	1236995	1237200	0.3003	1237460
2019/07/08-07:49:00	1237190	1238390	1236980	1238230	1.4499	1237837
2019/07/08-07:50:00	1238390	1240340	1237190	1239840	0.2122	1239366
2019/07/08-07:51:00	1239340	1240335	1237055	1237190	0.9526	1237978
2019/07/08-07:52:00	1237380	1241850	1237055	1238980	0.6504	1238487
2019/07/08-07:53:00	1238000	1239025	1237025	1238280	0.473	1238540
2019/07/08-07:54:00	1238005	1240480	1238000	1238900	0.1705	1239107
2019/07/08-07:55:00	1238000	1238630	1236985	1238600	0.2066	1237875
2019/07/08-07:56:00	1238000	1238730	1236970	1238000	0.2551	1237844
2019/07/08-07:57:00	1238205	1239230	1236810	1237980	0.3013	1238019
2019/07/08-07:58:00	1237895	1238235	1237895	1238235	0.0525	1238091
2019/07/08-07:59:00	1238260	1239230	1238260	1239230	0.086	1238605
2019/07/08-08:00:00	1239230	1241000	1239230	1241000	0.0552	1239749
2019/07/08-08:01:00	1240995	1241000	1238555	1239980	0.2126	1239835
2019/07/08-08:02:00	1240980	1241865	1240980	1241220	0.08	1241490
2019/07/08-08:03:00	1240200	1241865	1239070	1239900	2.1332	1240013
2019/07/08-08:04:00	1239075	1239900	1239000	1239000	0.6207	1239020
2019/07/08-08:05:00	1239995	1240475	1239995	1240000	0.7695	1240056
2019/07/08-08:06:00	1240005	1240850	1239000	1239000	2.0136	1239209
2019/07/08-08:07:00	1238450	1239230	1238445	1239230	0.1462	1238626
2019/07/08-08:08:00	1239230	1239385	1239230	1239385	1.9795	1239379
2019/07/08-08:09:00	1239730	1239900	1239390	1239900	0.0715	1239627
2019/07/08-08:10:00	1239995	1239995	1239825	1239825	1.7479	1239846
2019/07/08-08:11:00	1239825	1239985	1239000	1239000	0.6627	1239814
2019/07/08-08:12:00	1239000	1240270	1239000	1240270	0.7628	1239082
2019/07/08-08:13:00	1240190	1240875	1239380	1239380	0.4469	1240291
2019/07/08-08:14:00	1239985	1240585	1239650	1240585	0.019	1240260
2019/07/08-08:15:00	1240585	1241570	1240585	1241240	0.2801	1241216
2019/07/08-08:16:00	1241205	1241865	1241205	1241860	0.551	1241265
2019/07/08-08:17:00	1240010	1241865	1240010	1240190	0.2451	1241196
2019/07/08-08:18:00	1240535	1240535	1240190	1240190	0.01	1240393
2019/07/08-08:19:00	1240320	1241450	1240000	1241450	0.816	1240090
2019/07/08-08:20:00	1240270	1242000	1240005	1242000	0.107	1241735
2019/07/08-08:21:00	1242000	1242660	1241995	1242155	0.2675	1242129
2019/07/08-08:22:00	1242105	1242515	1242105	1242505	0.3056	1242273
2019/07/08-08:23:00
2019/07/08-08:24:00	1242520	1243000	1242500	1243000	0.3314	1242829
2019/07/08-08:25:00	1243000	1244995	1242515	1244005	0.709	1243193
2019/07/08-08:26:00	1243505	1244005	1242090	1242490	1.1127	1243677
2019/07/08-08:27:00	1242020	1242490	1242020	1242210	0.048	1242346
2019/07/08-08:28:00	1242410	1242490	1241100	1241775	0.0594	1241827
2019/07/08-08:29:00	1242440	1242490	1241760	1241760	0.2175	1242440
2019/07/08-08:30:00	1241795	1241810	1241000	1241000	0.5496	1241164
2019/07/08-08:31:00	1240975	1241255	1240680	1241255	0.082	1240940
2019/07/08-08:32:00	1240830	1241210	1240335	1240710	0.305	1240994
2019/07/08-08:33:00	1241765	1242490	1241760	1242490	0.4689	1242046
2019/07/08-08:34:00	1242000	1242490	1242000	1242255	0.5442	1242259
2019/07/08-08:35:00	1242490	1242935	1242490	1242520	0.1362	1242583
2019/07/08-08:36:00	1242205	1242205	1241735	1241735	0.526	1242182
2019/07/08-08:37:00	1241355	1242435	1241355	1242435	0.2971	1242214
2019/07/08-08:38:00	1242420	1242420	1242105	1242105	0.0225	1242285
2019/07/08-08:39:00	1241230	1241230	1241170	1241170	0.06	1241207
2019/07/08-08:40:00	1241090	1241490	1240830	1241110	0.2075	1241032
2019/07/08-08:41:00	1241465	1242000	1241465	1242000	0.1	1241893
2019/07/08-08:42:00	1241000	1241000	1239800	1239800	0.3455	1240045
2019/07/08-08:43:00	1239800	1240435	1239000	1239000	0.1435	1239258
2019/07/08-08:44:00	1239005	1240465	1239005	1240465	0.2009	1239896
2019/07/08-08:45:00	1240645	1241505	1240430	1240430	0.2514	1240653
2019/07/08-08:46:00	1240830	1241260	1240830	1241260	0.01	1240959
2019/07/08-08:47:00	1241255	1242995	1241255	1242995	0.3333	1241843
2019/07/08-08:48:00	1242490	1242490	1241770	1242040	0.2429	1242336
2019/07/08-08:49:00	1242180	1242280	1241775	1242230	0.5761	1241998
2019/07/08-08:50:00	1242340	1242375	1242340	1242375	0.027	1242356
2019/07/08-08:51:00	1242375	1242995	1242370	1242995	0.3537	1242966
2019/07/08-08:52:00	1242995	1243605	1242995	1243605	0.9362	1243428
2019/07/08-08:53:00	1243720	1244780	1243720	1244535	0.2535	1244269
2019/07/08-08:54:00	1244425	1244650	1242525	1243120	0.7369	1244385
2019/07/08-08:55:00	1243325	1244990	1243315	1244990	0.054	1244153
2019/07/08-08:56:00	1244995	1246490	1243130	1246490	1.0394	1245486
2019/07/08-08:57:00	1246490	1246685	1244990	1245995	1.0453	1246269
2019/07/08-08:58:00	1246680	1247020	1246000	1246000	1.2739	1246064
2019/07/08-08:59:00	1246000	1246000	1244530	1244875	0.268	1245960
2019/07/08-09:00:00	1245730	1247295	1244575	1244790	0.5649	1246076
2019/07/08-09:01:00	1244790	1246035	1244790	1245910	0.1805	1245760
2019/07/08-09:02:00	1246940	1249885	1246890	1249885	2.8339	1248172
2019/07/08-09:03:00	1249885	1249885	1248210	1249010	0.7088	1249045
2019/07/08-09:04:00	1249835	1250000	1248210	1248840	0.619	1249714
2019/07/08-09:05:00	1248840	1249015	1246520	1246925	0.6995	1247605
2019/07/08-09:06:00	1246895	1247080	1246190	1246370	0.3108	1246587
2019/07/08-09:07:00	1246250	1247760	1245950	1247760	0.3627	1246706
2019/07/08-09:08:00	1247995	1248705	1247995	1248705	0.1032	1248027
2019/07/08-09:09:00
2019/07/08-09:10:00	1247760	1248415	1247000	1248415	0.3866	1247762
2019/07/08-09:11:00	1248690	1248785	1247045	1247765	0.5294	1247123
2019/07/08-09:12:00	1247080	1247080	1246205	1246235	0.1416	1246904
2019/07/08-09:13:00	1246010	1246230	1245910	1246215	0.0168	1246027
2019/07/08-09:14:00	1246230	1246610	1246230	1246580	0.004	1246421
2019/07/08-09:15:00	1246610	1246655	1246610	1246655	0.0095	1246615
2019/07/08-09:16:00	1245230	1245885	1244755	1245885	0.2283	1245047
2019/07/08-09:17:00	1245280	1246230	1245280	1246230	0.0084	1245864
2019/07/08-09:18:00	1246500	1246995	1246500	1246540	0.7473	1246842
2019/07/08-09:19:00	1246520	1246520	1241805	1241805	1.4644	1244426
2019/07/08-09:20:00	1241805	1243390	1241775	1241775	0.0926	1242346
2019/07/08-09:21:00	1242350	1243470	1242000	1242000	0.565	1242136
2019/07/08-09:22:00	1242015	1243200	1241770	1243200	0.215	1242970
2019/07/08-09:23:00	1242840	1243200	1242700	1243200	0.207	1242957
2019/07/08-09:24:00	1243000	1243815	1243000	1243815	0.5264	1243319
2019/07/08-09:25:00	1243825	1243825	1243210	1243210	0.1239	1243406
2019/07/08-09:26:00	1243195	1243825	1243150	1243820	0.4246	1243780
2019/07/08-09:27:00	1243820	1244380	1243820	1244380	0.685	1243854
2019/07/08-09:28:00	1243880	1243880	1243380	1243605	0.028	1243709
2019/07/08-09:29:00
2019/07/08-09:30:00	1243025	1243025	1241455	1241455	0.4141	1242365
2019/07/08-09:31:00	1241360	1242230	1237355	1239200	1.0438	1239294
2019/07/08-09:32:00	1239205	1240190	1236230	1238000	0.7944	1237468
2019/07/08-09:33:00	1237500	1240030	1237500	1238565	0.4266	1238629
2019/07/08-09:34:00	1238760	1238760	1237170	1237925	0.1759	1238246
2019/07/08-09:35:00	1238200	1240160	1238200	1240075	0.0997	1239387
2019/07/08-09:36:00	1240085	1241330	1239835	1240015	0.0993	1240513
2019/07/08-09:37:00	1240010	1240330	1238960	1239780	0.3233	1239691
2019/07/08-09:38:00	1239995	1240200	1239995	1240200	0.004	1240018
2019/07/08-09:39:00	1240200	1241520	1240200	1241520	0.4806	1240342
2019/07/08-09:40:00	1241605	1241710	1240490	1241710	2.0679	1240529
2019/07/08-09:41:00	1241675	1242290	1241050	1242160	0.2806	1242107
2019/07/08-09:42:00	1242015	1242020	1242000	1242000	0.0461	1242001
2019/07/08-09:43:00	1241005	1241005	1240510	1240955	0.038	1240737
2019/07/08-09:44:00	1240835	1241520	1240000	1240000	0.1576	1240507
2019/07/08-09:45:00	1240005	1240555	1239905	1240375	0.4973	1240008
2019/07/08-09:46:00	1240255	1240460	1240255	1240405	0.068	1240419
2019/07/08-09:47:00	1240420	1240420	1237005	1239035	0.2102	1238763
2019/07/08-09:48:00	1238840	1238840	1238840	1238840	0.001	1238840
2019/07/08-09:49:00	1238600	1239815	1238000	1239815	0.1961	1239186
2019/07/08-09:50:00	1239810	1240000	1239810	1239815	0.155	1239835
2019/07/08-09:51:00	1239255	1239755	1239255	1239645	0.2869	1239534
2019/07/08-09:52:00	1239045	1239950	1238615	1238615	0.225	1238915
2019/07/08-09:53:00	1238000	1239000	1236500	1236500	0.1881	1237363
2019/07/08-09:54:00	1237445	1239340	1237445	1237955	0.5339	1237810
2019/07/08-09:55:00	1238970	1239990	1238970	1239000	0.266	1239827
2019/07/08-09:56:00	1239000	1239235	1239000	1239235	0.1285	1239222
2019/07/08-09:57:00	1238700	1238700	1238680	1238680	0.0114	1238698
2019/07/08-09:58:00	1238035	1238475	1237000	1238475	0.2207	1237950
2019/07/08-09:59:00	1238265	1239750	1238265	1239750	0.2247	1238989
2019/07/08-10:00:00	1239730	1239810	1239005	1239005	0.02	1239408
2019/07/08-10:01:00	1239005	1239030	1239000	1239000	0.2119	1239001
2019/07/08-10:02:00	1238405	1238930	1238400	1238930	0.292	1238411
2019/07/08-10:03:00	1239495	1240260	1239495	1240260	0.9226	1239857
2019/07/08-10:04:00	1240770	1240775	1240500	1240500	0.1209	1240548
2019/07/08-10:05:00	1240550	1241005	1240505	1241005	0.3908	1240993
2019/07/08-10:06:00	1241005	1241005	1241005	1241005	0.0017	1241005
2019/07/08-10:07:00	1241010	1241015	1239360	1239360	0.524	1240301
2019/07/08-10:08:00	1240210	1240215	1240195	1240215	0.011	1240206
2019/07/08-10:09:00	1240980	1240980	1239970	1239970	0.3074	1240494
2019/07/08-10:10:00	1239300	1239300	1239060	1239060	0.07	1239231
2019/07/08-10:11:00	1239005	1239285	1237000	1237095	0.763	1237989
2019/07/08-10:12:00	1237035	1238585	1236010	1237000	1.2617	1236764
2019/07/08-10:13:00	1237000	1237000	1237000	1237000	0.0009	1237000
2019/07/08-10:14:00	1237195	1237995	1236780	1236780	0.1966	1237469
2019/07/08-10:15:00	1236825	1237800	1236825	1236840	0.0116	1236973
2019/07/08-10:16:00	1236880	1238045	1236840	1238045	0.1625	1237939
2019/07/08-10:17:00	1238040	1238050	1237010	1238050	0.2488	1237842
2019/07/08-10:18:00	1237670	1238005	1237670	1238005	0.0281	1237707
2019/07/08-10:19:00	1238000	1238000	1238000	1238000	0.0044	1238000
2019/07/08-10:20:00	1238050	1239415	1237010	1238225	0.5017	1238239
2019/07/08-10:21:00	1238005	1238005	1237470	1237830	0.024	1237840
2019/07/08-10:22:00	1237810	1239430	1236845	1236845	0.8461	1237863
2019/07/08-10:23:00	1236845	1237050	1235940	1235940	0.3403	1236172
2019/07/08-10:24:00	1236800	1236995	1236040	1236895	0.124	1236784
2019/07/08-10:25:00	1237230	1238320	1237130	1237955	0.1204	1237745
2019/07/08-10:26:00	1238000	1238340	1237905	1237920	0.0739	1238205
2019/07/08-10:27:00	1237890	1239875	1237890	1239580	0.3106	1239331
2019/07/08-10:28:00	1238395	1241000	1238375	1240630	1.3091	1239982
2019/07/08-10:29:00	1240770	1241730	1240320	1240320	0.5357	1241122
2019/07/08-10:30:00	1241595	1242205	1240940	1240940	0.1242	1241632
2019/07/08-10:31:00
2019/07/08-10:32:00	1241980	1242640	1241040	1242255	0.3139	1242153
2019/07/08-10:33:00	1242205	1242780	1241040	1241995	2.5705	1241504
2019/07/08-10:34:00	1241045	1243055	1241040	1243055	0.7099	1242000
2019/07/08-10:35:00	1242350	1242350	1241980	1242350	0.1509	1242134
2019/07/08-10:36:00	1242930	1242935	1242035	1242035	0.015	1242352
2019/07/08-10:37:00	1242040	1242770	1241500	1242770	0.1317	1242560
2019/07/08-10:38:00	1242610	1242995	1242285	1242285	1.1547	1242754
2019/07/08-10:39:00	1242010	1243070	1242005	1243070	0.5203	1242977
2019/07/08-10:40:00	1243015	1243020	1241050	1242265	0.3505	1241578
2019/07/08-10:41:00	1241765	1242280	1241005	1241005	1.8477	1241091
2019/07/08-10:42:00	1241005	1241580	1240530	1241080	1.2327	1241019
2019/07/08-10:43:00	1241560	1241675	1241560	1241675	0.2005	1241580
2019/07/08-10:44:00	1241160	1241175	1240610	1240660	0.244	1240692
2019/07/08-10:45:00	1240685	1242525	1240685	1242525	0.1353	1241884
2019/07/08-10:46:00	1242025	1242525	1242025	1242525	0.1269	1242090
2019/07/08-10:47:00	1242025	1242025	1241040	1241040	0.2489	1241586
2019/07/08-10:48:00	1241105	1241105	1240870	1240870	0.268	1240913
2019/07/08-10:49:00	1240870	1240875	1240535	1240875	0.6867	1240837
2019/07/08-10:50:00	1240870	1240875	1240240	1240240	0.4811	1240490
2019/07/08-10:51:00	1240245	1240870	1240000	1240870	0.2965	1240518
2019/07/08-10:52:00	1240875	1241760	1240875	1241760	0.254	1241143
2019/07/08-10:53:00	1241770	1242000	1241660	1242000	0.0189	1241791
2019/07/08-10:54:00	1241780	1242540	1241775	1242540	0.0567	1241936
2019/07/08-10:55:00	1242545	1243070	1242545	1243070	0.239	1242884
2019/07/08-10:56:00	1243045	1243995	1242470	1243995	0.7819	1243329
2019/07/08-10:57:00	1243420	1244005	1242000	1242000	0.6865	1243564
2019/07/08-10:58:00	1242005	1242660	1241660	1242585	0.076	1241924
2019/07/08-10:59:00	1242685	1242685	1242685	1242685	0.001	1242685
2019/07/08-11:00:00	1241960	1242485	1240275	1240275	0.909	1241154
2019/07/08-11:01:00	1240325	1241200	1239460	1239460	0.2469	1239978
2019/07/08-11:02:00	1240210	1240965	1239965	1240965	0.392	1240446
2019/07/08-11:03:00	1240465	1240465	1239965	1240465	0.02	1240215
2019/07/08-11:04:00	1240485	1240485	1240485	1240485	0.028	1240485
2019/07/08-11:05:00	1240475	1240475	1240005	1240005	0.009	1240274
2019/07/08-11:06:00	1240005	1240005	1240000	1240000	0.5203	1240000
2019/07/08-11:07:00	1240000	1240000	1239080	1239080	0.0825	1239272
2019/07/08-11:08:00	1239140	1239660	1239060	1239060	0.0795	1239067
2019/07/08-11:09:00	1239135	1240325	1238830	1239420	0.2329	1239630
2019/07/08-11:10:00	1239560	1239660	1238395	1238395	0.3067	1239388
2019/07/08-11:11:00	1238395	1239405	1238395	1239140	0.606	1239173
2019/07/08-11:12:00	1238405	1239595	1237510	1239595	0.385	1238810
2019/07/08-11:13:00	1239590	1241195	1239325	1241070	0.8137	1240376
2019/07/08-11:14:00	1241200	1244440	1241200	1243640	1.1445	1242986
2019/07/08-11:15:00	1243000	1243000	1242000	1242000	0.0054	1242562
2019/07/08-11:16:00	1242995	1243000	1241005	1241005	0.9419	1241456
2019/07/08-11:17:00	1241005	1241965	1241000	1241180	0.373	1241171
2019/07/08-11:18:00	1241560	1241990	1241015	1241015	0.021	1241513
2019/07/08-11:19:00	1241020	1241870	1240030	1240650	0.3121	1240684
2019/07/08-11:20:00	1240750	1240750	1240000	1240610	0.1397	1240349
2019/07/08-11:21:00	1240910	1240940	1239445	1239445	0.2989	1240275
2019/07/08-11:22:00	1240420	1240420	1240420	1240420	0.005	1240420
2019/07/08-11:23:00	1240605	1241200	1240605	1241200	0.87	1241176
2019/07/08-11:24:00	1240700	1241200	1240700	1241200	0.278	1241178
2019/07/08-11:25:00	1241200	1241245	1240090	1240090	0.2055	1241011
2019/07/08-11:26:00	1240085	1240640	1240000	1240640	0.0691	1240059
2019/07/08-11:27:00	1239670	1240000	1237000	1238430	2.4541	1238729
2019/07/08-11:28:00	1238020	1239200	1238020	1238905	0.0846	1238888
2019/07/08-11:29:00	1238800	1240510	1238005	1238005	1.3357	1239574
2019/07/08-11:30:00	1239000	1239000	1237750	1237750	0.1821	1238556
2019/07/08-11:31:00
2019/07/08-11:32:00	1238615	1239620	1238615	1238620	0.054	1238828
2019/07/08-11:33:00	1239995	1240000	1237500	1237500	0.196	1237893
2019/07/08-11:34:00	1237475	1239965	1237415	1239210	0.7976	1238104
2019/07/08-11:35:00	1239240	1239970	1238210	1239280	0.1103	1239809
2019/07/08-11:36:00	1238535	1239440	1238530	1239270	0.3373	1239407
2019/07/08-11:37:00	1238535	1238535	1238530	1238530	0.0089	1238532
2019/07/08-11:38:00	1239455	1239820	1239455	1239820	0.0999	1239727
2019/07/08-11:39:00	1239970	1239990	1239970	1239990	0.0141	1239986
2019/07/08-11:40:00	1239980	1239990	1239830	1239830	0.0091	1239968
2019/07/08-11:41:00	1238910	1238910	1238790	1238845	0.393	1238888
2019/07/08-11:42:00	1238790	1238790	1238760	1238760	0.0113	1238787
2019/07/08-11:43:00	1239420	1239475	1239420	1239455	0.0657	1239427
2019/07/08-11:44:00
2019/07/08-11:45:00
2019/07/08-11:46:00	1239950	1240315	1239770	1240315	1.4787	1240273
2019/07/08-11:47:00	1240320	1240950	1240320	1240950	0.1446	1240653
2019/07/08-11:48:00	1240975	1241315	1240975	1241315	0.0593	1241206
2019/07/08-11:49:00	1241055	1241515	1241055	1241500	0.308	1241499
2019/07/08-11:50:00	1241210	1241535	1241210	1241535	0.055	1241356
2019/07/08-11:51:00	1240785	1240785	1239780	1240730	0.1654	1240435
2019/07/08-11:52:00	1240500	1241145	1239475	1241135	0.2143	1240681
2019/07/08-11:53:00	1240025	1240290	1239985	1240290	1.5553	1240000
2019/07/08-11:54:00	1240290	1240865	1239990	1240865	0.104	1240029
2019/07/08-11:55:00	1240880	1241280	1240285	1240285	0.2119	1240784
2019/07/08-11:56:00	1240140	1240140	1240140	1240140	0.002	1240140
2019/07/08-11:57:00	1240210	1240210	1238790	1239620	0.5345	1239174
2019/07/08-11:58:00	1239735	1240480	1236390	1236390	0.8294	1238446
2019/07/08-11:59:00	1236390	1239750	1235000	1237030	4.4674	1235352
2019/07/08-12:00:00	1237010	1237935	1235000	1235300	3.0725	1237719
2019/07/08-12:01:00	1235010	1235020	1232000	1233300	1.9414	1233149
2019/07/08-12:02:00	1233300	1234445	1232940	1234445	2.0501	1233693
2019/07/08-12:03:00	1233520	1234200	1231820	1231820	0.8026	1232353
2019/07/08-12:04:00	1231750	1233005	1231500	1232740	0.6419	1232106
2019/07/08-12:05:00	1232740	1232905	1231600	1231895	0.0997	1232014
2019/07/08-12:06:00	1232230	1233485	1232230	1233020	0.0772	1232840
2019/07/08-12:07:00	1233485	1234240	1233485	1234240	0.0768	1234018
2019/07/08-12:08:00	1233220	1234270	1233220	1234025	0.0496	1234081
2019/07/08-12:09:00	1233320	1233320	1233320	1233320	0.031	1233320
2019/07/08-12:10:00	1233250	1234485	1233250	1234210	0.6689	1234089
2019/07/08-12:11:00	1234200	1234400	1233885	1234400	0.1369	1234014
2019/07/08-12:12:00	1234400	1234400	1234400	1234400	0.139	1234400
2019/07/08-12:13:00	1234485	1234515	1231600	1233365	1.0346	1233267
2019/07/08-12:14:00	1233345	1233345	1230000	1231500	1.1233	1231184
2019/07/08-12:15:00	1231495	1232100	1231100	1232050	0.1595	1231754
2019/07/08-12:16:00	1232050	1233345	1232050	1233345	0.0694	1232651
2019/07/08-12:17:00	1232560	1233540	1232150	1233540	0.1252	1233289
2019/07/08-12:18:00	1232630	1234000	1232630	1234000	0.0483	1233678
2019/07/08-12:19:00	1233905	1234520	1233355	1234120	0.1984	1234124
2019/07/08-12:20:00	1234505	1235055	1234505	1234640	0.6423	1234863
2019/07/08-12:21:00	1234970	1235000	1234550	1234990	0.0284	1234972
2019/07/08-12:22:00	1234970	1235995	1234880	1235385	0.3307	1235282
2019/07/08-12:23:00	1235355	1236200	1235355	1235920	0.2145	1235943
2019/07/08-12:24:00	1235470	1235590	1235470	1235480	0.004	1235503
2019/07/08-12:25:00	1235470	1235560	1235440	1235440	0.014	1235462
2019/07/08-12:26:00	1235445	1236200	1234535	1234535	0.5783	1235768
2019/07/08-12:27:00	1234595	1234595	1234535	1234535	0.0147	1234542
2019/07/08-12:28:00	1234560	1235715	1234520	1235715	0.4144	1234995
