version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/08-17:54:00	1258000	1260159	1256801	1259024	4.38706245	1257809
2019/08/08-17:57:00	1259024	1261529	1258531	1260559	3.12327114	1259888
2019/08/08-18:00:00	1260641	1260922	1260011	1260922	5.1851	1260504
2019/08/08-18:03:00	1260922	1261671	1258910	1261597	9.0741422	1259772
2019/08/08-18:06:00	1261658	1262160	1259743	1262017	24.5353048	1261181
2019/08/08-18:09:00	1260919	1264697	1260000	1261002	25.98523145	1261999
2019/08/08-18:12:00	1261232	1263299	1259900	1259900	31.91238908	1261224
2019/08/08-18:15:00	1259900	1260000	1258002	1259282	9.77508321	1259551
2019/08/08-18:18:00	1259831	1261111	1258038	1261111	21.57296879	1259997
2019/08/08-18:21:00	1261711	1262550	1259991	1260065	4.20235412	1261651
2019/08/08-18:24:00	1260202	1260249	1255930	1258960	32.64797229	1257813
2019/08/08-18:27:00	1258703	1259931	1257016	1258576	4.72101383	1258701
2019/08/08-18:30:00	1257831	1261001	1257000	1260210	13.58493615	1259183
2019/08/08-18:33:00	1260220	1260863	1258068	1258115	4.49002	1259778
2019/08/08-18:36:00	1258221	1260500	1258120	1260498	3.80160013	1258739
2019/08/08-18:39:00	1260495	1260495	1257582	1257870	3.58874098	1258741
2019/08/08-18:42:00	1257830	1260399	1257600	1258573	5.51266647	1258643
2019/08/08-18:45:00	1258399	1259757	1255000	1256444	6.04387733	1256917
2019/08/08-18:48:00	1255709	1256523	1254475	1255822	11.40483785	1255130
2019/08/08-18:51:00	1255777	1258766	1255776	1257513	11.56541985	1257664
2019/08/08-18:54:00	1257988	1258618	1256480	1257930	6.35618135	1257585
2019/08/08-18:57:00	1256900	1258000	1256417	1258000	3.59854829	1257132
2019/08/08-19:00:00	1258580	1258999	1256222	1256823	3.98325965	1257262
2019/08/08-19:03:00	1256374	1256531	1254000	1256306	8.409739	1255560
2019/08/08-19:06:00	1256225	1257282	1253500	1253843	12.6204928	1255097
2019/08/08-19:09:00	1253500	1255855	1252599	1253805	14.59762466	1253578
2019/08/08-19:12:00	1253500	1255499	1252559	1254607	7.93934441	1254297
2019/08/08-19:15:00	1254511	1256200	1254055	1256200	7.96242064	1255097
2019/08/08-19:18:00	1256540	1258341	1256000	1257965	5.86238899	1257008
2019/08/08-19:21:00	1257763	1257763	1255650	1255777	4.74449622	1256918
2019/08/08-19:24:00	1255782	1257446	1255781	1257446	10.00686782	1256960
2019/08/08-19:27:00	1257446	1258579	1257090	1258400	14.2908144	1257771
2019/08/08-19:30:00	1257859	1257943	1256002	1257408	4.52635648	1257241
2019/08/08-19:33:00	1257407	1257407	1255673	1256115	6.50214716	1256110
2019/08/08-19:36:00	1256115	1256115	1253830	1253830	13.05480265	1255290
2019/08/08-19:39:00	1254197	1255787	1252582	1254808	10.12495617	1253940
2019/08/08-19:42:00	1253602	1257000	1253069	1255314	14.87301586	1255904
2019/08/08-19:45:00	1255315	1256877	1255000	1255896	15.10715811	1256115
2019/08/08-19:48:00	1255774	1256397	1254882	1256000	5.21117361	1255792
2019/08/08-19:51:00	1256319	1256885	1255661	1256002	3.969563	1256419
2019/08/08-19:54:00	1256012	1256971	1255231	1255761	4.55109613	1255956
2019/08/08-19:57:00	1255766	1256248	1254015	1255012	8.27537491	1254956
2019/08/08-20:00:00	1254980	1255050	1251428	1251999	22.66825264	1252418
2019/08/08-20:03:00	1251989	1254484	1250000	1253186	30.09764323	1251418
2019/08/08-20:06:00	1254247	1256800	1252010	1256156	12.8497403	1255359
2019/08/08-20:09:00	1256156	1258366	1255303	1255303	8.13356863	1256673
2019/08/08-20:12:00	1255012	1258049	1252490	1257968	11.52709688	1255708
2019/08/08-20:15:00	1257949	1261000	1257949	1260300	27.88659103	1260026
2019/08/08-20:18:00	1260145	1261000	1259411	1260900	9.007094	1260263
2019/08/08-20:21:00	1260002	1260900	1257151	1257331	10.281672	1259758
2019/08/08-20:24:00	1257482	1258900	1257331	1258517	5.72016748	1258418
2019/08/08-20:27:00	1258255	1259115	1257980	1259045	19.10741703	1258165
2019/08/08-20:30:00	1258115	1258126	1255010	1255842	7.29126358	1256839
2019/08/08-20:33:00	1256297	1257405	1255038	1256551	5.49125741	1255858
2019/08/08-20:36:00	1257354	1257570	1254500	1255213	5.38557756	1256081
2019/08/08-20:39:00	1255350	1256735	1255000	1255165	8.80272711	1255816
2019/08/08-20:42:00	1254773	1255588	1253212	1253863	1.79136544	1254307
2019/08/08-20:45:00	1254162	1254200	1252842	1254000	3.26319569	1253915
2019/08/08-20:48:00	1254000	1257500	1254000	1256685	5.13373914	1255023
2019/08/08-20:51:00	1256021	1256021	1254080	1255059	5.1860056	1255336
2019/08/08-20:54:00	1255035	1256049	1254997	1255008	2.07622088	1255141
2019/08/08-20:57:00	1255048	1255048	1250200	1251622	18.10401015	1252232
2019/08/08-21:00:00	1251622	1253500	1248000	1248000	29.11775209	1249638
2019/08/08-21:03:00	1248030	1257860	1245000	1257860	91.87952248	1251643
2019/08/08-21:06:00	1257583	1258605	1255326	1257039	25.37333253	1256974
2019/08/08-21:09:00	1257039	1257039	1253242	1255408	10.68953085	1254600
2019/08/08-21:12:00	1255408	1257000	1254665	1256532	14.39268146	1255750
2019/08/08-21:15:00	1256500	1258640	1256235	1258640	15.51143713	1257792
2019/08/08-21:18:00	1258500	1261250	1258311	1258767	38.17664058	1259881
2019/08/08-21:21:00	1257971	1260000	1257970	1258811	8.77001243	1258619
2019/08/08-21:24:00	1258175	1260000	1257201	1258593	3.92836322	1258862
2019/08/08-21:27:00	1257673	1258925	1257055	1258723	1.77667071	1258441
2019/08/08-21:30:00	1258673	1258723	1256473	1257141	5.23272252	1257184
2019/08/08-21:33:00	1257597	1258528	1257111	1257732	1.29113782	1257722
2019/08/08-21:36:00	1257733	1258057	1257084	1257084	2.11337319	1257477
2019/08/08-21:39:00	1257339	1258697	1257339	1258616	1.74611041	1257880
2019/08/08-21:42:00	1258691	1259674	1258151	1259674	1.03272527	1258823
2019/08/08-21:45:00	1259948	1259949	1257300	1258742	4.84472885	1258775
2019/08/08-21:48:00	1258732	1258732	1257000	1257299	6.86657524	1257339
2019/08/08-21:51:00	1257299	1257955	1256500	1257257	21.99213828	1257551
2019/08/08-21:54:00	1256500	1258059	1250500	1256000	67.88244224	1254595
2019/08/08-21:57:00	1255320	1256602	1253901	1254997	5.88540675	1254757
2019/08/08-22:00:00	1254997	1255358	1252777	1255317	12.95182355	1253746
2019/08/08-22:03:00	1255165	1255500	1253000	1253920	7.43487482	1254334
2019/08/08-22:06:00	1253500	1254664	1251332	1251332	11.61224332	1253005
2019/08/08-22:09:00	1252321	1254044	1251944	1252465	4.377902	1252916
2019/08/08-22:12:00	1252973	1254044	1252945	1253865	4.35398281	1253358
2019/08/08-22:15:00	1253865	1255069	1253512	1254800	4.24604429	1254322
2019/08/08-22:18:00	1254500	1254776	1252010	1252010	5.5521379	1253080
2019/08/08-22:21:00	1252010	1254268	1251011	1254238	8.89556186	1252520
2019/08/08-22:24:00	1254234	1254234	1252000	1252701	13.37380736	1252930
2019/08/08-22:27:00	1252190	1253811	1252070	1252458	6.69419349	1252803
2019/08/08-22:30:00	1252435	1254216	1252000	1252005	8.03467059	1252889
2019/08/08-22:33:00	1252219	1252221	1249590	1249978	29.59043102	1250816
2019/08/08-22:36:00	1250263	1254232	1249978	1252974	20.61875816	1252075
2019/08/08-22:39:00	1252744	1252744	1251000	1251445	2.67412337	1251523
2019/08/08-22:42:00	1251321	1251321	1245960	1247310	22.77945722	1247885
2019/08/08-22:45:00	1248666	1252550	1247664	1248000	18.22901179	1250152
2019/08/08-22:48:00	1248010	1249064	1246371	1247377	12.01969664	1247753
2019/08/08-22:51:00	1248692	1250350	1247377	1248456	11.24518493	1248634
2019/08/08-22:54:00	1248455	1249741	1245356	1246379	31.40993328	1246946
2019/08/08-22:57:00	1247647	1247748	1237000	1237000	83.42577154	1240651
2019/08/08-23:00:00	1238699	1241000	1232321	1240899	41.11961814	1236717
2019/08/08-23:03:00	1239817	1244425	1239023	1243000	36.79741265	1241424
2019/08/08-23:06:00	1242601	1244000	1240946	1242438	12.2666782	1242172
2019/08/08-23:09:00	1242457	1242487	1239313	1239957	16.09110076	1240879
2019/08/08-23:12:00	1240178	1240190	1235350	1237843	30.3069675	1237835
2019/08/08-23:15:00	1237975	1241080	1236021	1240420	12.25612813	1238808
2019/08/08-23:18:00	1241049	1244000	1239740	1240998	21.35125926	1242759
2019/08/08-23:21:00	1240500	1243087	1240500	1243066	7.1108328	1241552
2019/08/08-23:24:00	1242168	1242168	1238070	1238750	2.84806983	1239435
2019/08/08-23:27:00	1239137	1239783	1235000	1236755	23.13639388	1236522
2019/08/08-23:30:00	1237115	1240000	1237115	1238060	19.87407251	1238521
2019/08/08-23:33:00	1239038	1240000	1238115	1239900	6.15109881	1239637
2019/08/08-23:36:00	1239900	1242360	1239520	1240291	16.91995591	1240876
2019/08/08-23:39:00	1241398	1242214	1241027	1241028	18.79710013	1241892
2019/08/08-23:42:00	1241920	1241920	1238710	1240086	9.79100228	1240048
2019/08/08-23:45:00	1240270	1241770	1240220	1240510	4.19419108	1241351
2019/08/08-23:48:00	1240045	1242910	1240045	1242383	14.18277062	1242365
2019/08/08-23:51:00	1242510	1243422	1241981	1243422	3.42427339	1242711
2019/08/08-23:54:00	1243422	1244850	1243000	1243888	8.16180286	1244081
2019/08/08-23:57:00	1243390	1243999	1242544	1242544	7.28956892	1243138
