version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-05:47:00	1182865	1182865	1182260	1182260	0.058	1182788
2020/08/03-05:47:30	1181790	1181790	1181615	1181615	0.07	1181665
2020/08/03-05:48:00	1181910	1181910	1181045	1181045	0.049	1181133
2020/08/03-05:48:30	1181000	1181455	1180575	1181455	0.211	1180634
2020/08/03-05:49:00
2020/08/03-05:49:30	1180500	1181245	1180415	1181215	0.6259	1180632
2020/08/03-05:50:00
2020/08/03-05:50:30	1181455	1181455	1180105	1180105	0.3399	1180474
2020/08/03-05:51:00	1180105	1180105	1178160	1178160	1.5541	1178969
2020/08/03-05:51:30	1178155	1181450	1177310	1181450	1.0406	1178481
2020/08/03-05:52:00	1179310	1179565	1179000	1179000	0.288	1179337
2020/08/03-05:52:30	1178875	1178875	1177805	1178555	1.6949	1178145
2020/08/03-05:53:00	1178555	1179270	1178555	1178855	0.4255	1178778
2020/08/03-05:53:30	1179340	1179340	1178710	1178710	0.1162	1178718
2020/08/03-05:54:00	1178560	1178560	1178050	1178505	0.4759	1178344
2020/08/03-05:54:30	1178520	1178520	1178435	1178435	0.1	1178478
2020/08/03-05:55:00
2020/08/03-05:55:30	1179110	1179320	1179110	1179320	0.0762	1179279
2020/08/03-05:56:00
2020/08/03-05:56:30	1179125	1179125	1178630	1178630	0.2535	1178968
2020/08/03-05:57:00
2020/08/03-05:57:30
2020/08/03-05:58:00	1178520	1178520	1178520	1178520	0.02	1178520
2020/08/03-05:58:30	1178380	1178380	1177600	1178065	0.216	1177687
2020/08/03-05:59:00	1177965	1177965	1176560	1176560	0.246	1176817
2020/08/03-05:59:30	1176690	1177420	1176625	1177190	1.6784	1177057
2020/08/03-06:00:00	1177185	1177835	1177185	1177830	0.1256	1177522
2020/08/03-06:00:30	1178000	1179000	1178000	1179000	0.3085	1178223
2020/08/03-06:01:00	1179380	1180500	1179380	1180500	2.0575	1179951
2020/08/03-06:01:30	1180030	1180030	1179535	1179535	0.235	1179900
2020/08/03-06:02:00	1179025	1179380	1179025	1179380	0.0854	1179249
2020/08/03-06:02:30
2020/08/03-06:03:00	1179635	1180525	1179635	1180525	0.3632	1179960
2020/08/03-06:03:30	1180835	1181460	1180835	1181460	0.115	1181409
2020/08/03-06:04:00	1181500	1181545	1181500	1181545	0.002	1181523
2020/08/03-06:04:30	1181935	1181935	1181935	1181935	0.001	1181935
2020/08/03-06:05:00	1182000	1182140	1181720	1181835	0.028	1181895
2020/08/03-06:05:30	1181720	1181720	1179950	1180045	2.254	1181409
2020/08/03-06:06:00	1180025	1180125	1179965	1180125	0.031	1180096
2020/08/03-06:06:30	1180220	1181825	1180220	1181825	0.2121	1180696
2020/08/03-06:07:00	1181690	1182000	1181690	1182000	0.014	1181776
2020/08/03-06:07:30	1182000	1182535	1182000	1182535	0.0275	1182165
2020/08/03-06:08:00	1182265	1183000	1182260	1182860	0.721	1182632
2020/08/03-06:08:30
2020/08/03-06:09:00	1183155	1183500	1183155	1183500	0.2982	1183226
2020/08/03-06:09:30	1182665	1182765	1181000	1181000	0.3729	1181388
2020/08/03-06:10:00	1181060	1181500	1181060	1181500	0.051	1181069
2020/08/03-06:10:30	1181775	1182335	1181775	1182335	0.023	1181848
2020/08/03-06:11:00
2020/08/03-06:11:30	1182465	1182465	1182465	1182465	0.003	1182465
2020/08/03-06:12:00	1182335	1182415	1182335	1182415	0.103	1182413
2020/08/03-06:12:30	1182235	1182235	1182000	1182000	0.3	1182039
2020/08/03-06:13:00
2020/08/03-06:13:30
2020/08/03-06:14:00	1182530	1182530	1182475	1182475	0.016	1182478
2020/08/03-06:14:30
2020/08/03-06:15:00
2020/08/03-06:15:30
2020/08/03-06:16:00	1182865	1183000	1182765	1183000	0.101	1182817
2020/08/03-06:16:30	1182465	1183430	1182465	1183430	0.1532	1182712
2020/08/03-06:17:00	1183570	1183585	1183570	1183585	0.056	1183585
2020/08/03-06:17:30	1183120	1183120	1182925	1182925	0.05	1182978
2020/08/03-06:18:00	1183620	1183950	1183060	1183125	0.4003	1183698
2020/08/03-06:18:30	1183185	1183185	1183140	1183140	0.08	1183166
2020/08/03-06:19:00
2020/08/03-06:19:30	1183190	1183190	1183140	1183140	0.192	1183142
2020/08/03-06:20:00	1182950	1182960	1182240	1182240	0.6551	1182742
2020/08/03-06:20:30	1182000	1182000	1181940	1181940	0.2748	1181967
2020/08/03-06:21:00	1181940	1181940	1181940	1181940	0.1219	1181940
2020/08/03-06:21:30	1181775	1181805	1181775	1181775	0.359	1181776
2020/08/03-06:22:00	1181775	1181775	1180975	1181010	0.2733	1181282
2020/08/03-06:22:30	1181010	1181060	1180240	1180670	0.1782	1180988
2020/08/03-06:23:00	1180710	1180715	1180280	1180280	0.0417	1180489
2020/08/03-06:23:30	1180715	1180990	1180420	1180990	0.1927	1180626
2020/08/03-06:24:00	1180990	1181225	1180335	1180335	0.5342	1180592
2020/08/03-06:24:30	1181295	1181505	1181250	1181415	0.843	1181435
2020/08/03-06:25:00	1181380	1181415	1181380	1181415	0.1	1181398
2020/08/03-06:25:30	1181735	1182260	1181735	1182260	1.8968	1181985
2020/08/03-06:26:00	1182390	1182500	1181235	1181450	0.389	1181791
2020/08/03-06:26:30	1181415	1181470	1181360	1181445	0.45	1181447
2020/08/03-06:27:00	1180985	1180985	1180970	1180970	0.0311	1180980
2020/08/03-06:27:30	1180780	1180780	1180780	1180780	0.05	1180780
2020/08/03-06:28:00	1180660	1180660	1180050	1180050	0.3389	1180206
2020/08/03-06:28:30	1180660	1180660	1180660	1180660	0.001	1180660
2020/08/03-06:29:00	1180410	1180795	1180365	1180460	0.0282	1180550
2020/08/03-06:29:30
2020/08/03-06:30:00
2020/08/03-06:30:30
2020/08/03-06:31:00	1181045	1181510	1181045	1181475	0.4586	1181231
2020/08/03-06:31:30	1181780	1182355	1181780	1182355	0.0498	1181818
2020/08/03-06:32:00	1182275	1182275	1182165	1182215	0.1905	1182212
2020/08/03-06:32:30	1182300	1182300	1181915	1181915	0.051	1181923
2020/08/03-06:33:00
2020/08/03-06:33:30	1181340	1181350	1181340	1181350	0.016	1181346
2020/08/03-06:34:00	1180990	1180990	1177405	1177405	1.076	1178851
2020/08/03-06:34:30	1177350	1179790	1177350	1179790	0.8951	1178868
2020/08/03-06:35:00	1179765	1179765	1177845	1177845	1.3767	1179040
2020/08/03-06:35:30	1177500	1177505	1170050	1170110	2.9757	1174357
2020/08/03-06:36:00	1170110	1174330	1170000	1172420	5.5843	1172237
2020/08/03-06:36:30	1172000	1172535	1170000	1170000	8.0558	1171461
2020/08/03-06:37:00	1170055	1170055	1167090	1169185	3.2514	1168629
2020/08/03-06:37:30	1169185	1172720	1169185	1172720	3.5914	1171234
2020/08/03-06:38:00	1171730	1173065	1171730	1172395	2.5665	1172589
2020/08/03-06:38:30	1172470	1172470	1171400	1172200	0.0922	1172060
2020/08/03-06:39:00	1172325	1174720	1172325	1174160	0.4813	1173466
2020/08/03-06:39:30	1174710	1175555	1174205	1175555	0.5343	1174977
2020/08/03-06:40:00	1175955	1178880	1175690	1177635	4.4998	1176599
2020/08/03-06:40:30	1177635	1179400	1176955	1177465	2.643	1178067
2020/08/03-06:41:00	1177295	1179470	1177035	1179470	2.8347	1178270
2020/08/03-06:41:30	1179840	1180250	1178365	1178625	1.9345	1179737
2020/08/03-06:42:00	1178625	1179895	1178230	1179895	0.9787	1179368
2020/08/03-06:42:30	1179640	1181000	1179640	1181000	3.4679	1180861
2020/08/03-06:43:00	1181215	1182745	1176525	1180500	1.9717	1180696
2020/08/03-06:43:30	1180100	1180495	1180100	1180495	0.012	1180430
2020/08/03-06:44:00	1180435	1180440	1180430	1180430	0.731	1180431
2020/08/03-06:44:30	1180500	1180800	1180430	1180430	0.203	1180466
2020/08/03-06:45:00	1180530	1180530	1180080	1180080	0.55	1180501
2020/08/03-06:45:30
2020/08/03-06:46:00	1180380	1180380	1180380	1180380	0.3314	1180380
2020/08/03-06:46:30	1180380	1180380	1179990	1179990	0.1649	1180020
2020/08/03-06:47:00	1179505	1179505	1179120	1179120	0.4433	1179458
2020/08/03-06:47:30	1179050	1179050	1178635	1178635	0.0443	1178670
2020/08/03-06:48:00	1178610	1181055	1178295	1180520	0.7487	1179219
2020/08/03-06:48:30	1180280	1185010	1180280	1183340	2.9996	1183171
2020/08/03-06:49:00	1183340	1183340	1178715	1180795	6.5175	1181045
2020/08/03-06:49:30	1180795	1181480	1180625	1181480	2.499	1181096
2020/08/03-06:50:00	1180930	1181160	1180010	1180905	2.2086	1180611
2020/08/03-06:50:30	1181070	1181145	1180940	1180940	0.034	1181013
2020/08/03-06:51:00	1181470	1182000	1181470	1182000	0.1331	1181794
2020/08/03-06:51:30	1182000	1182000	1181905	1181905	0.0959	1181965
2020/08/03-06:52:00	1181895	1182430	1181895	1182430	0.051	1182411
2020/08/03-06:52:30	1182500	1182940	1182335	1182785	0.5636	1182445
2020/08/03-06:53:00
2020/08/03-06:53:30	1182880	1182880	1182485	1182495	1.003	1182488
2020/08/03-06:54:00	1182490	1182490	1182000	1182105	0.022	1182204
2020/08/03-06:54:30	1181985	1181985	1181570	1181590	0.083	1181717
2020/08/03-06:55:00	1181500	1181500	1181110	1181180	0.1461	1181158
2020/08/03-06:55:30	1181735	1181845	1181230	1181230	0.3909	1181746
2020/08/03-06:56:00	1181495	1181940	1181490	1181740	0.141	1181625
2020/08/03-06:56:30	1182230	1182780	1182230	1182755	0.0907	1182306
2020/08/03-06:57:00	1182415	1183230	1182405	1183230	0.6488	1183012
2020/08/03-06:57:30	1183265	1184000	1182825	1182855	1.71	1183664
2020/08/03-06:58:00	1183005	1183070	1182635	1182635	0.7162	1182900
2020/08/03-06:58:30	1182635	1182635	1181325	1182095	2.1791	1181929
2020/08/03-06:59:00	1182245	1182610	1182245	1182540	0.0733	1182465
2020/08/03-06:59:30
2020/08/03-07:00:00	1182195	1182815	1182195	1182480	0.033	1182670
2020/08/03-07:00:30	1182715	1182715	1182245	1182245	0.0053	1182422
2020/08/03-07:01:00	1182570	1183500	1182570	1183275	0.8824	1183182
2020/08/03-07:01:30	1183535	1183820	1183535	1183820	0.0397	1183593
2020/08/03-07:02:00	1183890	1183890	1183030	1183735	0.3958	1183507
2020/08/03-07:02:30	1183565	1184275	1183030	1184275	1.7855	1183473
2020/08/03-07:03:00	1184500	1184745	1183405	1183405	0.4248	1184135
2020/08/03-07:03:30
2020/08/03-07:04:00	1184010	1184400	1183990	1184105	1.147	1184091
2020/08/03-07:04:30	1184815	1185225	1184685	1184685	0.373	1184926
2020/08/03-07:05:00	1184995	1185035	1184350	1184685	0.063	1184775
2020/08/03-07:05:30	1184975	1185495	1184395	1185000	1.2552	1185033
2020/08/03-07:06:00	1184735	1185210	1184735	1185210	0.147	1184872
2020/08/03-07:06:30	1185135	1185500	1185135	1185500	0.061	1185311
2020/08/03-07:07:00	1185650	1185935	1185190	1185920	0.2001	1185688
2020/08/03-07:07:30	1186000	1186005	1185540	1185540	0.12	1185617
2020/08/03-07:08:00	1186005	1186200	1185220	1185220	1.5718	1185987
2020/08/03-07:08:30	1185180	1185680	1184625	1185515	1.6244	1185137
2020/08/03-07:09:00	1185935	1187130	1185935	1186700	0.5961	1186680
2020/08/03-07:09:30	1186700	1186700	1186180	1186180	0.0143	1186664
2020/08/03-07:10:00	1186995	1186995	1186440	1186440	0.1128	1186573
2020/08/03-07:10:30	1186480	1186480	1186045	1186365	0.1469	1186338
2020/08/03-07:11:00	1186565	1186565	1186565	1186565	0.0169	1186565
2020/08/03-07:11:30	1185830	1185830	1185125	1185155	1.0055	1185343
2020/08/03-07:12:00	1185520	1185520	1185135	1185135	0.012	1185199
2020/08/03-07:12:30	1185245	1185245	1185000	1185000	0.1155	1185030
2020/08/03-07:13:00	1184995	1186685	1184995	1186685	0.6078	1186198
2020/08/03-07:13:30	1185965	1186305	1185670	1186305	0.0911	1186113
2020/08/03-07:14:00	1186235	1186235	1185735	1185735	0.016	1186085
2020/08/03-07:14:30	1185685	1185900	1185685	1185830	0.1473	1185751
2020/08/03-07:15:00	1185885	1186210	1185885	1186050	0.3977	1186059
2020/08/03-07:15:30	1186050	1186695	1186050	1186405	2.3914	1186220
2020/08/03-07:16:00	1186495	1186495	1184850	1184850	0.4799	1186058
2020/08/03-07:16:30	1184680	1185015	1184670	1185015	0.2648	1184766
2020/08/03-07:17:00	1185170	1185170	1183785	1183880	4.409	1184127
2020/08/03-07:17:30	1184450	1184450	1183385	1183385	1.744	1183756
2020/08/03-07:18:00	1183700	1183750	1183555	1183555	0.1418	1183646
2020/08/03-07:18:30	1183450	1183950	1183405	1183405	0.176	1183514
2020/08/03-07:19:00	1183465	1183465	1183410	1183410	0.015	1183421
2020/08/03-07:19:30	1183400	1183400	1182000	1182000	0.5272	1182595
2020/08/03-07:20:00	1181735	1183610	1181685	1183610	0.8902	1182375
2020/08/03-07:20:30	1183460	1183460	1183455	1183455	0.2	1183459
2020/08/03-07:21:00	1183345	1183345	1183345	1183345	0.005	1183345
2020/08/03-07:21:30	1183480	1183480	1183350	1183350	0.9175	1183455
2020/08/03-07:22:00
2020/08/03-07:22:30	1183200	1183755	1183200	1183755	0.09	1183631
2020/08/03-07:23:00	1183755	1183940	1183755	1183940	0.1206	1183855
2020/08/03-07:23:30	1183940	1184500	1183940	1184500	0.0351	1184141
2020/08/03-07:24:00	1184590	1185590	1184590	1185370	0.0364	1184711
2020/08/03-07:24:30	1184750	1184750	1183475	1184280	0.5329	1183858
2020/08/03-07:25:00	1183715	1184600	1183715	1184600	0.2549	1184472
2020/08/03-07:25:30	1185300	1185330	1185000	1185000	0.7537	1185155
2020/08/03-07:26:00	1184795	1184795	1184610	1184610	0.002	1184703
2020/08/03-07:26:30	1185165	1185165	1184970	1184970	0.152	1185099
2020/08/03-07:27:00	1185500	1185500	1185100	1185365	1.274	1185114
2020/08/03-07:27:30	1185640	1185770	1185640	1185770	0.0124	1185650
2020/08/03-07:28:00	1186000	1186000	1186000	1186000	0.02	1186000
2020/08/03-07:28:30
2020/08/03-07:29:00
2020/08/03-07:29:30	1186005	1186005	1184620	1184770	0.254	1184966
2020/08/03-07:30:00	1184700	1184700	1183340	1183340	0.2803	1183843
2020/08/03-07:30:30	1183065	1183880	1182420	1183880	2.5235	1183012
2020/08/03-07:31:00	1183200	1184740	1182990	1183060	0.6822	1183669
2020/08/03-07:31:30	1183005	1183005	1182445	1182565	1.0351	1182782
2020/08/03-07:32:00	1182735	1182850	1182735	1182850	0.015	1182773
2020/08/03-07:32:30	1182755	1182755	1182625	1182625	0.005	1182651
2020/08/03-07:33:00	1182605	1182605	1182605	1182605	0.002	1182605
2020/08/03-07:33:30	1182300	1182915	1182290	1182885	0.1609	1182610
2020/08/03-07:34:00	1183215	1183450	1183215	1183390	0.1599	1183401
2020/08/03-07:34:30	1182985	1183030	1182280	1182290	0.8345	1182808
2020/08/03-07:35:00	1182120	1183025	1182050	1183025	0.1633	1182527
2020/08/03-07:35:30	1183030	1183380	1182760	1183380	0.055	1183035
2020/08/03-07:36:00	1183480	1183830	1182605	1182605	0.3487	1183687
2020/08/03-07:36:30	1182235	1182235	1181945	1181945	0.0593	1182098
2020/08/03-07:37:00	1182280	1182450	1182125	1182450	0.02	1182284
2020/08/03-07:37:30	1182230	1182230	1182230	1182230	0.005	1182230
2020/08/03-07:38:00	1182010	1182010	1181865	1181925	0.4153	1181916
2020/08/03-07:38:30	1182135	1182135	1182135	1182135	0.001	1182135
2020/08/03-07:39:00	1181705	1181705	1181700	1181700	1.243	1181700
2020/08/03-07:39:30	1181520	1181520	1180905	1180905	0.1874	1180967
2020/08/03-07:40:00	1180905	1182605	1180905	1182320	0.6861	1181537
2020/08/03-07:40:30	1181430	1181430	1180500	1181080	1.052	1180582
2020/08/03-07:41:00	1181080	1181565	1181080	1181565	0.09	1181345
2020/08/03-07:41:30	1182075	1182075	1181550	1181550	0.154	1181835
2020/08/03-07:42:00	1180920	1180920	1180345	1180345	0.2022	1180667
2020/08/03-07:42:30
2020/08/03-07:43:00	1180800	1181575	1180800	1181035	0.4087	1181000
2020/08/03-07:43:30	1181440	1181625	1181440	1181460	0.05	1181459
2020/08/03-07:44:00	1180790	1180820	1180345	1180345	0.256	1180634
2020/08/03-07:44:30	1180540	1180540	1180540	1180540	0.045	1180540
2020/08/03-07:45:00	1180450	1181145	1180370	1181070	0.1197	1180484
2020/08/03-07:45:30	1181230	1181230	1181175	1181175	0.06	1181221
2020/08/03-07:46:00	1181285	1181295	1181285	1181295	0.0029	1181292
2020/08/03-07:46:30
2020/08/03-07:47:00	1180900	1180900	1180380	1180590	0.5998	1180486
2020/08/03-07:47:30	1180390	1180390	1180000	1180000	1.5	1180032
2020/08/03-07:48:00	1180230	1180230	1179265	1179265	0.0728	1179505
2020/08/03-07:48:30	1179605	1179770	1178455	1179025	2.0605	1178840
2020/08/03-07:49:00	1178905	1179030	1178900	1179030	0.231	1178917
2020/08/03-07:49:30	1179195	1179195	1178895	1179110	0.501	1178972
2020/08/03-07:50:00	1179510	1179510	1179510	1179510	0.02	1179510
2020/08/03-07:50:30	1179520	1180485	1179430	1179430	0.6215	1180046
2020/08/03-07:51:00	1179420	1180435	1179410	1179535	0.3588	1179471
2020/08/03-07:51:30	1180500	1180870	1180500	1180870	0.0472	1180811
2020/08/03-07:52:00	1181015	1181035	1181015	1181035	0.0152	1181028
2020/08/03-07:52:30	1180760	1181475	1180760	1181020	0.2289	1180901
2020/08/03-07:53:00	1180560	1180560	1180000	1180000	0.024	1180278
2020/08/03-07:53:30	1180000	1180705	1180000	1180705	0.2977	1180028
2020/08/03-07:54:00	1180820	1180940	1180700	1180740	0.0579	1180888
2020/08/03-07:54:30	1180265	1180800	1179860	1180795	0.4107	1180087
2020/08/03-07:55:00	1180445	1180445	1180445	1180445	0.292	1180445
2020/08/03-07:55:30	1180000	1180000	1179525	1179920	1.0411	1179547
2020/08/03-07:56:00	1180105	1180295	1179990	1179990	0.071	1180260
2020/08/03-07:56:30
2020/08/03-07:57:00	1179555	1179845	1179530	1179845	0.05	1179664
2020/08/03-07:57:30	1179500	1179500	1178595	1179120	0.5612	1178903
2020/08/03-07:58:00	1179220	1179905	1178530	1178530	1.4327	1179253
2020/08/03-07:58:30	1178530	1178990	1178530	1178990	0.1071	1178583
2020/08/03-07:59:00	1178790	1179125	1178790	1179125	0.0955	1179085
2020/08/03-07:59:30	1179320	1179380	1179310	1179380	0.2783	1179331
2020/08/03-08:00:00	1179405	1179790	1179380	1179790	0.022	1179508
2020/08/03-08:00:30	1180410	1180410	1179720	1179730	0.207	1179887
2020/08/03-08:01:00	1179675	1180480	1179675	1180385	0.4941	1180128
2020/08/03-08:01:30	1179540	1179540	1178575	1179250	0.0669	1179312
2020/08/03-08:02:00	1178715	1178715	1178715	1178715	0.005	1178715
2020/08/03-08:02:30	1179115	1179250	1178005	1178005	0.4535	1178591
2020/08/03-08:03:00	1178135	1179000	1178130	1178295	0.4525	1178605
2020/08/03-08:03:30	1178555	1178735	1178555	1178735	0.2792	1178724
2020/08/03-08:04:00	1179000	1179395	1179000	1179395	0.1502	1179394
2020/08/03-08:04:30	1179340	1179535	1178980	1179185	0.0349	1179329
2020/08/03-08:05:00	1179080	1180095	1179080	1180095	0.206	1179472
2020/08/03-08:05:30	1179955	1180295	1179905	1179910	0.1409	1179924
2020/08/03-08:06:00	1180065	1180500	1180065	1180500	0.006	1180138
2020/08/03-08:06:30	1180580	1181655	1180580	1181320	0.1383	1181182
2020/08/03-08:07:00	1180915	1181155	1180915	1181155	0.1529	1180920
2020/08/03-08:07:30	1180475	1180475	1180385	1180470	0.33	1180468
2020/08/03-08:08:00	1180575	1180780	1180575	1180780	0.002	1180678
2020/08/03-08:08:30
2020/08/03-08:09:00	1180830	1180830	1180825	1180825	0.0039	1180829
2020/08/03-08:09:30
2020/08/03-08:10:00	1179955	1179955	1179625	1179655	0.265	1179851
2020/08/03-08:10:30	1179670	1180640	1179555	1180405	0.6408	1179934
2020/08/03-08:11:00	1180390	1180410	1180000	1180000	0.0524	1180400
2020/08/03-08:11:30
2020/08/03-08:12:00	1179650	1179650	1179000	1179000	0.018	1179457
2020/08/03-08:12:30	1179155	1179755	1179155	1179755	0.074	1179631
2020/08/03-08:13:00	1179755	1180150	1179445	1180150	0.052	1179745
2020/08/03-08:13:30	1179450	1179450	1179365	1179365	0.1006	1179434
2020/08/03-08:14:00	1179615	1179820	1179615	1179820	0.04	1179804
2020/08/03-08:14:30	1179860	1179960	1179860	1179960	0.051	1179958
2020/08/03-08:15:00	1179915	1179915	1179650	1179650	0.312	1179764
2020/08/03-08:15:30	1180065	1180155	1179145	1179145	1.4405	1179248
2020/08/03-08:16:00	1179980	1179980	1179155	1179815	0.102	1179661
2020/08/03-08:16:30	1179940	1179945	1179150	1179150	0.231	1179696
2020/08/03-08:17:00	1179145	1179145	1178605	1178605	0.106	1178895
2020/08/03-08:17:30	1178875	1178890	1178385	1178385	0.085	1178580
2020/08/03-08:18:00	1178700	1178700	1178255	1178255	0.138	1178526
2020/08/03-08:18:30	1178040	1178610	1178000	1178040	0.3218	1178122
2020/08/03-08:19:00	1178000	1178000	1177770	1177770	0.1243	1177893
2020/08/03-08:19:30	1177770	1177880	1176465	1177795	0.8186	1177312
2020/08/03-08:20:00	1177695	1178500	1177695	1178500	0.055	1178172
2020/08/03-08:20:30	1178985	1179160	1178985	1179160	0.062	1179031
2020/08/03-08:21:00	1179460	1180265	1179460	1180140	0.6957	1180094
2020/08/03-08:21:30	1179865	1179865	1179425	1179845	0.3654	1179787
2020/08/03-08:22:00	1180140	1180140	1179000	1180105	0.9532	1179558
2020/08/03-08:22:30	1180480	1180975	1180085	1180770	0.7442	1180747
2020/08/03-08:23:00	1180760	1180760	1180470	1180470	0.1319	1180707
2020/08/03-08:23:30	1180085	1180085	1179805	1179805	0.078	1179841
2020/08/03-08:24:00
2020/08/03-08:24:30	1180435	1180690	1180435	1180690	0.23	1180684
2020/08/03-08:25:00	1180090	1180090	1180085	1180085	0.02	1180085
2020/08/03-08:25:30	1180765	1180765	1180765	1180765	0.02	1180765
2020/08/03-08:26:00	1180855	1180855	1180855	1180855	0.0339	1180855
2020/08/03-08:26:30	1180975	1181325	1179785	1179785	0.879	1180163
2020/08/03-08:27:00	1179240	1179240	1179240	1179240	0.001	1179240
2020/08/03-08:27:30	1179015	1179545	1179010	1179545	0.0519	1179109
2020/08/03-08:28:00	1179620	1179745	1179620	1179745	0.05	1179720
2020/08/03-08:28:30	1179715	1179845	1179715	1179845	0.052	1179720
2020/08/03-08:29:00
2020/08/03-08:29:30
2020/08/03-08:30:00	1180295	1180295	1180295	1180295	0.0594	1180295
2020/08/03-08:30:30	1180300	1180300	1180300	1180300	0.03	1180300
2020/08/03-08:31:00	1180310	1180580	1180310	1180580	0.011	1180335
2020/08/03-08:31:30	1180590	1180590	1180590	1180590	0.05	1180590
2020/08/03-08:32:00	1180725	1181000	1180725	1181000	0.032	1180742
2020/08/03-08:32:30	1180870	1180870	1180870	1180870	0.05	1180870
2020/08/03-08:33:00	1180565	1180720	1180565	1180720	0.06	1180694
2020/08/03-08:33:30
2020/08/03-08:34:00	1180295	1180295	1180295	1180295	0.05	1180295
2020/08/03-08:34:30	1179715	1180250	1179690	1180250	0.156	1179792
2020/08/03-08:35:00	1180105	1180105	1179140	1179475	0.0903	1179687
2020/08/03-08:35:30	1179010	1179010	1178255	1178510	0.5873	1178486
2020/08/03-08:36:00	1178425	1178465	1177465	1177465	0.4356	1178235
2020/08/03-08:36:30	1177360	1178315	1176210	1178225	1.777	1177675
2020/08/03-08:37:00	1177770	1178110	1176840	1176840	0.038	1177610
2020/08/03-08:37:30	1177690	1178080	1177110	1178080	0.3091	1177905
2020/08/03-08:38:00	1177315	1177635	1176690	1177220	0.8346	1177280
2020/08/03-08:38:30	1177220	1177220	1176210	1176725	0.0821	1176745
2020/08/03-08:39:00	1176725	1176930	1176290	1176290	0.1869	1176388
2020/08/03-08:39:30	1176000	1176460	1175125	1176460	1.4223	1175499
2020/08/03-08:40:00	1176945	1177065	1176895	1176895	0.5782	1177001
2020/08/03-08:40:30	1176975	1177340	1176620	1176620	0.0801	1177252
2020/08/03-08:41:00	1176685	1176685	1176480	1176485	0.2322	1176490
2020/08/03-08:41:30	1176755	1176755	1175950	1176360	0.5699	1176271
2020/08/03-08:42:00	1176305	1177045	1176305	1177045	0.107	1176792
2020/08/03-08:42:30	1177175	1177260	1176405	1177255	0.108	1177212
2020/08/03-08:43:00	1177500	1177960	1177500	1177960	0.2113	1177911
2020/08/03-08:43:30	1177945	1177945	1177945	1177945	0.001	1177945
2020/08/03-08:44:00	1177880	1177880	1177680	1177680	0.08	1177749
2020/08/03-08:44:30	1177435	1177755	1177040	1177755	0.1242	1177575
2020/08/03-08:45:00	1176955	1176955	1176955	1176955	0.2	1176955
2020/08/03-08:45:30	1176800	1176800	1176125	1176435	0.111	1176494
2020/08/03-08:46:00	1176525	1176605	1176525	1176570	0.0261	1176575
2020/08/03-08:46:30	1176120	1176120	1175590	1175800	0.8827	1175761
2020/08/03-08:47:00	1175895	1176195	1175310	1176030	0.1286	1175700
2020/08/03-08:47:30	1176220	1176590	1176060	1176060	0.0499	1176465
2020/08/03-08:48:00	1175520	1175520	1174225	1174225	0.9024	1174878
2020/08/03-08:48:30	1174265	1174400	1173995	1173995	0.2892	1174351
2020/08/03-08:49:00	1174345	1175020	1174290	1175020	0.4378	1174763
2020/08/03-08:49:30	1175035	1175035	1174225	1174225	0.3577	1174781
2020/08/03-08:50:00	1175215	1175535	1175215	1175240	0.7798	1175364
2020/08/03-08:50:30	1175240	1175240	1174325	1175235	1.828	1175090
2020/08/03-08:51:00	1175805	1175840	1175805	1175840	0.1301	1175832
2020/08/03-08:51:30	1174700	1174965	1172210	1172210	0.7874	1173775
2020/08/03-08:52:00	1172720	1173745	1171110	1173745	2.1194	1172203
2020/08/03-08:52:30	1173740	1173745	1172770	1173530	0.3185	1173574
2020/08/03-08:53:00	1173610	1174495	1173120	1174495	0.6441	1173984
2020/08/03-08:53:30	1174310	1175130	1174285	1175080	1.3543	1174679
2020/08/03-08:54:00	1174510	1174510	1173570	1174010	0.6611	1174128
2020/08/03-08:54:30	1173995	1173995	1173990	1173990	0.2	1173990
2020/08/03-08:55:00	1174600	1174750	1173900	1173935	1.7116	1174028
2020/08/03-08:55:30	1174755	1174755	1174110	1174110	0.0496	1174365
2020/08/03-08:56:00	1174220	1175000	1174220	1175000	0.3785	1174672
2020/08/03-08:56:30	1175150	1175955	1175040	1175045	1.6682	1175664
2020/08/03-08:57:00	1175045	1175125	1174380	1174940	0.244	1174880
2020/08/03-08:57:30	1175125	1175315	1175090	1175315	0.427	1175106
2020/08/03-08:58:00	1175175	1175175	1175165	1175165	0.0793	1175172
2020/08/03-08:58:30	1175120	1175530	1174630	1174630	0.2959	1174898
2020/08/03-08:59:00	1174650	1174650	1172005	1172875	2.0154	1173192
2020/08/03-08:59:30	1172720	1173860	1172720	1173860	0.8259	1173342
2020/08/03-09:00:00	1173910	1175000	1173910	1175000	0.5947	1174499
2020/08/03-09:00:30	1174925	1175135	1171110	1173210	1.0696	1173729
2020/08/03-09:01:00	1172400	1172400	1170070	1170540	0.906	1171247
2020/08/03-09:01:30	1170540	1171925	1170535	1171570	1.3716	1171055
2020/08/03-09:02:00	1171565	1171565	1168000	1169100	3.0704	1169399
2020/08/03-09:02:30	1169100	1170200	1169075	1170200	2.5203	1169619
2020/08/03-09:03:00	1170325	1171110	1169600	1171110	1.6348	1170456
2020/08/03-09:03:30	1171445	1172760	1168885	1168885	3.0473	1170173
