version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/18-18:15:00	1050295	1051160	1049270	1050430	1.1181	1050645
2019/07/18-18:18:00	1051000	1053490	1051000	1051355	0.8681	1052206
2019/07/18-18:21:00	1053000	1054300	1052010	1053120	3.3593	1053486
2019/07/18-18:24:00	1053115	1054000	1052000	1052080	1.2668	1052485
2019/07/18-18:27:00	1052655	1053200	1051260	1053160	1.3344	1051971
2019/07/18-18:30:00	1053210	1058650	1053200	1056920	3.5914	1055695
2019/07/18-18:33:00	1056920	1060875	1055970	1057000	3.255	1058489
2019/07/18-18:36:00	1059710	1060000	1057040	1058005	0.6495	1058867
2019/07/18-18:39:00	1058020	1058505	1056920	1056920	0.9322	1057883
2019/07/18-18:42:00	1056920	1056920	1054350	1056000	1.7146	1055515
2019/07/18-18:45:00	1056000	1056000	1053100	1054580	4.4281	1054243
2019/07/18-18:48:00	1053125	1056000	1053110	1055130	0.7011	1054537
2019/07/18-18:51:00	1055130	1055255	1053790	1053790	0.5129	1054456
2019/07/18-18:54:00	1054115	1054115	1050650	1051700	0.8586	1052481
2019/07/18-18:57:00	1051250	1053985	1051245	1052000	0.7826	1052889
2019/07/18-19:00:00	1052000	1054625	1050010	1053305	2.8557	1051398
2019/07/18-19:03:00	1053295	1056290	1053295	1055355	2.05	1054678
2019/07/18-19:06:00	1055310	1057795	1054255	1057795	0.9149	1056176
2019/07/18-19:09:00	1056370	1059500	1056370	1058265	1.8456	1058784
2019/07/18-19:12:00	1058110	1060000	1057300	1058170	1.4762	1058730
2019/07/18-19:15:00	1058000	1063175	1056670	1063175	1.7666	1060926
2019/07/18-19:18:00	1063220	1063995	1061175	1062985	1.3637	1061928
2019/07/18-19:21:00	1062485	1063000	1060985	1062360	0.6921	1061340
2019/07/18-19:24:00	1062985	1063300	1060640	1060640	1.0845	1061940
2019/07/18-19:27:00	1061110	1065130	1059500	1064710	2.5281	1062876
2019/07/18-19:30:00	1064710	1068635	1063090	1067000	3.1219	1066540
2019/07/18-19:33:00	1066630	1067005	1063605	1066425	1.7312	1065315
2019/07/18-19:36:00	1066430	1067000	1063000	1065030	8.3498	1064803
2019/07/18-19:39:00	1064210	1065935	1061500	1062535	9.799	1064333
2019/07/18-19:42:00	1062785	1065695	1062230	1063805	7.2008	1064362
2019/07/18-19:45:00	1063815	1065695	1063060	1063500	2.1091	1064562
2019/07/18-19:48:00	1063065	1064210	1061480	1061495	3.6844	1062273
2019/07/18-19:51:00	1061495	1064000	1061495	1062985	3.8952	1062556
2019/07/18-19:54:00	1062005	1062505	1061010	1061040	1.3962	1062234
2019/07/18-19:57:00	1062000	1064490	1061560	1064490	2.3232	1062439
2019/07/18-20:00:00	1064490	1065200	1062145	1064000	1.0206	1064447
2019/07/18-20:03:00	1064000	1064995	1061655	1063000	0.4453	1063292
2019/07/18-20:06:00	1062570	1062570	1060470	1060845	0.57	1061041
2019/07/18-20:09:00	1060495	1065695	1060000	1065110	5.0335	1061822
2019/07/18-20:12:00	1064125	1066100	1063615	1065005	2.7325	1065366
2019/07/18-20:15:00	1065005	1065625	1063305	1064555	1.8898	1064685
2019/07/18-20:18:00	1064020	1064020	1056010	1056010	3.6564	1061925
2019/07/18-20:21:00	1058920	1058995	1056050	1058500	4.2834	1057918
2019/07/18-20:24:00	1058610	1060325	1057780	1060325	2.0328	1059095
2019/07/18-20:27:00	1060335	1060785	1056670	1056670	2.6468	1058085
2019/07/18-20:30:00	1057825	1059720	1057825	1059720	1.4398	1058057
2019/07/18-20:33:00	1059015	1059715	1056000	1057600	3.3996	1057431
2019/07/18-20:36:00	1058225	1059700	1055310	1055310	3.8581	1056958
2019/07/18-20:39:00	1055315	1056740	1054690	1056000	0.4271	1055336
2019/07/18-20:42:00	1055485	1058500	1055465	1057500	1.4885	1057402
2019/07/18-20:45:00	1057460	1059905	1057015	1058960	0.7122	1058504
2019/07/18-20:48:00	1058780	1060000	1058080	1060000	0.9503	1059294
2019/07/18-20:51:00	1058800	1060120	1058800	1060120	1.5648	1059789
2019/07/18-20:54:00	1059880	1061310	1059000	1059000	0.746	1060235
2019/07/18-20:57:00	1059010	1059010	1055000	1056100	1.759	1057260
2019/07/18-21:00:00	1056075	1056075	1052000	1052705	4.7364	1053235
2019/07/18-21:03:00	1052715	1055210	1050000	1055210	4.424	1051808
2019/07/18-21:06:00	1054015	1054940	1051100	1052340	1.9389	1053189
2019/07/18-21:09:00	1052005	1055030	1052005	1052995	1.3925	1053413
2019/07/18-21:12:00	1052950	1053275	1048000	1048300	6.3327	1049968
2019/07/18-21:15:00	1048010	1059000	1036505	1036505	28.8787	1044165
2019/07/18-21:18:00	1038505	1041040	1027960	1028320	19.1267	1033682
2019/07/18-21:21:00	1028540	1035265	1027005	1029565	13.8414	1031036
2019/07/18-21:24:00	1032495	1036465	1027560	1033700	17.0071	1031093
2019/07/18-21:27:00	1032490	1036255	1025555	1026000	6.3434	1029408
2019/07/18-21:30:00	1025560	1029985	1023745	1026760	34.3994	1026496
2019/07/18-21:33:00	1026760	1029965	1025005	1026330	17.2396	1027079
2019/07/18-21:36:00	1027335	1029000	1024040	1028775	19.0691	1026341
2019/07/18-21:39:00	1028775	1030590	1026000	1027745	10.454	1029147
2019/07/18-21:42:00	1027715	1027845	1024005	1027500	50.0119	1025723
2019/07/18-21:45:00	1027975	1027975	1022555	1024025	49.2058	1024648
2019/07/18-21:48:00	1024045	1025025	1020855	1022735	34.1003	1021987
2019/07/18-21:51:00	1022735	1025990	1019005	1020000	28.6756	1022698
2019/07/18-21:54:00	1019005	1020005	1014005	1014195	13.8695	1016875
2019/07/18-21:57:00	1014015	1020000	1012005	1017015	6.255	1016032
2019/07/18-22:00:00	1017015	1023000	1016000	1021925	5.6478	1020984
2019/07/18-22:03:00	1022985	1025340	1021925	1024380	10.3318	1023519
2019/07/18-22:06:00	1024380	1024570	1022000	1024200	2.4536	1023997
2019/07/18-22:09:00	1023180	1028780	1023155	1027510	6.6012	1024919
2019/07/18-22:12:00	1027705	1027705	1023005	1024160	7.3656	1025579
2019/07/18-22:15:00	1024165	1025000	1022505	1024000	6.5908	1023827
2019/07/18-22:18:00	1024000	1024205	1019995	1020000	9.1783	1021407
2019/07/18-22:21:00	1020880	1022000	1017995	1018150	8.06	1019745
2019/07/18-22:24:00	1018795	1021060	1015425	1018500	7.8704	1017057
2019/07/18-22:27:00	1018920	1023005	1017860	1023005	4.2843	1020868
2019/07/18-22:30:00	1023000	1026000	1021230	1025005	7.7317	1024128
2019/07/18-22:33:00	1025900	1025965	1020265	1021295	5.0028	1023359
2019/07/18-22:36:00	1023185	1023185	1015010	1015010	4.7442	1018103
2019/07/18-22:39:00	1015685	1020215	1013925	1018455	6.4461	1016702
2019/07/18-22:42:00	1019095	1019740	1015005	1017935	1.9162	1017335
2019/07/18-22:45:00	1019495	1021995	1016460	1016460	3.3511	1018321
2019/07/18-22:48:00	1016875	1018265	1014000	1015650	4.9734	1015049
2019/07/18-22:51:00	1015650	1020995	1014740	1020140	4.2248	1017168
2019/07/18-22:54:00	1020140	1020985	1017585	1019055	1.6855	1018688
2019/07/18-22:57:00	1018100	1019560	1015650	1019560	4.4623	1016690
2019/07/18-23:00:00	1019560	1020000	1012000	1012005	9.1052	1014226
2019/07/18-23:03:00	1012005	1013970	1009505	1013435	8.229	1011521
2019/07/18-23:06:00	1013440	1016005	1009040	1009040	8.4736	1013510
2019/07/18-23:09:00	1009040	1013345	1006235	1008900	12.437	1009162
2019/07/18-23:12:00	1008005	1015000	1007905	1013425	11.0221	1010796
2019/07/18-23:15:00	1012635	1014770	1010000	1011130	8.1082	1012047
2019/07/18-23:18:00	1011130	1017135	1011125	1013355	3.1069	1014704
2019/07/18-23:21:00	1015475	1018465	1013920	1016370	2.4003	1017357
2019/07/18-23:24:00	1016355	1019995	1016275	1019995	1.6399	1018421
2019/07/18-23:27:00	1020000	1025000	1019380	1024500	5.5937	1023147
2019/07/18-23:30:00	1024500	1030110	1023125	1030095	8.9577	1027924
2019/07/18-23:33:00	1033000	1052000	1029005	1052000	41.7222	1043269
2019/07/18-23:36:00	1052500	1077685	1052160	1077000	21.0958	1065965
2019/07/18-23:39:00	1077000	1089000	1071135	1087455	25.8094	1081203
2019/07/18-23:42:00	1087455	1095000	1086000	1095000	13.9371	1089237
2019/07/18-23:45:00	1095000	1106000	1090000	1092000	19.7533	1100091
2019/07/18-23:48:00	1100000	1100000	1090565	1090565	17.1225	1094931
2019/07/18-23:51:00	1092825	1106000	1090565	1101000	13.535	1096192
2019/07/18-23:54:00	1101000	1115555	1100390	1106780	8.2483	1108340
2019/07/18-23:57:00	1106780	1113995	1106010	1109975	7.4058	1109632
