version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/21-06:44:15	1022500	1022910	1022500	1022500	0.1247	1022503
2019/06/21-06:44:30	1022505	1022505	1022120	1022120	1.0368	1022441
2019/06/21-06:44:45	1022005	1022875	1021205	1021205	0.2399	1021847
2019/06/21-06:45:00	1021210	1021760	1021010	1021760	0.071	1021171
2019/06/21-06:45:15	1021015	1021065	1021000	1021000	1.2313	1021010
2019/06/21-06:45:30	1020515	1020515	1020200	1020230	0.27	1020279
2019/06/21-06:45:45	1020200	1020495	1020000	1020495	0.3384	1020095
2019/06/21-06:46:00	1020000	1020100	1019500	1019500	1.0016	1019875
2019/06/21-06:46:15	1019500	1019500	1017505	1018435	1.3118	1018789
2019/06/21-06:46:30	1018430	1018435	1017500	1017500	0.517	1017575
2019/06/21-06:46:45	1018415	1018420	1018415	1018420	0.174	1018420
2019/06/21-06:47:00	1019670	1020230	1019670	1020230	0.2169	1019675
2019/06/21-06:47:15	1020215	1020540	1020215	1020250	0.2629	1020303
2019/06/21-06:47:30	1020530	1020870	1020525	1020870	0.672	1020533
2019/06/21-06:47:45	1021075	1021445	1021075	1021445	0.05	1021297
2019/06/21-06:48:00	1021440	1021440	1021440	1021440	0.001	1021440
2019/06/21-06:48:15
2019/06/21-06:48:30	1021425	1021425	1021155	1021155	0.1493	1021332
2019/06/21-06:48:45	1021575	1021840	1021310	1021405	0.7159	1021438
2019/06/21-06:49:00	1021410	1021410	1021310	1021310	3.4097	1021405
2019/06/21-06:49:15	1021155	1021155	1021155	1021155	0.0067	1021155
2019/06/21-06:49:30
2019/06/21-06:49:45	1020940	1020940	1020940	1020940	0.0031	1020940
2019/06/21-06:50:00	1021170	1021410	1020910	1020910	0.324	1021145
2019/06/21-06:50:15	1021165	1021170	1021165	1021165	0.0228	1021169
2019/06/21-06:50:30	1021170	1021405	1021030	1021405	0.6234	1021170
2019/06/21-06:50:45	1021410	1021410	1021410	1021410	0.2089	1021410
2019/06/21-06:51:00	1021500	1021505	1021500	1021505	0.0031	1021502
2019/06/21-06:51:15	1021500	1021500	1021500	1021500	0.1979	1021500
2019/06/21-06:51:30
2019/06/21-06:51:45
2019/06/21-06:52:00
2019/06/21-06:52:15	1021500	1021500	1021500	1021500	0.07	1021500
2019/06/21-06:52:30	1021500	1021500	1021500	1021500	0.012	1021500
2019/06/21-06:52:45	1021005	1021050	1021005	1021005	0.195	1021046
2019/06/21-06:53:00	1021000	1021000	1021000	1021000	0.14	1021000
2019/06/21-06:53:15	1020275	1020275	1020010	1020010	0.026	1020264
2019/06/21-06:53:30	1020005	1020005	1019870	1019870	0.7937	1019999
2019/06/21-06:53:45	1019570	1019970	1019270	1019340	0.0639	1019416
2019/06/21-06:54:00	1018490	1020350	1018490	1020350	0.2619	1020040
2019/06/21-06:54:15	1020345	1020350	1017525	1019935	0.6209	1019480
2019/06/21-06:54:30	1019940	1020840	1019940	1020840	0.035	1020454
2019/06/21-06:54:45	1020390	1020390	1020390	1020390	0.001	1020390
2019/06/21-06:55:00	1020355	1020355	1020355	1020355	0.0034	1020355
2019/06/21-06:55:15
2019/06/21-06:55:30	1020290	1020290	1019930	1019930	0.0581	1019942
2019/06/21-06:55:45	1020090	1020090	1020090	1020090	0.001	1020090
2019/06/21-06:56:00
2019/06/21-06:56:15
2019/06/21-06:56:30	1020410	1020480	1020410	1020480	0.027	1020428
2019/06/21-06:56:45
2019/06/21-06:57:00	1020480	1020930	1020480	1020930	0.0679	1020797
2019/06/21-06:57:15	1020930	1021100	1020930	1021100	0.0289	1021045
2019/06/21-06:57:30	1021100	1021100	1020920	1020920	0.4176	1020931
2019/06/21-06:57:45	1020860	1020860	1020860	1020860	0.0012	1020860
2019/06/21-06:58:00
2019/06/21-06:58:15
2019/06/21-06:58:30	1020370	1020370	1020370	1020370	0.002	1020370
2019/06/21-06:58:45
2019/06/21-06:59:00	1020300	1020300	1020300	1020300	0.024	1020300
2019/06/21-06:59:15
2019/06/21-06:59:30
2019/06/21-06:59:45
2019/06/21-07:00:00
2019/06/21-07:00:15
2019/06/21-07:00:30	1020300	1020300	1020190	1020190	0.0015	1020227
2019/06/21-07:00:45	1020285	1020285	1020285	1020285	0.0353	1020285
2019/06/21-07:01:00	1020285	1020285	1019975	1019975	0.0363	1020276
2019/06/21-07:01:15	1020760	1020775	1020760	1020775	0.01	1020765
2019/06/21-07:01:30	1020775	1020860	1020775	1020860	0.0177	1020780
2019/06/21-07:01:45	1020870	1021100	1020870	1021100	0.1111	1021098
2019/06/21-07:02:00
2019/06/21-07:02:15
2019/06/21-07:02:30
2019/06/21-07:02:45	1020375	1020375	1020375	1020375	0.01	1020375
2019/06/21-07:03:00	1020370	1020370	1019550	1020275	0.1668	1019948
2019/06/21-07:03:15	1019550	1019550	1019550	1019550	0.0431	1019550
2019/06/21-07:03:30	1019475	1019475	1019140	1019140	0.05	1019324
2019/06/21-07:03:45	1018810	1018815	1018810	1018815	0.06	1018813
2019/06/21-07:04:00	1018815	1018815	1018815	1018815	0.0008	1018815
2019/06/21-07:04:15
2019/06/21-07:04:30
2019/06/21-07:04:45	1019630	1019630	1019630	1019630	0.025	1019630
2019/06/21-07:05:00
2019/06/21-07:05:15
2019/06/21-07:05:30	1018870	1019615	1018865	1019615	0.029	1018891
2019/06/21-07:05:45	1019615	1019630	1019615	1019630	0.0065	1019628
2019/06/21-07:06:00	1018830	1018830	1018800	1018830	0.3027	1018805
2019/06/21-07:06:15
2019/06/21-07:06:30	1018830	1018830	1018830	1018830	0.001	1018830
2019/06/21-07:06:45	1018750	1018750	1017200	1017200	0.9215	1017578
2019/06/21-07:07:00	1017495	1017495	1015125	1016000	0.1493	1016300
2019/06/21-07:07:15	1015980	1016000	1014960	1015425	0.6536	1015774
2019/06/21-07:07:30	1015275	1016435	1015275	1016430	0.1327	1016181
2019/06/21-07:07:45	1016930	1016940	1016930	1016930	0.1173	1016930
2019/06/21-07:08:00	1016930	1016930	1016575	1016580	0.196	1016648
2019/06/21-07:08:15	1017170	1017175	1016575	1016575	0.1826	1017149
2019/06/21-07:08:30
2019/06/21-07:08:45	1017375	1017770	1017375	1017770	0.187	1017705
2019/06/21-07:09:00	1017770	1017800	1017730	1017730	0.3005	1017757
2019/06/21-07:09:15
2019/06/21-07:09:30	1018305	1018305	1018305	1018305	0.0821	1018305
2019/06/21-07:09:45	1018310	1018340	1018310	1018335	0.032	1018324
2019/06/21-07:10:00	1018500	1019145	1018340	1019145	0.1227	1018741
2019/06/21-07:10:15	1019175	1019260	1019000	1019000	0.521	1019167
2019/06/21-07:10:30
2019/06/21-07:10:45
2019/06/21-07:11:00	1019635	1019805	1019635	1019805	0.062	1019704
2019/06/21-07:11:15
2019/06/21-07:11:30	1019685	1019705	1019685	1019705	0.01	1019690
2019/06/21-07:11:45	1019695	1019705	1019695	1019705	0.101	1019705
2019/06/21-07:12:00	1019235	1019235	1019000	1019000	0.9838	1019086
2019/06/21-07:12:15	1019000	1019000	1018000	1018000	0.1577	1018698
2019/06/21-07:12:30
2019/06/21-07:12:45
2019/06/21-07:13:00
2019/06/21-07:13:15	1018985	1019000	1018985	1019000	0.007	1018996
2019/06/21-07:13:30	1019135	1019705	1019135	1019200	0.043	1019384
2019/06/21-07:13:45	1019295	1019295	1019295	1019295	0.03	1019295
2019/06/21-07:14:00	1019295	1019310	1019295	1019310	0.053	1019298
2019/06/21-07:14:15
2019/06/21-07:14:30	1019310	1019310	1019310	1019310	0.0179	1019310
2019/06/21-07:14:45	1019285	1019285	1019280	1019285	0.522	1019285
2019/06/21-07:15:00	1019705	1019705	1019705	1019705	0.4315	1019705
2019/06/21-07:15:15
2019/06/21-07:15:30	1019450	1019940	1019450	1019940	0.05	1019841
2019/06/21-07:15:45	1019635	1019940	1019635	1019940	0.03	1019920
2019/06/21-07:16:00
2019/06/21-07:16:15	1019895	1020110	1019895	1020110	1.861	1019904
2019/06/21-07:16:30	1020015	1020390	1020000	1020390	0.065	1020331
2019/06/21-07:16:45	1020005	1020005	1020000	1020000	0.064	1020000
2019/06/21-07:17:00	1020005	1020005	1020000	1020000	0.02	1020001
2019/06/21-07:17:15	1020450	1020450	1020450	1020450	0.02	1020450
2019/06/21-07:17:30	1020500	1020500	1020500	1020500	0.02	1020500
2019/06/21-07:17:45	1020805	1020805	1020805	1020805	0.001	1020805
2019/06/21-07:18:00	1020810	1021000	1020510	1020995	0.16	1020911
2019/06/21-07:18:15	1020995	1021000	1020995	1021000	0.4411	1021000
2019/06/21-07:18:30
2019/06/21-07:18:45	1021000	1021000	1021000	1021000	0.077	1021000
2019/06/21-07:19:00	1021000	1021325	1020890	1020890	0.0524	1021170
2019/06/21-07:19:15	1021325	1021805	1020995	1021805	0.7363	1021053
2019/06/21-07:19:30	1021270	1021275	1021270	1021270	0.15	1021272
2019/06/21-07:19:45	1021040	1021420	1021040	1021420	0.207	1021407
2019/06/21-07:20:00
2019/06/21-07:20:15
2019/06/21-07:20:30
2019/06/21-07:20:45	1021815	1022000	1021815	1022000	0.2474	1021973
2019/06/21-07:21:00	1022010	1022055	1022010	1022055	0.0431	1022034
2019/06/21-07:21:15	1022225	1022300	1022220	1022300	0.041	1022261
2019/06/21-07:21:30
2019/06/21-07:21:45
2019/06/21-07:22:00
2019/06/21-07:22:15	1022775	1022800	1022775	1022800	0.05	1022797
2019/06/21-07:22:30	1022800	1023000	1022800	1023000	0.6909	1022878
2019/06/21-07:22:45	1022995	1023000	1022995	1023000	0.5	1023000
2019/06/21-07:23:00	1023000	1023500	1022970	1022975	0.7825	1023090
2019/06/21-07:23:15
2019/06/21-07:23:30	1022970	1022970	1022320	1022320	0.062	1022657
2019/06/21-07:23:45	1022325	1022325	1022320	1022320	0.003	1022322
2019/06/21-07:24:00	1023000	1023000	1022275	1022275	0.203	1022989
2019/06/21-07:24:15	1022210	1022210	1022000	1022000	1.5999	1022001
2019/06/21-07:24:30
2019/06/21-07:24:45	1022070	1022070	1022000	1022000	0.277	1022044
2019/06/21-07:25:00	1022180	1022200	1021780	1021780	0.0169	1022069
2019/06/21-07:25:15	1021510	1022200	1021510	1022200	0.053	1022133
2019/06/21-07:25:30
2019/06/21-07:25:45
2019/06/21-07:26:00
2019/06/21-07:26:15	1022195	1022200	1022010	1022200	0.6	1022199
2019/06/21-07:26:30	1022200	1022240	1022200	1022205	0.3388	1022202
2019/06/21-07:26:45	1022215	1022215	1022215	1022215	0.002	1022215
2019/06/21-07:27:00	1022215	1023500	1022010	1022010	1.1051	1023397
2019/06/21-07:27:15	1022775	1023475	1022775	1023475	0.049	1023445
2019/06/21-07:27:30
2019/06/21-07:27:45
2019/06/21-07:28:00
2019/06/21-07:28:15
2019/06/21-07:28:30	1023475	1023500	1023475	1023500	0.037	1023498
2019/06/21-07:28:45	1022760	1022760	1022760	1022760	0.0134	1022760
2019/06/21-07:29:00	1022875	1022875	1022875	1022875	0.005	1022875
2019/06/21-07:29:15	1022875	1022880	1022875	1022880	0.012	1022876
2019/06/21-07:29:30
2019/06/21-07:29:45	1022875	1022875	1022475	1022475	0.4985	1022519
2019/06/21-07:30:00
2019/06/21-07:30:15	1022275	1022885	1021455	1021515	0.5257	1022754
2019/06/21-07:30:30	1022100	1022100	1021275	1021275	0.251	1021476
2019/06/21-07:30:45	1021275	1021275	1021245	1021245	0.0499	1021264
2019/06/21-07:31:00	1021990	1021990	1021990	1021990	0.0027	1021990
2019/06/21-07:31:15	1021990	1022245	1021990	1022245	0.2	1022082
2019/06/21-07:31:30
2019/06/21-07:31:45	1022245	1022420	1022245	1022420	0.0012	1022391
2019/06/21-07:32:00	1022500	1023070	1022500	1023070	0.115	1022574
2019/06/21-07:32:15
2019/06/21-07:32:30	1023070	1023070	1022775	1022800	0.0321	1022822
2019/06/21-07:32:45	1022900	1023500	1022895	1023500	0.1439	1023290
2019/06/21-07:33:00
2019/06/21-07:33:15	1022905	1022905	1021325	1021325	0.2049	1022221
2019/06/21-07:33:30
2019/06/21-07:33:45	1023500	1023500	1023500	1023500	0.0027	1023500
2019/06/21-07:34:00	1022425	1022425	1022425	1022425	0.02	1022425
2019/06/21-07:34:15	1023480	1023480	1023480	1023480	0.0032	1023480
2019/06/21-07:34:30
2019/06/21-07:34:45	1022455	1022455	1022455	1022455	0.0645	1022455
2019/06/21-07:35:00	1023240	1023500	1023240	1023500	0.0999	1023424
2019/06/21-07:35:15	1023500	1023700	1023500	1023700	0.1016	1023569
2019/06/21-07:35:30	1023700	1024000	1023575	1023995	0.9228	1023968
2019/06/21-07:35:45	1024000	1024000	1023995	1024000	1.08	1024000
2019/06/21-07:36:00	1023995	1024000	1023995	1024000	0.01	1023999
2019/06/21-07:36:15
2019/06/21-07:36:30
2019/06/21-07:36:45
2019/06/21-07:37:00	1023980	1024000	1023980	1024000	1.1357	1024000
2019/06/21-07:37:15	1024000	1024160	1024000	1024160	1.2009	1024002
2019/06/21-07:37:30	1024005	1024010	1024000	1024000	0.3	1024000
2019/06/21-07:37:45
2019/06/21-07:38:00	1024160	1025300	1024160	1025300	0.2504	1024928
2019/06/21-07:38:15	1025305	1025815	1025305	1025810	0.0889	1025491
2019/06/21-07:38:30	1025820	1025820	1025795	1025795	0.4822	1025810
2019/06/21-07:38:45
2019/06/21-07:39:00
2019/06/21-07:39:15
2019/06/21-07:39:30
2019/06/21-07:39:45
2019/06/21-07:40:00	1025605	1025605	1025500	1025500	2.2796	1025578
2019/06/21-07:40:15	1025500	1025500	1025500	1025500	0.0031	1025500
2019/06/21-07:40:30	1025260	1025260	1025215	1025235	0.1761	1025234
2019/06/21-07:40:45	1025005	1025005	1024995	1024995	0.139	1025002
2019/06/21-07:41:00	1024500	1024640	1024500	1024640	0.3426	1024571
2019/06/21-07:41:15	1024670	1024815	1024670	1024815	0.108	1024744
2019/06/21-07:41:30
2019/06/21-07:41:45	1025300	1026000	1025300	1026000	0.52	1025965
2019/06/21-07:42:00
2019/06/21-07:42:15	1025490	1025490	1025485	1025485	0.0027	1025489
2019/06/21-07:42:30
2019/06/21-07:42:45
2019/06/21-07:43:00	1025945	1025960	1025945	1025960	0.005	1025948
2019/06/21-07:43:15
2019/06/21-07:43:30	1025950	1025960	1025515	1025515	0.051	1025753
2019/06/21-07:43:45	1025995	1025995	1025995	1025995	0.001	1025995
2019/06/21-07:44:00	1025520	1025520	1025500	1025500	0.045	1025511
2019/06/21-07:44:15	1025505	1025510	1025500	1025500	0.1175	1025500
2019/06/21-07:44:30
2019/06/21-07:44:45	1025140	1025140	1025140	1025140	0.001	1025140
2019/06/21-07:45:00
2019/06/21-07:45:15	1025985	1026000	1025985	1026000	1.7683	1026000
2019/06/21-07:45:30	1026125	1026670	1026125	1026325	1.8246	1026432
2019/06/21-07:45:45	1026670	1027000	1026325	1027000	0.5375	1026788
2019/06/21-07:46:00	1027000	1027215	1027000	1027185	0.0045	1027170
2019/06/21-07:46:15	1026680	1027000	1026675	1027000	0.402	1026677
2019/06/21-07:46:30	1026680	1026690	1026010	1026010	0.73	1026608
2019/06/21-07:46:45
2019/06/21-07:47:00
2019/06/21-07:47:15	1026000	1026000	1025525	1025525	0.1627	1025858
2019/06/21-07:47:30	1026240	1026240	1025135	1025135	0.095	1025267
2019/06/21-07:47:45	1025135	1025930	1024165	1024165	1.0124	1024848
2019/06/21-07:48:00	1024165	1026925	1024165	1026230	1.2876	1024410
2019/06/21-07:48:15	1025135	1025740	1025135	1025740	0.1006	1025141
2019/06/21-07:48:30	1025740	1025740	1025740	1025740	0.001	1025740
2019/06/21-07:48:45	1025200	1025200	1025200	1025200	0.11	1025200
2019/06/21-07:49:00	1025200	1025200	1025020	1025020	0.0561	1025197
2019/06/21-07:49:15	1025020	1025070	1024850	1024850	0.2097	1024983
2019/06/21-07:49:30	1024945	1024945	1024945	1024945	0.0284	1024945
2019/06/21-07:49:45	1024550	1024585	1024520	1024585	0.5284	1024530
2019/06/21-07:50:00	1024300	1024720	1024300	1024720	0.218	1024444
2019/06/21-07:50:15
2019/06/21-07:50:30	1025220	1025220	1025220	1025220	0.001	1025220
2019/06/21-07:50:45	1024550	1024550	1024160	1024160	0.066	1024166
2019/06/21-07:51:00	1024000	1024000	1023465	1023465	0.07	1023659
2019/06/21-07:51:15	1024820	1024820	1023685	1023685	0.002	1024253
2019/06/21-07:51:30	1023680	1024000	1023000	1024000	0.201	1023122
2019/06/21-07:51:45	1022910	1024020	1022910	1024020	0.6648	1022953
2019/06/21-07:52:00	1024020	1024020	1024020	1024020	0.005	1024020
2019/06/21-07:52:15	1024470	1024470	1024470	1024470	0.001	1024470
2019/06/21-07:52:30
2019/06/21-07:52:45
2019/06/21-07:53:00
2019/06/21-07:53:15	1024650	1024650	1024330	1024330	0.0422	1024642
2019/06/21-07:53:30	1024560	1024560	1024360	1024360	0.1287	1024405
2019/06/21-07:53:45	1024280	1024280	1024280	1024280	0.02	1024280
2019/06/21-07:54:00	1024300	1024300	1023025	1023025	0.1349	1023393
2019/06/21-07:54:15	1024120	1024120	1024120	1024120	0.001	1024120
2019/06/21-07:54:30
2019/06/21-07:54:45	1024300	1024300	1024300	1024300	0.01	1024300
2019/06/21-07:55:00	1024030	1024030	1023800	1023800	0.1009	1023802
2019/06/21-07:55:15	1023800	1023800	1023800	1023800	0.0761	1023800
2019/06/21-07:55:30	1024300	1024300	1024300	1024300	0.1126	1024300
2019/06/21-07:55:45	1024470	1024925	1024470	1024925	0.05	1024765
2019/06/21-07:56:00	1024620	1025000	1024340	1024340	0.2126	1024905
2019/06/21-07:56:15
2019/06/21-07:56:30
2019/06/21-07:56:45	1024335	1024335	1024335	1024335	0.166	1024335
2019/06/21-07:57:00	1024200	1024200	1024200	1024200	0.001	1024200
2019/06/21-07:57:15
2019/06/21-07:57:30	1024300	1024300	1024300	1024300	0.017	1024300
2019/06/21-07:57:45	1024300	1024300	1024210	1024210	0.1744	1024210
2019/06/21-07:58:00	1024120	1024120	1024120	1024120	0.001	1024120
2019/06/21-07:58:15	1024030	1024030	1024030	1024030	0.02	1024030
2019/06/21-07:58:30	1024000	1024000	1023855	1023855	0.0047	1023938
2019/06/21-07:58:45	1023855	1023855	1023850	1023850	0.175	1023850
2019/06/21-07:59:00
2019/06/21-07:59:15
2019/06/21-07:59:30	1023855	1023855	1023015	1023015	1.0445	1023743
2019/06/21-07:59:45
2019/06/21-08:00:00
2019/06/21-08:00:15	1023275	1023275	1023275	1023275	0.001	1023275
2019/06/21-08:00:30	1023280	1023600	1023280	1023600	0.175	1023282
2019/06/21-08:00:45	1023600	1023800	1023600	1023800	0.019	1023705
2019/06/21-08:01:00	1023600	1024300	1023600	1024300	0.4534	1023638
2019/06/21-08:01:15	1024480	1025000	1023855	1024530	0.416	1024250
2019/06/21-08:01:30	1025000	1025000	1025000	1025000	0.007	1025000
2019/06/21-08:01:45	1024830	1025550	1024830	1025550	0.2283	1025136
2019/06/21-08:02:00
2019/06/21-08:02:15
2019/06/21-08:02:30	1025540	1026000	1025540	1026000	0.3222	1025666
2019/06/21-08:02:45	1026080	1026080	1025700	1025700	0.027	1026038
2019/06/21-08:03:00
2019/06/21-08:03:15	1026120	1026135	1026120	1026135	0.0239	1026132
2019/06/21-08:03:30	1026005	1026135	1026000	1026000	0.7698	1026004
2019/06/21-08:03:45	1026000	1026000	1025600	1025600	0.007	1025697
2019/06/21-08:04:00
2019/06/21-08:04:15
2019/06/21-08:04:30
2019/06/21-08:04:45
2019/06/21-08:05:00
2019/06/21-08:05:15	1025940	1025940	1025940	1025940	0.174	1025940
2019/06/21-08:05:30	1025940	1026000	1025940	1026000	0.056	1025991
2019/06/21-08:05:45	1026030	1026030	1026030	1026030	0.041	1026030
2019/06/21-08:06:00	1026010	1026010	1026010	1026010	0.0102	1026010
2019/06/21-08:06:15
2019/06/21-08:06:30
2019/06/21-08:06:45
2019/06/21-08:07:00
2019/06/21-08:07:15
2019/06/21-08:07:30	1025400	1025400	1025360	1025360	0.008	1025365
2019/06/21-08:07:45
2019/06/21-08:08:00
2019/06/21-08:08:15
2019/06/21-08:08:30
2019/06/21-08:08:45	1025910	1025995	1025910	1025995	0.0156	1025990
2019/06/21-08:09:00	1025995	1026055	1025995	1026050	0.351	1026003
2019/06/21-08:09:15
2019/06/21-08:09:30
2019/06/21-08:09:45
2019/06/21-08:10:00	1025560	1025560	1025405	1025405	0.2	1025534
2019/06/21-08:10:15	1025480	1025480	1025480	1025480	0.0999	1025480
2019/06/21-08:10:30	1025900	1025900	1025900	1025900	0.001	1025900
2019/06/21-08:10:45	1025985	1026075	1025985	1026075	0.3716	1026002
2019/06/21-08:11:00	1026110	1026400	1026110	1026200	1.065	1026374
2019/06/21-08:11:15
2019/06/21-08:11:30
2019/06/21-08:11:45
2019/06/21-08:12:00
2019/06/21-08:12:15	1026405	1026430	1026405	1026430	2.7089	1026429
2019/06/21-08:12:30	1026430	1026430	1026020	1026020	0.0021	1026235
2019/06/21-08:12:45	1025800	1025800	1025800	1025800	0.001	1025800
2019/06/21-08:13:00	1025620	1025620	1025485	1025485	0.12	1025488
2019/06/21-08:13:15	1025485	1025485	1025485	1025485	0.3251	1025485
2019/06/21-08:13:30	1025440	1025440	1025000	1025000	0.01	1025319
2019/06/21-08:13:45	1025400	1025400	1025400	1025400	0.001	1025400
2019/06/21-08:14:00	1025000	1025000	1024970	1024975	0.0741	1024978
2019/06/21-08:14:15	1025465	1025465	1025465	1025465	0.16	1025465
2019/06/21-08:14:30	1025465	1025465	1025465	1025465	0.256	1025465
2019/06/21-08:14:45	1025465	1025510	1025000	1025000	0.1553	1025048
2019/06/21-08:15:00
2019/06/21-08:15:15	1024800	1024800	1023915	1024120	0.201	1024270
2019/06/21-08:15:30	1023800	1023800	1023530	1023625	0.4623	1023608
2019/06/21-08:15:45	1023995	1023995	1023995	1023995	0.001	1023995
2019/06/21-08:16:00	1024000	1024000	1023535	1024000	0.1625	1023995
2019/06/21-08:16:15	1023985	1024000	1023985	1024000	0.0414	1023999
2019/06/21-08:16:30
2019/06/21-08:16:45	1024000	1024000	1024000	1024000	0.001	1024000
2019/06/21-08:17:00
2019/06/21-08:17:15
2019/06/21-08:17:30	1023540	1023540	1023500	1023505	0.0572	1023537
2019/06/21-08:17:45	1023650	1023650	1023000	1023500	0.2103	1023396
2019/06/21-08:18:00	1023625	1023625	1023625	1023625	0.001	1023625
2019/06/21-08:18:15	1023615	1024430	1023615	1024430	0.2026	1024328
2019/06/21-08:18:30	1024510	1024510	1023950	1023950	0.1636	1023954
2019/06/21-08:18:45	1023800	1023800	1023800	1023800	0.001	1023800
2019/06/21-08:19:00
2019/06/21-08:19:15	1023600	1023600	1023530	1023530	0.01	1023537
2019/06/21-08:19:30
2019/06/21-08:19:45	1023530	1023530	1023530	1023530	0.011	1023530
2019/06/21-08:20:00	1023880	1024150	1023280	1024150	0.223	1023889
2019/06/21-08:20:15
2019/06/21-08:20:30	1024105	1024105	1024100	1024100	0.0999	1024100
2019/06/21-08:20:45	1024275	1024310	1024275	1024310	0.021	1024277
2019/06/21-08:21:00	1024000	1024765	1024000	1024765	0.2095	1024586
2019/06/21-08:21:15	1024005	1024500	1024000	1024500	0.013	1024116
2019/06/21-08:21:30
2019/06/21-08:21:45
2019/06/21-08:22:00
2019/06/21-08:22:15
2019/06/21-08:22:30
2019/06/21-08:22:45
2019/06/21-08:23:00	1024120	1024120	1024000	1024000	0.01	1024070
2019/06/21-08:23:15	1024000	1024000	1023800	1023800	0.0999	1023896
2019/06/21-08:23:30	1024300	1024815	1024300	1024815	0.234	1024721
2019/06/21-08:23:45	1024815	1025000	1024815	1025000	0.101	1024986
2019/06/21-08:24:00	1025000	1025050	1025000	1025050	0.038	1025001
2019/06/21-08:24:15
2019/06/21-08:24:30	1025110	1025440	1025110	1025440	0.551	1025415
2019/06/21-08:24:45	1025435	1025800	1025435	1025800	0.061	1025601
2019/06/21-08:25:00	1025205	1025205	1025205	1025205	0.01	1025205
2019/06/21-08:25:15	1025250	1025250	1025250	1025250	0.01	1025250
2019/06/21-08:25:30
2019/06/21-08:25:45	1025250	1025255	1024800	1024800	0.0708	1025133
2019/06/21-08:26:00	1024805	1024805	1024805	1024805	0.02	1024805
2019/06/21-08:26:15
2019/06/21-08:26:30
2019/06/21-08:26:45	1025150	1025150	1025150	1025150	0.004	1025150
2019/06/21-08:27:00
2019/06/21-08:27:15
2019/06/21-08:27:30	1024860	1024860	1024860	1024860	0.002	1024860
2019/06/21-08:27:45
2019/06/21-08:28:00
2019/06/21-08:28:15	1025345	1026000	1025345	1026000	0.5	1025943
2019/06/21-08:28:30
2019/06/21-08:28:45	1025650	1025650	1025650	1025650	0.0019	1025650
2019/06/21-08:29:00	1025665	1025665	1025660	1025660	0.004	1025662
2019/06/21-08:29:15	1025650	1025650	1025650	1025650	0.0953	1025650
2019/06/21-08:29:30
2019/06/21-08:29:45
2019/06/21-08:30:00	1025995	1026000	1025995	1026000	0.209	1026000
2019/06/21-08:30:15	1025990	1026005	1025180	1025180	1.297	1025968
2019/06/21-08:30:30	1025495	1025495	1024875	1024875	0.1953	1025135
2019/06/21-08:30:45	1024860	1024860	1024000	1024000	0.8994	1024595
2019/06/21-08:31:00	1024000	1024190	1023800	1024000	1.1893	1023936
2019/06/21-08:31:15	1024000	1025100	1023735	1023735	0.5392	1023900
2019/06/21-08:31:30	1023735	1025085	1023735	1024400	0.1018	1025053
2019/06/21-08:31:45	1024400	1024905	1024320	1024905	0.2742	1024562
2019/06/21-08:32:00	1024910	1024910	1024910	1024910	0.001	1024910
2019/06/21-08:32:15	1024910	1025290	1024345	1024345	0.2586	1025002
2019/06/21-08:32:30
2019/06/21-08:32:45	1024910	1025870	1024910	1025870	0.1886	1025602
2019/06/21-08:33:00
2019/06/21-08:33:15	1025505	1025505	1025505	1025505	0.01	1025505
2019/06/21-08:33:30	1025505	1025505	1024840	1024840	0.1184	1025165
2019/06/21-08:33:45
2019/06/21-08:34:00	1024860	1024860	1024800	1024800	0.0267	1024813
2019/06/21-08:34:15
2019/06/21-08:34:30	1024980	1024980	1024600	1024600	0.0068	1024924
2019/06/21-08:34:45	1024360	1024360	1024200	1024200	0.006	1024333
2019/06/21-08:35:00
2019/06/21-08:35:15
2019/06/21-08:35:30	1024710	1024710	1024710	1024710	0.001	1024710
2019/06/21-08:35:45	1024400	1024400	1024400	1024400	0.001	1024400
2019/06/21-08:36:00	1024000	1024000	1023700	1023700	0.0343	1023985
2019/06/21-08:36:15
2019/06/21-08:36:30	1023600	1023985	1023410	1023410	0.4506	1023427
2019/06/21-08:36:45	1023415	1023415	1023410	1023410	0.17	1023410
2019/06/21-08:37:00	1023410	1023415	1023410	1023410	0.5665	1023410
2019/06/21-08:37:15	1023410	1023410	1023100	1023100	0.7464	1023404
2019/06/21-08:37:30	1023050	1023370	1022520	1022520	0.5013	1022997
2019/06/21-08:37:45	1022455	1022455	1021945	1021950	0.8197	1022077
2019/06/21-08:38:00	1021945	1022000	1021945	1022000	0.2579	1021998
2019/06/21-08:38:15	1022050	1022050	1022050	1022050	0.011	1022050
2019/06/21-08:38:30	1022040	1022040	1021000	1021000	0.1929	1021381
2019/06/21-08:38:45	1021400	1021630	1020000	1020000	2.9164	1021048
2019/06/21-08:39:00	1020590	1021630	1020590	1020590	0.7929	1021007
2019/06/21-08:39:15	1020295	1020520	1019865	1019870	0.8832	1020016
2019/06/21-08:39:30	1019800	1020510	1019465	1019880	1.1221	1019720
2019/06/21-08:39:45	1020595	1020595	1020595	1020595	0.005	1020595
2019/06/21-08:40:00	1020860	1021095	1020860	1021095	0.0213	1020874
2019/06/21-08:40:15	1021125	1021125	1020255	1021000	0.0156	1020674
